createdAt,value
2023-01-05T00:00:40.176Z,942.78
2023-01-05T00:01:40.470Z,942.78
2023-01-05T00:02:40.759Z,942.78
2023-01-05T00:03:41.856Z,942.76
2023-01-05T00:04:42.346Z,942.7
2023-01-05T00:05:43.322Z,942.74
2023-01-05T00:06:44.255Z,942.67
2023-01-05T00:07:45.055Z,942.77
2023-01-05T00:08:45.694Z,942.85
2023-01-05T00:09:45.894Z,942.78
2023-01-05T00:10:46.838Z,942.74
2023-01-05T00:11:47.522Z,942.84
2023-01-05T00:12:48.192Z,942.84
2023-01-05T00:13:48.871Z,942.7
2023-01-05T00:14:49.136Z,942.82
2023-01-05T00:15:49.430Z,942.87
2023-01-05T00:16:49.909Z,942.83
2023-01-05T00:17:50.283Z,942.82
2023-01-05T00:18:51.242Z,942.85
2023-01-05T00:19:52.187Z,942.8
2023-01-05T00:20:52.576Z,942.89
2023-01-05T00:21:53.292Z,942.86
2023-01-05T00:22:53.576Z,942.83
2023-01-05T00:23:54.558Z,942.78
2023-01-05T00:24:54.818Z,942.82
2023-01-05T00:25:54.941Z,942.9
2023-01-05T00:26:55.881Z,942.81
2023-01-05T00:27:56.238Z,942.76
2023-01-05T00:28:57.208Z,942.77
2023-01-05T00:29:58.141Z,942.79
2023-01-05T00:30:58.375Z,942.74
2023-01-05T00:31:59.448Z,942.8
2023-01-05T00:32:59.785Z,942.79
2023-01-05T00:34:00.021Z,942.63
2023-01-05T00:35:00.717Z,942.66
2023-01-05T00:36:00.989Z,942.77
2023-01-05T00:37:01.197Z,942.77
2023-01-05T00:38:01.962Z,942.76
2023-01-05T00:39:02.222Z,942.79
2023-01-05T00:40:02.479Z,942.73
2023-01-05T00:41:03.013Z,942.64
2023-01-05T00:42:03.517Z,942.68
2023-01-05T00:43:04.449Z,942.7
2023-01-05T00:44:05.444Z,942.69
2023-01-05T00:45:06.120Z,942.65
2023-01-05T00:46:06.726Z,942.59
2023-01-05T00:47:07.431Z,942.57
2023-01-05T00:48:07.796Z,942.61
2023-01-05T00:49:08.743Z,942.59
2023-01-05T00:50:09.399Z,942.52
2023-01-05T00:51:09.646Z,942.47
2023-01-05T00:52:10.591Z,942.44
2023-01-05T00:53:11.150Z,942.44
2023-01-05T00:54:11.484Z,942.48
2023-01-05T00:55:11.694Z,942.46
2023-01-05T00:56:11.940Z,942.44
2023-01-05T00:57:12.605Z,942.42
2023-01-05T00:58:13.612Z,942.45
2023-01-05T00:59:14.287Z,942.32
2023-01-05T01:00:14.510Z,942.34
2023-01-05T01:01:15.572Z,942.25
2023-01-05T01:02:16.337Z,942.23
2023-01-05T01:03:17.239Z,942.19
2023-01-05T01:04:17.534Z,942.18
2023-01-05T01:05:18.479Z,942.19
2023-01-05T01:06:19.124Z,942.16
2023-01-05T01:07:19.617Z,942.19
2023-01-05T01:08:19.996Z,942.25
2023-01-05T01:09:20.206Z,942.16
2023-01-05T01:10:20.412Z,942.23
2023-01-05T01:11:21.349Z,942.27
2023-01-05T01:12:22.018Z,942.17
2023-01-05T01:13:22.253Z,942.19
2023-01-05T01:14:23.185Z,942.27
2023-01-05T01:15:24.150Z,942.18
2023-01-05T01:16:25.241Z,942.21
2023-01-05T01:17:25.799Z,942.19
2023-01-05T01:18:26.247Z,942.22
2023-01-05T01:19:26.501Z,942.19
2023-01-05T01:20:27.435Z,942.2
2023-01-05T01:21:28.370Z,942.25
2023-01-05T01:22:29.344Z,942.24
2023-01-05T01:23:30.322Z,942.25
2023-01-05T01:24:30.560Z,942.21
2023-01-05T01:25:31.562Z,942.26
2023-01-05T01:26:32.061Z,942.17
2023-01-05T01:27:32.555Z,942.13
2023-01-05T01:28:32.900Z,942.16
2023-01-05T01:29:33.554Z,942.06
2023-01-05T01:30:33.975Z,942.11
2023-01-05T01:31:34.489Z,942.11
2023-01-05T01:32:34.711Z,942.06
2023-01-05T01:33:35.691Z,942.08
2023-01-05T01:34:35.937Z,942.03
2023-01-05T01:35:36.567Z,942.02
2023-01-05T01:36:37.086Z,942.08
2023-01-05T01:37:38.050Z,942.07
2023-01-05T01:38:39.139Z,941.96
2023-01-05T01:39:39.773Z,941.99
2023-01-05T01:40:40.412Z,941.96
2023-01-05T01:41:40.624Z,941.9
2023-01-05T01:42:40.863Z,941.9
2023-01-05T01:43:41.499Z,941.9
2023-01-05T01:44:41.730Z,941.9
2023-01-05T01:45:42.821Z,941.97
2023-01-05T01:46:42.933Z,941.94
2023-01-05T01:47:43.165Z,941.89
2023-01-05T01:48:43.513Z,941.91
2023-01-05T01:49:44.217Z,941.85
2023-01-05T01:50:44.429Z,941.93
2023-01-05T01:51:45.437Z,941.96
2023-01-05T01:52:46.385Z,941.88
2023-01-05T01:53:46.666Z,941.83
2023-01-05T01:54:47.046Z,941.87
2023-01-05T01:55:47.763Z,941.83
2023-01-05T01:56:48.271Z,941.94
2023-01-05T01:57:49.243Z,941.87
2023-01-05T01:58:49.704Z,941.85
2023-01-05T01:59:50.358Z,941.84
2023-01-05T02:00:50.766Z,941.92
2023-01-05T02:01:51.360Z,941.84
2023-01-05T02:02:52.304Z,941.88
2023-01-05T02:03:52.535Z,941.84
2023-01-05T02:04:53.113Z,941.86
2023-01-05T02:05:53.564Z,941.82
2023-01-05T02:06:53.807Z,941.82
2023-01-05T02:07:54.336Z,941.79
2023-01-05T02:08:55.032Z,941.72
2023-01-05T02:09:55.398Z,941.71
2023-01-05T02:10:55.646Z,941.68
2023-01-05T02:11:55.862Z,941.69
2023-01-05T02:12:56.088Z,941.74
2023-01-05T02:13:56.763Z,941.69
2023-01-05T02:14:57.029Z,941.7
2023-01-05T02:15:57.249Z,941.63
2023-01-05T02:16:57.773Z,941.64
2023-01-05T02:17:58.662Z,941.6
2023-01-05T02:18:59.053Z,941.55
2023-01-05T02:19:59.575Z,941.51
2023-01-05T02:20:59.767Z,941.5
2023-01-05T02:22:00.197Z,941.45
2023-01-05T02:23:01.133Z,941.46
2023-01-05T02:24:01.385Z,941.42
2023-01-05T02:25:02.336Z,941.35
2023-01-05T02:26:02.644Z,941.36
2023-01-05T02:27:03.587Z,941.33
2023-01-05T02:28:03.871Z,941.38
2023-01-05T02:29:04.647Z,941.41
2023-01-05T02:30:05.590Z,941.37
2023-01-05T02:31:06.139Z,941.32
2023-01-05T02:32:06.755Z,941.3
2023-01-05T02:33:06.971Z,941.3
2023-01-05T02:34:07.917Z,941.3
2023-01-05T02:35:08.871Z,941.23
2023-01-05T02:36:09.368Z,941.23
2023-01-05T02:37:09.913Z,941.17
2023-01-05T02:38:10.204Z,941.09
2023-01-05T02:39:10.534Z,941.08
2023-01-05T02:40:10.736Z,941.01
2023-01-05T02:41:11.667Z,941
2023-01-05T02:42:12.439Z,940.96
2023-01-05T02:43:13.019Z,941.04
2023-01-05T02:44:13.933Z,940.95
2023-01-05T02:45:14.313Z,940.91
2023-01-05T02:46:15.026Z,940.89
2023-01-05T02:47:15.909Z,940.88
2023-01-05T02:48:16.840Z,940.86
2023-01-05T02:49:17.911Z,940.85
2023-01-05T02:50:18.153Z,940.81
2023-01-05T02:51:18.425Z,940.8
2023-01-05T02:52:18.664Z,940.82
2023-01-05T02:53:19.618Z,940.75
2023-01-05T02:54:20.256Z,940.76
2023-01-05T02:55:20.484Z,940.73
2023-01-05T02:56:20.723Z,940.71
2023-01-05T02:57:21.046Z,940.71
2023-01-05T02:58:21.258Z,940.74
2023-01-05T02:59:22.006Z,940.73
2023-01-05T03:00:22.580Z,940.67
2023-01-05T03:01:22.955Z,940.65
2023-01-05T03:02:23.660Z,940.58
2023-01-05T03:03:24.312Z,940.54
2023-01-05T03:04:25.023Z,940.57
2023-01-05T03:05:25.961Z,940.57
2023-01-05T03:06:26.925Z,940.61
2023-01-05T03:07:27.860Z,940.64
2023-01-05T03:08:32.512Z,940.65
2023-01-05T03:09:28.340Z,940.67
2023-01-05T03:10:28.582Z,940.65
2023-01-05T03:11:29.510Z,940.7
2023-01-05T03:12:30.004Z,940.71
2023-01-05T03:13:30.677Z,940.61
2023-01-05T03:14:30.887Z,940.72
2023-01-05T03:15:31.847Z,940.71
2023-01-05T03:16:32.807Z,940.67
2023-01-05T03:17:33.520Z,940.63
2023-01-05T03:18:33.751Z,940.53
2023-01-05T03:19:34.553Z,940.55
2023-01-05T03:20:34.991Z,940.58
2023-01-05T03:21:35.563Z,940.69
2023-01-05T03:22:36.510Z,940.64
2023-01-05T03:23:37.158Z,940.71
2023-01-05T03:24:37.443Z,940.71
2023-01-05T03:25:38.482Z,940.66
2023-01-05T03:26:39.445Z,940.68
2023-01-05T03:27:39.653Z,940.74
2023-01-05T03:28:39.905Z,940.71
2023-01-05T03:29:40.219Z,940.8
2023-01-05T03:30:40.509Z,940.77
2023-01-05T03:31:41.034Z,940.73
2023-01-05T03:32:41.995Z,940.65
2023-01-05T03:33:42.221Z,940.61
2023-01-05T03:34:43.178Z,940.54
2023-01-05T03:35:43.854Z,940.57
2023-01-05T03:36:44.807Z,940.63
2023-01-05T03:37:45.016Z,940.69
2023-01-05T03:38:45.959Z,940.71
2023-01-05T03:39:46.317Z,940.69
2023-01-05T03:40:47.284Z,940.77
2023-01-05T03:41:47.558Z,940.69
2023-01-05T03:42:47.806Z,940.66
2023-01-05T03:43:48.003Z,940.68
2023-01-05T03:44:48.946Z,940.69
2023-01-05T03:45:49.987Z,940.73
2023-01-05T03:46:50.907Z,940.69
2023-01-05T03:47:51.890Z,940.79
2023-01-05T03:48:52.820Z,940.78
2023-01-05T03:49:53.431Z,940.8
2023-01-05T03:50:53.854Z,940.76
2023-01-05T03:51:53.885Z,940.71
2023-01-05T03:52:54.090Z,940.72
2023-01-05T03:53:54.324Z,940.72
2023-01-05T03:54:54.559Z,940.65
2023-01-05T03:55:55.211Z,940.73
2023-01-05T03:56:56.142Z,940.71
2023-01-05T03:57:56.651Z,940.68
2023-01-05T03:58:57.612Z,940.73
2023-01-05T03:59:57.949Z,940.78
2023-01-05T04:00:58.656Z,940.75
2023-01-05T04:01:59.025Z,940.85
2023-01-05T04:02:59.521Z,940.72
2023-01-05T04:03:59.963Z,940.83
2023-01-05T04:05:00.341Z,940.78
2023-01-05T04:06:01.329Z,940.75
2023-01-05T04:07:01.576Z,940.75
2023-01-05T04:08:02.082Z,940.79
2023-01-05T04:09:02.741Z,940.79
2023-01-05T04:10:03.393Z,940.79
2023-01-05T04:11:04.120Z,940.9
2023-01-05T04:12:04.390Z,940.79
2023-01-05T04:13:05.308Z,940.83
2023-01-05T04:14:06.254Z,940.8
2023-01-05T04:15:06.641Z,940.76
2023-01-05T04:16:07.056Z,940.76
2023-01-05T04:17:07.357Z,941.01
2023-01-05T04:18:07.570Z,940.88
2023-01-05T04:19:08.500Z,940.9
2023-01-05T04:20:09.511Z,940.98
2023-01-05T04:21:09.756Z,940.98
2023-01-05T04:22:09.958Z,940.93
2023-01-05T04:23:11.017Z,940.98
2023-01-05T04:24:11.215Z,940.94
2023-01-05T04:25:11.773Z,940.88
2023-01-05T04:26:12.712Z,940.96
2023-01-05T04:27:12.926Z,940.92
2023-01-05T04:28:13.334Z,941.09
2023-01-05T04:29:14.259Z,941.16
2023-01-05T04:30:15.186Z,941.02
2023-01-05T04:31:15.752Z,941.01
2023-01-05T04:32:16.601Z,941.05
2023-01-05T04:33:16.839Z,941
2023-01-05T04:34:17.320Z,940.92
2023-01-05T04:35:17.977Z,941.02
2023-01-05T04:36:18.214Z,940.91
2023-01-05T04:37:18.425Z,940.94
2023-01-05T04:38:18.660Z,941
2023-01-05T04:39:18.904Z,940.93
2023-01-05T04:40:19.699Z,941.06
2023-01-05T04:41:20.636Z,941.04
2023-01-05T04:42:21.297Z,941.13
2023-01-05T04:43:21.541Z,941.07
2023-01-05T04:44:22.478Z,941.09
2023-01-05T04:45:22.706Z,941.03
2023-01-05T04:46:23.000Z,940.98
2023-01-05T04:47:23.123Z,941.06
2023-01-05T04:48:23.372Z,941.04
2023-01-05T04:49:23.622Z,941.02
2023-01-05T04:50:24.158Z,941.1
2023-01-05T04:51:24.854Z,941.13
2023-01-05T04:52:25.363Z,941.13
2023-01-05T04:53:26.316Z,941.11
2023-01-05T04:54:27.299Z,941.09
2023-01-05T04:55:28.182Z,941.12
2023-01-05T04:56:28.407Z,941.13
2023-01-05T04:57:29.328Z,941.04
2023-01-05T04:58:29.835Z,941.16
2023-01-05T04:59:30.793Z,941.05
2023-01-05T05:00:31.792Z,941.07
2023-01-05T05:01:32.128Z,941.18
2023-01-05T05:02:33.064Z,941.2
2023-01-05T05:03:33.665Z,941.13
2023-01-05T05:04:34.026Z,941.14
2023-01-05T05:05:34.557Z,941.13
2023-01-05T05:06:35.026Z,941.15
2023-01-05T05:07:35.936Z,941.21
2023-01-05T05:08:36.161Z,941.23
2023-01-05T05:09:36.375Z,941.15
2023-01-05T05:10:37.460Z,941.23
2023-01-05T05:11:38.141Z,941.22
2023-01-05T05:12:38.651Z,941.21
2023-01-05T05:13:38.870Z,941.21
2023-01-05T05:14:39.827Z,941.24
2023-01-05T05:15:40.400Z,941.26
2023-01-05T05:16:40.668Z,941.24
2023-01-05T05:17:41.569Z,941.24
2023-01-05T05:18:42.106Z,941.31
2023-01-05T05:19:42.617Z,941.26
2023-01-05T05:20:42.926Z,941.27
2023-01-05T05:21:43.583Z,941.24
2023-01-05T05:22:43.833Z,941.24
2023-01-05T05:23:44.326Z,941.27
2023-01-05T05:24:45.253Z,941.17
2023-01-05T05:25:45.881Z,941.17
2023-01-05T05:26:46.569Z,941.37
2023-01-05T05:27:47.246Z,941.38
2023-01-05T05:28:48.154Z,941.4
2023-01-05T05:29:48.644Z,941.32
2023-01-05T05:30:49.023Z,941.31
2023-01-05T05:31:50.011Z,941.4
2023-01-05T05:32:51.022Z,941.42
2023-01-05T05:33:51.239Z,941.29
2023-01-05T05:34:51.435Z,941.31
2023-01-05T05:35:52.381Z,941.35
2023-01-05T05:36:53.051Z,941.31
2023-01-05T05:37:56.504Z,941.48
2023-01-05T05:38:53.887Z,941.35
2023-01-05T05:39:54.122Z,941.37
2023-01-05T05:40:54.313Z,941.31
2023-01-05T05:41:54.551Z,941.35
2023-01-05T05:42:55.080Z,941.48
2023-01-05T05:43:55.386Z,941.47
2023-01-05T05:44:55.593Z,941.39
2023-01-05T05:45:56.528Z,941.46
2023-01-05T05:46:56.935Z,941.47
2023-01-05T05:47:57.388Z,941.49
2023-01-05T05:48:57.626Z,941.52
2023-01-05T05:49:58.297Z,941.45
2023-01-05T05:50:59.092Z,941.49
2023-01-05T05:51:59.633Z,941.45
2023-01-05T05:52:59.843Z,941.38
2023-01-05T05:54:00.356Z,941.43
2023-01-05T05:55:01.310Z,941.43
2023-01-05T05:56:02.306Z,941.34
2023-01-05T05:57:03.249Z,941.34
2023-01-05T05:58:04.167Z,941.36
2023-01-05T05:59:04.675Z,941.37
2023-01-05T06:00:05.616Z,941.36
2023-01-05T06:01:06.556Z,941.28
2023-01-05T06:02:07.297Z,941.28
2023-01-05T06:03:07.605Z,941.35
2023-01-05T06:04:08.500Z,941.28
2023-01-05T06:05:09.500Z,941.3
2023-01-05T06:06:10.157Z,941.34
2023-01-05T06:07:10.679Z,941.35
2023-01-05T06:08:10.928Z,941.32
2023-01-05T06:09:11.878Z,941.35
2023-01-05T06:10:12.038Z,941.33
2023-01-05T06:11:12.596Z,941.34
2023-01-05T06:12:13.620Z,941.33
2023-01-05T06:13:14.458Z,941.39
2023-01-05T06:14:14.677Z,941.43
2023-01-05T06:15:14.910Z,941.45
2023-01-05T06:16:15.243Z,941.42
2023-01-05T06:17:15.912Z,941.49
2023-01-05T06:18:16.852Z,941.59
2023-01-05T06:19:17.844Z,941.54
2023-01-05T06:20:18.223Z,941.61
2023-01-05T06:21:19.251Z,941.66
2023-01-05T06:22:20.222Z,941.65
2023-01-05T06:23:21.166Z,941.64
2023-01-05T06:24:21.683Z,941.6
2023-01-05T06:25:22.021Z,941.66
2023-01-05T06:26:23.004Z,941.52
2023-01-05T06:27:23.952Z,941.37
2023-01-05T06:28:24.215Z,941.48
2023-01-05T06:29:24.706Z,941.53
2023-01-05T06:30:24.904Z,941.54
2023-01-05T06:31:25.425Z,941.39
2023-01-05T06:32:26.021Z,941.51
2023-01-05T06:33:26.367Z,941.49
2023-01-05T06:34:27.316Z,941.4
2023-01-05T06:35:27.512Z,941.47
2023-01-05T06:36:28.208Z,941.51
2023-01-05T06:37:28.495Z,941.51
2023-01-05T06:38:28.844Z,941.48
2023-01-05T06:39:29.500Z,941.62
2023-01-05T06:40:30.149Z,941.56
2023-01-05T06:41:30.261Z,941.53
2023-01-05T06:42:31.179Z,941.54
2023-01-05T06:43:31.400Z,941.61
2023-01-05T06:44:32.321Z,941.59
2023-01-05T06:45:33.306Z,941.61
2023-01-05T06:46:33.477Z,941.64
2023-01-05T06:47:33.725Z,941.7
2023-01-05T06:48:33.924Z,941.72
2023-01-05T06:49:34.695Z,941.66
2023-01-05T06:50:34.915Z,941.61
2023-01-05T06:51:35.272Z,941.67
2023-01-05T06:52:35.827Z,941.67
2023-01-05T06:53:36.033Z,941.71
2023-01-05T06:54:36.976Z,941.75
2023-01-05T06:55:37.920Z,941.71
2023-01-05T06:56:38.505Z,941.69
2023-01-05T06:57:38.737Z,941.74
2023-01-05T06:58:39.684Z,941.67
2023-01-05T06:59:40.080Z,941.74
2023-01-05T07:00:40.407Z,941.7
2023-01-05T07:01:41.166Z,941.63
2023-01-05T07:02:41.524Z,941.61
2023-01-05T07:03:42.116Z,941.58
2023-01-05T07:04:43.075Z,941.72
2023-01-05T07:05:44.024Z,941.74
2023-01-05T07:06:44.708Z,941.75
2023-01-05T07:07:45.381Z,941.78
2023-01-05T07:08:46.310Z,941.82
2023-01-05T07:09:46.517Z,941.75
2023-01-05T07:10:47.451Z,941.64
2023-01-05T07:11:47.849Z,941.72
2023-01-05T07:12:48.497Z,941.79
2023-01-05T07:13:48.721Z,941.77
2023-01-05T07:14:52.970Z,941.74
2023-01-05T07:15:49.922Z,941.77
2023-01-05T07:16:50.497Z,941.87
2023-01-05T07:17:50.755Z,941.79
2023-01-05T07:18:51.001Z,941.87
2023-01-05T07:19:51.365Z,941.88
2023-01-05T07:20:52.075Z,941.86
2023-01-05T07:21:56.711Z,941.92
2023-01-05T07:22:53.620Z,941.86
2023-01-05T07:23:54.562Z,941.96
2023-01-05T07:24:54.772Z,941.83
2023-01-05T07:25:55.441Z,941.84
2023-01-05T07:26:56.011Z,941.81
2023-01-05T07:27:56.129Z,941.96
2023-01-05T07:28:56.624Z,941.97
2023-01-05T07:29:56.850Z,941.99
2023-01-05T07:30:57.362Z,942.02
2023-01-05T07:31:58.406Z,941.98
2023-01-05T07:32:58.597Z,942.03
2023-01-05T07:33:59.114Z,942.08
2023-01-05T07:35:00.132Z,942.03
2023-01-05T07:36:00.390Z,942.09
2023-01-05T07:37:01.107Z,942.06
2023-01-05T07:38:01.400Z,942.12
2023-01-05T07:39:02.055Z,942.13
2023-01-05T07:40:02.765Z,942.16
2023-01-05T07:41:03.720Z,942.16
2023-01-05T07:42:04.392Z,942.12
2023-01-05T07:43:05.327Z,942.14
2023-01-05T07:44:06.264Z,942.12
2023-01-05T07:45:06.773Z,942.21
2023-01-05T07:46:07.862Z,942.34
2023-01-05T07:47:08.153Z,942.22
2023-01-05T07:48:08.457Z,942.31
2023-01-05T07:49:09.220Z,942.31
2023-01-05T07:50:09.562Z,942.33
2023-01-05T07:51:09.851Z,942.4
2023-01-05T07:52:10.572Z,942.41
2023-01-05T07:53:10.804Z,942.39
2023-01-05T07:54:11.453Z,942.4
2023-01-05T07:55:12.376Z,942.49
2023-01-05T07:56:12.654Z,942.52
2023-01-05T07:57:12.928Z,942.51
2023-01-05T07:58:13.192Z,942.54
2023-01-05T07:59:13.447Z,942.5
2023-01-05T08:00:14.434Z,942.58
2023-01-05T08:01:15.623Z,942.53
2023-01-05T08:02:16.291Z,942.54
2023-01-05T08:03:16.641Z,942.5
2023-01-05T08:04:16.954Z,942.34
2023-01-05T08:05:17.650Z,942.54
2023-01-05T08:06:17.934Z,942.56
2023-01-05T08:07:18.574Z,942.54
2023-01-05T08:08:24.114Z,942.5
2023-01-05T08:09:20.007Z,942.52
2023-01-05T08:10:20.240Z,942.58
2023-01-05T08:11:21.068Z,942.56
2023-01-05T08:12:21.445Z,942.61
2023-01-05T08:13:21.811Z,942.62
2023-01-05T08:14:22.890Z,942.64
2023-01-05T08:15:23.411Z,942.61
2023-01-05T08:16:23.685Z,942.73
2023-01-05T08:17:23.976Z,942.67
2023-01-05T08:18:24.531Z,942.61
2023-01-05T08:19:24.789Z,942.72
2023-01-05T08:20:25.072Z,942.77
2023-01-05T08:21:25.332Z,942.78
2023-01-05T08:22:26.366Z,942.8
2023-01-05T08:23:26.892Z,942.91
2023-01-05T08:24:27.506Z,942.85
2023-01-05T08:25:28.254Z,942.94
2023-01-05T08:26:28.548Z,942.89
2023-01-05T08:27:28.982Z,942.88
2023-01-05T08:28:35.171Z,942.82
2023-01-05T08:29:30.036Z,942.85
2023-01-05T08:30:31.024Z,942.93
2023-01-05T08:31:32.014Z,942.92
2023-01-05T08:32:32.516Z,942.93
2023-01-05T08:33:32.755Z,942.95
2023-01-05T08:34:34.938Z,943.09
2023-01-05T08:35:34.011Z,942.92
2023-01-05T08:36:34.481Z,943.02
2023-01-05T08:37:34.762Z,942.99
2023-01-05T08:38:35.298Z,943.03
2023-01-05T08:39:35.799Z,942.95
2023-01-05T08:40:36.304Z,943.04
2023-01-05T08:41:36.857Z,943.06
2023-01-05T08:42:37.891Z,942.97
2023-01-05T08:43:38.506Z,942.89
2023-01-05T08:44:38.803Z,942.85
2023-01-05T08:45:39.775Z,942.97
2023-01-05T08:46:40.489Z,942.96
2023-01-05T08:47:40.723Z,942.93
2023-01-05T08:48:41.668Z,942.89
2023-01-05T08:49:42.659Z,942.97
2023-01-05T08:50:43.038Z,942.92
2023-01-05T08:51:43.983Z,943
2023-01-05T08:52:44.311Z,942.99
2023-01-05T08:53:45.264Z,942.98
2023-01-05T08:54:45.502Z,942.99
2023-01-05T08:55:46.020Z,943.02
2023-01-05T08:56:46.517Z,943.03
2023-01-05T08:57:46.817Z,943.05
2023-01-05T08:58:47.030Z,943.01
2023-01-05T08:59:48.033Z,943.11
2023-01-05T09:00:48.576Z,943.1
2023-01-05T09:01:49.549Z,943.07
2023-01-05T09:02:49.772Z,943.06
2023-01-05T09:03:50.636Z,943.15
2023-01-05T09:04:51.287Z,943.29
2023-01-05T09:05:51.992Z,943.15
2023-01-05T09:06:52.488Z,943.19
2023-01-05T09:07:53.146Z,943.16
2023-01-05T09:08:53.874Z,943.11
2023-01-05T09:09:54.389Z,943.19
2023-01-05T09:10:55.071Z,943.32
2023-01-05T09:11:56.056Z,943.16
2023-01-05T09:12:56.771Z,943.16
2023-01-05T09:13:57.029Z,943.21
2023-01-05T09:14:57.966Z,943.16
2023-01-05T09:15:58.471Z,943.22
2023-01-05T09:17:07.578Z,943.04
2023-01-05T09:17:59.753Z,943.23
2023-01-05T09:18:59.946Z,943.26
2023-01-05T09:20:00.490Z,943.31
2023-01-05T09:21:01.537Z,943.22
2023-01-05T09:22:01.826Z,943.38
2023-01-05T09:23:01.945Z,943.51
2023-01-05T09:24:03.055Z,943.58
2023-01-05T09:25:03.694Z,943.46
2023-01-05T09:26:03.930Z,943.55
2023-01-05T09:27:04.174Z,943.67
2023-01-05T09:28:05.158Z,943.55
2023-01-05T09:29:05.386Z,943.49
2023-01-05T09:30:06.343Z,943.46
2023-01-05T09:31:07.151Z,943.68
2023-01-05T09:32:07.741Z,943.41
2023-01-05T09:33:08.151Z,943.62
2023-01-05T09:34:08.503Z,943.65
2023-01-05T09:35:08.732Z,943.67
2023-01-05T09:36:09.788Z,943.56
2023-01-05T09:37:10.733Z,943.67
2023-01-05T09:38:11.708Z,943.63
2023-01-05T09:39:12.181Z,943.67
2023-01-05T09:40:13.155Z,943.68
2023-01-05T09:41:13.375Z,943.56
2023-01-05T09:42:13.626Z,943.59
2023-01-05T09:43:14.190Z,943.58
2023-01-05T09:44:14.501Z,943.66
2023-01-05T09:45:15.240Z,943.62
2023-01-05T09:46:15.960Z,943.59
2023-01-05T09:47:15.912Z,943.66
2023-01-05T09:48:16.548Z,943.68
2023-01-05T09:49:17.618Z,943.74
2023-01-05T09:50:18.358Z,943.63
2023-01-05T09:51:19.164Z,943.67
2023-01-05T09:52:19.413Z,943.68
2023-01-05T09:53:19.804Z,943.72
2023-01-05T09:54:20.437Z,943.69
2023-01-05T09:55:20.715Z,943.7
2023-01-05T09:56:42.264Z,943.62
2023-01-05T09:57:22.927Z,943.65
2023-01-05T09:58:29.611Z,943.5
2023-01-05T09:59:24.129Z,943.55
2023-01-05T10:00:24.675Z,943.56
2023-01-05T10:01:25.077Z,943.5
2023-01-05T10:02:25.590Z,943.58
2023-01-05T10:04:04.787Z,943.48
2023-01-05T10:05:03.759Z,943.47
2023-01-05T10:06:04.764Z,943.47
2023-01-05T10:07:05.784Z,943.49
2023-01-05T10:08:06.306Z,943.46
2023-01-05T10:09:06.761Z,943.48
2023-01-05T10:10:07.862Z,943.47
2023-01-05T10:11:07.797Z,943.51
2023-01-05T10:12:08.296Z,943.49
2023-01-05T10:13:09.245Z,943.47
2023-01-05T10:14:09.746Z,943.45
2023-01-05T10:15:10.710Z,943.46
2023-01-05T10:16:11.032Z,943.47
2023-01-05T10:17:39.635Z,943.46
2023-01-05T10:18:12.221Z,943.44
2023-01-05T10:19:12.904Z,943.37
2023-01-05T10:20:13.523Z,943.37
2023-01-05T10:21:13.899Z,943.35
2023-01-05T10:22:14.419Z,943.31
2023-01-05T10:23:15.439Z,943.33
2023-01-05T10:24:15.746Z,943.28
2023-01-05T10:25:16.411Z,943.24
2023-01-05T10:26:17.375Z,943.29
2023-01-05T10:27:26.294Z,943.3
2023-01-05T10:28:19.015Z,943.24
2023-01-05T10:29:20.026Z,943.21
2023-01-05T10:30:20.958Z,943.16
2023-01-05T10:31:22.029Z,943.07
2023-01-05T10:32:22.461Z,943.16
2023-01-05T10:33:31.957Z,943.07
2023-01-05T10:34:48.201Z,943.01
2023-01-05T10:36:08.778Z,943.02
2023-01-05T10:37:18.736Z,943.05
2023-01-05T10:38:19.755Z,943.06
2023-01-05T10:39:20.758Z,942.98
2023-01-05T10:40:21.561Z,942.97
2023-01-05T10:41:22.490Z,942.99
2023-01-05T10:42:22.731Z,942.95
2023-01-05T10:43:23.227Z,942.93
2023-01-05T10:44:23.429Z,942.88
2023-01-05T10:45:23.745Z,942.87
2023-01-05T10:46:38.031Z,942.9
2023-01-05T10:47:24.991Z,942.92
2023-01-05T10:48:25.586Z,942.92
2023-01-05T10:49:26.115Z,942.88
2023-01-05T10:50:27.059Z,942.86
2023-01-05T10:51:27.454Z,942.82
2023-01-05T10:52:27.950Z,942.84
2023-01-05T10:53:28.974Z,942.83
2023-01-05T10:54:29.237Z,942.85
2023-01-05T10:55:29.995Z,942.81
2023-01-05T10:56:30.311Z,942.81
2023-01-05T10:57:35.095Z,942.84
2023-01-05T10:58:30.888Z,942.78
2023-01-05T10:59:31.680Z,942.75
2023-01-05T11:00:32.264Z,942.83
2023-01-05T11:01:32.630Z,942.8
2023-01-05T11:02:33.481Z,942.75
2023-01-05T11:04:06.040Z,942.75
2023-01-05T11:04:47.912Z,942.79
2023-01-05T11:05:48.486Z,942.76
2023-01-05T11:06:49.236Z,942.71
2023-01-05T11:07:50.216Z,942.78
2023-01-05T11:08:50.559Z,942.72
2023-01-05T11:09:51.506Z,942.68
2023-01-05T11:10:51.867Z,942.65
2023-01-05T11:11:52.799Z,942.7
2023-01-05T11:12:53.460Z,942.7
2023-01-05T11:13:53.732Z,942.66
2023-01-05T11:14:58.290Z,942.64
2023-01-05T11:15:54.473Z,942.76
2023-01-05T11:16:54.933Z,942.71
2023-01-05T11:17:55.316Z,942.75
2023-01-05T11:18:56.257Z,942.75
2023-01-05T11:19:56.989Z,942.69
2023-01-05T11:20:57.662Z,942.68
2023-01-05T11:22:01.831Z,942.68
2023-01-05T11:22:59.007Z,942.68
2023-01-05T11:23:59.375Z,942.68
2023-01-05T11:24:59.595Z,942.67
2023-01-05T11:26:00.171Z,942.65
2023-01-05T11:27:00.383Z,942.64
2023-01-05T11:28:05.162Z,942.63
2023-01-05T11:29:01.892Z,942.7
2023-01-05T11:30:02.394Z,942.74
2023-01-05T11:31:03.476Z,942.75
2023-01-05T11:32:03.973Z,942.67
2023-01-05T11:33:04.485Z,942.75
2023-01-05T11:34:05.404Z,942.76
2023-01-05T11:35:05.661Z,942.76
2023-01-05T11:36:06.224Z,942.7
2023-01-05T11:37:08.275Z,942.76
2023-01-05T11:38:08.269Z,942.82
2023-01-05T11:39:08.737Z,942.77
2023-01-05T11:40:09.659Z,942.78
2023-01-05T11:41:10.874Z,942.84
2023-01-05T11:42:11.114Z,942.64
2023-01-05T11:43:11.820Z,942.84
2023-01-05T11:44:12.063Z,942.85
2023-01-05T11:45:12.805Z,942.77
2023-01-05T11:46:13.463Z,942.83
2023-01-05T11:47:13.863Z,942.82
2023-01-05T11:48:14.440Z,942.89
2023-01-05T11:49:15.045Z,942.83
2023-01-05T11:50:16.146Z,942.8
2023-01-05T11:51:16.298Z,942.75
2023-01-05T11:52:17.273Z,942.72
2023-01-05T11:53:17.485Z,942.76
2023-01-05T11:54:17.720Z,942.82
2023-01-05T11:55:18.219Z,942.71
2023-01-05T11:56:18.601Z,942.77
2023-01-05T11:57:18.813Z,942.73
2023-01-05T11:58:19.202Z,942.75
2023-01-05T11:59:20.184Z,942.8
2023-01-05T12:00:20.790Z,942.69
2023-01-05T12:01:21.643Z,942.73
2023-01-05T12:02:21.837Z,942.65
2023-01-05T12:03:22.701Z,942.69
2023-01-05T12:04:23.168Z,942.75
2023-01-05T12:05:24.084Z,942.79
2023-01-05T12:06:25.102Z,942.77
2023-01-05T12:07:26.181Z,942.75
2023-01-05T12:08:27.122Z,942.77
2023-01-05T12:09:32.778Z,942.79
2023-01-05T12:10:28.467Z,942.67
2023-01-05T12:11:28.817Z,942.73
2023-01-05T12:12:29.034Z,942.81
2023-01-05T12:13:29.542Z,942.74
2023-01-05T12:14:29.763Z,942.8
2023-01-05T12:15:30.353Z,942.78
2023-01-05T12:16:31.338Z,942.82
2023-01-05T12:17:31.562Z,942.73
2023-01-05T12:18:32.226Z,942.8
2023-01-05T12:19:33.155Z,942.81
2023-01-05T12:20:33.667Z,942.77
2023-01-05T12:21:34.022Z,942.75
2023-01-05T12:22:34.369Z,942.67
2023-01-05T12:23:34.642Z,942.77
2023-01-05T12:24:35.036Z,942.81
2023-01-05T12:25:35.269Z,942.8
2023-01-05T12:26:36.141Z,942.83
2023-01-05T12:27:36.350Z,942.78
2023-01-05T12:28:41.266Z,942.77
2023-01-05T12:33:35.619Z,942.8
2023-01-05T12:34:25.200Z,942.76
2023-01-05T12:35:25.435Z,942.79
2023-01-05T12:36:26.387Z,942.72
2023-01-05T12:37:26.602Z,942.85
2023-01-05T12:38:27.656Z,942.79
2023-01-05T12:39:31.790Z,942.84
2023-01-05T12:40:28.821Z,942.7
2023-01-05T12:41:29.071Z,942.82
2023-01-05T12:42:29.702Z,942.84
2023-01-05T12:43:30.203Z,942.74