createdAt,value
2023-04-23T00:00:14.981Z,12.10
2023-04-23T00:02:46.970Z,12.10
2023-04-23T00:05:16.542Z,12.00
2023-04-23T00:07:46.129Z,12.20
2023-04-23T00:10:15.278Z,12.20
2023-04-23T00:12:44.131Z,12.30
2023-04-23T00:15:13.936Z,12.10
2023-04-23T00:17:42.405Z,12.10
2023-04-23T00:20:12.922Z,12.20
2023-04-23T00:22:41.846Z,12.10
2023-04-23T00:25:10.985Z,12.20
2023-04-23T00:27:39.460Z,12.10
2023-04-23T00:30:09.184Z,12.10
2023-04-23T00:32:37.863Z,12.00
2023-04-23T00:35:07.264Z,12.10
2023-04-23T00:37:37.058Z,12.10
2023-04-23T00:40:06.600Z,12.00
2023-04-23T00:42:35.265Z,12.00
2023-04-23T00:45:03.761Z,11.90
2023-04-23T00:47:33.931Z,12.00
2023-04-23T00:50:04.155Z,12.10
2023-04-23T00:52:32.588Z,12.30
2023-04-23T00:55:02.274Z,12.20
2023-04-23T00:57:31.023Z,12.30
2023-04-23T00:59:59.612Z,12.30
2023-04-23T01:02:30.549Z,12.10
2023-04-23T01:05:01.219Z,12.30
2023-04-23T01:07:29.588Z,12.20
2023-04-23T01:09:58.128Z,12.20
2023-04-23T01:12:28.309Z,12.20
2023-04-23T01:14:56.947Z,12.10
2023-04-23T01:17:26.862Z,12.10
2023-04-23T01:19:55.310Z,12.20
2023-04-23T01:22:25.042Z,12.10
2023-04-23T01:24:54.079Z,12.10
2023-04-23T01:27:24.936Z,12.00
2023-04-23T01:29:54.097Z,12.00
2023-04-23T01:32:23.617Z,11.90
2023-04-23T01:34:54.359Z,11.80
2023-04-23T01:37:24.889Z,11.80
2023-04-23T01:39:53.616Z,11.80
2023-04-23T01:42:23.416Z,11.80
2023-04-23T01:44:52.322Z,11.80
2023-04-23T01:47:21.288Z,11.80
2023-04-23T01:49:49.858Z,11.80
2023-04-23T01:52:18.712Z,11.70
2023-04-23T01:54:48.862Z,11.70
2023-04-23T01:57:24.070Z,11.60
2023-04-23T01:59:52.755Z,11.60
2023-04-23T02:02:22.027Z,11.60
2023-04-23T02:04:53.034Z,11.50
2023-04-23T02:07:21.882Z,11.40
2023-04-23T02:09:51.811Z,11.40
2023-04-23T02:12:20.390Z,11.30
2023-04-23T02:14:48.852Z,11.30
2023-04-23T02:17:17.684Z,11.20
2023-04-23T02:19:46.197Z,11.20
2023-04-23T02:22:15.434Z,11.20
2023-04-23T02:24:44.569Z,11.20
2023-04-23T02:27:14.164Z,11.20
2023-04-23T02:29:42.580Z,11.20
2023-04-23T02:32:11.473Z,11.20
2023-04-23T02:34:40.145Z,11.30
2023-04-23T02:37:08.623Z,11.30
2023-04-23T02:39:38.979Z,11.40
2023-04-23T02:42:07.983Z,11.40
2023-04-23T02:44:37.579Z,11.30
2023-04-23T02:47:06.681Z,11.50
2023-04-23T02:49:35.195Z,11.50
2023-04-23T02:52:03.885Z,11.70
2023-04-23T02:54:32.801Z,11.50
2023-04-23T02:57:01.686Z,11.40
2023-04-23T02:59:30.095Z,11.40
2023-04-23T03:01:59.954Z,11.30
2023-04-23T03:04:28.866Z,11.40
2023-04-23T03:06:57.567Z,11.20
2023-04-23T03:09:25.981Z,11.20
2023-04-23T03:11:54.371Z,11.10
2023-04-23T03:14:22.849Z,11.10
2023-04-23T03:16:51.288Z,11.00
2023-04-23T03:19:21.073Z,11.00
2023-04-23T03:21:49.592Z,11.00
2023-04-23T03:24:18.368Z,11.00
2023-04-23T03:26:47.195Z,11.00
2023-04-23T03:29:15.671Z,10.90
2023-04-23T03:31:44.166Z,10.90
2023-04-23T03:34:12.590Z,10.90
2023-04-23T03:36:42.259Z,10.80
2023-04-23T03:39:10.758Z,10.80
2023-04-23T03:41:39.183Z,10.80
2023-04-23T03:44:07.733Z,10.80
2023-04-23T03:46:36.197Z,10.80
2023-04-23T03:49:04.655Z,10.80
2023-04-23T03:51:33.139Z,10.80
2023-04-23T03:54:02.949Z,11.00
2023-04-23T03:56:31.347Z,10.90
2023-04-23T03:58:59.749Z,10.90
2023-04-23T04:01:28.216Z,11.10
2023-04-23T04:03:56.728Z,11.30
2023-04-23T04:06:25.849Z,11.20
2023-04-23T04:08:54.708Z,11.10
2023-04-23T04:11:24.444Z,11.00
2023-04-23T04:13:52.891Z,11.20
2023-04-23T04:16:21.226Z,11.30
2023-04-23T04:18:49.522Z,11.20
2023-04-23T04:21:19.072Z,11.00
2023-04-23T04:23:47.684Z,11.10
2023-04-23T04:26:16.427Z,11.10
2023-04-23T04:28:46.480Z,10.90
2023-04-23T04:31:16.104Z,11.20
2023-04-23T04:33:46.365Z,11.10
2023-04-23T04:36:14.860Z,11.20
2023-04-23T04:38:44.116Z,11.10
2023-04-23T04:41:13.282Z,11.00
2023-04-23T04:43:43.735Z,10.90
2023-04-23T04:46:13.775Z,10.80
2023-04-23T04:48:42.617Z,10.80
2023-04-23T04:51:11.081Z,10.80
2023-04-23T04:53:39.502Z,10.70
2023-04-23T04:56:07.954Z,10.80
2023-04-23T04:58:36.470Z,10.80
2023-04-23T05:01:05.498Z,10.80
2023-04-23T05:03:35.815Z,11.00
2023-04-23T05:06:04.612Z,11.10
2023-04-23T05:08:33.290Z,11.00
2023-04-23T05:11:03.845Z,10.90
2023-04-23T05:13:32.839Z,11.00
2023-04-23T05:16:01.646Z,11.20
2023-04-23T05:18:30.269Z,11.00
2023-04-23T05:21:00.051Z,10.90
2023-04-23T05:23:28.314Z,10.90
2023-04-23T05:25:58.420Z,10.80
2023-04-23T05:28:27.212Z,10.90
2023-04-23T05:30:55.573Z,11.10
2023-04-23T05:33:24.024Z,11.20
2023-04-23T05:35:52.474Z,11.20
2023-04-23T05:38:22.090Z,11.60
2023-04-23T05:40:50.615Z,11.40
2023-04-23T05:43:19.007Z,11.40
2023-04-23T05:45:47.439Z,11.60
2023-04-23T05:48:15.693Z,11.80
2023-04-23T05:50:44.262Z,11.60
2023-04-23T05:53:12.737Z,11.40
2023-04-23T05:55:42.322Z,11.50
2023-04-23T05:58:10.719Z,11.60
2023-04-23T06:00:40.864Z,11.70
2023-04-23T06:03:09.537Z,11.50
2023-04-23T06:05:38.324Z,11.40
2023-04-23T06:08:07.262Z,11.40
2023-04-23T06:10:35.976Z,11.60
2023-04-23T06:13:05.943Z,11.80
2023-04-23T06:15:34.462Z,12.10
2023-04-23T06:18:02.856Z,12.00
2023-04-23T06:20:31.825Z,11.90
2023-04-23T06:23:00.230Z,11.80
2023-04-23T06:25:29.250Z,11.80
2023-04-23T06:27:59.077Z,11.80
2023-04-23T06:30:28.755Z,11.80
2023-04-23T06:32:57.203Z,11.80
2023-04-23T06:35:25.696Z,11.80
2023-04-23T06:37:54.144Z,11.90
2023-04-23T06:40:22.561Z,12.10
2023-04-23T06:42:50.978Z,12.40
2023-04-23T06:45:19.363Z,12.20
2023-04-23T06:47:49.899Z,12.40
2023-04-23T06:50:18.371Z,13.00
2023-04-23T06:52:46.840Z,12.60
2023-04-23T06:55:15.073Z,13.00
2023-04-23T06:57:43.515Z,13.00
2023-04-23T07:00:13.059Z,13.30
2023-04-23T07:02:41.648Z,13.10
2023-04-23T07:05:11.779Z,13.00
2023-04-23T07:07:40.768Z,13.80
2023-04-23T07:10:10.203Z,13.30
2023-04-23T07:12:39.240Z,13.00
2023-04-23T07:15:09.151Z,13.10
2023-04-23T07:17:37.579Z,13.10
2023-04-23T07:20:06.681Z,13.20
2023-04-23T07:22:36.521Z,13.80
2023-04-23T07:25:06.162Z,13.40
2023-04-23T07:27:35.170Z,13.70
2023-04-23T07:30:03.586Z,13.70
2023-04-23T07:32:32.011Z,13.60
2023-04-23T07:35:00.447Z,14.00
2023-04-23T07:37:28.820Z,14.40
2023-04-23T07:39:58.503Z,13.60
2023-04-23T07:42:26.875Z,13.60
2023-04-23T07:44:55.354Z,14.20
2023-04-23T07:47:23.806Z,14.40
2023-04-23T07:49:52.283Z,14.50
2023-04-23T07:52:20.823Z,14.30
2023-04-23T07:54:49.123Z,14.30
2023-04-23T07:57:18.820Z,14.70
2023-04-23T07:59:47.171Z,14.80
2023-04-23T08:02:15.732Z,14.80
2023-04-23T08:04:44.282Z,14.50
2023-04-23T08:07:13.174Z,15.00
2023-04-23T08:09:42.425Z,15.30
2023-04-23T08:12:11.165Z,15.10
2023-04-23T08:14:40.870Z,15.40
2023-04-23T08:17:09.400Z,15.30
2023-04-23T08:19:37.882Z,15.30
2023-04-23T08:22:06.963Z,14.90
2023-04-23T08:24:35.539Z,14.90
2023-04-23T08:27:03.939Z,14.90
2023-04-23T08:29:32.397Z,14.60
2023-04-23T08:32:02.158Z,14.90
2023-04-23T08:34:30.605Z,15.30
2023-04-23T08:36:58.967Z,15.90
2023-04-23T08:39:28.040Z,16.50
2023-04-23T08:41:57.373Z,16.70
2023-04-23T08:44:27.439Z,16.80
2023-04-23T08:46:56.860Z,16.80
2023-04-23T08:49:32.414Z,17.10
2023-04-23T08:52:09.357Z,17.30
2023-04-23T08:54:42.945Z,17.30
2023-04-23T08:57:11.748Z,17.10
2023-04-23T08:59:42.139Z,17.10
2023-04-23T09:02:11.070Z,16.80
2023-04-23T09:04:40.913Z,16.80
2023-04-23T09:07:11.602Z,17.10
2023-04-23T09:09:41.340Z,16.90
2023-04-23T09:12:11.091Z,17.10
2023-04-23T09:14:40.972Z,17.10
2023-04-23T09:17:09.693Z,17.20
2023-04-23T09:19:41.261Z,17.00
2023-04-23T09:22:10.141Z,17.10
2023-04-23T09:24:38.903Z,17.30
2023-04-23T09:27:07.496Z,17.30
2023-04-23T09:29:36.020Z,17.20
2023-04-23T09:32:09.858Z,17.00
2023-04-23T09:34:41.334Z,17.30
2023-04-23T09:37:11.102Z,17.40
2023-04-23T09:39:41.215Z,17.30
2023-04-23T09:42:12.234Z,17.10
2023-04-23T09:44:40.684Z,17.30
2023-04-23T09:47:12.215Z,17.50
2023-04-23T09:49:49.101Z,17.60
2023-04-23T09:52:18.165Z,17.60
2023-04-23T09:54:47.878Z,17.50
2023-04-23T09:57:16.990Z,17.50
2023-04-23T09:59:47.873Z,17.50
2023-04-23T10:02:18.967Z,17.40
2023-04-23T10:05:00.557Z,17.50
2023-04-23T10:07:35.931Z,17.60
2023-04-23T10:10:04.435Z,17.80
2023-04-23T10:12:52.994Z,17.60
2023-04-23T10:15:21.535Z,17.30
2023-04-23T10:17:51.317Z,17.40
2023-04-23T10:20:23.650Z,17.70
2023-04-23T10:22:54.671Z,17.30
2023-04-23T10:25:25.665Z,16.90
2023-04-23T10:27:56.376Z,17.00
2023-04-23T10:30:24.990Z,17.20
2023-04-23T10:32:54.318Z,17.20
2023-04-23T10:35:24.274Z,15.90
2023-04-23T10:37:52.945Z,15.30
2023-04-23T10:40:25.704Z,15.20
2023-04-23T10:42:55.643Z,15.30
2023-04-23T10:45:25.649Z,16.40
2023-04-23T10:47:56.382Z,16.70
2023-04-23T10:50:28.376Z,17.50
2023-04-23T10:52:58.364Z,17.50
2023-04-23T10:55:29.628Z,17.50
2023-04-23T10:58:03.082Z,17.60
2023-04-23T11:00:45.987Z,17.70
2023-04-23T11:03:33.774Z,17.90
2023-04-23T11:06:07.599Z,17.90
2023-04-23T11:08:36.707Z,17.60
2023-04-23T11:11:09.239Z,17.80
2023-04-23T11:13:37.715Z,18.10
2023-04-23T11:16:16.478Z,17.90
2023-04-23T11:19:03.646Z,17.90
2023-04-23T11:22:06.294Z,17.80
2023-04-23T11:24:39.040Z,17.70
2023-04-23T11:27:09.007Z,17.80
2023-04-23T11:29:39.237Z,17.80
2023-04-23T11:32:10.786Z,17.70
2023-04-23T11:34:41.226Z,17.50
2023-04-23T11:37:13.179Z,17.60
2023-04-23T11:39:43.107Z,17.50
2023-04-23T11:42:13.204Z,17.70
2023-04-23T11:44:42.622Z,17.50
2023-04-23T11:47:12.538Z,17.40
2023-04-23T11:49:42.677Z,17.30
2023-04-23T11:52:13.114Z,17.20
2023-04-23T11:54:42.726Z,17.40
2023-04-23T11:57:11.900Z,17.60
2023-04-23T11:59:40.569Z,17.00
2023-04-23T12:02:09.236Z,17.30
2023-04-23T12:04:40.951Z,17.60
2023-04-23T12:07:19.695Z,17.60
2023-04-23T12:10:01.081Z,17.30
2023-04-23T12:12:35.434Z,17.50
2023-04-23T12:15:08.539Z,17.30
2023-04-23T12:17:37.508Z,17.20
2023-04-23T12:20:07.388Z,17.00
2023-04-23T12:22:35.851Z,17.10
2023-04-23T12:25:09.785Z,17.30
2023-04-23T12:27:42.432Z,17.60
2023-04-23T12:30:12.666Z,17.20
2023-04-23T12:32:41.147Z,17.10
2023-04-23T12:35:11.368Z,17.30
2023-04-23T12:37:39.893Z,17.50
2023-04-23T12:40:10.808Z,17.50
2023-04-23T12:42:39.235Z,17.60
2023-04-23T12:45:10.259Z,17.50
2023-04-23T12:47:38.923Z,17.60
2023-04-23T12:50:08.496Z,17.70
2023-04-23T12:52:38.252Z,17.70
2023-04-23T12:55:07.661Z,17.90
2023-04-23T12:57:37.789Z,17.90
2023-04-23T13:00:08.957Z,17.70
2023-04-23T13:02:37.631Z,17.90
2023-04-23T13:05:06.736Z,18.00
2023-04-23T13:07:35.162Z,17.90
2023-04-23T13:10:03.572Z,17.70
2023-04-23T13:12:31.860Z,17.70
2023-04-23T13:15:01.763Z,17.30
2023-04-23T13:17:30.734Z,17.00
2023-04-23T13:19:59.181Z,17.20
2023-04-23T13:22:30.034Z,18.00
2023-04-23T13:24:58.527Z,18.20
2023-04-23T13:27:28.380Z,17.60
2023-04-23T13:29:57.016Z,17.80
2023-04-23T13:32:27.347Z,17.60
2023-04-23T13:34:56.611Z,17.80
2023-04-23T13:37:26.502Z,17.30
2023-04-23T13:39:55.071Z,17.40
2023-04-23T13:42:23.687Z,17.50
2023-04-23T13:44:52.540Z,17.80
2023-04-23T13:47:21.056Z,17.50
2023-04-23T13:49:51.368Z,17.40
2023-04-23T13:52:20.024Z,17.30
2023-04-23T13:54:50.500Z,17.30
2023-04-23T13:57:18.854Z,17.40
2023-04-23T13:59:47.324Z,17.30
2023-04-23T14:02:15.804Z,17.10
2023-04-23T14:04:44.293Z,17.70
2023-04-23T14:07:14.427Z,17.60
2023-04-23T14:09:43.525Z,17.50
2023-04-23T14:12:12.410Z,17.70
2023-04-23T14:14:40.966Z,18.10
2023-04-23T14:17:09.647Z,18.30
2023-04-23T14:19:38.176Z,18.00
2023-04-23T14:22:06.687Z,18.10
2023-04-23T14:24:45.554Z,18.10
2023-04-23T14:27:13.938Z,17.80
2023-04-23T14:29:46.557Z,17.70
2023-04-23T14:32:15.286Z,17.50
2023-04-23T14:34:43.694Z,17.60
2023-04-23T14:37:12.396Z,17.60
2023-04-23T14:39:42.437Z,17.00
2023-04-23T14:42:10.997Z,17.30
2023-04-23T14:44:39.429Z,17.60
2023-04-23T14:47:10.290Z,17.60
2023-04-23T14:49:40.768Z,17.30
2023-04-23T14:52:09.381Z,16.80
2023-04-23T14:54:37.851Z,16.80
2023-04-23T14:57:07.688Z,16.80
2023-04-23T14:59:36.068Z,16.60
2023-04-23T15:02:04.723Z,16.70
2023-04-23T15:04:33.614Z,17.00
2023-04-23T15:07:02.167Z,16.60
2023-04-23T15:09:30.537Z,16.50
2023-04-23T15:11:59.088Z,16.40
2023-04-23T15:14:37.556Z,16.50
2023-04-23T15:17:06.144Z,16.70
2023-04-23T15:19:34.604Z,16.50
2023-04-23T15:22:03.087Z,16.40
2023-04-23T15:24:31.592Z,16.40
2023-04-23T15:27:01.214Z,16.30
2023-04-23T15:29:31.139Z,16.10
2023-04-23T15:31:59.681Z,16.00
2023-04-23T15:34:28.267Z,16.00
2023-04-23T15:36:56.672Z,15.80
2023-04-23T15:39:26.299Z,15.60
2023-04-23T15:41:54.722Z,15.40
2023-04-23T15:44:23.784Z,15.40
2023-04-23T15:46:53.725Z,15.30
2023-04-23T15:49:22.148Z,15.60
2023-04-23T15:51:50.510Z,15.50
2023-04-23T15:54:19.098Z,15.40
2023-04-23T15:56:47.619Z,15.50
2023-04-23T15:59:16.173Z,15.30
2023-04-23T16:01:44.528Z,15.10
2023-04-23T16:04:14.238Z,15.00
2023-04-23T16:06:43.217Z,14.90
2023-04-23T16:09:11.485Z,14.80
2023-04-23T16:11:40.042Z,14.80
2023-04-23T16:14:09.316Z,14.80
2023-04-23T16:16:39.050Z,14.60
2023-04-23T16:19:07.898Z,14.50
2023-04-23T16:21:37.703Z,14.40
2023-04-23T16:24:07.663Z,14.30
2023-04-23T16:26:37.384Z,14.30
2023-04-23T16:31:40.640Z,14.20
2023-04-23T16:34:09.042Z,14.10
2023-04-23T16:36:38.886Z,14.10
2023-04-23T16:39:07.482Z,14.00
2023-04-23T16:41:35.968Z,14.00
2023-04-23T16:44:04.370Z,13.90
2023-04-23T16:46:33.126Z,13.80
2023-04-23T16:49:01.785Z,13.70
2023-04-23T16:51:30.614Z,13.20
2023-04-23T16:54:02.777Z,13.00
2023-04-23T16:56:31.231Z,12.90
2023-04-23T16:59:00.184Z,12.50
2023-04-23T17:01:28.676Z,12.20
2023-04-23T17:03:57.235Z,12.30
2023-04-23T17:06:28.584Z,12.20
2023-04-23T17:08:58.329Z,12.00
2023-04-23T17:11:29.067Z,12.00
2023-04-23T17:13:58.447Z,11.80
2023-04-23T17:16:27.654Z,11.70
2023-04-23T17:18:56.514Z,11.60
2023-04-23T17:21:26.036Z,11.70
2023-04-23T17:23:56.338Z,11.70
2023-04-23T17:26:25.163Z,11.70
2023-04-23T17:28:55.158Z,11.60
2023-04-23T17:31:23.750Z,11.50
2023-04-23T17:33:53.647Z,11.50
2023-04-23T17:36:21.989Z,11.30
2023-04-23T17:38:50.381Z,11.20
2023-04-23T17:41:19.238Z,11.30
2023-04-23T17:43:49.338Z,11.30
2023-04-23T17:46:19.150Z,11.30
2023-04-23T17:48:48.284Z,11.20
2023-04-23T17:51:16.794Z,11.00
2023-04-23T17:53:48.356Z,11.10
2023-04-23T17:56:16.945Z,11.20
2023-04-23T17:58:45.804Z,11.10
2023-04-23T18:01:15.481Z,11.00
2023-04-23T18:03:45.429Z,11.10
2023-04-23T18:06:14.032Z,11.10
2023-04-23T18:08:43.029Z,11.20
2023-04-23T18:11:11.569Z,11.10
2023-04-23T18:13:40.009Z,11.20
2023-04-23T18:16:08.480Z,11.20
2023-04-23T18:18:37.220Z,11.10
2023-04-23T18:21:07.240Z,11.10
2023-04-23T18:23:36.106Z,11.20
2023-04-23T18:26:04.627Z,11.20
2023-04-23T18:28:34.904Z,11.20
2023-04-23T18:31:03.870Z,11.30
2023-04-23T18:33:37.177Z,11.30
2023-04-23T18:36:22.245Z,11.30
2023-04-23T18:38:51.608Z,11.40
2023-04-23T18:41:20.099Z,11.30
2023-04-23T18:43:48.646Z,11.30
2023-04-23T18:46:17.252Z,11.30
2023-04-23T18:48:53.807Z,11.30
2023-04-23T18:51:31.193Z,11.30
2023-04-23T18:54:01.512Z,11.40
2023-04-23T18:56:30.088Z,11.40
2023-04-23T18:58:58.560Z,11.30
2023-04-23T19:01:27.909Z,11.30
2023-04-23T19:03:57.266Z,11.40
2023-04-23T19:06:28.273Z,11.40
2023-04-23T19:08:57.106Z,11.40
2023-04-23T19:11:26.995Z,11.40
2023-04-23T19:13:55.463Z,11.40
2023-04-23T19:16:24.133Z,11.40
2023-04-23T19:18:52.992Z,11.40
2023-04-23T19:21:21.390Z,11.40
2023-04-23T19:23:51.827Z,11.40
2023-04-23T19:26:20.378Z,11.50
2023-04-23T19:28:49.074Z,11.50
2023-04-23T19:31:17.668Z,11.60
2023-04-23T19:33:47.621Z,11.50
2023-04-23T19:36:16.234Z,11.50
2023-04-23T19:38:44.667Z,11.50
2023-04-23T19:41:14.639Z,11.60
2023-04-23T19:43:43.029Z,11.50
2023-04-23T19:46:11.591Z,11.60
2023-04-23T19:48:40.094Z,11.60
2023-04-23T19:51:08.749Z,11.70
2023-04-23T19:53:37.245Z,11.60
2023-04-23T19:56:08.496Z,11.60
2023-04-23T19:58:39.510Z,11.50
2023-04-23T20:01:08.890Z,11.50
2023-04-23T20:03:39.413Z,11.60
2023-04-23T20:06:08.138Z,11.60
2023-04-23T20:08:42.457Z,11.60
2023-04-23T20:11:11.542Z,11.60
2023-04-23T20:13:43.084Z,11.70
2023-04-23T20:16:12.207Z,11.70
2023-04-23T20:18:40.808Z,11.60
2023-04-23T20:21:09.567Z,11.70
2023-04-23T20:23:37.993Z,11.60
2023-04-23T20:26:07.584Z,11.70
2023-04-23T20:28:36.081Z,11.60
2023-04-23T20:31:05.686Z,11.50
2023-04-23T20:33:34.135Z,11.50
2023-04-23T20:36:02.469Z,11.70
2023-04-23T20:38:33.313Z,11.60
2023-04-23T20:41:02.919Z,11.70
2023-04-23T20:43:33.102Z,11.70
2023-04-23T20:46:01.820Z,11.70
2023-04-23T20:48:32.237Z,11.80
2023-04-23T20:51:00.766Z,11.80
2023-04-23T20:53:29.761Z,11.80
2023-04-23T20:55:58.581Z,12.00
2023-04-23T20:58:27.146Z,11.90
2023-04-23T21:00:55.574Z,11.90
2023-04-23T21:03:24.110Z,12.00
2023-04-23T21:05:54.021Z,11.90
2023-04-23T21:08:22.450Z,11.90
2023-04-23T21:10:51.368Z,11.90
2023-04-23T21:13:19.807Z,12.10
2023-04-23T21:15:48.870Z,11.90
2023-04-23T21:18:17.776Z,11.90
2023-04-23T21:20:46.987Z,12.00
2023-04-23T21:23:16.658Z,11.90
2023-04-23T21:25:45.089Z,11.80
2023-04-23T21:28:15.700Z,11.90
2023-04-23T21:30:49.381Z,11.80
2023-04-23T21:33:18.223Z,11.80
2023-04-23T21:35:47.236Z,11.80
2023-04-23T21:38:16.971Z,11.70
2023-04-23T21:40:45.832Z,11.70
2023-04-23T21:43:14.341Z,11.70
2023-04-23T21:45:42.876Z,11.70
2023-04-23T21:48:11.482Z,11.70
2023-04-23T21:50:39.967Z,11.70
2023-04-23T21:53:08.777Z,11.70
2023-04-23T21:55:38.441Z,11.80
2023-04-23T21:58:17.081Z,12.10
2023-04-23T22:00:47.910Z,11.80
2023-04-23T22:03:25.577Z,12.00
2023-04-23T22:06:05.310Z,11.80
2023-04-23T22:08:34.805Z,11.70
2023-04-23T22:11:04.578Z,11.50
2023-04-23T22:13:33.156Z,11.70
2023-04-23T22:16:01.820Z,11.30
2023-04-23T22:18:30.121Z,11.30
2023-04-23T22:20:58.511Z,11.50
2023-04-23T22:23:26.978Z,11.50
2023-04-23T22:25:55.362Z,11.30
2023-04-23T22:28:25.046Z,11.40
2023-04-23T22:30:53.630Z,11.40
2023-04-23T22:33:22.102Z,11.20
2023-04-23T22:35:50.551Z,11.10
2023-04-23T22:38:19.247Z,11.20
2023-04-23T22:40:47.665Z,11.00
2023-04-23T22:43:16.032Z,11.00
2023-04-23T22:45:45.733Z,10.90
2023-04-23T22:48:14.545Z,10.90
2023-04-23T22:50:43.194Z,11.10
2023-04-23T22:53:11.482Z,10.70
2023-04-23T22:55:40.572Z,10.80
2023-04-23T22:58:09.320Z,10.90
2023-04-23T23:00:37.684Z,10.90
2023-04-23T23:03:08.315Z,11.00
2023-04-23T23:05:36.874Z,10.90
2023-04-23T23:08:06.826Z,10.80
2023-04-23T23:10:35.392Z,10.80
2023-04-23T23:13:03.891Z,10.80
2023-04-23T23:15:32.335Z,10.80
2023-04-23T23:18:01.265Z,10.80
2023-04-23T23:20:31.145Z,10.70
2023-04-23T23:22:59.571Z,10.70
2023-04-23T23:25:28.014Z,10.70
2023-04-23T23:27:56.609Z,10.80
2023-04-23T23:30:25.688Z,10.80
2023-04-23T23:32:54.432Z,10.80
2023-04-23T23:35:22.874Z,10.90
2023-04-23T23:37:52.709Z,10.80
2023-04-23T23:40:21.598Z,10.60
2023-04-23T23:42:50.048Z,10.60
2023-04-23T23:45:18.627Z,10.70
2023-04-23T23:47:47.554Z,10.70
2023-04-23T23:50:16.120Z,10.60
2023-04-23T23:52:44.562Z,10.60
2023-04-23T23:55:14.576Z,10.50
2023-04-23T23:57:43.311Z,10.80
