createdAt,value
2022-07-28T00:01:13.637Z,99.90
2022-07-28T00:03:40.712Z,99.90
2022-07-28T00:06:07.551Z,99.90
2022-07-28T00:08:34.396Z,99.90
2022-07-28T00:11:01.232Z,99.90
2022-07-28T00:13:28.045Z,99.90
2022-07-28T00:15:55.015Z,99.90
2022-07-28T00:18:21.828Z,99.90
2022-07-28T00:20:48.770Z,99.90
2022-07-28T00:23:15.631Z,99.90
2022-07-28T00:25:42.517Z,99.90
2022-07-28T00:28:09.428Z,99.90
2022-07-28T00:30:36.389Z,99.90
2022-07-28T00:33:03.434Z,99.90
2022-07-28T00:35:31.879Z,99.90
2022-07-28T00:38:00.998Z,99.90
2022-07-28T00:40:48.372Z,99.90
2022-07-28T00:43:15.642Z,99.90
2022-07-28T00:45:42.570Z,99.90
2022-07-28T00:48:09.489Z,99.90
2022-07-28T00:50:39.460Z,99.90
2022-07-28T00:53:08.691Z,99.90
2022-07-28T00:56:02.597Z,99.90
2022-07-28T00:58:27.075Z,99.90
2022-07-28T01:00:54.326Z,99.90
2022-07-28T01:03:21.525Z,99.90
2022-07-28T01:06:13.239Z,99.90
2022-07-28T01:08:56.721Z,99.90
2022-07-28T01:11:29.434Z,99.90
2022-07-28T01:14:10.770Z,99.90
2022-07-28T01:16:56.633Z,99.90
2022-07-28T01:19:50.512Z,99.90
2022-07-28T01:22:22.246Z,99.90
2022-07-28T01:25:00.675Z,99.90
2022-07-28T01:27:38.144Z,99.90
2022-07-28T01:30:23.095Z,99.90
2022-07-28T01:33:02.136Z,99.90
2022-07-28T01:35:41.789Z,99.90
2022-07-28T01:38:11.568Z,99.90
2022-07-28T01:40:40.725Z,99.90
2022-07-28T01:43:13.422Z,99.90
2022-07-28T01:45:43.196Z,99.90
2022-07-28T01:48:11.332Z,99.90
2022-07-28T01:50:40.635Z,99.90
2022-07-28T01:53:11.960Z,99.90
2022-07-28T01:55:42.533Z,99.90
2022-07-28T01:58:11.516Z,99.90
2022-07-28T02:00:39.345Z,99.90
2022-07-28T02:03:07.541Z,99.90
2022-07-28T02:05:36.590Z,99.90
2022-07-28T02:08:05.359Z,99.90
2022-07-28T02:10:33.320Z,99.90
2022-07-28T02:13:01.819Z,99.90
2022-07-28T02:15:30.844Z,99.90
2022-07-28T02:17:59.661Z,99.90
2022-07-28T02:20:26.786Z,99.90
2022-07-28T02:22:54.918Z,99.90
2022-07-28T02:25:22.401Z,99.90
2022-07-28T02:28:08.070Z,99.90
2022-07-28T02:30:40.965Z,99.90
2022-07-28T02:33:35.676Z,99.90
2022-07-28T02:36:17.216Z,99.90
2022-07-28T02:38:49.381Z,99.90
2022-07-28T02:41:23.505Z,99.90
2022-07-28T02:43:54.014Z,99.90
2022-07-28T02:46:26.165Z,99.90
2022-07-28T02:48:59.550Z,99.90
2022-07-28T02:51:28.702Z,99.90
2022-07-28T02:53:56.328Z,99.90
2022-07-28T02:56:23.570Z,99.90
2022-07-28T02:58:51.727Z,99.90
2022-07-28T03:01:19.528Z,99.90
2022-07-28T03:03:50.507Z,99.90
2022-07-28T03:06:28.617Z,99.90
2022-07-28T03:08:57.166Z,99.90
2022-07-28T03:11:24.103Z,99.90
2022-07-28T03:13:50.954Z,99.90
2022-07-28T03:16:18.061Z,99.90
2022-07-28T03:18:45.037Z,99.90
2022-07-28T03:21:12.000Z,99.90
2022-07-28T03:23:43.128Z,99.90
2022-07-28T03:26:32.815Z,99.90
2022-07-28T03:29:00.321Z,99.90
2022-07-28T03:31:28.784Z,99.90
2022-07-28T03:33:56.507Z,99.90
2022-07-28T03:36:42.697Z,99.90
2022-07-28T03:39:12.079Z,99.90
2022-07-28T03:41:42.256Z,99.90
2022-07-28T03:44:12.488Z,99.90
2022-07-28T03:46:46.330Z,99.90
2022-07-28T03:49:13.679Z,99.90
2022-07-28T03:51:40.631Z,99.90
2022-07-28T03:54:07.514Z,99.90
2022-07-28T03:56:34.372Z,99.90
2022-07-28T03:59:01.208Z,99.90
2022-07-28T04:01:28.091Z,99.90
2022-07-28T04:03:55.047Z,99.90
2022-07-28T04:06:21.883Z,99.90
2022-07-28T04:08:48.713Z,99.90
2022-07-28T04:11:15.646Z,99.90
2022-07-28T04:13:42.441Z,99.90
2022-07-28T04:16:09.274Z,99.90
2022-07-28T04:18:36.103Z,99.90
2022-07-28T04:21:03.187Z,99.90
2022-07-28T04:23:30.899Z,99.90
2022-07-28T04:25:57.759Z,99.90
2022-07-28T04:28:25.341Z,99.90
2022-07-28T04:30:52.203Z,99.90
2022-07-28T04:33:20.631Z,99.90
2022-07-28T04:35:47.606Z,99.90
2022-07-28T04:38:15.067Z,99.90
2022-07-28T04:40:42.515Z,99.90
2022-07-28T04:43:10.335Z,99.90
2022-07-28T04:45:37.237Z,99.90
2022-07-28T04:48:04.597Z,99.90
2022-07-28T04:50:32.657Z,99.90
2022-07-28T04:52:59.998Z,99.90
2022-07-28T04:55:26.880Z,99.90
2022-07-28T04:57:53.737Z,99.90
2022-07-28T05:00:22.128Z,99.90
2022-07-28T05:02:50.478Z,99.90
2022-07-28T05:05:17.684Z,99.90
2022-07-28T05:07:44.539Z,99.90
2022-07-28T05:10:12.653Z,99.90
2022-07-28T05:12:39.580Z,99.90
2022-07-28T05:15:07.566Z,99.90
2022-07-28T05:17:35.432Z,99.90
2022-07-28T05:20:03.498Z,99.90
2022-07-28T05:22:44.683Z,99.90
2022-07-28T05:25:20.245Z,99.90
2022-07-28T05:27:47.822Z,99.90
2022-07-28T05:30:15.645Z,99.90
2022-07-28T05:32:42.883Z,99.90
2022-07-28T05:35:10.036Z,99.90
2022-07-28T05:37:37.685Z,99.90
2022-07-28T05:40:13.805Z,99.90
2022-07-28T05:42:42.477Z,99.90
2022-07-28T05:45:15.039Z,99.90
2022-07-28T05:47:53.573Z,99.90
2022-07-28T05:50:22.264Z,99.90
2022-07-28T05:52:50.155Z,99.90
2022-07-28T05:55:17.837Z,99.90
2022-07-28T05:57:45.189Z,99.90
2022-07-28T06:00:15.401Z,99.90
2022-07-28T06:02:45.686Z,99.90
2022-07-28T06:05:13.506Z,99.90
2022-07-28T06:07:43.325Z,99.90
2022-07-28T06:10:16.933Z,99.90
2022-07-28T06:12:46.265Z,99.90
2022-07-28T06:15:18.662Z,99.90
2022-07-28T06:17:45.700Z,99.90
2022-07-28T06:20:13.737Z,99.90
2022-07-28T06:22:45.531Z,99.90
2022-07-28T06:25:19.910Z,99.90
2022-07-28T06:27:54.940Z,99.90
2022-07-28T06:30:22.902Z,99.90
2022-07-28T06:32:50.511Z,99.90
2022-07-28T06:35:18.016Z,99.90
2022-07-28T06:37:47.224Z,99.90
2022-07-28T06:40:15.528Z,99.90
2022-07-28T06:42:43.213Z,99.90
2022-07-28T06:45:21.053Z,99.90
2022-07-28T06:47:49.976Z,99.90
2022-07-28T06:50:24.535Z,99.90
2022-07-28T06:52:52.374Z,99.90
2022-07-28T06:55:19.326Z,99.90
2022-07-28T06:57:46.193Z,99.90
2022-07-28T07:00:14.215Z,99.90
2022-07-28T07:02:42.290Z,99.90
2022-07-28T07:05:10.844Z,99.90
2022-07-28T07:07:42.778Z,99.90
2022-07-28T07:10:10.827Z,99.90
2022-07-28T07:12:38.158Z,99.90
2022-07-28T07:15:06.004Z,99.90
2022-07-28T07:17:33.093Z,99.90
2022-07-28T07:19:59.976Z,99.90
2022-07-28T07:22:26.808Z,99.90
2022-07-28T07:24:56.846Z,99.90
2022-07-28T07:27:24.961Z,99.90
2022-07-28T07:29:51.813Z,99.90
2022-07-28T07:32:18.649Z,99.90
2022-07-28T07:34:45.523Z,99.90
2022-07-28T07:37:14.534Z,99.90
2022-07-28T07:39:41.870Z,99.90
2022-07-28T07:42:08.951Z,99.90
2022-07-28T07:44:36.007Z,99.90
2022-07-28T07:47:03.865Z,99.90
2022-07-28T07:49:42.222Z,99.90
2022-07-28T07:52:13.117Z,99.90
2022-07-28T07:54:39.991Z,99.90
2022-07-28T07:57:06.885Z,99.90
2022-07-28T07:59:33.669Z,97.60
2022-07-28T08:02:01.057Z,95.80
2022-07-28T08:04:28.727Z,94.50
2022-07-28T08:06:56.152Z,93.40
2022-07-28T08:09:23.294Z,91.60
2022-07-28T08:11:50.174Z,90.00
2022-07-28T08:14:17.765Z,83.90
2022-07-28T08:16:45.041Z,82.10
2022-07-28T08:19:11.881Z,79.60
2022-07-28T08:21:38.789Z,77.50
2022-07-28T08:24:06.142Z,78.60
2022-07-28T08:26:33.358Z,79.70
2022-07-28T08:29:03.511Z,80.70
2022-07-28T08:31:33.479Z,80.50
2022-07-28T08:34:03.421Z,78.50
2022-07-28T08:36:32.101Z,73.50
2022-07-28T08:38:58.951Z,71.80
2022-07-28T08:41:50.391Z,68.80
2022-07-28T08:44:24.732Z,65.20
2022-07-28T08:46:51.797Z,64.30
2022-07-28T08:49:19.424Z,61.50
2022-07-28T08:51:48.650Z,60.40
2022-07-28T08:54:22.643Z,60.50
2022-07-28T08:56:50.241Z,59.10
2022-07-28T08:59:17.477Z,56.90
2022-07-28T09:01:45.261Z,56.60
2022-07-28T09:04:12.970Z,55.60
2022-07-28T09:06:42.786Z,56.50
2022-07-28T09:09:10.164Z,57.00
2022-07-28T09:11:40.368Z,56.70
2022-07-28T09:14:07.361Z,55.70
2022-07-28T09:16:34.357Z,55.30
2022-07-28T09:19:01.319Z,55.40
2022-07-28T09:21:28.386Z,54.80
2022-07-28T09:23:55.340Z,54.00
2022-07-28T09:26:22.179Z,54.10
2022-07-28T09:28:58.663Z,54.50
2022-07-28T09:31:27.641Z,55.80
2022-07-28T09:34:02.866Z,57.90
2022-07-28T09:36:38.598Z,59.60
2022-07-28T09:39:05.822Z,61.50
2022-07-28T09:41:49.655Z,62.80
2022-07-28T09:44:20.785Z,62.10
2022-07-28T09:46:48.079Z,62.30
2022-07-28T09:49:15.455Z,62.80
2022-07-28T09:51:42.614Z,60.50
2022-07-28T09:54:11.168Z,60.60
2022-07-28T09:56:40.159Z,61.40
2022-07-28T09:59:08.196Z,62.50
2022-07-28T10:01:59.929Z,61.20
2022-07-28T10:04:40.523Z,60.20
2022-07-28T10:07:17.256Z,60.80
2022-07-28T10:09:55.315Z,59.60
2022-07-28T10:12:24.883Z,59.00
2022-07-28T10:14:57.093Z,59.40
2022-07-28T10:17:25.010Z,59.50
2022-07-28T10:19:54.313Z,60.90
2022-07-28T10:22:23.553Z,62.50
2022-07-28T10:24:53.315Z,63.30
2022-07-28T10:27:27.978Z,63.50
2022-07-28T10:30:01.718Z,61.70
2022-07-28T10:32:31.703Z,60.70
2022-07-28T10:35:09.009Z,61.10
2022-07-28T10:37:45.496Z,61.70
2022-07-28T10:40:13.834Z,62.40
2022-07-28T10:42:40.959Z,61.50
2022-07-28T10:45:13.118Z,62.80
2022-07-28T10:47:40.232Z,64.30
2022-07-28T10:50:08.622Z,65.60
2022-07-28T10:52:57.498Z,65.10
2022-07-28T10:55:51.676Z,65.00
2022-07-28T10:58:43.298Z,64.40
2022-07-28T11:01:52.555Z,61.70
2022-07-28T11:04:41.004Z,62.20
2022-07-28T11:07:12.656Z,63.50
2022-07-28T11:09:39.653Z,63.80
2022-07-28T11:12:06.765Z,63.30
2022-07-28T11:14:39.540Z,63.80
2022-07-28T11:17:10.428Z,62.20
2022-07-28T11:20:00.753Z,60.60
2022-07-28T11:22:32.175Z,59.40
2022-07-28T11:25:19.089Z,57.80
2022-07-28T11:27:51.986Z,55.90
2022-07-28T11:30:19.213Z,56.00
2022-07-28T11:32:53.532Z,55.30
2022-07-28T11:35:21.757Z,54.60
2022-07-28T11:38:09.011Z,55.30
2022-07-28T11:40:45.743Z,55.50
2022-07-28T11:43:35.615Z,54.90
2022-07-28T11:46:09.418Z,55.00
2022-07-28T11:48:39.842Z,55.50
2022-07-28T11:51:06.809Z,54.60
2022-07-28T11:53:40.783Z,54.00
2022-07-28T11:56:29.193Z,53.40
2022-07-28T11:59:02.073Z,53.50
2022-07-28T12:01:31.886Z,54.10
2022-07-28T12:04:00.110Z,53.50
2022-07-28T12:06:38.799Z,51.30
2022-07-28T12:09:07.256Z,50.90
2022-07-28T12:11:36.065Z,50.30
2022-07-28T12:14:17.579Z,50.40
2022-07-28T12:16:49.651Z,48.90
2022-07-28T12:19:18.520Z,48.70
2022-07-28T12:21:50.652Z,49.90
2022-07-28T12:24:21.343Z,50.50
2022-07-28T12:26:50.367Z,51.70
2022-07-28T12:29:19.883Z,52.80
2022-07-28T12:31:59.002Z,53.80
2022-07-28T12:34:30.901Z,54.30
2022-07-28T12:37:06.110Z,55.50
2022-07-28T12:39:39.563Z,55.40
2022-07-28T12:42:08.824Z,55.80
2022-07-28T12:44:43.900Z,57.10
2022-07-28T12:47:15.298Z,57.50
2022-07-28T12:49:44.582Z,57.20
2022-07-28T12:52:22.723Z,57.90
2022-07-28T12:54:53.577Z,58.90
2022-07-28T12:57:48.653Z,59.00
2022-07-28T13:00:25.437Z,59.40
2022-07-28T13:02:56.358Z,59.50
2022-07-28T13:05:58.164Z,59.40
2022-07-28T13:08:27.449Z,58.50
2022-07-28T13:10:58.676Z,57.90
2022-07-28T13:13:26.074Z,57.40
2022-07-28T13:16:12.155Z,56.80
2022-07-28T13:18:43.478Z,55.70
2022-07-28T13:21:11.235Z,56.20
2022-07-28T13:23:38.462Z,57.20
2022-07-28T13:26:07.155Z,56.70
2022-07-28T13:28:34.633Z,56.40
2022-07-28T13:31:01.780Z,56.20
2022-07-28T13:33:28.821Z,54.90
2022-07-28T13:35:55.842Z,54.70
2022-07-28T13:38:23.113Z,54.10
2022-07-28T13:40:50.082Z,53.10
2022-07-28T13:43:16.871Z,52.10
2022-07-28T13:45:43.790Z,51.50
2022-07-28T13:48:10.830Z,52.10
2022-07-28T13:50:37.710Z,52.00
2022-07-28T13:53:04.604Z,51.30
2022-07-28T13:55:31.527Z,51.60
2022-07-28T13:57:58.406Z,50.90
2022-07-28T14:00:26.223Z,50.00
2022-07-28T14:02:53.843Z,49.80
2022-07-28T14:05:21.308Z,49.80
2022-07-28T14:07:49.418Z,50.90
2022-07-28T14:10:17.854Z,50.50
2022-07-28T14:12:46.273Z,51.20
2022-07-28T14:15:14.261Z,51.00
2022-07-28T14:17:44.025Z,50.40
2022-07-28T14:20:14.194Z,50.30
2022-07-28T14:22:42.054Z,50.30
2022-07-28T14:25:09.655Z,50.30
2022-07-28T14:27:36.668Z,50.00
2022-07-28T14:30:05.058Z,50.50
2022-07-28T14:32:32.912Z,51.30
2022-07-28T14:34:59.971Z,51.30
2022-07-28T14:37:36.322Z,51.70
2022-07-28T14:40:15.379Z,51.70
2022-07-28T14:42:42.199Z,51.80
2022-07-28T14:45:09.571Z,52.00
2022-07-28T14:47:44.843Z,52.10
2022-07-28T14:50:12.629Z,52.50
2022-07-28T14:52:39.608Z,52.90
2022-07-28T14:55:06.855Z,52.90
2022-07-28T14:57:50.118Z,52.80
2022-07-28T15:00:21.714Z,53.00
2022-07-28T15:02:48.636Z,53.50
2022-07-28T15:05:15.613Z,54.00
2022-07-28T15:07:42.610Z,54.70
2022-07-28T15:10:10.654Z,55.20
2022-07-28T15:12:37.833Z,55.70
2022-07-28T15:15:05.715Z,56.30
2022-07-28T15:17:33.221Z,56.40
2022-07-28T15:20:00.257Z,56.10
2022-07-28T15:22:27.159Z,55.90
2022-07-28T15:24:54.111Z,55.80
2022-07-28T15:27:20.917Z,56.00
2022-07-28T15:29:52.287Z,56.20
2022-07-28T15:32:19.517Z,56.70
2022-07-28T15:34:55.228Z,57.00
2022-07-28T15:37:22.091Z,56.80
2022-07-28T15:39:49.112Z,56.80
2022-07-28T15:42:16.011Z,57.20
2022-07-28T15:44:42.860Z,58.20
2022-07-28T15:47:09.662Z,58.20
2022-07-28T15:49:36.444Z,58.10
2022-07-28T15:52:04.474Z,58.80
2022-07-28T15:54:31.423Z,59.30
2022-07-28T15:56:58.278Z,59.60
2022-07-28T15:59:26.699Z,60.10
2022-07-28T16:02:13.506Z,60.40
2022-07-28T16:04:53.256Z,60.70
2022-07-28T16:07:24.588Z,60.40
2022-07-28T16:09:54.593Z,61.30
2022-07-28T16:12:25.664Z,61.90
2022-07-28T16:14:55.926Z,63.60
2022-07-28T16:17:23.415Z,63.60
2022-07-28T16:19:54.062Z,63.90
2022-07-28T16:22:21.621Z,65.60
2022-07-28T16:24:49.284Z,66.20
2022-07-28T16:27:16.195Z,66.60
2022-07-28T16:29:43.694Z,67.20
2022-07-28T16:32:11.175Z,67.80
2022-07-28T16:34:38.026Z,68.40
2022-07-28T16:37:05.590Z,68.60
2022-07-28T16:39:35.073Z,69.20
2022-07-28T16:42:03.028Z,69.90
2022-07-28T16:44:30.905Z,70.80
2022-07-28T16:46:58.486Z,71.50
2022-07-28T16:49:25.562Z,72.40
2022-07-28T16:51:52.847Z,73.00
2022-07-28T16:54:20.234Z,74.10
2022-07-28T16:56:47.601Z,74.80
2022-07-28T16:59:14.448Z,75.00
2022-07-28T17:01:45.800Z,75.10
2022-07-28T17:04:14.880Z,75.30
2022-07-28T17:06:42.210Z,75.70
2022-07-28T17:09:09.622Z,76.10
2022-07-28T17:11:36.467Z,76.20
2022-07-28T17:14:04.449Z,75.90
2022-07-28T17:16:31.458Z,76.20
2022-07-28T17:18:58.864Z,76.50
2022-07-28T17:21:26.127Z,76.50
2022-07-28T17:23:53.466Z,76.50
2022-07-28T17:29:07.636Z,77.40
2022-07-28T17:31:34.639Z,78.10
2022-07-28T17:34:01.896Z,78.70
2022-07-28T17:36:33.838Z,78.90
2022-07-28T17:39:01.014Z,79.40
2022-07-28T17:41:28.338Z,79.90
2022-07-28T17:43:55.225Z,80.10
2022-07-28T17:46:22.936Z,80.80
2022-07-28T17:48:53.548Z,81.20
2022-07-28T17:51:20.435Z,81.80
2022-07-28T17:53:48.730Z,82.30
2022-07-28T17:56:17.095Z,82.60
2022-07-28T17:58:44.080Z,83.10
2022-07-28T18:01:12.587Z,82.90
2022-07-28T18:03:59.226Z,83.30
2022-07-28T18:06:34.735Z,83.70
2022-07-28T18:09:07.168Z,84.00
2022-07-28T18:11:57.905Z,84.40
2022-07-28T18:14:30.171Z,84.80
2022-07-28T18:16:57.865Z,85.30
2022-07-28T18:19:25.514Z,87.20
2022-07-28T18:21:52.400Z,86.70
2022-07-28T18:24:21.811Z,87.20
2022-07-28T18:26:50.466Z,88.00
2022-07-28T18:29:17.903Z,88.80
2022-07-28T18:31:46.738Z,89.10
2022-07-28T18:34:15.283Z,90.00
2022-07-28T18:36:42.427Z,90.10
2022-07-28T18:39:09.494Z,90.50
2022-07-28T18:41:46.475Z,90.70
2022-07-28T18:44:16.589Z,90.70
2022-07-28T18:46:44.394Z,91.00
2022-07-28T18:49:11.558Z,91.20
2022-07-28T18:51:38.444Z,91.40
2022-07-28T18:54:05.322Z,91.70
2022-07-28T18:56:33.287Z,92.00
2022-07-28T18:59:00.133Z,92.20
2022-07-28T19:01:27.049Z,92.50
2022-07-28T19:03:53.909Z,92.70
2022-07-28T19:06:20.762Z,93.00
2022-07-28T19:08:47.919Z,93.30
2022-07-28T19:11:19.568Z,93.70
2022-07-28T19:13:46.946Z,93.90
2022-07-28T19:16:13.973Z,94.20
2022-07-28T19:18:40.976Z,94.50
2022-07-28T19:21:08.874Z,94.70
2022-07-28T19:23:35.693Z,95.10
2022-07-28T19:26:02.868Z,95.40
2022-07-28T19:28:30.038Z,95.60
2022-07-28T19:30:58.600Z,95.90
2022-07-28T19:33:25.947Z,96.30
2022-07-28T19:35:52.830Z,96.50
2022-07-28T19:38:19.974Z,96.80
2022-07-28T19:40:46.867Z,97.30
2022-07-28T19:43:13.714Z,97.60
2022-07-28T19:45:40.838Z,97.90
2022-07-28T19:48:07.998Z,98.30
2022-07-28T19:50:36.281Z,98.50
2022-07-28T19:53:03.472Z,99.00
2022-07-28T19:55:35.092Z,99.30
2022-07-28T19:58:03.567Z,99.70
2022-07-28T20:00:30.383Z,99.90
2022-07-28T20:02:57.327Z,99.90
2022-07-28T20:05:24.450Z,99.90
2022-07-28T20:07:51.315Z,99.90
2022-07-28T20:10:18.225Z,99.90
2022-07-28T20:12:45.690Z,99.90
2022-07-28T20:15:12.778Z,99.90
2022-07-28T20:17:40.212Z,99.90
2022-07-28T20:20:12.470Z,99.90
2022-07-28T20:22:41.305Z,99.90
2022-07-28T20:25:10.106Z,99.90
2022-07-28T20:27:42.293Z,99.90
2022-07-28T20:30:10.643Z,99.90
2022-07-28T20:32:38.391Z,99.90
2022-07-28T20:35:08.662Z,99.90
2022-07-28T20:37:36.779Z,99.90
2022-07-28T20:40:06.217Z,99.90
2022-07-28T20:42:33.359Z,99.90
2022-07-28T20:45:00.225Z,99.90
2022-07-28T20:47:27.867Z,99.90
2022-07-28T20:49:55.294Z,99.90
2022-07-28T20:52:22.377Z,99.90
2022-07-28T20:54:54.021Z,99.90
2022-07-28T20:57:22.266Z,99.90
2022-07-28T20:59:51.362Z,99.90
2022-07-28T21:02:22.848Z,99.90
2022-07-28T21:04:50.510Z,99.90
2022-07-28T21:07:59.481Z,99.90
2022-07-28T21:10:07.338Z,99.90
2022-07-28T21:12:34.956Z,99.90
2022-07-28T21:15:02.275Z,99.90
2022-07-28T21:17:29.083Z,99.90
2022-07-28T21:19:55.893Z,99.90
2022-07-28T21:22:23.116Z,99.90
2022-07-28T21:24:55.283Z,99.90
2022-07-28T21:27:23.483Z,99.90
2022-07-28T21:32:17.965Z,99.90
2022-07-28T21:34:44.863Z,99.90
2022-07-28T21:37:12.929Z,99.90
2022-07-28T21:39:40.252Z,99.90
2022-07-28T21:42:08.899Z,99.90
2022-07-28T21:44:37.345Z,99.90
2022-07-28T21:47:04.598Z,99.90
2022-07-28T21:49:32.315Z,99.90
2022-07-28T21:51:59.467Z,99.90
2022-07-28T21:54:26.927Z,99.90
2022-07-28T21:56:54.088Z,99.90
2022-07-28T21:59:20.949Z,99.90
2022-07-28T22:01:48.038Z,99.90
2022-07-28T22:04:15.770Z,99.90
2022-07-28T22:06:46.341Z,99.90
2022-07-28T22:09:14.991Z,99.90
2022-07-28T22:11:42.276Z,99.90
2022-07-28T22:14:09.352Z,99.90
2022-07-28T22:16:36.329Z,99.90
2022-07-28T22:19:03.915Z,99.90
2022-07-28T22:21:30.881Z,99.90
2022-07-28T22:23:58.767Z,99.90
2022-07-28T22:26:25.611Z,99.90
2022-07-28T22:28:52.464Z,99.90
2022-07-28T22:31:19.355Z,99.90
2022-07-28T22:33:46.212Z,99.90
2022-07-28T22:36:13.014Z,99.90
2022-07-28T22:38:39.841Z,99.90
2022-07-28T22:41:06.918Z,99.90
2022-07-28T22:43:33.901Z,99.90
2022-07-28T22:46:00.955Z,99.90
2022-07-28T22:48:28.081Z,99.90
2022-07-28T22:50:54.953Z,99.90
2022-07-28T22:53:21.783Z,99.90
2022-07-28T22:58:32.731Z,99.90
2022-07-28T23:00:59.754Z,99.90
2022-07-28T23:03:29.533Z,99.90
2022-07-28T23:05:58.804Z,99.90
2022-07-28T23:08:26.455Z,99.90
2022-07-28T23:10:54.424Z,99.90
2022-07-28T23:13:21.343Z,99.90
2022-07-28T23:15:48.339Z,99.90
2022-07-28T23:18:15.211Z,99.90
2022-07-28T23:20:43.860Z,99.90
2022-07-28T23:23:11.153Z,99.90
2022-07-28T23:25:41.027Z,99.90
2022-07-28T23:28:08.477Z,99.90
2022-07-28T23:30:35.524Z,99.90
2022-07-28T23:33:02.831Z,99.90
2022-07-28T23:35:29.827Z,99.90
2022-07-28T23:37:56.718Z,99.90
2022-07-28T23:40:23.846Z,99.90
2022-07-28T23:42:50.694Z,99.90
2022-07-28T23:45:17.589Z,99.90
2022-07-28T23:47:44.553Z,99.90
2022-07-28T23:50:11.653Z,99.90
2022-07-28T23:52:38.681Z,99.90
2022-07-28T23:55:06.087Z,99.90
2022-07-28T23:57:33.227Z,99.90
