createdAt,value
2019-06-26T00:01:41.421Z,91.40
2019-06-26T00:04:09.848Z,91.40
2019-06-26T00:06:38.289Z,91.40
2019-06-26T00:09:08.283Z,91.50
2019-06-26T00:11:37.029Z,91.50
2019-06-26T00:14:05.714Z,91.60
2019-06-26T00:16:34.214Z,91.60
2019-06-26T00:19:02.669Z,91.70
2019-06-26T00:21:31.111Z,91.70
2019-06-26T00:23:59.625Z,91.80
2019-06-26T00:26:28.056Z,91.80
2019-06-26T00:28:56.477Z,92.00
2019-06-26T00:31:25.077Z,92.00
2019-06-26T00:33:53.578Z,92.00
2019-06-26T00:36:22.021Z,92.10
2019-06-26T00:38:50.547Z,92.40
2019-06-26T00:41:19.076Z,92.00
2019-06-26T00:43:47.499Z,92.00
2019-06-26T00:46:15.948Z,92.00
2019-06-26T00:48:46.019Z,92.10
2019-06-26T00:51:14.483Z,92.10
2019-06-26T00:53:42.902Z,92.10
2019-06-26T00:56:11.341Z,92.10
2019-06-26T00:58:39.786Z,92.40
2019-06-26T01:01:08.412Z,92.20
2019-06-26T01:03:36.831Z,92.20
2019-06-26T01:06:06.933Z,92.30
2019-06-26T01:08:35.367Z,92.50
2019-06-26T01:11:03.800Z,92.50
2019-06-26T01:13:32.264Z,92.70
2019-06-26T01:16:00.845Z,92.60
2019-06-26T01:18:29.254Z,92.70
2019-06-26T01:20:57.786Z,92.70
2019-06-26T01:23:26.251Z,92.80
2019-06-26T01:25:54.682Z,92.80
2019-06-26T01:28:23.121Z,92.70
2019-06-26T01:30:51.534Z,92.80
2019-06-26T01:33:20.040Z,92.90
2019-06-26T01:35:48.480Z,92.90
2019-06-26T01:38:16.901Z,92.90
2019-06-26T01:40:45.352Z,93.00
2019-06-26T01:43:13.811Z,93.00
2019-06-26T01:45:42.308Z,93.00
2019-06-26T01:48:10.767Z,93.00
2019-06-26T01:50:39.326Z,93.00
2019-06-26T01:53:07.753Z,93.20
2019-06-26T01:55:36.197Z,93.20
2019-06-26T01:58:04.714Z,93.30
2019-06-26T02:00:33.129Z,93.30
2019-06-26T02:03:01.625Z,93.40
2019-06-26T02:05:30.106Z,93.40
2019-06-26T02:07:58.564Z,93.40
2019-06-26T02:10:26.974Z,93.40
2019-06-26T02:12:55.439Z,93.60
2019-06-26T02:15:23.860Z,93.60
2019-06-26T02:17:52.298Z,93.70
2019-06-26T02:20:20.773Z,93.60
2019-06-26T02:22:49.740Z,93.70
2019-06-26T02:25:18.441Z,93.70
2019-06-26T02:27:46.958Z,93.70
2019-06-26T02:30:15.827Z,93.80
2019-06-26T02:32:44.274Z,93.80
2019-06-26T02:35:13.320Z,93.90
2019-06-26T02:37:41.786Z,94.00
2019-06-26T02:40:10.870Z,94.10
2019-06-26T02:42:39.445Z,94.40
2019-06-26T02:45:07.951Z,94.80
2019-06-26T02:47:36.402Z,95.20
2019-06-26T02:50:08.879Z,95.30
2019-06-26T02:52:37.402Z,95.50
2019-06-26T02:55:06.794Z,95.30
2019-06-26T02:57:35.301Z,95.10
2019-06-26T03:00:04.988Z,95.10
2019-06-26T03:02:33.599Z,95.10
2019-06-26T03:05:02.062Z,94.90
2019-06-26T03:07:30.802Z,95.00
2019-06-26T03:09:59.349Z,95.00
2019-06-26T03:12:27.762Z,95.00
2019-06-26T03:15:08.442Z,95.00
2019-06-26T03:17:26.480Z,95.10
2019-06-26T03:19:55.101Z,95.10
2019-06-26T03:22:23.546Z,95.20
2019-06-26T03:24:52.044Z,95.10
2019-06-26T03:27:20.477Z,95.10
2019-06-26T03:29:48.909Z,95.40
2019-06-26T03:32:17.330Z,95.10
2019-06-26T03:34:45.962Z,95.00
2019-06-26T03:37:14.388Z,95.10
2019-06-26T03:39:42.832Z,95.10
2019-06-26T03:42:11.368Z,95.30
2019-06-26T03:44:39.866Z,95.40
2019-06-26T03:47:08.305Z,95.50
2019-06-26T03:49:36.764Z,95.70
2019-06-26T03:52:05.355Z,96.00
2019-06-26T03:54:33.803Z,96.00
2019-06-26T03:57:02.222Z,96.20
2019-06-26T03:59:30.726Z,96.30
2019-06-26T04:01:59.149Z,96.30
2019-06-26T04:04:27.573Z,96.30
2019-06-26T04:06:56.016Z,96.30
2019-06-26T04:09:24.452Z,96.30
2019-06-26T04:11:52.948Z,96.30
2019-06-26T04:14:21.377Z,96.30
2019-06-26T04:16:49.826Z,96.20
2019-06-26T04:19:19.865Z,96.30
2019-06-26T04:21:48.316Z,96.30
2019-06-26T04:24:16.798Z,96.40
2019-06-26T04:26:45.243Z,96.30
2019-06-26T04:29:13.664Z,96.40
2019-06-26T04:31:42.140Z,96.30
2019-06-26T04:34:10.606Z,96.40
2019-06-26T04:36:39.036Z,96.40
2019-06-26T04:39:07.896Z,96.30
2019-06-26T04:41:36.409Z,96.30
2019-06-26T04:44:05.273Z,96.30
2019-06-26T04:46:33.750Z,96.30
2019-06-26T04:49:02.222Z,96.30
2019-06-26T04:51:30.725Z,96.30
2019-06-26T04:53:59.141Z,96.30
2019-06-26T04:56:27.611Z,96.30
2019-06-26T04:58:56.055Z,96.40
2019-06-26T05:01:24.586Z,96.50
2019-06-26T05:03:53.111Z,96.40
2019-06-26T05:06:21.611Z,96.40
2019-06-26T05:08:50.064Z,96.20
2019-06-26T05:11:18.501Z,96.30
2019-06-26T05:13:46.972Z,96.20
2019-06-26T05:16:19.238Z,96.10
2019-06-26T05:18:45.570Z,96.10
2019-06-26T05:21:14.011Z,96.10
2019-06-26T05:23:42.442Z,96.00
2019-06-26T05:26:10.867Z,96.10
2019-06-26T05:28:39.308Z,96.00
2019-06-26T05:31:07.724Z,95.90
2019-06-26T05:33:36.177Z,95.80
2019-06-26T05:36:04.833Z,95.80
2019-06-26T05:38:33.276Z,95.80
2019-06-26T05:41:01.710Z,95.70
2019-06-26T05:43:30.168Z,95.60
2019-06-26T05:45:58.737Z,95.50
2019-06-26T05:48:27.180Z,95.40
2019-06-26T05:50:55.690Z,95.10
2019-06-26T05:53:24.139Z,94.90
2019-06-26T05:55:52.587Z,94.70
2019-06-26T05:58:21.090Z,94.60
2019-06-26T06:00:49.601Z,94.70
2019-06-26T06:03:18.127Z,94.40
2019-06-26T06:05:46.622Z,94.10
2019-06-26T06:08:15.059Z,94.10
2019-06-26T06:10:43.939Z,94.00
2019-06-26T06:13:12.368Z,94.30
2019-06-26T06:15:41.170Z,93.70
2019-06-26T06:18:09.646Z,93.50
2019-06-26T06:20:39.383Z,93.40
2019-06-26T06:23:08.230Z,93.40
2019-06-26T06:25:36.690Z,93.20
2019-06-26T06:28:05.344Z,93.20
2019-06-26T06:30:33.781Z,93.10
2019-06-26T06:33:02.291Z,93.00
2019-06-26T06:35:31.233Z,93.00
2019-06-26T06:37:59.653Z,92.90
2019-06-26T06:40:28.103Z,93.00
2019-06-26T06:42:56.603Z,92.80
2019-06-26T06:45:25.370Z,92.70
2019-06-26T06:47:53.794Z,92.70
2019-06-26T06:50:22.245Z,92.60
2019-06-26T06:52:50.681Z,92.60
2019-06-26T06:55:19.375Z,92.50
2019-06-26T06:57:47.785Z,92.50
2019-06-26T07:00:16.980Z,92.40
2019-06-26T07:02:45.674Z,92.40
2019-06-26T07:05:14.424Z,92.40
2019-06-26T07:07:42.859Z,92.30
2019-06-26T07:10:11.996Z,92.10
2019-06-26T07:12:40.435Z,92.00
2019-06-26T07:15:10.954Z,91.70
2019-06-26T07:17:39.392Z,91.50
2019-06-26T07:20:08.287Z,91.00
2019-06-26T07:22:36.849Z,91.20
2019-06-26T07:25:06.624Z,91.10
2019-06-26T07:27:35.203Z,91.10
2019-06-26T07:30:05.067Z,91.00
2019-06-26T07:32:33.695Z,91.10
2019-06-26T07:35:02.306Z,90.70
2019-06-26T07:37:30.833Z,90.70
2019-06-26T07:40:02.154Z,90.40
2019-06-26T07:42:29.507Z,90.40
2019-06-26T07:44:57.938Z,90.40
2019-06-26T07:47:41.887Z,90.10
2019-06-26T07:49:56.543Z,89.60
2019-06-26T07:52:25.132Z,89.30
2019-06-26T07:54:53.616Z,89.50
2019-06-26T07:57:22.477Z,89.40
2019-06-26T07:59:50.971Z,89.40
2019-06-26T08:02:19.469Z,89.70
2019-06-26T08:04:47.925Z,88.70
2019-06-26T08:07:16.591Z,88.70
2019-06-26T08:09:45.009Z,89.00
2019-06-26T08:12:13.463Z,88.90
2019-06-26T08:14:41.877Z,89.60
2019-06-26T08:17:10.329Z,89.70
2019-06-26T08:19:38.774Z,89.60
2019-06-26T08:22:07.181Z,89.20
2019-06-26T08:24:36.443Z,88.70
2019-06-26T08:27:04.954Z,88.90
2019-06-26T08:29:33.377Z,89.80
2019-06-26T08:32:01.832Z,89.60
2019-06-26T08:34:30.277Z,88.90
2019-06-26T08:36:58.727Z,89.80
2019-06-26T08:39:27.223Z,90.00
2019-06-26T08:41:55.869Z,89.60
2019-06-26T08:44:24.468Z,89.60
2019-06-26T08:46:52.935Z,89.70
2019-06-26T08:49:26.055Z,88.20
2019-06-26T08:51:51.797Z,88.20
2019-06-26T08:54:20.375Z,88.70
2019-06-26T08:56:48.835Z,87.80
2019-06-26T08:59:17.337Z,88.30
2019-06-26T09:01:45.789Z,88.20
2019-06-26T09:04:14.238Z,87.00
2019-06-26T09:06:42.638Z,87.70
2019-06-26T09:09:11.164Z,87.50
2019-06-26T09:11:39.675Z,87.40
2019-06-26T09:14:08.185Z,86.20
2019-06-26T09:16:36.612Z,86.80
2019-06-26T09:19:05.121Z,87.30
2019-06-26T09:21:33.537Z,87.60
2019-06-26T09:24:02.084Z,87.30
2019-06-26T09:26:30.592Z,86.60
2019-06-26T09:28:59.048Z,87.20
2019-06-26T09:31:27.494Z,87.40
2019-06-26T09:33:55.948Z,86.80
2019-06-26T09:36:24.519Z,86.90
2019-06-26T09:38:52.956Z,86.50
2019-06-26T09:41:21.387Z,85.00
2019-06-26T09:43:49.839Z,84.80
2019-06-26T09:46:18.346Z,85.80
2019-06-26T09:48:52.926Z,86.40
2019-06-26T09:51:17.405Z,85.70
2019-06-26T09:53:47.546Z,86.40
2019-06-26T09:56:16.013Z,86.10
2019-06-26T09:58:44.460Z,87.20
2019-06-26T10:01:12.935Z,87.70
2019-06-26T10:03:45.035Z,87.40
2019-06-26T10:06:11.561Z,87.80
2019-06-26T10:08:39.985Z,87.50
2019-06-26T10:11:08.552Z,86.90
2019-06-26T10:13:37.048Z,88.10
2019-06-26T10:16:05.569Z,88.60
2019-06-26T10:18:34.066Z,88.10
2019-06-26T10:21:02.521Z,88.50
2019-06-26T10:23:30.954Z,88.80
2019-06-26T10:25:59.477Z,88.80
2019-06-26T10:28:28.064Z,88.70
2019-06-26T10:30:56.544Z,86.40
2019-06-26T10:33:25.089Z,87.00
2019-06-26T10:35:53.561Z,86.20
2019-06-26T10:38:22.020Z,85.80
2019-06-26T10:40:53.476Z,86.80
2019-06-26T10:43:22.092Z,87.00
2019-06-26T10:45:50.592Z,86.30
2019-06-26T10:48:19.044Z,85.60
2019-06-26T10:50:51.894Z,86.00
2019-06-26T10:53:17.814Z,86.10
2019-06-26T10:55:46.235Z,84.00
2019-06-26T10:58:14.692Z,81.50
2019-06-26T11:00:43.312Z,82.20
2019-06-26T11:03:11.752Z,82.50
2019-06-26T11:05:41.328Z,82.50
2019-06-26T11:08:09.785Z,82.20
2019-06-26T11:10:38.200Z,82.70
2019-06-26T11:13:06.775Z,82.50
2019-06-26T11:15:35.189Z,78.30
2019-06-26T11:18:03.752Z,77.90
2019-06-26T11:20:32.385Z,77.20
2019-06-26T11:23:00.919Z,73.20
2019-06-26T11:25:29.443Z,74.30
2019-06-26T11:27:57.899Z,74.30
2019-06-26T11:30:26.898Z,72.40
2019-06-26T11:32:55.416Z,71.90
2019-06-26T11:35:23.940Z,71.10
2019-06-26T11:37:52.531Z,70.10
2019-06-26T11:40:21.285Z,68.70
2019-06-26T11:42:49.753Z,70.60
2019-06-26T11:45:18.389Z,67.00
2019-06-26T11:47:46.925Z,67.20
2019-06-26T11:50:15.756Z,68.50
2019-06-26T11:52:44.214Z,68.30
2019-06-26T11:55:14.857Z,66.00
2019-06-26T11:57:43.397Z,66.90
2019-06-26T12:00:14.688Z,65.90
2019-06-26T12:02:43.314Z,65.50
2019-06-26T12:05:14.042Z,64.90
2019-06-26T12:07:42.655Z,67.20
2019-06-26T12:10:11.944Z,62.80
2019-06-26T12:12:40.511Z,61.50
2019-06-26T12:15:09.531Z,61.00
2019-06-26T12:17:37.958Z,59.00
2019-06-26T12:20:18.596Z,57.90
2019-06-26T12:22:38.169Z,57.90
2019-06-26T12:25:07.214Z,57.70
2019-06-26T12:27:35.693Z,58.10
2019-06-26T12:30:06.296Z,58.40
2019-06-26T12:32:41.910Z,57.90
2019-06-26T12:35:07.995Z,59.00
2019-06-26T12:37:37.984Z,61.40
2019-06-26T12:40:07.708Z,59.50
2019-06-26T12:42:36.286Z,59.20
2019-06-26T12:45:06.875Z,56.70
2019-06-26T12:47:35.625Z,57.80
2019-06-26T12:50:06.420Z,58.20
2019-06-26T12:52:34.986Z,58.80
2019-06-26T12:55:04.874Z,59.50
2019-06-26T12:57:33.404Z,58.90
2019-06-26T13:00:02.116Z,57.60
2019-06-26T13:02:30.959Z,58.30
2019-06-26T13:04:59.469Z,54.70
2019-06-26T13:07:27.898Z,54.70
2019-06-26T13:09:56.414Z,55.40
2019-06-26T13:12:24.873Z,54.20
2019-06-26T13:14:53.333Z,52.90
2019-06-26T13:17:21.790Z,52.10
2019-06-26T13:19:50.321Z,51.70
2019-06-26T13:22:18.885Z,52.60
2019-06-26T13:24:47.445Z,51.10
2019-06-26T13:27:15.904Z,53.10
2019-06-26T13:29:44.319Z,54.40
2019-06-26T13:32:16.431Z,52.50
2019-06-26T13:34:42.927Z,50.80
2019-06-26T13:37:11.433Z,50.90
2019-06-26T13:39:39.873Z,50.50
2019-06-26T13:42:08.319Z,51.20
2019-06-26T13:44:36.769Z,50.00
2019-06-26T13:47:05.282Z,50.30
2019-06-26T13:49:33.712Z,52.30
2019-06-26T13:52:02.344Z,51.20
2019-06-26T13:54:30.888Z,51.10
2019-06-26T13:56:59.432Z,50.20
2019-06-26T13:59:28.026Z,50.70
2019-06-26T14:01:56.486Z,51.50
2019-06-26T14:04:24.989Z,50.40
2019-06-26T14:06:53.494Z,51.20
2019-06-26T14:09:21.942Z,50.00
2019-06-26T14:11:50.430Z,49.40
2019-06-26T14:14:20.514Z,48.60
2019-06-26T14:16:49.122Z,49.20
2019-06-26T14:19:17.621Z,50.00
2019-06-26T14:21:46.101Z,50.80
2019-06-26T14:24:14.593Z,50.20
2019-06-26T14:26:43.057Z,50.10
2019-06-26T14:29:20.896Z,50.40
2019-06-26T14:31:41.741Z,50.70
2019-06-26T14:34:10.200Z,51.90
2019-06-26T14:36:38.657Z,51.40
2019-06-26T14:39:07.646Z,50.10
2019-06-26T14:41:39.059Z,50.00
2019-06-26T14:44:06.436Z,49.80
2019-06-26T14:46:34.977Z,50.10
2019-06-26T14:49:03.466Z,51.00
2019-06-26T14:51:42.219Z,50.50
2019-06-26T14:54:02.159Z,50.90
2019-06-26T14:56:30.606Z,50.70
2019-06-26T14:58:59.115Z,50.70
2019-06-26T15:01:27.549Z,50.00
2019-06-26T15:03:56.156Z,50.40
2019-06-26T15:06:24.576Z,49.70
2019-06-26T15:08:53.049Z,49.70
2019-06-26T15:11:21.470Z,50.30
2019-06-26T15:13:49.999Z,50.20
2019-06-26T15:16:18.437Z,50.70
2019-06-26T15:18:46.898Z,49.80
2019-06-26T15:21:15.328Z,49.90
2019-06-26T15:23:43.782Z,50.60
2019-06-26T15:26:12.298Z,50.50
2019-06-26T15:28:40.896Z,50.10
2019-06-26T15:31:09.430Z,50.30
2019-06-26T15:33:37.968Z,49.90
2019-06-26T15:36:06.465Z,49.50
2019-06-26T15:38:34.922Z,50.00
2019-06-26T15:41:03.338Z,50.70
2019-06-26T15:43:31.777Z,50.20
2019-06-26T15:46:00.451Z,50.10
2019-06-26T15:48:28.972Z,50.00
2019-06-26T15:50:57.564Z,50.00
2019-06-26T15:53:26.054Z,50.60
2019-06-26T15:55:54.560Z,51.00
2019-06-26T15:58:23.121Z,50.80
2019-06-26T16:00:51.577Z,50.50
2019-06-26T16:03:20.080Z,49.50
2019-06-26T16:05:48.564Z,49.40
2019-06-26T16:08:17.066Z,50.10
2019-06-26T16:10:45.576Z,50.20
2019-06-26T16:13:13.997Z,50.00
2019-06-26T16:15:42.686Z,50.10
2019-06-26T16:18:27.872Z,50.50
2019-06-26T16:20:56.347Z,50.40
2019-06-26T16:23:24.777Z,50.20
2019-06-26T16:25:53.337Z,50.30
2019-06-26T16:28:21.774Z,49.90
2019-06-26T16:30:50.343Z,50.10
2019-06-26T16:33:18.763Z,50.20
2019-06-26T16:35:47.213Z,51.20
2019-06-26T16:38:15.787Z,51.60
2019-06-26T16:40:44.435Z,51.10
2019-06-26T16:43:12.938Z,50.90
2019-06-26T16:45:41.551Z,51.00
2019-06-26T16:48:09.971Z,50.70
2019-06-26T16:50:38.425Z,51.10
2019-06-26T16:53:06.836Z,51.10
2019-06-26T16:55:35.320Z,51.30
2019-06-26T16:58:03.994Z,51.10
2019-06-26T17:00:32.632Z,52.20
2019-06-26T17:03:01.149Z,53.30
2019-06-26T17:05:29.693Z,52.90
2019-06-26T17:07:58.237Z,52.50
2019-06-26T17:10:26.699Z,52.20
2019-06-26T17:12:55.197Z,52.40
2019-06-26T17:15:23.696Z,52.00
2019-06-26T17:17:52.129Z,52.90
2019-06-26T17:20:20.890Z,52.80
2019-06-26T17:23:04.502Z,53.20
2019-06-26T17:25:19.723Z,53.50
2019-06-26T17:27:48.225Z,53.50
2019-06-26T17:30:17.519Z,53.90
2019-06-26T17:32:46.054Z,54.90
2019-06-26T17:35:15.225Z,55.00
2019-06-26T17:37:43.687Z,55.40
2019-06-26T17:40:12.883Z,54.00
2019-06-26T17:42:41.339Z,54.60
2019-06-26T17:45:10.612Z,55.20
2019-06-26T17:47:39.125Z,55.60
2019-06-26T17:50:08.286Z,55.50
2019-06-26T17:52:38.464Z,55.50
2019-06-26T17:55:09.966Z,56.40
2019-06-26T17:57:38.741Z,55.70
2019-06-26T18:00:08.745Z,55.50
2019-06-26T18:02:37.399Z,55.90
2019-06-26T18:05:06.404Z,56.10
2019-06-26T18:07:34.898Z,56.80
2019-06-26T18:10:04.934Z,57.00
2019-06-26T18:12:33.481Z,58.90
2019-06-26T18:15:01.928Z,59.00
2019-06-26T18:17:30.398Z,58.70
2019-06-26T18:19:58.856Z,59.20
2019-06-26T18:22:27.310Z,59.30
2019-06-26T18:24:55.822Z,59.70
2019-06-26T18:27:24.317Z,60.60
2019-06-26T18:29:52.813Z,61.50
2019-06-26T18:32:21.251Z,61.30
2019-06-26T18:34:49.686Z,61.80
2019-06-26T18:37:18.192Z,62.10
2019-06-26T18:39:46.714Z,62.90
2019-06-26T18:42:15.267Z,63.80
2019-06-26T18:44:43.750Z,64.60
2019-06-26T18:47:12.232Z,64.80
2019-06-26T18:49:40.696Z,65.60
2019-06-26T18:52:09.153Z,66.30
2019-06-26T18:54:37.605Z,66.50
2019-06-26T18:57:06.036Z,66.10
2019-06-26T18:59:34.628Z,65.90
2019-06-26T19:02:03.073Z,65.80
2019-06-26T19:04:31.542Z,66.00
2019-06-26T19:07:00.064Z,67.10
2019-06-26T19:09:28.508Z,67.20
2019-06-26T19:11:56.943Z,67.60
2019-06-26T19:14:25.591Z,67.80
2019-06-26T19:16:54.099Z,68.10
2019-06-26T19:19:22.607Z,68.20
2019-06-26T19:21:51.094Z,68.60
2019-06-26T19:24:19.551Z,68.70
2019-06-26T19:26:47.969Z,68.60
2019-06-26T19:29:16.435Z,69.00
2019-06-26T19:31:44.871Z,69.40
2019-06-26T19:34:13.395Z,70.10
2019-06-26T19:36:50.083Z,69.20
2019-06-26T19:39:12.054Z,69.40
2019-06-26T19:41:40.482Z,69.70
2019-06-26T19:44:09.234Z,70.00
2019-06-26T19:46:41.678Z,70.10
2019-06-26T19:49:08.127Z,70.50
2019-06-26T19:51:36.580Z,71.20
2019-06-26T19:54:05.122Z,71.60
2019-06-26T19:56:33.720Z,72.00
2019-06-26T19:59:02.226Z,72.00
2019-06-26T20:01:30.687Z,71.90
2019-06-26T20:03:59.161Z,72.00
2019-06-26T20:06:27.583Z,72.20
2019-06-26T20:08:57.586Z,72.50
2019-06-26T20:11:26.423Z,73.20
2019-06-26T20:13:54.903Z,73.70
2019-06-26T20:16:23.362Z,73.90
2019-06-26T20:18:51.951Z,74.00
2019-06-26T20:21:20.477Z,74.40
2019-06-26T20:23:48.969Z,74.60
2019-06-26T20:26:17.556Z,74.20
2019-06-26T20:28:46.003Z,73.80
2019-06-26T20:31:14.512Z,74.30
2019-06-26T20:33:43.036Z,75.10
2019-06-26T20:36:11.558Z,75.50
2019-06-26T20:38:40.153Z,76.00
2019-06-26T20:41:08.618Z,75.90
2019-06-26T20:43:37.049Z,76.30
2019-06-26T20:46:05.585Z,76.50
2019-06-26T20:48:34.034Z,76.90
2019-06-26T20:51:02.552Z,77.00
2019-06-26T20:53:30.986Z,77.00
2019-06-26T20:55:59.455Z,77.10
2019-06-26T20:58:27.942Z,77.40
2019-06-26T21:00:56.469Z,77.60
2019-06-26T21:03:24.881Z,78.10
2019-06-26T21:05:53.386Z,78.10
2019-06-26T21:08:21.821Z,78.60
2019-06-26T21:10:50.406Z,79.00
2019-06-26T21:13:19.135Z,79.60
2019-06-26T21:15:47.630Z,79.50
2019-06-26T21:18:16.109Z,79.80
2019-06-26T21:20:44.605Z,80.30
2019-06-26T21:23:18.824Z,80.50
2019-06-26T21:25:43.213Z,80.60
2019-06-26T21:28:11.669Z,80.70
2019-06-26T21:30:40.081Z,81.10
2019-06-26T21:33:08.542Z,81.40
2019-06-26T21:35:37.058Z,81.40
2019-06-26T21:38:05.586Z,81.70
2019-06-26T21:40:33.991Z,82.00
2019-06-26T21:43:04.094Z,82.40
2019-06-26T21:45:32.566Z,82.60
2019-06-26T21:48:01.018Z,83.10
2019-06-26T21:50:29.482Z,83.10
2019-06-26T21:52:57.981Z,83.70
2019-06-26T21:55:34.354Z,83.70
2019-06-26T21:57:56.586Z,83.80
2019-06-26T22:00:25.819Z,84.10
2019-06-26T22:02:57.522Z,84.20
2019-06-26T22:05:24.802Z,84.50
2019-06-26T22:07:53.245Z,84.80
2019-06-26T22:10:21.760Z,85.00
2019-06-26T22:12:50.281Z,86.00
2019-06-26T22:15:18.912Z,85.50
2019-06-26T22:17:47.477Z,85.70
2019-06-26T22:20:17.561Z,85.90
2019-06-26T22:22:45.999Z,86.00
2019-06-26T22:25:14.757Z,86.10
2019-06-26T22:27:43.221Z,86.50
2019-06-26T22:30:12.939Z,86.70
2019-06-26T22:32:41.699Z,86.90
2019-06-26T22:35:10.571Z,87.20
2019-06-26T22:37:38.997Z,87.20
2019-06-26T22:40:08.064Z,87.50
2019-06-26T22:42:36.497Z,87.70
2019-06-26T22:45:05.518Z,87.50
2019-06-26T22:47:33.974Z,87.70
2019-06-26T22:50:02.570Z,87.70
2019-06-26T22:52:31.001Z,87.80
2019-06-26T22:54:59.434Z,87.80
2019-06-26T22:57:27.884Z,88.00
2019-06-26T22:59:56.488Z,88.30
2019-06-26T23:02:24.923Z,89.30
2019-06-26T23:04:53.422Z,88.20
2019-06-26T23:07:21.847Z,88.40
2019-06-26T23:09:50.298Z,88.60
2019-06-26T23:12:18.906Z,88.70
2019-06-26T23:14:47.370Z,88.60
2019-06-26T23:17:15.874Z,88.80
2019-06-26T23:19:44.318Z,89.20
2019-06-26T23:22:12.802Z,89.10
2019-06-26T23:24:41.259Z,89.10
2019-06-26T23:27:09.748Z,89.40
2019-06-26T23:29:38.199Z,89.50
2019-06-26T23:32:06.626Z,89.50
2019-06-26T23:34:35.117Z,89.50
2019-06-26T23:37:03.543Z,89.60
2019-06-26T23:39:31.994Z,89.30
2019-06-26T23:42:00.422Z,89.60
2019-06-26T23:44:28.842Z,89.80
2019-06-26T23:46:57.322Z,90.00
2019-06-26T23:49:25.734Z,89.70
2019-06-26T23:51:54.271Z,89.90
2019-06-26T23:54:22.762Z,90.10
2019-06-26T23:56:51.218Z,90.20
2019-06-26T23:59:19.709Z,90.30
