createdAt,value
2018-08-28T00:00:26.806Z,12.70
2018-08-28T00:02:56.433Z,8.87
2018-08-28T00:05:26.067Z,11.80
2018-08-28T00:07:55.746Z,10.13
2018-08-28T00:10:25.412Z,8.83
2018-08-28T00:12:55.163Z,11.03
2018-08-28T00:15:24.931Z,11.50
2018-08-28T00:17:54.727Z,8.67
2018-08-28T00:20:24.403Z,10.20
2018-08-28T00:22:54.066Z,8.33
2018-08-28T00:25:23.766Z,10.60
2018-08-28T00:27:53.404Z,7.50
2018-08-28T00:30:23.071Z,10.80
2018-08-28T00:32:52.673Z,9.90
2018-08-28T00:35:22.303Z,11.97
2018-08-28T00:37:51.925Z,8.30
2018-08-28T00:40:21.550Z,13.27
2018-08-28T00:42:51.218Z,9.00
2018-08-28T00:45:20.838Z,10.50
2018-08-28T00:47:50.465Z,11.83
2018-08-28T00:50:20.103Z,10.03
2018-08-28T00:52:49.772Z,7.13
2018-08-28T00:55:19.472Z,7.47
2018-08-28T00:57:49.118Z,8.57
2018-08-28T01:00:18.913Z,9.47
2018-08-28T01:02:48.515Z,8.53
2018-08-28T01:05:18.190Z,9.40
2018-08-28T01:07:47.823Z,8.97
2018-08-28T01:10:17.443Z,7.53
2018-08-28T01:12:47.083Z,7.20
2018-08-28T01:15:16.711Z,7.03
2018-08-28T01:17:46.339Z,7.63
2018-08-28T01:20:15.946Z,6.97
2018-08-28T01:22:45.594Z,11.13
2018-08-28T01:25:15.266Z,10.23
2018-08-28T01:27:44.955Z,6.80
2018-08-28T01:30:14.602Z,13.73
2018-08-28T01:32:44.222Z,8.00
2018-08-28T01:35:13.880Z,8.23
2018-08-28T01:37:43.475Z,10.00
2018-08-28T01:40:13.106Z,8.50
2018-08-28T01:42:42.693Z,8.87
2018-08-28T01:45:12.992Z,7.97
2018-08-28T01:47:42.675Z,11.43
2018-08-28T01:50:12.267Z,8.90
2018-08-28T01:52:41.916Z,6.93
2018-08-28T01:55:11.909Z,12.20
2018-08-28T01:57:41.571Z,9.10
2018-08-28T02:00:11.794Z,11.10
2018-08-28T02:02:41.503Z,8.73
2018-08-28T02:05:10.775Z,11.07
2018-08-28T02:07:40.389Z,12.40
2018-08-28T02:10:14.215Z,13.07
2018-08-28T02:12:44.278Z,9.73
2018-08-28T02:15:13.927Z,9.00
2018-08-28T02:17:43.563Z,12.27
2018-08-28T02:20:13.161Z,10.73
2018-08-28T02:22:42.781Z,8.97
2018-08-28T02:25:12.408Z,12.60
2018-08-28T02:27:42.011Z,11.80
2018-08-28T02:30:11.642Z,11.47
2018-08-28T02:32:41.252Z,12.07
2018-08-28T02:35:10.885Z,10.27
2018-08-28T02:37:40.483Z,9.20
2018-08-28T02:40:10.269Z,14.20
2018-08-28T02:42:39.892Z,9.70
2018-08-28T02:45:09.618Z,11.03
2018-08-28T02:47:39.246Z,10.53
2018-08-28T02:50:08.897Z,10.90
2018-08-28T02:52:38.506Z,10.83
2018-08-28T02:55:08.163Z,7.80
2018-08-28T02:57:37.858Z,10.47
2018-08-28T03:00:07.526Z,8.53
2018-08-28T03:02:37.136Z,10.80
2018-08-28T03:05:06.772Z,7.73
2018-08-28T03:07:36.382Z,13.23
2018-08-28T03:10:06.059Z,10.23
2018-08-28T03:12:35.657Z,11.13
2018-08-28T03:15:05.374Z,11.90
2018-08-28T03:17:35.011Z,10.77
2018-08-28T03:20:04.637Z,9.80
2018-08-28T03:22:34.250Z,14.10
2018-08-28T03:25:03.912Z,10.63
2018-08-28T03:27:33.531Z,8.07
2018-08-28T03:30:03.135Z,15.40
2018-08-28T03:32:32.779Z,11.40
2018-08-28T03:35:02.419Z,10.50
2018-08-28T03:37:32.093Z,9.90
2018-08-28T03:40:01.767Z,9.73
2018-08-28T03:42:31.402Z,9.40
2018-08-28T03:45:01.044Z,14.10
2018-08-28T03:47:30.638Z,10.37
2018-08-28T03:50:00.263Z,12.00
2018-08-28T03:52:29.939Z,10.30
2018-08-28T03:54:59.619Z,12.47
2018-08-28T03:57:29.187Z,10.20
2018-08-28T03:59:58.779Z,11.50
2018-08-28T04:02:28.395Z,14.03
2018-08-28T04:04:58.042Z,12.23
2018-08-28T04:07:27.724Z,11.70
2018-08-28T04:09:57.360Z,9.20
2018-08-28T04:12:26.967Z,12.07
2018-08-28T04:14:56.606Z,14.00
2018-08-28T04:17:26.203Z,13.07
2018-08-28T04:19:55.843Z,15.17
2018-08-28T04:22:25.459Z,11.27
2018-08-28T04:24:55.058Z,10.20
2018-08-28T04:27:24.719Z,16.03
2018-08-28T04:29:54.346Z,14.30
2018-08-28T04:32:48.416Z,12.23
2018-08-28T04:35:18.115Z,11.53
2018-08-28T04:37:47.696Z,11.40
2018-08-28T04:40:17.453Z,11.47
2018-08-28T04:42:47.118Z,12.90
2018-08-28T04:45:17.658Z,11.33
2018-08-28T04:47:47.270Z,13.67
2018-08-28T04:50:16.911Z,14.67
2018-08-28T04:52:46.522Z,16.13
2018-08-28T04:55:16.243Z,10.73
2018-08-28T04:57:45.899Z,12.27
2018-08-28T05:00:16.099Z,17.63
2018-08-28T05:02:45.762Z,15.60
2018-08-28T05:05:15.424Z,15.07
2018-08-28T05:07:45.283Z,13.47
2018-08-28T05:10:14.882Z,11.57
2018-08-28T05:12:44.486Z,17.57
2018-08-28T05:15:14.122Z,15.33
2018-08-28T05:17:43.767Z,15.53
2018-08-28T05:20:13.355Z,15.77
2018-08-28T05:22:42.969Z,16.80
2018-08-28T05:25:12.606Z,18.00
2018-08-28T05:27:42.223Z,14.83
2018-08-28T05:30:11.990Z,12.20
2018-08-28T05:32:41.642Z,14.57
2018-08-28T05:35:11.297Z,19.50
2018-08-28T05:37:40.935Z,13.47
2018-08-28T05:40:10.534Z,17.73
2018-08-28T05:42:40.187Z,15.20
2018-08-28T05:45:09.834Z,15.23
2018-08-28T05:47:39.477Z,12.63
2018-08-28T05:50:09.175Z,11.47
2018-08-28T05:52:38.826Z,13.70
2018-08-28T05:55:08.607Z,16.60
2018-08-28T05:57:38.298Z,11.63
2018-08-28T06:00:08.048Z,12.33
2018-08-28T06:02:37.697Z,11.87
2018-08-28T06:05:07.387Z,19.07
2018-08-28T06:07:37.077Z,17.07
2018-08-28T06:10:06.747Z,16.97
2018-08-28T06:12:36.387Z,12.90
2018-08-28T06:15:06.245Z,14.90
2018-08-28T06:17:35.894Z,14.80
2018-08-28T06:20:05.915Z,16.33
2018-08-28T06:22:35.539Z,15.70
2018-08-28T06:25:05.419Z,12.77
2018-08-28T06:27:35.043Z,14.53
2018-08-28T06:30:04.705Z,11.23
2018-08-28T06:32:34.311Z,12.80
2018-08-28T06:35:03.961Z,12.30
2018-08-28T06:37:33.575Z,11.77
2018-08-28T06:40:03.196Z,9.40
2018-08-28T06:42:32.770Z,11.80
2018-08-28T06:45:02.391Z,17.87
2018-08-28T06:47:32.004Z,13.03
2018-08-28T06:50:01.649Z,13.80
2018-08-28T06:52:31.279Z,10.97
2018-08-28T06:55:00.902Z,15.47
2018-08-28T06:57:30.866Z,13.60
2018-08-28T07:00:00.551Z,13.17
2018-08-28T07:02:30.306Z,10.70
2018-08-28T07:05:00.009Z,11.40
2018-08-28T07:07:29.649Z,12.63
2018-08-28T07:09:59.285Z,12.97
2018-08-28T07:12:28.962Z,10.30
2018-08-28T07:14:58.619Z,9.63
2018-08-28T07:17:28.205Z,10.23
2018-08-28T07:19:57.811Z,12.03
2018-08-28T07:22:28.039Z,13.40
2018-08-28T07:24:58.146Z,12.37
2018-08-28T07:27:27.799Z,11.83
2018-08-28T07:29:57.462Z,12.30
2018-08-28T07:32:27.130Z,10.50
2018-08-28T07:34:56.738Z,14.83
2018-08-28T07:37:26.414Z,10.20
2018-08-28T07:39:56.030Z,13.40
2018-08-28T07:42:25.667Z,10.60
2018-08-28T07:44:55.279Z,13.13
2018-08-28T07:47:24.907Z,8.57
2018-08-28T07:49:54.489Z,9.57
2018-08-28T07:52:24.145Z,8.60
2018-08-28T07:54:53.783Z,13.53
2018-08-28T07:57:23.422Z,13.00
2018-08-28T07:59:53.242Z,10.30
2018-08-28T08:02:22.858Z,8.80
2018-08-28T08:04:52.525Z,8.13
2018-08-28T08:07:22.230Z,11.23
2018-08-28T08:09:51.850Z,9.93
2018-08-28T08:12:21.483Z,8.97
2018-08-28T08:14:51.091Z,8.10
2018-08-28T08:17:20.714Z,9.20
2018-08-28T08:19:50.363Z,7.80
2018-08-28T08:22:19.967Z,9.70
2018-08-28T08:24:49.658Z,6.13
2018-08-28T08:27:19.470Z,6.97
2018-08-28T08:29:49.224Z,9.53
2018-08-28T08:32:18.815Z,7.03
2018-08-28T08:34:48.442Z,8.37
2018-08-28T08:37:18.100Z,7.90
2018-08-28T08:39:47.728Z,5.27
2018-08-28T08:42:17.294Z,8.00
2018-08-28T08:44:46.939Z,7.90
2018-08-28T08:47:16.514Z,7.53
2018-08-28T08:49:46.101Z,6.10
2018-08-28T08:52:15.674Z,6.83
2018-08-28T08:54:45.352Z,8.13
2018-08-28T08:57:15.010Z,6.97
2018-08-28T08:59:44.634Z,6.03
2018-08-28T09:02:14.299Z,6.60
2018-08-28T09:04:43.913Z,7.67
2018-08-28T09:07:13.843Z,6.13
2018-08-28T09:09:43.476Z,6.70
2018-08-28T09:12:13.198Z,5.60
2018-08-28T09:14:42.853Z,9.80
2018-08-28T09:17:12.551Z,9.57
2018-08-28T09:19:42.528Z,7.43
2018-08-28T09:22:12.667Z,6.60
2018-08-28T09:24:42.387Z,7.43
2018-08-28T09:27:12.426Z,9.13
2018-08-28T09:29:42.055Z,5.77
2018-08-28T09:32:11.842Z,5.23
2018-08-28T09:34:41.439Z,4.80
2018-08-28T09:37:11.071Z,5.13
2018-08-28T09:39:41.278Z,5.53
2018-08-28T09:42:10.880Z,6.17
2018-08-28T09:44:40.543Z,5.93
2018-08-28T09:47:10.157Z,7.40
2018-08-28T09:49:39.763Z,6.53
2018-08-28T09:52:16.064Z,5.93
2018-08-28T09:54:45.735Z,5.80
2018-08-28T09:57:15.359Z,6.57
2018-08-28T09:59:45.037Z,7.23
2018-08-28T10:02:14.744Z,6.53
2018-08-28T10:04:44.489Z,8.90
2018-08-28T10:07:14.103Z,6.93
2018-08-28T10:09:43.711Z,6.33
2018-08-28T10:12:13.383Z,8.90
2018-08-28T10:14:43.005Z,7.27
2018-08-28T10:17:12.637Z,8.87
2018-08-28T10:19:41.228Z,5.47
2018-08-28T10:22:10.886Z,6.50
2018-08-28T10:24:40.596Z,8.20
2018-08-28T10:27:10.206Z,7.10
2018-08-28T10:29:39.833Z,7.97
2018-08-28T10:32:09.453Z,7.60
2018-08-28T10:34:39.083Z,12.00
2018-08-28T10:37:08.710Z,7.70
2018-08-28T10:39:38.310Z,5.90
2018-08-28T10:42:07.968Z,8.77
2018-08-28T10:44:37.576Z,9.00
2018-08-28T10:47:07.794Z,8.40
2018-08-28T10:49:37.424Z,8.73
2018-08-28T10:52:07.194Z,9.50
2018-08-28T10:54:36.800Z,6.70
2018-08-28T10:57:06.441Z,8.17
2018-08-28T10:59:36.041Z,11.50
2018-08-28T11:02:05.662Z,6.33
2018-08-28T11:04:35.384Z,7.50
2018-08-28T11:07:04.996Z,8.38
2018-08-28T11:09:34.604Z,7.80
2018-08-28T11:12:04.234Z,7.20
2018-08-28T11:14:33.855Z,6.13
2018-08-28T11:17:03.824Z,6.20
2018-08-28T11:19:33.862Z,7.92
2018-08-28T11:22:03.446Z,8.00
2018-08-28T11:24:33.075Z,7.00
2018-08-28T11:27:02.698Z,6.60
2018-08-28T11:29:32.315Z,7.50
2018-08-28T11:32:01.966Z,7.30
2018-08-28T11:34:31.591Z,6.60
2018-08-28T11:37:03.228Z,7.80
2018-08-28T11:39:32.881Z,7.80
2018-08-28T11:42:02.475Z,6.53
2018-08-28T11:44:32.082Z,8.73
2018-08-28T11:47:01.732Z,8.07
2018-08-28T11:49:31.388Z,8.03
2018-08-28T11:52:00.970Z,6.33
2018-08-28T11:54:30.602Z,7.30
2018-08-28T11:57:00.173Z,8.77
2018-08-28T11:59:29.791Z,8.70
2018-08-28T12:01:59.430Z,7.07
2018-08-28T12:04:29.070Z,6.60
2018-08-28T12:06:58.697Z,7.30
2018-08-28T12:09:28.391Z,6.90
2018-08-28T12:12:28.470Z,7.70
2018-08-28T12:14:58.955Z,7.00
2018-08-28T12:17:29.229Z,7.10
2018-08-28T12:19:59.369Z,8.63
2018-08-28T12:22:30.073Z,7.47
2018-08-28T12:25:00.149Z,7.17
2018-08-28T12:27:30.277Z,9.37
2018-08-28T12:30:00.507Z,8.40
2018-08-28T12:32:30.680Z,7.10
2018-08-28T12:35:01.679Z,8.20
2018-08-28T12:37:31.613Z,9.03
2018-08-28T12:40:01.552Z,7.27
2018-08-28T12:42:31.982Z,7.03
2018-08-28T12:45:02.343Z,7.40
2018-08-28T12:47:32.468Z,9.00
2018-08-28T12:50:02.561Z,7.23
2018-08-28T12:52:32.611Z,8.00
2018-08-28T12:55:02.690Z,8.23
2018-08-28T12:57:33.945Z,7.47
2018-08-28T13:00:03.915Z,8.73
2018-08-28T13:02:33.936Z,7.53
2018-08-28T13:05:04.211Z,8.20
2018-08-28T13:07:34.527Z,6.87
2018-08-28T13:10:04.774Z,9.53
2018-08-28T13:12:34.938Z,8.37
2018-08-28T13:15:05.334Z,7.53
2018-08-28T13:17:35.347Z,7.00
2018-08-28T13:20:05.713Z,8.40
2018-08-28T13:22:35.933Z,11.30
2018-08-28T13:25:07.252Z,8.87
2018-08-28T13:27:37.428Z,7.83
2018-08-28T13:30:07.856Z,7.70
2018-08-28T13:32:38.139Z,7.87
2018-08-28T13:35:08.477Z,7.63
2018-08-28T13:37:42.572Z,7.43
2018-08-28T13:40:13.332Z,9.30
2018-08-28T13:42:43.576Z,7.57
2018-08-28T13:45:13.943Z,8.23
2018-08-28T13:47:44.027Z,7.77
2018-08-28T13:50:14.417Z,7.90
2018-08-28T13:52:44.633Z,8.20
2018-08-28T13:55:15.086Z,8.50
2018-08-28T13:57:45.357Z,7.00
2018-08-28T14:00:15.483Z,8.40
2018-08-28T14:02:45.524Z,8.30
2018-08-28T14:05:15.595Z,8.23
2018-08-28T14:07:45.344Z,8.07
2018-08-28T14:10:15.258Z,7.20
2018-08-28T14:12:45.024Z,6.53
2018-08-28T14:15:14.774Z,9.77
2018-08-28T14:17:44.459Z,8.00
2018-08-28T14:20:14.115Z,9.47
2018-08-28T14:22:43.899Z,7.70
2018-08-28T14:25:13.499Z,7.30
2018-08-28T14:27:43.169Z,8.00
2018-08-28T14:30:12.758Z,7.73
2018-08-28T14:32:42.486Z,9.00
2018-08-28T14:35:12.138Z,7.60
2018-08-28T14:37:41.778Z,8.47
2018-08-28T14:40:11.424Z,7.30
2018-08-28T14:42:41.256Z,7.10
2018-08-28T14:45:10.804Z,7.73
2018-08-28T14:47:40.452Z,7.60
2018-08-28T14:50:10.219Z,7.53
2018-08-28T14:52:40.888Z,10.37
2018-08-28T14:55:10.547Z,7.77
2018-08-28T14:57:40.132Z,9.67
2018-08-28T15:00:09.835Z,9.40
2018-08-28T15:02:39.450Z,7.03
2018-08-28T15:05:09.114Z,9.27
2018-08-28T15:07:38.770Z,10.20
2018-08-28T15:10:08.415Z,6.77
2018-08-28T15:12:38.043Z,7.03
2018-08-28T15:15:07.938Z,7.27
2018-08-28T15:17:39.966Z,8.60
2018-08-28T15:20:09.935Z,7.43
2018-08-28T15:22:39.718Z,6.63
2018-08-28T15:25:09.405Z,7.37
2018-08-28T15:27:39.129Z,7.30
2018-08-28T15:30:08.774Z,7.90
2018-08-28T15:32:38.427Z,7.40
2018-08-28T15:35:08.255Z,7.33
2018-08-28T15:37:37.919Z,8.00
2018-08-28T15:40:07.546Z,8.40
2018-08-28T15:42:37.138Z,7.57
2018-08-28T15:45:06.883Z,6.80
2018-08-28T15:47:36.545Z,7.07
2018-08-28T15:50:06.313Z,7.13
2018-08-28T15:52:35.916Z,7.27
2018-08-28T15:55:06.949Z,6.53
2018-08-28T15:57:36.639Z,6.70
2018-08-28T16:00:07.214Z,7.10
2018-08-28T16:02:36.827Z,6.80
2018-08-28T16:05:06.706Z,6.23
2018-08-28T16:07:36.349Z,7.47
2018-08-28T16:10:06.631Z,7.03
2018-08-28T16:12:36.867Z,5.97
2018-08-28T16:15:06.850Z,8.33
2018-08-28T16:17:36.473Z,7.23
2018-08-28T16:20:06.278Z,11.00
2018-08-28T16:22:46.686Z,6.90
2018-08-28T16:25:39.895Z,6.87
2018-08-28T16:28:09.563Z,6.87
2018-08-28T16:30:41.394Z,6.53
2018-08-28T16:33:11.123Z,7.97
2018-08-28T16:35:41.035Z,7.23
2018-08-28T16:38:10.722Z,6.97
2018-08-28T16:40:40.475Z,5.90
2018-08-28T16:43:10.203Z,7.50
2018-08-28T16:45:39.914Z,11.50
2018-08-28T16:48:09.779Z,7.90
2018-08-28T16:50:46.774Z,8.10
2018-08-28T16:53:20.329Z,6.20
2018-08-28T16:55:50.077Z,14.63
2018-08-28T16:58:23.512Z,8.20
2018-08-28T17:00:53.258Z,8.30
2018-08-28T17:03:22.843Z,7.07
2018-08-28T17:05:52.479Z,6.33
2018-08-28T17:08:23.161Z,7.40
2018-08-28T17:10:52.772Z,6.37
2018-08-28T17:13:23.872Z,7.53
2018-08-28T17:15:55.577Z,8.50
2018-08-28T17:18:25.211Z,7.70
2018-08-28T17:20:54.870Z,7.40
2018-08-28T17:23:24.567Z,6.23
2018-08-28T17:25:54.220Z,6.80
2018-08-28T17:28:23.898Z,8.73
2018-08-28T17:30:53.614Z,5.77
2018-08-28T17:33:23.335Z,12.83
2018-08-28T17:35:53.146Z,7.40
2018-08-28T17:38:22.782Z,8.13
2018-08-28T17:40:52.379Z,5.90
2018-08-28T17:43:22.050Z,6.43
2018-08-28T17:45:51.744Z,12.53
2018-08-28T17:48:21.466Z,11.90
2018-08-28T17:50:51.093Z,8.17
2018-08-28T17:53:20.710Z,8.27
2018-08-28T17:55:56.212Z,6.03
2018-08-28T17:58:25.819Z,6.27
2018-08-28T18:00:55.520Z,8.63
2018-08-28T18:03:25.153Z,7.80
2018-08-28T18:05:54.765Z,7.70
2018-08-28T18:08:24.390Z,8.10
2018-08-28T18:10:54.007Z,6.00
2018-08-28T18:13:25.704Z,6.50
2018-08-28T18:15:55.322Z,7.60
2018-08-28T18:18:25.067Z,7.53
2018-08-28T18:20:54.836Z,7.47
2018-08-28T18:23:24.539Z,10.03
2018-08-28T18:25:54.295Z,9.70
2018-08-28T18:28:23.938Z,9.60
2018-08-28T18:30:56.064Z,7.00
2018-08-28T18:33:30.286Z,8.20
2018-08-28T18:36:00.070Z,7.13
2018-08-28T18:38:29.631Z,7.43
2018-08-28T18:41:01.491Z,11.07
2018-08-28T18:43:48.764Z,9.23
2018-08-28T18:46:19.538Z,9.47
2018-08-28T18:48:49.268Z,8.20
2018-08-28T18:51:19.427Z,8.93
2018-08-28T18:53:49.503Z,7.57
2018-08-28T18:56:19.133Z,9.77
2018-08-28T18:58:48.755Z,11.47
2018-08-28T19:01:18.435Z,8.17
2018-08-28T19:03:48.182Z,8.00
2018-08-28T19:06:24.576Z,6.70
2018-08-28T19:08:54.380Z,10.63
2018-08-28T19:11:24.057Z,7.20
2018-08-28T19:13:53.849Z,6.40
2018-08-28T19:16:23.499Z,8.20
2018-08-28T19:18:53.146Z,5.93
2018-08-28T19:21:22.794Z,6.37
2018-08-28T19:23:52.437Z,6.25
2018-08-28T19:26:22.058Z,9.53
2018-08-28T19:28:51.690Z,7.60
2018-08-28T19:31:21.326Z,6.93
2018-08-28T19:33:50.949Z,6.63
2018-08-28T19:36:20.600Z,8.23
2018-08-28T19:38:50.335Z,6.93
2018-08-28T19:41:20.131Z,6.37
2018-08-28T19:43:49.895Z,9.23
2018-08-28T19:46:19.556Z,6.83
2018-08-28T19:48:49.299Z,7.70
2018-08-28T19:51:19.000Z,11.80
2018-08-28T19:53:48.672Z,7.23
2018-08-28T19:56:18.380Z,9.23
2018-08-28T19:58:48.022Z,6.93
2018-08-28T20:01:17.629Z,7.57
2018-08-28T20:03:47.348Z,8.70
2018-08-28T20:06:17.000Z,10.80
2018-08-28T20:08:46.642Z,8.27
2018-08-28T20:11:16.274Z,10.27
2018-08-28T20:13:45.894Z,10.17
2018-08-28T20:16:15.795Z,8.27
2018-08-28T20:18:45.408Z,8.40
2018-08-28T20:21:15.043Z,10.63
2018-08-28T20:23:44.684Z,12.67
2018-08-28T20:26:14.337Z,9.33
2018-08-28T20:28:43.980Z,9.80
2018-08-28T20:31:13.634Z,9.57
2018-08-28T20:33:43.276Z,8.60
2018-08-28T20:36:12.907Z,8.33
2018-08-28T20:38:42.518Z,10.70
2018-08-28T20:41:12.121Z,7.67
2018-08-28T20:43:41.955Z,9.53
2018-08-28T20:46:11.612Z,9.90
2018-08-28T20:48:41.303Z,9.77
2018-08-28T20:51:11.037Z,8.00
2018-08-28T20:53:40.704Z,8.50
2018-08-28T20:56:11.047Z,8.77
2018-08-28T20:58:40.769Z,7.57
2018-08-28T21:01:10.467Z,9.57
2018-08-28T21:03:40.102Z,10.37
2018-08-28T21:06:09.768Z,11.53
2018-08-28T21:08:39.443Z,7.60
2018-08-28T21:11:09.099Z,10.70
2018-08-28T21:13:38.734Z,8.83
2018-08-28T21:16:08.543Z,8.97
2018-08-28T21:18:38.183Z,7.90
2018-08-28T21:21:07.524Z,8.30
2018-08-28T21:23:37.127Z,8.17
2018-08-28T21:26:06.904Z,7.43
2018-08-28T21:28:37.113Z,9.30
2018-08-28T21:31:08.862Z,8.30
2018-08-28T21:33:38.514Z,7.93
2018-08-28T21:36:08.298Z,10.23
2018-08-28T21:38:37.928Z,8.03
2018-08-28T21:41:07.565Z,7.60
2018-08-28T21:43:37.552Z,9.87
2018-08-28T21:46:07.944Z,9.50
2018-08-28T21:48:37.595Z,9.77
2018-08-28T21:51:07.270Z,8.63
2018-08-28T21:53:36.964Z,11.50
2018-08-28T21:56:06.683Z,8.40
2018-08-28T21:58:36.391Z,11.07
2018-08-28T22:01:11.833Z,9.80
2018-08-28T22:03:42.769Z,10.43
2018-08-28T22:06:18.679Z,9.93
2018-08-28T22:08:48.270Z,9.57
2018-08-28T22:11:17.950Z,11.00
2018-08-28T22:13:47.607Z,9.93
2018-08-28T22:16:17.246Z,12.67
2018-08-28T22:18:46.957Z,9.77
2018-08-28T22:21:16.646Z,9.63
2018-08-28T22:23:46.266Z,9.13
2018-08-28T22:26:16.520Z,9.43
2018-08-28T22:28:46.127Z,10.23
2018-08-28T22:31:15.840Z,13.10
2018-08-28T22:33:45.525Z,11.13
2018-08-28T22:36:15.221Z,10.37
2018-08-28T22:38:44.878Z,9.57
2018-08-28T22:41:14.533Z,9.80
2018-08-28T22:43:44.205Z,9.00
2018-08-28T22:46:13.862Z,9.47
2018-08-28T22:48:43.511Z,10.23
2018-08-28T22:51:13.243Z,15.20
2018-08-28T22:53:42.862Z,9.77
2018-08-28T22:56:12.496Z,9.70
2018-08-28T22:58:42.103Z,9.50
2018-08-28T23:01:11.761Z,11.00
2018-08-28T23:03:41.564Z,8.73
2018-08-28T23:06:11.181Z,12.00
2018-08-28T23:08:40.820Z,9.33
2018-08-28T23:11:10.506Z,10.03
2018-08-28T23:13:40.130Z,10.50
2018-08-28T23:16:09.777Z,10.80
2018-08-28T23:18:39.478Z,11.10
2018-08-28T23:21:09.114Z,10.53
2018-08-28T23:23:38.710Z,9.63
2018-08-28T23:26:08.343Z,10.33
2018-08-28T23:28:37.938Z,10.97
2018-08-28T23:31:07.566Z,10.07
2018-08-28T23:33:37.266Z,10.00
2018-08-28T23:36:06.944Z,10.43
2018-08-28T23:38:36.576Z,11.93
2018-08-28T23:41:06.820Z,10.10
2018-08-28T23:43:36.434Z,11.33
2018-08-28T23:46:06.102Z,13.50
2018-08-28T23:48:35.709Z,11.20
2018-08-28T23:51:05.483Z,9.03
2018-08-28T23:53:35.119Z,11.20
2018-08-28T23:56:04.764Z,10.87
2018-08-28T23:58:34.410Z,11.10
