createdAt,value
2019-05-03T00:01:59.677Z,7.77
2019-05-03T00:04:26.899Z,7.27
2019-05-03T00:06:54.448Z,7.97
2019-05-03T00:09:22.539Z,7.10
2019-05-03T00:11:50.105Z,7.80
2019-05-03T00:14:17.675Z,8.20
2019-05-03T00:16:46.659Z,8.50
2019-05-03T00:19:13.914Z,6.90
2019-05-03T00:21:42.000Z,8.17
2019-05-03T00:24:09.504Z,10.93
2019-05-03T00:26:36.728Z,8.07
2019-05-03T00:29:04.319Z,7.00
2019-05-03T00:31:31.886Z,6.70
2019-05-03T00:34:03.854Z,6.70
2019-05-03T00:36:41.969Z,8.43
2019-05-03T00:39:21.758Z,11.80
2019-05-03T00:41:49.745Z,11.00
2019-05-03T00:44:17.414Z,12.10
2019-05-03T00:46:44.732Z,12.10
2019-05-03T00:49:12.111Z,11.60
2019-05-03T00:51:39.777Z,13.33
2019-05-03T00:54:07.379Z,11.40
2019-05-03T00:56:34.901Z,11.87
2019-05-03T00:59:02.397Z,10.90
2019-05-03T01:01:31.936Z,12.00
2019-05-03T01:03:59.360Z,14.47
2019-05-03T01:06:26.584Z,13.87
2019-05-03T01:08:53.829Z,13.27
2019-05-03T01:11:22.261Z,13.60
2019-05-03T01:13:52.237Z,12.63
2019-05-03T01:16:22.541Z,10.43
2019-05-03T01:18:49.647Z,10.57
2019-05-03T01:21:16.877Z,9.50
2019-05-03T01:23:44.390Z,11.73
2019-05-03T01:26:11.937Z,9.40
2019-05-03T01:28:39.340Z,11.70
2019-05-03T01:31:06.568Z,9.80
2019-05-03T01:33:34.106Z,8.57
2019-05-03T01:36:02.753Z,8.63
2019-05-03T01:38:31.896Z,11.30
2019-05-03T01:41:01.576Z,10.57
2019-05-03T01:43:29.027Z,10.20
2019-05-03T01:45:56.255Z,9.23
2019-05-03T01:48:52.266Z,8.33
2019-05-03T01:51:34.131Z,9.07
2019-05-03T01:54:01.765Z,8.87
2019-05-03T01:56:29.171Z,10.93
2019-05-03T01:58:56.459Z,10.07
2019-05-03T02:01:32.343Z,10.90
2019-05-03T02:04:08.828Z,12.00
2019-05-03T02:06:36.312Z,10.03
2019-05-03T02:09:06.212Z,9.97
2019-05-03T02:11:33.427Z,10.43
2019-05-03T02:14:01.712Z,11.77
2019-05-03T02:16:29.158Z,13.50
2019-05-03T02:18:56.735Z,15.67
2019-05-03T02:21:23.947Z,11.83
2019-05-03T02:23:52.056Z,15.50
2019-05-03T02:26:19.671Z,16.60
2019-05-03T02:28:46.920Z,15.83
2019-05-03T02:31:14.145Z,16.40
2019-05-03T02:33:43.536Z,16.17
2019-05-03T02:36:13.325Z,15.97
2019-05-03T02:38:39.734Z,14.80
2019-05-03T02:41:07.346Z,18.83
2019-05-03T02:43:41.826Z,15.60
2019-05-03T02:46:36.229Z,16.33
2019-05-03T02:49:19.070Z,17.60
2019-05-03T02:51:46.298Z,16.30
2019-05-03T02:54:15.651Z,15.73
2019-05-03T02:56:43.131Z,17.47
2019-05-03T02:59:10.638Z,15.87
2019-05-03T03:01:38.208Z,15.70
2019-05-03T03:04:05.560Z,16.70
2019-05-03T03:06:33.218Z,16.83
2019-05-03T03:09:05.308Z,16.77
2019-05-03T03:11:35.590Z,19.93
2019-05-03T03:14:05.533Z,18.43
2019-05-03T03:16:36.426Z,18.00
2019-05-03T03:19:06.773Z,18.90
2019-05-03T03:21:36.852Z,19.63
2019-05-03T03:24:06.857Z,17.03
2019-05-03T03:26:41.534Z,17.67
2019-05-03T03:29:06.498Z,21.80
2019-05-03T03:32:11.739Z,21.77
2019-05-03T03:34:50.004Z,21.67
2019-05-03T03:37:15.371Z,22.20
2019-05-03T03:39:45.567Z,21.70
2019-05-03T03:42:15.823Z,23.50
2019-05-03T03:44:45.252Z,23.43
2019-05-03T03:47:16.369Z,21.43
2019-05-03T03:49:46.381Z,21.87
2019-05-03T03:52:16.052Z,23.27
2019-05-03T03:54:45.876Z,23.70
2019-05-03T03:57:15.974Z,22.40
2019-05-03T03:59:45.486Z,23.53
2019-05-03T04:02:15.976Z,21.73
2019-05-03T04:04:45.097Z,22.77
2019-05-03T04:07:15.497Z,23.53
2019-05-03T04:09:42.332Z,24.33
2019-05-03T04:12:09.620Z,23.47
2019-05-03T04:14:56.270Z,25.07
2019-05-03T04:17:58.466Z,26.00
2019-05-03T04:20:28.621Z,25.37
2019-05-03T04:22:56.310Z,24.40
2019-05-03T04:25:26.229Z,20.33
2019-05-03T04:27:55.772Z,23.97
2019-05-03T04:30:25.433Z,24.17
2019-05-03T04:32:51.721Z,25.80
2019-05-03T04:35:19.305Z,28.53
2019-05-03T04:37:46.654Z,30.23
2019-05-03T04:40:15.682Z,27.27
2019-05-03T04:42:46.122Z,28.93
2019-05-03T04:45:12.593Z,25.73
2019-05-03T04:47:39.949Z,25.50
2019-05-03T04:50:07.426Z,25.87
2019-05-03T04:52:36.109Z,28.17
2019-05-03T04:55:06.397Z,16.13
2019-05-03T04:57:40.586Z,17.70
2019-05-03T05:00:02.181Z,21.77
2019-05-03T05:02:29.413Z,24.47
2019-05-03T05:04:56.695Z,25.53
2019-05-03T05:07:25.976Z,26.40
2019-05-03T05:09:56.019Z,25.90
2019-05-03T05:12:24.985Z,25.57
2019-05-03T05:14:51.829Z,23.43
2019-05-03T05:17:31.136Z,23.73
2019-05-03T05:20:05.464Z,24.33
2019-05-03T05:22:34.820Z,25.80
2019-05-03T05:25:04.517Z,18.60
2019-05-03T05:27:48.800Z,20.20
2019-05-03T05:30:11.383Z,17.83
2019-05-03T05:32:38.700Z,17.30
2019-05-03T05:35:06.274Z,17.53
2019-05-03T05:37:35.187Z,15.40
2019-05-03T05:40:02.848Z,13.07
2019-05-03T05:42:30.071Z,11.90
2019-05-03T05:44:57.643Z,13.60
2019-05-03T05:47:42.276Z,13.27
2019-05-03T05:50:21.511Z,12.33
2019-05-03T05:52:48.727Z,9.90
2019-05-03T05:55:27.447Z,10.93
2019-05-03T05:58:05.394Z,13.00
2019-05-03T06:00:51.344Z,10.07
2019-05-03T06:03:18.812Z,10.53
2019-05-03T06:05:46.671Z,10.27
2019-05-03T06:08:42.276Z,11.10
2019-05-03T06:11:23.080Z,10.23
2019-05-03T06:13:57.221Z,10.20
2019-05-03T06:16:34.938Z,8.70
2019-05-03T06:19:17.721Z,10.50
2019-05-03T06:21:58.996Z,9.97
2019-05-03T06:24:34.941Z,12.27
2019-05-03T06:27:12.405Z,9.60
2019-05-03T06:29:40.336Z,10.20
2019-05-03T06:32:15.991Z,9.20
2019-05-03T06:34:45.509Z,11.87
2019-05-03T06:37:15.145Z,9.43
2019-05-03T06:39:42.697Z,7.57
2019-05-03T06:42:14.505Z,8.13
2019-05-03T06:44:39.367Z,9.63
2019-05-03T06:47:10.358Z,8.00
2019-05-03T06:49:39.333Z,6.87
2019-05-03T06:52:05.889Z,7.97
2019-05-03T06:54:34.672Z,7.40
2019-05-03T06:57:07.859Z,7.47
2019-05-03T06:59:38.612Z,6.00
2019-05-03T07:02:28.699Z,8.33
2019-05-03T07:04:57.091Z,6.03
2019-05-03T07:07:35.438Z,6.33
2019-05-03T07:10:27.432Z,6.80
2019-05-03T07:12:57.459Z,6.50
2019-05-03T07:15:25.300Z,6.33
2019-05-03T07:17:52.916Z,5.90
2019-05-03T07:20:20.410Z,5.97
2019-05-03T07:22:47.948Z,7.10
2019-05-03T07:25:15.280Z,5.53
2019-05-03T07:27:42.500Z,5.80
2019-05-03T07:30:10.396Z,7.30
2019-05-03T07:32:39.321Z,5.60
2019-05-03T07:35:06.730Z,7.17
2019-05-03T07:37:34.894Z,6.00
2019-05-03T07:40:02.260Z,5.30
2019-05-03T07:42:29.792Z,3.60
2019-05-03T07:44:57.015Z,4.47
2019-05-03T07:47:24.763Z,5.27
2019-05-03T07:49:52.055Z,3.97
2019-05-03T07:52:19.316Z,4.30
2019-05-03T07:54:46.541Z,4.00
2019-05-03T07:57:28.000Z,4.50
2019-05-03T07:59:55.800Z,4.20
2019-05-03T08:02:25.268Z,5.17
2019-05-03T08:04:52.560Z,4.80
2019-05-03T08:07:22.878Z,5.07
2019-05-03T08:09:49.567Z,5.10
2019-05-03T08:12:17.062Z,5.40
2019-05-03T08:14:44.827Z,7.23
2019-05-03T08:17:12.324Z,5.17
2019-05-03T08:19:39.800Z,5.13
2019-05-03T08:22:07.504Z,4.53
2019-05-03T08:24:34.788Z,4.77
2019-05-03T08:27:02.129Z,4.73
2019-05-03T08:29:29.344Z,4.10
2019-05-03T08:32:17.440Z,4.43
2019-05-03T08:35:01.317Z,4.40
2019-05-03T08:37:49.328Z,5.23
2019-05-03T08:40:17.307Z,4.60
2019-05-03T08:42:44.921Z,5.53
2019-05-03T08:45:14.665Z,4.90
2019-05-03T08:47:42.157Z,4.50
2019-05-03T08:50:09.844Z,6.33
2019-05-03T08:52:37.667Z,4.90
2019-05-03T08:55:05.285Z,5.90
2019-05-03T08:57:35.300Z,4.73
2019-05-03T09:00:05.246Z,3.83
2019-05-03T09:02:34.455Z,4.77
2019-05-03T09:05:01.849Z,4.57
2019-05-03T09:07:29.843Z,4.63
2019-05-03T09:10:16.862Z,4.67
2019-05-03T09:13:03.512Z,3.97
2019-05-03T09:15:31.570Z,5.90
2019-05-03T09:17:58.873Z,5.37
2019-05-03T09:20:25.992Z,4.47
2019-05-03T09:22:54.916Z,3.97
2019-05-03T09:25:24.230Z,4.10
2019-05-03T09:27:52.059Z,4.23
2019-05-03T09:30:19.590Z,5.50
2019-05-03T09:32:46.843Z,9.53
2019-05-03T09:35:28.941Z,4.77
2019-05-03T09:37:44.932Z,3.83
2019-05-03T09:40:12.327Z,4.37
2019-05-03T09:42:39.786Z,4.00
2019-05-03T09:45:07.231Z,3.40
2019-05-03T09:47:35.379Z,3.87
2019-05-03T09:50:04.684Z,4.10
2019-05-03T09:52:35.363Z,3.77
2019-05-03T09:55:05.235Z,4.30
2019-05-03T09:57:34.735Z,3.57
2019-05-03T10:00:02.081Z,4.27
2019-05-03T10:02:29.613Z,4.60
2019-05-03T10:04:56.843Z,4.73
2019-05-03T10:07:25.813Z,5.10
2019-05-03T10:09:55.230Z,4.50
2019-05-03T10:12:25.301Z,4.93
2019-05-03T10:14:54.712Z,4.10
2019-05-03T10:17:55.300Z,4.00
2019-05-03T10:20:25.203Z,4.57
2019-05-03T10:22:54.441Z,3.97
2019-05-03T10:25:21.834Z,4.80
2019-05-03T10:27:49.128Z,3.60
2019-05-03T10:30:25.190Z,3.23
2019-05-03T10:32:58.076Z,3.80
2019-05-03T10:35:25.323Z,3.23
2019-05-03T10:37:54.782Z,3.57
2019-05-03T10:40:25.706Z,4.23
2019-05-03T10:42:55.158Z,3.50
2019-05-03T10:45:25.086Z,3.10
2019-05-03T10:47:51.344Z,3.40
2019-05-03T10:50:18.572Z,3.73
2019-05-03T10:52:50.897Z,3.87
2019-05-03T10:55:18.218Z,4.77
2019-05-03T10:57:48.244Z,4.00
2019-05-03T11:00:42.356Z,2.83
2019-05-03T11:02:56.115Z,3.10
2019-05-03T11:05:23.710Z,3.53
2019-05-03T11:07:51.372Z,3.10
2019-05-03T11:10:18.632Z,2.93
2019-05-03T11:12:46.129Z,3.47
2019-05-03T11:15:15.012Z,4.30
2019-05-03T11:17:42.685Z,4.03
2019-05-03T11:20:10.184Z,4.47
2019-05-03T11:22:37.405Z,3.50
2019-05-03T11:25:05.193Z,3.77
2019-05-03T11:27:39.182Z,3.20
2019-05-03T11:30:09.522Z,3.10
2019-05-03T11:32:51.049Z,3.83
2019-05-03T11:35:36.724Z,3.20
2019-05-03T11:38:16.581Z,4.40
2019-05-03T11:40:45.527Z,3.40
2019-05-03T11:43:15.121Z,3.50
2019-05-03T11:45:44.718Z,3.10
2019-05-03T11:48:11.957Z,3.47
2019-05-03T11:50:39.255Z,3.00
2019-05-03T11:53:06.483Z,3.03
2019-05-03T11:55:35.238Z,3.23
2019-05-03T11:58:05.924Z,3.43
2019-05-03T12:00:35.849Z,6.23
2019-05-03T12:03:28.813Z,3.10
2019-05-03T12:05:58.223Z,4.03
2019-05-03T12:08:25.711Z,6.63
2019-05-03T12:10:58.667Z,5.50
2019-05-03T12:13:28.601Z,5.20
2019-05-03T12:15:55.997Z,3.90
2019-05-03T12:18:25.275Z,4.03
2019-05-03T12:20:53.744Z,5.53
2019-05-03T12:23:22.379Z,4.40
2019-05-03T12:25:51.110Z,3.70
2019-05-03T12:28:18.581Z,4.60
2019-05-03T12:30:46.071Z,5.10
2019-05-03T12:33:15.312Z,4.10
2019-05-03T12:35:42.510Z,9.90
2019-05-03T12:38:09.737Z,10.87
2019-05-03T12:40:37.572Z,9.17
2019-05-03T12:43:06.089Z,6.47
2019-05-03T12:45:35.415Z,6.47
2019-05-03T12:48:04.719Z,7.03
2019-05-03T12:50:34.430Z,9.63
2019-05-03T12:53:01.513Z,5.17
2019-05-03T12:55:29.197Z,5.47
2019-05-03T12:57:56.674Z,9.13
2019-05-03T13:00:58.523Z,7.03
2019-05-03T13:03:31.370Z,5.87
2019-05-03T13:05:59.015Z,5.47
2019-05-03T13:08:47.412Z,7.47
2019-05-03T13:11:14.956Z,7.13
2019-05-03T13:13:42.468Z,6.47
2019-05-03T13:16:12.057Z,7.23
2019-05-03T13:18:39.280Z,4.67
2019-05-03T13:21:06.672Z,4.03
2019-05-03T13:23:35.322Z,3.27
2019-05-03T13:26:05.518Z,3.20
2019-05-03T13:28:32.885Z,3.33
2019-05-03T13:31:00.264Z,3.33
2019-05-03T13:33:27.487Z,3.40
2019-05-03T13:35:55.206Z,3.30
2019-05-03T13:38:22.823Z,3.97
2019-05-03T13:43:32.047Z,4.40
2019-05-03T13:45:59.724Z,4.53
2019-05-03T13:48:41.321Z,5.83
2019-05-03T13:50:56.210Z,4.23
2019-05-03T13:53:25.378Z,4.33
2019-05-03T13:55:55.078Z,4.50
2019-05-03T13:58:22.097Z,3.53
2019-05-03T14:00:51.165Z,3.53
2019-05-03T14:03:18.546Z,3.20
2019-05-03T14:05:45.810Z,3.43
2019-05-03T14:08:15.455Z,4.33
2019-05-03T14:10:42.253Z,4.00
2019-05-03T14:13:09.482Z,4.50
2019-05-03T14:15:36.982Z,4.37
2019-05-03T14:18:05.971Z,4.23
2019-05-03T14:21:11.373Z,4.20
2019-05-03T14:23:56.881Z,2.93
2019-05-03T14:26:24.624Z,5.00
2019-05-03T14:28:52.046Z,3.83
2019-05-03T14:31:19.694Z,3.37
2019-05-03T14:33:46.922Z,4.80
2019-05-03T14:36:16.083Z,4.20
2019-05-03T14:38:46.894Z,3.33
2019-05-03T14:41:15.067Z,3.77
2019-05-03T14:43:42.518Z,2.30
2019-05-03T14:46:09.749Z,2.53
2019-05-03T14:48:37.166Z,3.17
2019-05-03T14:51:05.473Z,2.30
2019-05-03T14:53:34.797Z,3.47
2019-05-03T14:56:09.081Z,2.40
2019-05-03T14:59:07.718Z,3.10
2019-05-03T15:01:40.963Z,1.97
2019-05-03T15:04:08.273Z,2.70
2019-05-03T15:06:35.556Z,2.23
2019-05-03T15:09:05.435Z,3.43
2019-05-03T15:11:34.543Z,3.47
2019-05-03T15:14:02.274Z,3.87
2019-05-03T15:16:29.499Z,2.60
2019-05-03T15:18:57.010Z,3.13
2019-05-03T15:21:25.224Z,2.30
2019-05-03T15:23:54.691Z,2.60
2019-05-03T15:26:21.777Z,4.43
2019-05-03T15:28:49.134Z,2.60
2019-05-03T15:31:16.370Z,2.60
2019-05-03T15:33:44.931Z,2.87
2019-05-03T15:36:12.777Z,5.53
2019-05-03T15:38:40.088Z,3.37
2019-05-03T15:41:07.486Z,3.60
2019-05-03T15:43:45.355Z,2.73
2019-05-03T15:46:30.506Z,2.93
2019-05-03T15:48:59.661Z,5.30
2019-05-03T15:51:27.501Z,3.97
2019-05-03T15:53:55.183Z,2.40
2019-05-03T15:56:22.853Z,3.00
2019-05-03T15:58:50.700Z,2.73
2019-05-03T16:01:18.406Z,3.83
2019-05-03T16:03:46.031Z,3.00
2019-05-03T16:06:15.325Z,4.53
2019-05-03T16:08:44.632Z,3.57
2019-05-03T16:11:14.681Z,3.50
2019-05-03T16:13:42.158Z,4.37
2019-05-03T16:16:10.403Z,4.07
2019-05-03T16:18:38.129Z,5.23
2019-05-03T16:21:06.977Z,4.47
2019-05-03T16:23:40.356Z,3.17
2019-05-03T16:26:08.029Z,2.53
2019-05-03T16:29:01.362Z,4.00
2019-05-03T16:31:28.591Z,2.90
2019-05-03T16:33:56.209Z,4.47
2019-05-03T16:36:27.111Z,2.73
2019-05-03T16:38:55.438Z,3.07
2019-05-03T16:41:24.678Z,5.20
2019-05-03T16:43:52.721Z,5.03
2019-05-03T16:46:20.037Z,3.07
2019-05-03T16:48:52.621Z,3.97
2019-05-03T16:51:20.954Z,3.20
2019-05-03T16:53:48.494Z,3.20
2019-05-03T16:56:17.110Z,4.07
2019-05-03T16:58:48.098Z,3.57
2019-05-03T17:01:18.100Z,3.73
2019-05-03T17:03:55.066Z,4.93
2019-05-03T17:06:41.323Z,3.37
2019-05-03T17:09:21.052Z,6.07
2019-05-03T17:12:26.577Z,4.43
2019-05-03T17:14:57.102Z,6.27
2019-05-03T17:17:25.191Z,3.50
2019-05-03T17:19:55.088Z,4.40
2019-05-03T17:22:30.723Z,5.43
2019-05-03T17:25:00.233Z,3.80
2019-05-03T17:27:27.990Z,3.60
2019-05-03T17:29:56.545Z,3.67
2019-05-03T17:32:24.683Z,4.87
2019-05-03T17:34:54.701Z,3.57
2019-05-03T17:37:25.622Z,4.17
2019-05-03T17:40:11.611Z,3.73
2019-05-03T17:42:58.117Z,4.03
2019-05-03T17:45:30.869Z,4.00
2019-05-03T17:47:58.101Z,4.17
2019-05-03T17:50:25.414Z,4.87
2019-05-03T17:53:01.678Z,4.27
2019-05-03T17:55:57.305Z,4.03
2019-05-03T17:58:36.788Z,5.97
2019-05-03T18:01:30.922Z,4.67
2019-05-03T18:04:08.738Z,5.80
2019-05-03T18:06:35.133Z,5.93
2019-05-03T18:09:20.321Z,4.03
2019-05-03T18:11:52.265Z,5.17
2019-05-03T18:14:20.159Z,5.23
2019-05-03T18:16:47.416Z,4.00
2019-05-03T18:19:14.675Z,4.37
2019-05-03T18:21:41.937Z,5.13
2019-05-03T18:24:09.477Z,5.47
2019-05-03T18:26:36.814Z,4.47
2019-05-03T18:29:05.805Z,3.57
2019-05-03T18:31:33.458Z,5.17
2019-05-03T18:34:01.282Z,7.37
2019-05-03T18:36:28.631Z,4.87
2019-05-03T18:38:55.963Z,5.03
2019-05-03T18:41:25.233Z,4.80
2019-05-03T18:44:14.878Z,7.17
2019-05-03T18:46:46.705Z,5.87
2019-05-03T18:49:14.699Z,6.00
2019-05-03T18:51:42.436Z,5.13
2019-05-03T18:54:09.657Z,5.77
2019-05-03T18:56:36.959Z,6.40
2019-05-03T18:59:05.079Z,6.07
2019-05-03T19:01:34.587Z,4.93
2019-05-03T19:04:10.930Z,5.60
2019-05-03T19:06:38.236Z,5.53
2019-05-03T19:09:25.070Z,6.17
2019-05-03T19:12:06.468Z,8.23
2019-05-03T19:14:33.707Z,6.27
2019-05-03T19:17:16.317Z,7.40
2019-05-03T19:19:44.935Z,6.10
2019-05-03T19:22:12.513Z,5.40
2019-05-03T19:24:39.825Z,5.03
2019-05-03T19:27:08.907Z,6.30
2019-05-03T19:29:36.258Z,6.27
2019-05-03T19:32:04.607Z,7.50
2019-05-03T19:34:44.434Z,5.63
2019-05-03T19:37:01.404Z,8.37
2019-05-03T19:39:28.706Z,6.20
2019-05-03T19:41:56.117Z,8.77
2019-05-03T19:44:23.505Z,6.43
2019-05-03T19:46:50.737Z,6.40
2019-05-03T19:49:18.046Z,6.03
2019-05-03T19:51:45.273Z,5.87
2019-05-03T19:54:14.549Z,6.53
2019-05-03T19:56:42.149Z,6.47
2019-05-03T19:59:11.937Z,5.80
2019-05-03T20:01:46.043Z,6.63
2019-05-03T20:04:42.315Z,8.20
2019-05-03T20:07:28.145Z,5.97
2019-05-03T20:09:56.338Z,6.20
2019-05-03T20:12:24.715Z,5.87
2019-05-03T20:14:52.122Z,5.80
2019-05-03T20:17:20.363Z,7.80
2019-05-03T20:19:48.318Z,9.27
2019-05-03T20:22:17.757Z,6.33
2019-05-03T20:24:48.190Z,6.80
2019-05-03T20:27:15.531Z,7.73
2019-05-03T20:29:44.351Z,10.23
2019-05-03T20:32:13.008Z,6.47
2019-05-03T20:34:40.603Z,13.33
2019-05-03T20:37:07.946Z,6.77
2019-05-03T20:39:36.981Z,8.13
2019-05-03T20:42:04.889Z,7.90
2019-05-03T20:44:48.388Z,6.97
2019-05-03T20:47:29.159Z,7.50
2019-05-03T20:50:15.471Z,6.60
2019-05-03T20:52:44.476Z,6.77
2019-05-03T20:55:12.553Z,9.30
2019-05-03T20:57:40.053Z,10.17
2019-05-03T21:00:08.342Z,9.57
2019-05-03T21:02:35.678Z,9.13
2019-05-03T21:05:04.397Z,7.70
2019-05-03T21:07:31.730Z,8.63
2019-05-03T21:09:59.122Z,9.20
2019-05-03T21:12:26.397Z,9.03
2019-05-03T21:14:55.584Z,9.33
2019-05-03T21:17:41.185Z,12.00
2019-05-03T21:20:15.106Z,9.17
2019-05-03T21:22:45.341Z,9.43
2019-05-03T21:25:18.197Z,10.40
2019-05-03T21:27:45.722Z,10.17
2019-05-03T21:30:15.030Z,9.37
2019-05-03T21:32:42.151Z,8.77
2019-05-03T21:35:09.410Z,9.50
2019-05-03T21:37:37.058Z,9.27
2019-05-03T21:40:05.437Z,10.10
2019-05-03T21:42:34.949Z,11.33
2019-05-03T21:45:02.254Z,10.97
2019-05-03T21:47:38.801Z,11.13
2019-05-03T21:50:07.701Z,9.70
2019-05-03T21:52:35.432Z,11.23
2019-05-03T21:55:05.354Z,13.80
2019-05-03T21:57:34.096Z,11.10
2019-05-03T22:00:01.394Z,9.67
2019-05-03T22:02:28.702Z,15.67
2019-05-03T22:04:56.029Z,13.47
2019-05-03T22:07:25.088Z,10.73
2019-05-03T22:09:54.379Z,12.57
2019-05-03T22:12:21.822Z,11.90
2019-05-03T22:14:54.619Z,15.07
2019-05-03T22:17:39.651Z,11.27
2019-05-03T22:20:15.669Z,9.77
2019-05-03T22:22:49.685Z,9.63
2019-05-03T22:25:20.101Z,9.57
2019-05-03T22:27:47.460Z,9.20
2019-05-03T22:30:14.792Z,11.33
2019-05-03T22:32:42.102Z,11.83
2019-05-03T22:35:09.821Z,11.73
2019-05-03T22:37:37.078Z,11.27
2019-05-03T22:40:05.421Z,9.87
2019-05-03T22:42:34.442Z,11.27
2019-05-03T22:45:01.902Z,10.37
2019-05-03T22:47:29.202Z,9.20
2019-05-03T22:49:56.429Z,9.10
2019-05-03T22:52:25.789Z,9.37
2019-05-03T22:54:53.102Z,7.30
2019-05-03T22:57:20.356Z,7.90
2019-05-03T22:59:47.629Z,9.67
2019-05-03T23:02:16.739Z,8.63
2019-05-03T23:04:44.803Z,8.27
2019-05-03T23:07:14.669Z,8.67
2019-05-03T23:09:41.605Z,8.00
2019-05-03T23:12:09.117Z,6.83
2019-05-03T23:14:36.345Z,6.83
2019-05-03T23:17:04.001Z,7.70
2019-05-03T23:19:33.297Z,6.63
2019-05-03T23:22:15.332Z,7.83
2019-05-03T23:24:42.735Z,7.63
2019-05-03T23:27:09.984Z,7.63
2019-05-03T23:29:37.465Z,7.73
2019-05-03T23:32:04.974Z,8.23
2019-05-03T23:34:32.461Z,9.23
2019-05-03T23:36:59.721Z,10.93
2019-05-03T23:39:26.943Z,7.17
2019-05-03T23:41:55.711Z,7.73
2019-05-03T23:44:24.440Z,8.37
2019-05-03T23:47:20.037Z,8.37
2019-05-03T23:49:47.517Z,8.87
2019-05-03T23:52:35.019Z,8.63
2019-05-03T23:55:05.748Z,8.33
2019-05-03T23:57:35.545Z,11.60
