createdAt,value
2022-10-20T00:01:24.838Z,101315.53
2022-10-20T00:03:53.201Z,101303.69
2022-10-20T00:06:22.488Z,101309.78
2022-10-20T00:08:50.347Z,101298.44
2022-10-20T00:11:19.584Z,101311.25
2022-10-20T00:13:50.166Z,101312.47
2022-10-20T00:16:17.933Z,101306.03
2022-10-20T00:18:45.922Z,101301.25
2022-10-20T00:21:15.286Z,101306.09
2022-10-20T00:23:42.972Z,101296.25
2022-10-20T00:26:13.520Z,101297.34
2022-10-20T00:28:41.361Z,101272.44
2022-10-20T00:31:10.877Z,101276.47
2022-10-20T00:33:38.600Z,101274.25
2022-10-20T00:36:08.106Z,101276.31
2022-10-20T00:38:36.251Z,101279.56
2022-10-20T00:41:04.185Z,101271.53
2022-10-20T00:43:47.221Z,101269.63
2022-10-20T00:46:18.018Z,101255.88
2022-10-20T00:48:48.504Z,101252.88
2022-10-20T00:51:18.426Z,101256.00
2022-10-20T00:53:47.044Z,101250.66
2022-10-20T00:56:15.478Z,101247.00
2022-10-20T00:58:43.604Z,101245.38
2022-10-20T01:01:12.083Z,101258.38
2022-10-20T01:03:46.319Z,101248.09
2022-10-20T01:08:48.705Z,101231.03
2022-10-20T01:11:19.861Z,101235.25
2022-10-20T01:14:01.743Z,101230.97
2022-10-20T01:16:36.195Z,101218.81
2022-10-20T01:19:21.812Z,101208.13
2022-10-20T01:22:11.129Z,101208.19
2022-10-20T01:24:58.569Z,101197.47
2022-10-20T01:27:33.428Z,101201.16
2022-10-20T01:30:09.442Z,101200.91
2022-10-20T01:32:45.134Z,101195.97
2022-10-20T01:35:16.034Z,101197.47
2022-10-20T01:37:49.626Z,101192.72
2022-10-20T01:40:23.638Z,101195.53
2022-10-20T01:42:53.955Z,101173.22
2022-10-20T01:45:22.815Z,101182.66
2022-10-20T01:47:51.467Z,101188.69
2022-10-20T01:50:20.117Z,101186.84
2022-10-20T01:52:48.296Z,101194.50
2022-10-20T01:55:17.970Z,101199.06
2022-10-20T01:58:01.156Z,101176.16
2022-10-20T02:00:28.866Z,101167.03
2022-10-20T02:03:28.561Z,101166.81
2022-10-20T02:06:06.058Z,101171.50
2022-10-20T02:08:38.492Z,101156.97
2022-10-20T02:11:07.809Z,101170.56
2022-10-20T02:13:38.565Z,101145.25
2022-10-20T02:16:12.799Z,101151.09
2022-10-20T02:18:42.255Z,101151.06
2022-10-20T02:21:10.357Z,101155.84
2022-10-20T02:23:40.773Z,101140.16
2022-10-20T02:26:10.545Z,101129.66
2022-10-20T02:28:40.362Z,101118.91
2022-10-20T02:31:08.521Z,101124.47
2022-10-20T02:33:37.062Z,101128.50
2022-10-20T02:36:07.273Z,101109.81
2022-10-20T02:38:35.325Z,101104.66
2022-10-20T02:41:02.986Z,101101.13
2022-10-20T02:43:30.615Z,101111.59
2022-10-20T02:45:59.582Z,101095.22
2022-10-20T02:48:27.237Z,101096.31
2022-10-20T02:50:54.880Z,101088.19
2022-10-20T02:53:22.551Z,101075.72
2022-10-20T02:55:50.227Z,101075.00
2022-10-20T02:58:17.865Z,101072.97
2022-10-20T03:00:45.526Z,101073.97
2022-10-20T03:03:14.540Z,101080.31
2022-10-20T03:05:44.401Z,101078.66
2022-10-20T03:08:12.261Z,101068.28
2022-10-20T03:10:39.869Z,101067.53
2022-10-20T03:13:07.578Z,101072.97
2022-10-20T03:15:35.332Z,101057.28
2022-10-20T03:18:02.998Z,101058.09
2022-10-20T03:20:32.057Z,101038.91
2022-10-20T03:22:59.709Z,101052.88
2022-10-20T03:25:27.429Z,101056.31
2022-10-20T03:27:55.441Z,101046.00
2022-10-20T03:30:23.079Z,101054.53
2022-10-20T03:32:50.735Z,101061.84
2022-10-20T03:35:18.336Z,101046.91
2022-10-20T03:37:47.325Z,101041.97
2022-10-20T03:40:15.116Z,101047.97
2022-10-20T03:42:42.770Z,101047.25
2022-10-20T03:45:13.772Z,101047.25
2022-10-20T03:47:43.964Z,101030.47
2022-10-20T03:50:11.626Z,101015.94
2022-10-20T03:52:39.680Z,101012.19
2022-10-20T03:55:09.663Z,101012.44
2022-10-20T03:57:37.810Z,101005.94
2022-10-20T04:00:06.688Z,101007.84
2022-10-20T04:02:36.358Z,100998.38
2022-10-20T04:05:04.445Z,100993.72
2022-10-20T04:07:32.177Z,100990.72
2022-10-20T04:10:02.116Z,100987.03
2022-10-20T04:12:31.712Z,100995.28
2022-10-20T04:14:59.315Z,100993.50
2022-10-20T04:17:27.024Z,100984.44
2022-10-20T04:19:55.269Z,100975.22
2022-10-20T04:22:22.894Z,100977.75
2022-10-20T04:24:50.594Z,100950.88
2022-10-20T04:27:18.246Z,100961.00
2022-10-20T04:29:47.657Z,100954.84
2022-10-20T04:32:15.404Z,100959.94
2022-10-20T04:34:43.401Z,100949.66
2022-10-20T04:37:11.085Z,100961.44
2022-10-20T04:39:38.718Z,100960.38
2022-10-20T04:42:06.454Z,100961.81
2022-10-20T04:44:34.074Z,100969.78
2022-10-20T04:47:03.044Z,100968.03
2022-10-20T04:49:30.726Z,100951.97
2022-10-20T04:52:00.990Z,100955.59
2022-10-20T04:54:29.611Z,100958.63
2022-10-20T04:56:57.362Z,100952.78
2022-10-20T04:59:25.200Z,100953.16
2022-10-20T05:01:52.904Z,100938.44
2022-10-20T05:04:22.077Z,100930.94
2022-10-20T05:06:50.008Z,100919.84
2022-10-20T05:09:17.650Z,100921.63
2022-10-20T05:11:45.319Z,100918.59
2022-10-20T05:14:12.965Z,100911.78
2022-10-20T05:16:40.644Z,100920.19
2022-10-20T05:19:08.412Z,100918.94
2022-10-20T05:21:37.433Z,100891.16
2022-10-20T05:24:06.546Z,100894.44
2022-10-20T05:26:37.327Z,100896.88
2022-10-20T05:29:06.429Z,100872.50
2022-10-20T05:31:37.738Z,100871.31
2022-10-20T05:34:05.360Z,100866.06
2022-10-20T05:36:33.147Z,100866.31
2022-10-20T05:39:02.168Z,100868.94
2022-10-20T05:41:33.506Z,100850.44
2022-10-20T05:44:05.837Z,100856.75
2022-10-20T05:46:34.890Z,100846.97
2022-10-20T05:49:03.826Z,100854.00
2022-10-20T05:51:34.965Z,100854.69
2022-10-20T05:54:04.622Z,100842.25
2022-10-20T05:56:33.594Z,100833.78
2022-10-20T05:59:01.228Z,100834.13
2022-10-20T06:01:39.535Z,100806.47
2022-10-20T06:04:08.556Z,100810.22
2022-10-20T06:06:36.762Z,100815.53
2022-10-20T06:09:07.978Z,100817.63
2022-10-20T06:11:39.248Z,100819.97
2022-10-20T06:14:07.837Z,100824.31
2022-10-20T06:16:35.533Z,100826.09
2022-10-20T06:19:04.068Z,100824.53
2022-10-20T06:21:34.510Z,100829.06
2022-10-20T06:24:04.125Z,100821.16
2022-10-20T06:26:36.262Z,100823.63
2022-10-20T06:29:05.425Z,100812.31
2022-10-20T06:31:34.096Z,100823.53
2022-10-20T06:34:02.152Z,100820.50
2022-10-20T06:36:30.207Z,100842.72
2022-10-20T06:38:59.233Z,100833.97
2022-10-20T06:41:28.204Z,100827.44
2022-10-20T06:43:59.637Z,100823.25
2022-10-20T06:46:28.350Z,100824.22
2022-10-20T06:48:58.692Z,100810.47
2022-10-20T06:51:27.136Z,100822.25
2022-10-20T06:53:54.797Z,100817.06
2022-10-20T06:56:23.924Z,100806.75
2022-10-20T06:58:52.677Z,100829.66
2022-10-20T07:01:23.711Z,100804.78
2022-10-20T07:03:53.174Z,100822.91
2022-10-20T07:06:22.119Z,100819.91
2022-10-20T07:08:51.009Z,100813.59
2022-10-20T07:11:19.853Z,100799.88
2022-10-20T07:13:49.145Z,100801.69
2022-10-20T07:16:18.839Z,100817.28
2022-10-20T07:18:48.304Z,100813.59
2022-10-20T07:21:17.679Z,100812.22
2022-10-20T07:23:45.749Z,100820.50
2022-10-20T07:26:15.313Z,100818.44
2022-10-20T07:28:44.239Z,100824.59
2022-10-20T07:31:13.968Z,100825.06
2022-10-20T07:33:42.082Z,100798.66
2022-10-20T07:36:15.564Z,100816.06
2022-10-20T07:38:43.523Z,100831.22
2022-10-20T07:41:11.672Z,100832.44
2022-10-20T07:43:39.965Z,100815.91
2022-10-20T07:46:08.527Z,100831.50
2022-10-20T07:48:36.176Z,100827.81
2022-10-20T07:51:19.268Z,100811.75
2022-10-20T07:53:46.929Z,100810.41
2022-10-20T07:56:15.268Z,100805.63
2022-10-20T07:58:43.370Z,100810.94
2022-10-20T08:01:11.418Z,100800.97
2022-10-20T08:03:39.162Z,100802.03
2022-10-20T08:06:07.420Z,100797.88
2022-10-20T08:08:36.495Z,100795.44
2022-10-20T08:11:04.661Z,100788.03
2022-10-20T08:13:32.450Z,100776.91
2022-10-20T08:16:01.813Z,100790.22
2022-10-20T08:18:32.501Z,100782.09
2022-10-20T08:21:07.745Z,100793.00
2022-10-20T08:23:39.264Z,100765.91
2022-10-20T08:26:10.739Z,100772.97
2022-10-20T08:28:39.483Z,100792.66
2022-10-20T08:31:08.602Z,100783.78
2022-10-20T08:34:38.722Z,100764.38
2022-10-20T08:37:06.394Z,100752.09
2022-10-20T08:39:34.028Z,100742.34
2022-10-20T08:42:08.507Z,100745.75
2022-10-20T08:44:37.062Z,100738.69
2022-10-20T08:47:06.565Z,100727.63
2022-10-20T08:49:34.953Z,100719.44
2022-10-20T08:52:04.749Z,100738.09
2022-10-20T08:54:35.245Z,100736.84
2022-10-20T08:57:02.966Z,100729.22
2022-10-20T08:59:35.518Z,100726.50
2022-10-20T09:02:07.562Z,100720.28
2022-10-20T09:04:37.175Z,100707.25
2022-10-20T09:07:12.318Z,100714.88
2022-10-20T09:09:40.061Z,100718.47
2022-10-20T09:12:10.043Z,100726.94
2022-10-20T09:14:38.717Z,100716.66
2022-10-20T09:17:09.157Z,100686.72
2022-10-20T09:19:39.259Z,100707.59
2022-10-20T09:22:08.568Z,100690.88
2022-10-20T09:24:36.957Z,100701.75
2022-10-20T09:27:21.013Z,100704.47
2022-10-20T09:29:48.619Z,100693.75
2022-10-20T09:35:19.988Z,100680.66
2022-10-20T09:37:57.314Z,100674.94
2022-10-20T09:40:26.258Z,100671.63
2022-10-20T09:42:55.622Z,100689.41
2022-10-20T09:45:24.655Z,100678.19
2022-10-20T09:47:54.302Z,100670.00
2022-10-20T09:50:27.039Z,100673.16
2022-10-20T09:52:56.389Z,100686.22
2022-10-20T09:55:28.857Z,100663.25
2022-10-20T09:57:58.137Z,100669.13
2022-10-20T10:00:38.830Z,100668.59
2022-10-20T10:03:12.093Z,100643.94
2022-10-20T10:05:39.733Z,100643.66
2022-10-20T10:08:15.052Z,100641.56
2022-10-20T10:10:45.093Z,100637.06
2022-10-20T10:13:25.094Z,100631.25
2022-10-20T10:16:01.029Z,100650.84
2022-10-20T10:18:29.074Z,100654.13
2022-10-20T10:21:02.170Z,100629.88
2022-10-20T10:23:32.060Z,100619.78
2022-10-20T10:26:02.185Z,100646.06
2022-10-20T10:28:33.952Z,100639.06
2022-10-20T10:31:25.670Z,100649.03
2022-10-20T10:33:57.092Z,100648.41
2022-10-20T10:36:32.063Z,100623.91
2022-10-20T10:39:01.405Z,100641.50
2022-10-20T10:41:41.582Z,100644.63
2022-10-20T10:44:13.576Z,100633.44
2022-10-20T10:49:41.970Z,100636.97
2022-10-20T10:52:18.785Z,100644.41
2022-10-20T10:54:58.577Z,100630.19
2022-10-20T10:57:31.971Z,100624.38
2022-10-20T11:00:01.412Z,100640.13
2022-10-20T11:03:02.754Z,100623.81
2022-10-20T11:05:41.111Z,100620.16
2022-10-20T11:08:17.248Z,100620.06
2022-10-20T11:10:51.869Z,100634.09
2022-10-20T11:13:27.044Z,100621.72
2022-10-20T11:16:03.048Z,100613.59
2022-10-20T11:18:49.734Z,100615.97
2022-10-20T11:21:25.306Z,100615.34
2022-10-20T11:24:08.113Z,100599.84
2022-10-20T11:26:38.853Z,100592.22
2022-10-20T11:29:10.361Z,100601.59
2022-10-20T11:31:41.869Z,100597.22
2022-10-20T11:34:13.800Z,100591.97
2022-10-20T11:36:45.289Z,100585.97
2022-10-20T11:39:18.673Z,100599.00
2022-10-20T11:41:49.539Z,100600.47
2022-10-20T11:44:19.499Z,100609.91
2022-10-20T11:46:49.846Z,100601.34
2022-10-20T11:49:17.594Z,100602.13
2022-10-20T11:52:16.828Z,100579.41
2022-10-20T11:55:01.484Z,100598.34
2022-10-20T11:57:42.325Z,100611.81
2022-10-20T12:00:21.738Z,100576.06
2022-10-20T12:03:27.177Z,100582.66
2022-10-20T12:06:14.443Z,100576.03
2022-10-20T12:09:09.914Z,100570.47
2022-10-20T12:11:43.036Z,100567.69
2022-10-20T12:14:20.368Z,100562.75
2022-10-20T12:17:17.779Z,100548.47
2022-10-20T12:19:45.458Z,100550.44
2022-10-20T12:22:41.652Z,100547.53
2022-10-20T12:25:39.484Z,100539.44
2022-10-20T12:28:42.186Z,100540.53
2022-10-20T12:31:11.200Z,100540.69
2022-10-20T12:33:41.824Z,100536.16
2022-10-20T12:36:28.670Z,100537.09
2022-10-20T12:39:11.066Z,100538.50
2022-10-20T12:41:43.326Z,100529.63
2022-10-20T12:44:16.682Z,100532.06
2022-10-20T12:46:53.884Z,100527.56
2022-10-20T12:49:28.299Z,100526.72
2022-10-20T12:51:57.987Z,100536.16
2022-10-20T12:54:29.753Z,100526.25
2022-10-20T12:57:00.524Z,100522.50
2022-10-20T12:59:46.506Z,100533.06
2022-10-20T13:02:46.305Z,100530.84
2022-10-20T13:05:41.874Z,100517.56
2022-10-20T13:08:34.315Z,100546.81
2022-10-20T13:11:41.800Z,100530.84
2022-10-20T13:14:21.922Z,100537.50
2022-10-20T13:16:51.697Z,100541.75
2022-10-20T13:19:22.638Z,100537.13
2022-10-20T13:21:50.641Z,100554.06
2022-10-20T13:24:20.624Z,100551.38
2022-10-20T13:26:50.605Z,100545.97
2022-10-20T13:29:24.208Z,100549.59
2022-10-20T13:32:03.724Z,100549.59
2022-10-20T13:34:40.065Z,100543.06
2022-10-20T13:37:19.157Z,100536.19
2022-10-20T13:39:56.321Z,100523.00
2022-10-20T13:42:32.111Z,100534.34
2022-10-20T13:45:08.530Z,100526.47
2022-10-20T13:47:48.484Z,100514.19
2022-10-20T13:52:48.805Z,100480.13
2022-10-20T13:55:19.781Z,100479.13
2022-10-20T13:57:55.332Z,100482.69
2022-10-20T14:00:26.463Z,100472.97
2022-10-20T14:02:57.332Z,100468.78
2022-10-20T14:05:28.027Z,100456.22
2022-10-20T14:07:55.908Z,100469.44
2022-10-20T14:10:26.384Z,100444.28
2022-10-20T14:12:55.226Z,100468.41
2022-10-20T14:15:30.665Z,100454.50
2022-10-20T14:18:00.778Z,100465.28
2022-10-20T14:20:30.746Z,100488.53
2022-10-20T14:22:59.789Z,100492.06
2022-10-20T14:25:28.480Z,100497.66
2022-10-20T14:27:57.161Z,100486.13
2022-10-20T14:30:26.547Z,100491.28
2022-10-20T14:32:54.860Z,100482.16
2022-10-20T14:35:31.741Z,100480.47
2022-10-20T14:38:01.805Z,100470.44
2022-10-20T14:40:31.940Z,100470.03
2022-10-20T14:43:02.424Z,100457.25
2022-10-20T14:45:30.258Z,100459.03
2022-10-20T14:47:59.847Z,100457.22
2022-10-20T14:50:34.937Z,100458.31
2022-10-20T14:53:30.674Z,100443.69
2022-10-20T14:56:00.577Z,100458.00
2022-10-20T14:58:35.524Z,100444.41
2022-10-20T15:01:19.428Z,100426.63
2022-10-20T15:03:47.182Z,100432.06
2022-10-20T15:06:18.175Z,100440.16
2022-10-20T15:08:53.865Z,100446.94
2022-10-20T15:11:23.493Z,100415.63
2022-10-20T15:13:52.777Z,100427.84
2022-10-20T15:16:52.071Z,100421.59
2022-10-20T15:19:28.074Z,100424.59
2022-10-20T15:22:01.279Z,100432.31
2022-10-20T15:24:29.496Z,100427.91
2022-10-20T15:26:58.057Z,100431.16
2022-10-20T15:29:26.330Z,100421.09
2022-10-20T15:31:54.781Z,100415.66
2022-10-20T15:34:22.461Z,100409.66
2022-10-20T15:36:51.130Z,100414.72
2022-10-20T15:39:20.322Z,100421.66
2022-10-20T15:41:50.246Z,100420.16
2022-10-20T15:44:22.429Z,100430.63
2022-10-20T15:46:52.238Z,100431.50
2022-10-20T15:49:20.524Z,100421.03
2022-10-20T15:51:50.358Z,100415.00
2022-10-20T15:54:20.538Z,100400.81
2022-10-20T15:56:48.749Z,100412.28
2022-10-20T15:59:16.740Z,100415.56
2022-10-20T16:01:44.348Z,100414.38
2022-10-20T16:04:19.230Z,100414.59
2022-10-20T16:06:47.133Z,100407.91
2022-10-20T16:09:16.164Z,100402.84
2022-10-20T16:11:45.886Z,100401.50
2022-10-20T16:14:14.140Z,100407.97
2022-10-20T16:16:42.048Z,100414.16
2022-10-20T16:19:09.697Z,100406.97
2022-10-20T16:21:37.342Z,100417.25
2022-10-20T16:24:05.239Z,100400.31
2022-10-20T16:26:32.964Z,100398.88
2022-10-20T16:29:01.958Z,100393.81
2022-10-20T16:31:29.917Z,100391.38
2022-10-20T16:33:59.793Z,100384.16
2022-10-20T16:36:27.452Z,100377.94
2022-10-20T16:38:56.462Z,100373.59
2022-10-20T16:41:24.210Z,100384.72
2022-10-20T16:43:51.845Z,100386.72
2022-10-20T16:46:20.832Z,100393.09
2022-10-20T16:48:48.526Z,100389.84
2022-10-20T16:51:17.489Z,100382.28
2022-10-20T16:53:45.437Z,100384.44
2022-10-20T16:56:16.590Z,100388.06
2022-10-20T16:58:47.654Z,100386.63
2022-10-20T17:01:17.512Z,100377.94
2022-10-20T17:03:48.445Z,100381.06
2022-10-20T17:06:17.290Z,100376.13
2022-10-20T17:08:45.197Z,100378.53
2022-10-20T17:11:15.158Z,100363.28
2022-10-20T17:13:43.010Z,100377.97
2022-10-20T17:16:12.693Z,100370.13
2022-10-20T17:18:40.437Z,100370.19
2022-10-20T17:21:09.832Z,100374.31
2022-10-20T17:23:41.814Z,100372.13
2022-10-20T17:26:17.539Z,100370.84
2022-10-20T17:28:45.948Z,100383.47
2022-10-20T17:33:47.708Z,100381.31
2022-10-20T17:36:17.098Z,100378.22
2022-10-20T17:38:44.749Z,100378.31
2022-10-20T17:41:14.382Z,100383.97
2022-10-20T17:43:42.290Z,100380.09
2022-10-20T17:46:12.074Z,100382.88
2022-10-20T17:48:40.344Z,100378.94
2022-10-20T17:51:09.469Z,100377.63
2022-10-20T17:53:40.209Z,100386.63
2022-10-20T17:56:09.154Z,100382.28
2022-10-20T17:58:37.312Z,100382.53
2022-10-20T18:01:09.590Z,100387.50
2022-10-20T18:03:37.265Z,100393.88
2022-10-20T18:06:12.810Z,100393.28
2022-10-20T18:08:41.858Z,100391.09
2022-10-20T18:11:10.486Z,100379.69
2022-10-20T18:13:38.866Z,100392.38
2022-10-20T18:16:08.264Z,100379.66
2022-10-20T18:18:35.986Z,100381.28
2022-10-20T18:21:04.249Z,100380.75
2022-10-20T18:23:33.329Z,100387.00
2022-10-20T18:26:07.623Z,100387.13
2022-10-20T18:28:35.709Z,100380.16
2022-10-20T18:31:07.149Z,100377.28
2022-10-20T18:33:34.879Z,100378.25
2022-10-20T18:36:04.241Z,100375.28
2022-10-20T18:38:32.300Z,100367.53
2022-10-20T18:41:06.702Z,100377.38
2022-10-20T18:43:34.395Z,100363.53
2022-10-20T18:46:02.862Z,100374.84
2022-10-20T18:48:30.649Z,100377.56
2022-10-20T18:50:59.624Z,100371.78
2022-10-20T18:53:28.173Z,100366.84
2022-10-20T18:56:00.516Z,100357.44
2022-10-20T18:58:30.225Z,100356.94
2022-10-20T19:00:59.421Z,100354.56
2022-10-20T19:03:31.026Z,100347.69
2022-10-20T19:05:59.782Z,100354.16
2022-10-20T19:08:27.571Z,100345.09
2022-10-20T19:10:55.493Z,100341.97
2022-10-20T19:13:25.693Z,100341.47
2022-10-20T19:15:54.854Z,100336.97
2022-10-20T19:18:23.155Z,100336.31
2022-10-20T19:21:01.254Z,100335.59
2022-10-20T19:23:31.667Z,100331.66
2022-10-20T19:26:03.938Z,100328.97
2022-10-20T19:28:32.533Z,100317.25
2022-10-20T19:31:01.949Z,100316.63
2022-10-20T19:33:30.326Z,100317.53
2022-10-20T19:35:58.023Z,100337.91
2022-10-20T19:38:25.746Z,100330.94
2022-10-20T19:40:54.966Z,100320.56
2022-10-20T19:43:22.825Z,100314.41
2022-10-20T19:45:50.515Z,100320.25
2022-10-20T19:48:21.042Z,100321.41
2022-10-20T19:50:48.787Z,100325.50
2022-10-20T19:53:16.495Z,100322.84
2022-10-20T19:55:47.474Z,100317.28
2022-10-20T19:58:15.326Z,100303.63
2022-10-20T20:00:44.689Z,100315.72
2022-10-20T20:03:12.610Z,100314.47
2022-10-20T20:05:41.681Z,100314.41
2022-10-20T20:08:09.691Z,100310.34
2022-10-20T20:10:37.998Z,100295.75
2022-10-20T20:13:05.774Z,100287.56
2022-10-20T20:15:33.705Z,100283.38
2022-10-20T20:18:01.322Z,100300.81
2022-10-20T20:20:29.060Z,100276.00
2022-10-20T20:22:58.105Z,100285.31
2022-10-20T20:25:25.777Z,100269.19
2022-10-20T20:27:54.736Z,100280.56
2022-10-20T20:30:22.375Z,100271.63
2022-10-20T20:32:53.510Z,100257.13
2022-10-20T20:35:21.922Z,100255.69
2022-10-20T20:37:49.622Z,100266.78
2022-10-20T20:40:19.009Z,100265.09
2022-10-20T20:42:46.983Z,100263.84
2022-10-20T20:45:15.404Z,100272.28
2022-10-20T20:47:43.161Z,100255.63
2022-10-20T20:50:11.367Z,100266.63
2022-10-20T20:52:39.171Z,100282.41
2022-10-20T20:55:07.102Z,100272.59
2022-10-20T20:57:36.469Z,100274.50
2022-10-20T21:00:04.937Z,100273.47
2022-10-20T21:02:32.554Z,100290.19
2022-10-20T21:05:00.233Z,100290.94
2022-10-20T21:07:27.849Z,100288.22
2022-10-20T21:09:55.489Z,100284.84
2022-10-20T21:12:23.158Z,100278.94
2022-10-20T21:14:52.191Z,100290.94
2022-10-20T21:17:19.854Z,100277.31
2022-10-20T21:19:47.505Z,100275.91
2022-10-20T21:22:15.165Z,100284.91
2022-10-20T21:24:42.844Z,100279.81
2022-10-20T21:27:10.594Z,100280.13
2022-10-20T21:29:39.490Z,100266.97
2022-10-20T21:32:11.093Z,100264.13
2022-10-20T21:34:38.751Z,100269.94
2022-10-20T21:37:06.447Z,100268.00
2022-10-20T21:39:34.120Z,100279.53
2022-10-20T21:42:01.838Z,100270.53
2022-10-20T21:44:29.644Z,100278.38
2022-10-20T21:46:57.389Z,100274.34
2022-10-20T21:49:26.373Z,100274.16
2022-10-20T21:51:55.578Z,100276.44
2022-10-20T21:54:24.804Z,100273.91
2022-10-20T21:56:53.158Z,100257.69
2022-10-20T21:59:22.443Z,100270.69
2022-10-20T22:01:50.456Z,100265.38
2022-10-20T22:04:19.428Z,100265.47
2022-10-20T22:06:54.122Z,100248.16
2022-10-20T22:09:22.025Z,100281.56
2022-10-20T22:11:51.772Z,100269.84
2022-10-20T22:14:19.620Z,100261.41
2022-10-20T22:16:47.388Z,100268.59
2022-10-20T22:19:16.406Z,100260.75
2022-10-20T22:21:45.597Z,100263.09
2022-10-20T22:24:15.053Z,100254.16
2022-10-20T22:26:43.613Z,100260.09
2022-10-20T22:29:11.617Z,100272.38
2022-10-20T22:31:40.258Z,100264.38
2022-10-20T22:34:08.777Z,100256.44
2022-10-20T22:36:36.525Z,100265.47
2022-10-20T22:39:04.830Z,100256.59
2022-10-20T22:41:33.936Z,100266.91
2022-10-20T22:44:01.600Z,100263.47
2022-10-20T22:46:29.352Z,100265.97
2022-10-20T22:48:59.919Z,100257.94
2022-10-20T22:51:27.569Z,100263.53
2022-10-20T22:53:55.309Z,100252.53
2022-10-20T22:56:23.605Z,100241.84
2022-10-20T22:58:54.203Z,100247.22
2022-10-20T23:01:24.025Z,100250.03
2022-10-20T23:03:52.852Z,100241.94
2022-10-20T23:06:22.149Z,100247.84
2022-10-20T23:08:52.248Z,100243.25
2022-10-20T23:11:20.838Z,100240.31
2022-10-20T23:13:49.848Z,100244.31
2022-10-20T23:16:19.376Z,100254.03
2022-10-20T23:18:47.167Z,100245.44
2022-10-20T23:21:15.270Z,100246.09
2022-10-20T23:23:43.080Z,100248.16
2022-10-20T23:26:11.010Z,100241.09
2022-10-20T23:28:39.540Z,100240.00
2022-10-20T23:31:09.240Z,100223.81
2022-10-20T23:33:38.547Z,100226.22
2022-10-20T23:36:06.694Z,100230.81
2022-10-20T23:38:34.405Z,100230.25
2022-10-20T23:41:02.077Z,100227.44
2022-10-20T23:43:29.731Z,100228.88
2022-10-20T23:45:57.469Z,100226.25
2022-10-20T23:48:25.209Z,100222.50
2022-10-20T23:50:54.445Z,100231.28
2022-10-20T23:53:22.114Z,100242.00
2022-10-20T23:55:49.753Z,100224.44
2022-10-20T23:58:20.973Z,100232.38
