createdAt,value
2023-04-07T00:00:32.927Z,80.70
2023-04-07T00:03:06.891Z,80.70
2023-04-07T00:05:35.331Z,80.70
2023-04-07T00:08:03.451Z,80.70
2023-04-07T00:10:32.105Z,80.80
2023-04-07T00:13:00.553Z,80.70
2023-04-07T00:15:29.044Z,80.80
2023-04-07T00:17:57.217Z,80.80
2023-04-07T00:20:27.055Z,80.80
2023-04-07T00:22:55.201Z,80.90
2023-04-07T00:25:23.464Z,80.90
2023-04-07T00:27:51.670Z,81.00
2023-04-07T00:30:20.049Z,80.90
2023-04-07T00:32:48.185Z,80.90
2023-04-07T00:35:16.413Z,81.00
2023-04-07T00:37:45.946Z,81.00
2023-04-07T00:40:14.279Z,81.10
2023-04-07T00:42:42.468Z,80.90
2023-04-07T00:45:14.736Z,80.90
2023-04-07T00:47:48.264Z,81.00
2023-04-07T00:50:16.567Z,81.00
2023-04-07T00:52:46.664Z,81.10
2023-04-07T00:55:14.818Z,81.10
2023-04-07T00:57:42.977Z,81.10
2023-04-07T01:00:12.059Z,81.20
2023-04-07T01:02:43.284Z,81.20
2023-04-07T01:05:17.693Z,81.20
2023-04-07T01:07:56.785Z,81.30
2023-04-07T01:10:30.737Z,81.40
2023-04-07T01:13:06.579Z,81.40
2023-04-07T01:15:36.503Z,81.60
2023-04-07T01:18:11.699Z,81.50
2023-04-07T01:20:41.013Z,81.60
2023-04-07T01:23:18.633Z,81.60
2023-04-07T01:26:00.941Z,81.60
2023-04-07T01:28:50.490Z,81.80
2023-04-07T01:31:20.673Z,82.00
2023-04-07T01:33:50.776Z,81.80
2023-04-07T01:36:20.250Z,82.00
2023-04-07T01:38:50.517Z,82.20
2023-04-07T01:41:19.972Z,82.20
2023-04-07T01:43:49.129Z,82.40
2023-04-07T01:46:19.048Z,82.50
2023-04-07T01:48:48.330Z,82.60
2023-04-07T01:51:18.889Z,82.60
2023-04-07T01:53:47.966Z,82.70
2023-04-07T01:56:16.760Z,82.70
2023-04-07T01:58:46.857Z,82.90
2023-04-07T02:01:15.339Z,82.90
2023-04-07T02:03:50.512Z,83.00
2023-04-07T02:06:23.278Z,83.00
2023-04-07T02:08:58.029Z,83.00
2023-04-07T02:11:27.711Z,83.10
2023-04-07T02:13:56.756Z,83.20
2023-04-07T02:16:26.395Z,83.30
2023-04-07T02:18:56.047Z,83.30
2023-04-07T02:21:25.868Z,83.40
2023-04-07T02:23:54.187Z,83.40
2023-04-07T02:26:22.460Z,83.60
2023-04-07T02:28:50.664Z,83.50
2023-04-07T02:31:18.966Z,83.70
2023-04-07T02:33:47.148Z,83.80
2023-04-07T02:36:16.635Z,83.90
2023-04-07T02:38:44.875Z,84.10
2023-04-07T02:41:13.119Z,84.10
2023-04-07T02:43:41.254Z,84.30
2023-04-07T02:46:09.448Z,84.30
2023-04-07T02:48:37.733Z,84.30
2023-04-07T02:51:06.470Z,84.20
2023-04-07T02:53:36.097Z,84.40
2023-04-07T02:56:04.522Z,84.50
2023-04-07T02:58:32.646Z,84.50
2023-04-07T03:01:00.859Z,84.50
2023-04-07T03:03:29.207Z,84.60
2023-04-07T03:05:57.544Z,84.70
2023-04-07T03:08:25.688Z,84.60
2023-04-07T03:10:55.472Z,84.70
2023-04-07T03:13:24.409Z,84.90
2023-04-07T03:15:52.553Z,84.80
2023-04-07T03:18:20.657Z,84.60
2023-04-07T03:20:49.614Z,84.60
2023-04-07T03:23:17.766Z,84.60
2023-04-07T03:25:47.490Z,84.60
2023-04-07T03:28:18.110Z,84.60
2023-04-07T03:30:46.284Z,84.70
2023-04-07T03:33:14.483Z,84.60
2023-04-07T03:35:43.818Z,84.90
2023-04-07T03:38:12.175Z,84.80
2023-04-07T03:40:40.411Z,84.90
2023-04-07T03:43:12.573Z,85.00
2023-04-07T03:45:42.100Z,85.00
2023-04-07T03:48:11.984Z,84.90
2023-04-07T03:50:41.231Z,84.90
2023-04-07T03:53:09.429Z,85.00
2023-04-07T03:55:38.835Z,84.90
2023-04-07T03:58:07.114Z,84.90
2023-04-07T04:00:35.398Z,84.80
2023-04-07T04:03:05.698Z,84.90
2023-04-07T04:05:33.903Z,85.00
2023-04-07T04:08:01.975Z,84.90
2023-04-07T04:10:30.310Z,85.00
2023-04-07T04:13:00.660Z,85.00
2023-04-07T04:15:28.878Z,84.90
2023-04-07T04:17:57.068Z,84.70
2023-04-07T04:20:26.618Z,84.80
2023-04-07T04:22:54.734Z,84.80
2023-04-07T04:25:23.055Z,84.70
2023-04-07T04:27:51.337Z,84.70
2023-04-07T04:30:19.763Z,84.50
2023-04-07T04:32:47.977Z,84.60
2023-04-07T04:35:16.532Z,84.60
2023-04-07T04:37:46.016Z,84.50
2023-04-07T04:40:14.783Z,84.50
2023-04-07T04:42:42.895Z,84.50
2023-04-07T04:45:11.801Z,84.40
2023-04-07T04:47:40.472Z,84.30
2023-04-07T04:50:16.329Z,84.30
2023-04-07T04:52:45.955Z,84.30
2023-04-07T04:55:14.666Z,84.20
2023-04-07T04:57:42.874Z,84.30
2023-04-07T05:00:12.523Z,84.30
2023-04-07T05:02:40.904Z,84.30
2023-04-07T05:05:09.869Z,84.30
2023-04-07T05:07:40.302Z,84.20
2023-04-07T05:10:10.995Z,84.10
2023-04-07T05:12:39.140Z,84.00
2023-04-07T05:15:08.511Z,84.00
2023-04-07T05:17:36.747Z,84.20
2023-04-07T05:20:05.903Z,84.00
2023-04-07T05:22:33.994Z,83.90
2023-04-07T05:25:02.235Z,83.80
2023-04-07T05:27:31.748Z,83.80
2023-04-07T05:29:59.996Z,83.70
2023-04-07T05:32:30.514Z,83.60
2023-04-07T05:34:58.720Z,83.50
2023-04-07T05:37:26.836Z,83.40
2023-04-07T05:39:54.986Z,83.40
2023-04-07T05:42:23.396Z,83.40
2023-04-07T05:44:53.116Z,83.40
2023-04-07T05:47:21.243Z,83.50
2023-04-07T05:49:49.395Z,83.40
2023-04-07T05:52:17.606Z,83.30
2023-04-07T05:54:46.034Z,83.10
2023-04-07T05:57:14.175Z,83.10
2023-04-07T05:59:42.836Z,83.00
2023-04-07T06:02:12.451Z,83.10
2023-04-07T06:04:40.938Z,82.90
2023-04-07T06:07:09.108Z,82.80
2023-04-07T06:09:37.306Z,82.90
2023-04-07T06:12:06.838Z,83.00
2023-04-07T06:14:34.993Z,82.90
2023-04-07T06:17:03.263Z,82.80
2023-04-07T06:19:33.489Z,82.90
2023-04-07T06:22:01.748Z,82.90
2023-04-07T06:24:30.172Z,83.00
2023-04-07T06:26:58.568Z,82.90
2023-04-07T06:29:29.968Z,83.10
2023-04-07T06:31:58.128Z,82.70
2023-04-07T06:34:26.299Z,82.90
2023-04-07T06:36:57.394Z,82.90
2023-04-07T06:39:28.068Z,82.80
2023-04-07T06:41:56.897Z,82.50
2023-04-07T06:44:25.199Z,82.60
2023-04-07T06:46:55.362Z,82.70
2023-04-07T06:49:23.953Z,82.60
2023-04-07T06:51:52.267Z,82.40
2023-04-07T06:54:22.113Z,82.40
2023-04-07T06:56:51.086Z,82.40
2023-04-07T06:59:20.623Z,82.40
2023-04-07T07:01:49.466Z,82.30
2023-04-07T07:04:18.078Z,82.30
2023-04-07T07:06:46.579Z,82.40
2023-04-07T07:09:14.754Z,82.50
2023-04-07T07:11:44.236Z,82.60
2023-04-07T07:14:12.407Z,82.80
2023-04-07T07:16:41.126Z,82.90
2023-04-07T07:19:09.578Z,82.90
2023-04-07T07:21:37.850Z,83.00
2023-04-07T07:24:06.292Z,82.90
2023-04-07T07:26:34.665Z,82.70
2023-04-07T07:29:04.130Z,82.80
2023-04-07T07:31:32.403Z,82.90
2023-04-07T07:34:00.832Z,83.00
2023-04-07T07:36:28.921Z,82.90
2023-04-07T07:38:57.094Z,82.90
2023-04-07T07:41:26.256Z,83.50
2023-04-07T07:43:54.509Z,82.80
2023-04-07T07:46:26.092Z,82.90
2023-04-07T07:48:54.531Z,82.80
2023-04-07T07:51:23.473Z,83.30
2023-04-07T07:53:52.599Z,82.60
2023-04-07T07:56:21.528Z,82.60
2023-04-07T07:58:49.694Z,82.50
2023-04-07T08:01:17.844Z,82.40
2023-04-07T08:03:47.829Z,82.40
2023-04-07T08:06:16.636Z,82.20
2023-04-07T08:08:44.813Z,82.30
2023-04-07T08:11:12.975Z,82.20
2023-04-07T08:13:45.290Z,82.10
2023-04-07T08:16:13.583Z,81.90
2023-04-07T08:18:41.775Z,81.90
2023-04-07T08:21:11.240Z,81.90
2023-04-07T08:23:39.412Z,81.70
2023-04-07T08:26:07.516Z,81.70
2023-04-07T08:28:35.694Z,81.60
2023-04-07T08:31:03.850Z,81.20
2023-04-07T08:33:32.162Z,81.30
2023-04-07T08:36:02.022Z,81.30
2023-04-07T08:38:32.136Z,81.30
2023-04-07T08:41:03.869Z,81.30
2023-04-07T08:43:32.445Z,81.00
2023-04-07T08:46:01.502Z,80.90
2023-04-07T08:48:33.939Z,81.00
2023-04-07T08:51:06.705Z,81.00
2023-04-07T08:53:43.213Z,81.10
2023-04-07T08:56:13.806Z,81.20
2023-04-07T08:58:42.679Z,81.10
2023-04-07T09:01:11.571Z,81.20
2023-04-07T09:03:40.474Z,81.30
2023-04-07T09:06:08.873Z,80.90
2023-04-07T09:08:38.364Z,80.90
2023-04-07T09:11:06.549Z,80.90
2023-04-07T09:13:34.745Z,80.50
2023-04-07T09:16:06.571Z,80.40
2023-04-07T09:18:35.391Z,80.40
2023-04-07T09:21:05.490Z,80.40
2023-04-07T09:23:35.015Z,81.00
2023-04-07T09:26:22.077Z,79.80
2023-04-07T09:28:53.157Z,79.50
2023-04-07T09:31:22.152Z,79.30
2023-04-07T09:33:50.886Z,79.70
2023-04-07T09:36:19.450Z,78.70
2023-04-07T09:38:47.578Z,78.50
2023-04-07T09:41:17.557Z,78.40
2023-04-07T09:43:48.455Z,78.40
2023-04-07T09:46:18.898Z,78.10
2023-04-07T09:48:48.697Z,78.10
2023-04-07T09:51:18.292Z,77.90
2023-04-07T09:53:49.322Z,77.90
2023-04-07T09:56:18.760Z,77.60
2023-04-07T09:58:49.173Z,77.50
2023-04-07T10:01:18.788Z,77.40
2023-04-07T10:03:48.345Z,77.30
2023-04-07T10:06:17.020Z,77.40
2023-04-07T10:08:45.475Z,77.40
2023-04-07T10:11:13.648Z,77.00
2023-04-07T10:13:42.629Z,77.00
2023-04-07T10:16:12.315Z,76.80
2023-04-07T10:18:40.918Z,76.90
2023-04-07T10:21:10.561Z,76.90
2023-04-07T10:23:50.031Z,77.10
2023-04-07T10:26:20.681Z,77.10
2023-04-07T10:28:55.025Z,77.30
2023-04-07T10:31:25.120Z,77.40
2023-04-07T10:33:56.431Z,77.70
2023-04-07T10:36:24.580Z,77.50
2023-04-07T10:39:23.418Z,77.70
2023-04-07T10:41:52.209Z,78.10
2023-04-07T10:44:53.017Z,78.20
2023-04-07T10:47:22.545Z,78.20
2023-04-07T10:50:20.176Z,78.90
2023-04-07T10:52:49.117Z,78.60
2023-04-07T10:55:34.716Z,78.40
2023-04-07T10:58:22.427Z,78.50
2023-04-07T11:01:19.891Z,78.50
2023-04-07T11:04:00.689Z,78.60
2023-04-07T11:06:29.033Z,78.60
2023-04-07T11:08:57.363Z,78.40
2023-04-07T11:11:42.540Z,78.10
2023-04-07T11:14:10.816Z,78.20
2023-04-07T11:16:41.589Z,77.90
2023-04-07T11:19:11.551Z,77.90
2023-04-07T11:21:40.029Z,78.00
2023-04-07T11:24:08.264Z,78.10
2023-04-07T11:26:41.533Z,78.10
2023-04-07T11:29:10.418Z,78.20
2023-04-07T11:31:39.881Z,78.10
2023-04-07T11:34:08.856Z,78.20
2023-04-07T11:36:39.994Z,78.30
2023-04-07T11:39:19.888Z,78.10
2023-04-07T11:41:49.143Z,78.50
2023-04-07T11:44:17.373Z,78.40
2023-04-07T11:46:54.526Z,78.40
2023-04-07T11:49:23.543Z,78.30
2023-04-07T11:51:59.769Z,78.30
2023-04-07T11:54:27.914Z,78.60
2023-04-07T11:56:56.207Z,78.70
2023-04-07T11:59:26.148Z,78.70
2023-04-07T12:01:57.530Z,78.60
2023-04-07T12:04:26.515Z,78.20
2023-04-07T12:06:56.062Z,78.20
2023-04-07T12:09:30.036Z,78.20
2023-04-07T12:11:59.378Z,78.00
2023-04-07T12:14:28.367Z,77.70
2023-04-07T12:16:58.013Z,78.00
2023-04-07T12:19:27.873Z,78.10
2023-04-07T12:21:57.834Z,78.30
2023-04-07T12:24:26.037Z,78.30
2023-04-07T12:26:54.298Z,78.40
2023-04-07T12:29:22.988Z,78.30
2023-04-07T12:31:51.567Z,78.20
2023-04-07T12:34:20.094Z,78.30
2023-04-07T12:36:48.332Z,78.40
2023-04-07T12:39:18.038Z,78.40
2023-04-07T12:41:47.634Z,78.40
2023-04-07T12:44:16.243Z,78.50
2023-04-07T12:46:44.408Z,78.50
2023-04-07T12:49:12.748Z,78.60
2023-04-07T12:51:41.297Z,78.80
2023-04-07T12:54:09.650Z,78.90
2023-04-07T12:56:40.761Z,79.00
2023-04-07T12:59:09.727Z,79.20
2023-04-07T13:01:38.242Z,79.20
2023-04-07T13:04:06.810Z,79.10
2023-04-07T13:06:35.028Z,79.00
2023-04-07T13:09:03.447Z,79.10
2023-04-07T13:11:31.590Z,79.10
2023-04-07T13:14:01.664Z,79.10
2023-04-07T13:16:29.943Z,79.20
2023-04-07T13:18:58.312Z,79.20
2023-04-07T13:21:45.496Z,79.20
2023-04-07T13:24:14.705Z,79.20
2023-04-07T13:26:43.165Z,79.20
2023-04-07T13:29:12.677Z,79.50
2023-04-07T13:31:40.863Z,79.70
2023-04-07T13:34:09.178Z,79.70
2023-04-07T13:36:37.348Z,79.40
2023-04-07T13:39:05.659Z,79.30
2023-04-07T13:41:33.944Z,79.30
2023-04-07T13:44:02.289Z,78.80
2023-04-07T13:46:32.021Z,78.40
2023-04-07T13:49:01.591Z,77.80
2023-04-07T13:51:30.078Z,77.30
2023-04-07T13:53:58.704Z,76.40
2023-04-07T13:56:29.419Z,75.90
2023-04-07T13:59:01.465Z,75.60
2023-04-07T14:01:35.455Z,75.30
2023-04-07T14:04:06.670Z,75.30
2023-04-07T14:06:36.664Z,75.20
2023-04-07T14:09:06.403Z,75.20
2023-04-07T14:11:35.714Z,74.50
2023-04-07T14:14:03.831Z,74.50
2023-04-07T14:16:33.529Z,74.60
2023-04-07T14:19:01.661Z,74.80
2023-04-07T14:21:29.843Z,74.80
2023-04-07T14:23:57.982Z,74.80
2023-04-07T14:26:26.457Z,75.20
2023-04-07T14:28:54.697Z,75.40
2023-04-07T14:31:22.880Z,75.40
2023-04-07T14:33:52.818Z,75.60
2023-04-07T14:36:21.266Z,75.90
2023-04-07T14:38:51.050Z,76.10
2023-04-07T14:41:20.203Z,77.00
2023-04-07T14:43:53.356Z,76.40
2023-04-07T14:46:21.871Z,76.40
2023-04-07T14:48:50.763Z,76.40
2023-04-07T14:51:21.127Z,76.90
2023-04-07T14:53:53.489Z,77.20
2023-04-07T14:56:22.569Z,77.30
2023-04-07T14:58:50.801Z,77.40
2023-04-07T15:01:20.366Z,78.00
2023-04-07T15:03:48.942Z,77.20
2023-04-07T15:06:17.675Z,77.00
2023-04-07T15:08:47.218Z,77.20
2023-04-07T15:11:15.373Z,77.20
2023-04-07T15:13:43.554Z,77.40
2023-04-07T15:16:13.600Z,77.40
2023-04-07T15:18:44.431Z,77.30
2023-04-07T15:21:13.481Z,76.80
2023-04-07T15:23:41.793Z,76.80
2023-04-07T15:26:11.710Z,75.60
2023-04-07T15:28:39.987Z,75.00
2023-04-07T15:31:08.973Z,74.90
2023-04-07T15:33:37.981Z,75.60
2023-04-07T15:36:06.828Z,74.70
2023-04-07T15:38:35.119Z,74.50
2023-04-07T15:41:03.380Z,74.30
2023-04-07T15:43:32.902Z,74.20
2023-04-07T15:46:01.192Z,73.90
2023-04-07T15:48:29.335Z,73.80
2023-04-07T15:50:57.627Z,74.40
2023-04-07T15:53:25.844Z,74.00
2023-04-07T15:55:54.143Z,74.20
2023-04-07T15:58:22.392Z,74.30
2023-04-07T16:00:52.267Z,74.20
2023-04-07T16:03:20.729Z,74.10
2023-04-07T16:05:51.007Z,74.00
2023-04-07T16:08:19.155Z,74.10
2023-04-07T16:10:47.338Z,73.80
2023-04-07T16:13:15.711Z,73.70
2023-04-07T16:15:43.915Z,73.30
2023-04-07T16:18:13.524Z,73.20
2023-04-07T16:20:41.863Z,73.00
2023-04-07T16:23:10.414Z,72.80
2023-04-07T16:25:38.654Z,72.70
2023-04-07T16:28:06.860Z,72.80
2023-04-07T16:30:35.115Z,72.50
2023-04-07T16:33:03.482Z,72.10
2023-04-07T16:35:33.208Z,71.50
2023-04-07T16:38:04.345Z,71.20
2023-04-07T16:40:33.052Z,71.00
2023-04-07T16:43:01.386Z,70.70
2023-04-07T16:45:29.741Z,70.40
2023-04-07T16:47:57.936Z,70.20
2023-04-07T16:50:26.148Z,69.90
2023-04-07T16:52:57.528Z,70.00
2023-04-07T16:55:26.029Z,69.90
2023-04-07T16:57:54.229Z,70.00
2023-04-07T17:00:22.576Z,70.10
2023-04-07T17:02:50.950Z,70.30
2023-04-07T17:05:19.304Z,70.10
2023-04-07T17:07:48.918Z,70.00
2023-04-07T17:10:18.596Z,70.10
2023-04-07T17:12:52.021Z,70.30
2023-04-07T17:15:21.423Z,70.50
2023-04-07T17:17:49.697Z,70.60
2023-04-07T17:20:18.616Z,70.70
2023-04-07T17:22:48.912Z,71.00
2023-04-07T17:25:19.193Z,71.10
2023-04-07T17:27:48.194Z,71.10
2023-04-07T17:30:18.127Z,71.10
2023-04-07T17:32:46.350Z,71.10
2023-04-07T17:35:14.678Z,71.20
2023-04-07T17:37:42.879Z,70.90
2023-04-07T17:40:12.045Z,71.10
2023-04-07T17:42:41.812Z,71.30
2023-04-07T17:45:10.943Z,71.30
2023-04-07T17:47:40.316Z,71.40
2023-04-07T17:50:09.602Z,71.60
2023-04-07T17:52:37.848Z,71.70
2023-04-07T17:55:07.904Z,71.60
2023-04-07T17:57:36.703Z,71.70
2023-04-07T18:00:07.870Z,71.70
2023-04-07T18:02:36.588Z,71.80
2023-04-07T18:05:07.706Z,71.80
2023-04-07T18:07:35.957Z,71.80
2023-04-07T18:10:04.329Z,71.90
2023-04-07T18:12:32.762Z,71.90
2023-04-07T18:15:01.008Z,71.90
2023-04-07T18:17:30.670Z,72.10
2023-04-07T18:19:58.994Z,72.20
2023-04-07T18:22:27.945Z,72.20
2023-04-07T18:24:56.432Z,72.30
2023-04-07T18:27:25.297Z,72.30
2023-04-07T18:29:53.462Z,72.40
2023-04-07T18:32:21.717Z,72.20
2023-04-07T18:34:53.522Z,72.00
2023-04-07T18:37:22.249Z,71.90
2023-04-07T18:39:51.997Z,71.90
2023-04-07T18:42:20.338Z,71.90
2023-04-07T18:44:48.683Z,71.70
2023-04-07T18:47:17.271Z,71.70
2023-04-07T18:49:45.492Z,71.70
2023-04-07T18:52:14.976Z,71.70
2023-04-07T18:54:43.280Z,71.80
2023-04-07T18:57:11.471Z,72.50
2023-04-07T18:59:39.921Z,72.00
2023-04-07T19:02:08.536Z,71.80
2023-04-07T19:04:36.756Z,71.90
2023-04-07T19:07:04.928Z,72.00
2023-04-07T19:09:34.894Z,71.90
2023-04-07T19:12:03.330Z,72.00
2023-04-07T19:14:31.593Z,71.90
2023-04-07T19:16:59.962Z,72.00
2023-04-07T19:19:28.617Z,72.00
2023-04-07T19:21:56.782Z,72.10
2023-04-07T19:24:25.934Z,72.20
2023-04-07T19:26:56.792Z,72.30
2023-04-07T19:29:25.057Z,72.40
2023-04-07T19:31:54.602Z,72.50
2023-04-07T19:34:22.753Z,72.50
2023-04-07T19:36:51.102Z,72.40
2023-04-07T19:39:19.261Z,72.50
2023-04-07T19:41:47.520Z,72.60
2023-04-07T19:44:18.166Z,72.50
2023-04-07T19:46:53.324Z,72.60
2023-04-07T19:49:21.770Z,72.70
2023-04-07T19:51:49.917Z,72.70
2023-04-07T19:54:18.122Z,72.70
2023-04-07T19:56:46.268Z,72.80
2023-04-07T19:59:15.879Z,72.80
2023-04-07T20:01:44.377Z,72.90
2023-04-07T20:04:12.768Z,73.00
2023-04-07T20:06:40.961Z,73.10
2023-04-07T20:09:10.287Z,73.20
2023-04-07T20:11:38.594Z,73.20
2023-04-07T20:14:07.150Z,73.20
2023-04-07T20:16:37.255Z,73.30
2023-04-07T20:19:05.603Z,73.30
2023-04-07T20:21:33.814Z,73.10
2023-04-07T20:24:02.589Z,73.20
2023-04-07T20:26:30.852Z,73.20
2023-04-07T20:28:59.153Z,73.20
2023-04-07T20:31:27.477Z,73.30
2023-04-07T20:33:57.206Z,73.90
2023-04-07T20:36:25.847Z,73.30
2023-04-07T20:38:55.696Z,73.30
2023-04-07T20:41:23.838Z,73.40
2023-04-07T20:43:52.647Z,73.30
2023-04-07T20:46:20.969Z,73.30
2023-04-07T20:48:49.318Z,73.30
2023-04-07T20:51:19.124Z,73.30
2023-04-07T20:53:47.279Z,73.50
2023-04-07T20:56:16.252Z,73.60
2023-04-07T20:58:44.477Z,73.60
2023-04-07T21:01:12.699Z,73.60
2023-04-07T21:03:41.008Z,73.60
2023-04-07T21:06:09.465Z,73.60
2023-04-07T21:08:39.416Z,73.70
2023-04-07T21:11:07.611Z,73.70
2023-04-07T21:13:36.025Z,73.70
2023-04-07T21:16:05.529Z,73.60
2023-04-07T21:18:34.709Z,73.50
2023-04-07T21:21:03.188Z,73.70
2023-04-07T21:23:31.871Z,73.60
2023-04-07T21:26:04.587Z,73.60
2023-04-07T21:28:32.795Z,73.60
2023-04-07T21:31:01.227Z,73.50
2023-04-07T21:33:29.541Z,73.50
2023-04-07T21:35:58.300Z,73.40
2023-04-07T21:38:26.648Z,73.60
2023-04-07T21:40:54.825Z,73.80
2023-04-07T21:43:24.360Z,73.70
2023-04-07T21:45:52.756Z,73.70
2023-04-07T21:48:23.461Z,73.70
2023-04-07T21:50:52.506Z,73.80
2023-04-07T21:53:21.048Z,73.90
2023-04-07T21:55:49.247Z,74.00
2023-04-07T21:58:17.409Z,74.00
2023-04-07T22:00:47.973Z,74.10
2023-04-07T22:03:16.639Z,74.00
2023-04-07T22:05:45.697Z,74.10
2023-04-07T22:08:13.962Z,74.20
2023-04-07T22:10:42.131Z,74.20
2023-04-07T22:13:10.628Z,74.20
2023-04-07T22:15:39.052Z,74.20
2023-04-07T22:18:08.733Z,74.20
2023-04-07T22:20:37.049Z,74.20
2023-04-07T22:23:05.318Z,74.20
2023-04-07T22:25:33.496Z,74.30
2023-04-07T22:28:01.702Z,74.20
2023-04-07T22:30:29.954Z,74.30
2023-04-07T22:32:58.227Z,74.30
2023-04-07T22:35:27.817Z,74.30
2023-04-07T22:37:56.035Z,74.30
2023-04-07T22:40:24.394Z,74.40
2023-04-07T22:42:52.557Z,74.50
2023-04-07T22:45:20.946Z,74.50
2023-04-07T22:47:49.138Z,74.50
2023-04-07T22:50:17.407Z,74.50
2023-04-07T22:52:46.937Z,75.00
2023-04-07T22:55:15.183Z,74.40
2023-04-07T22:57:43.393Z,74.50
2023-04-07T23:00:12.677Z,74.70
2023-04-07T23:02:41.014Z,74.60
2023-04-07T23:05:10.357Z,74.60
2023-04-07T23:07:38.677Z,74.60
2023-04-07T23:10:09.828Z,74.70
2023-04-07T23:12:38.048Z,74.70
2023-04-07T23:15:07.343Z,74.80
2023-04-07T23:17:35.712Z,74.80
2023-04-07T23:20:03.981Z,74.80
2023-04-07T23:22:32.169Z,75.00
2023-04-07T23:25:01.088Z,75.10
2023-04-07T23:27:30.652Z,75.20
2023-04-07T23:29:59.136Z,75.30
2023-04-07T23:32:27.379Z,75.30
2023-04-07T23:34:55.836Z,75.40
2023-04-07T23:37:23.998Z,75.40
2023-04-07T23:39:52.527Z,75.40
2023-04-07T23:42:20.763Z,75.40
2023-04-07T23:44:50.392Z,75.40
2023-04-07T23:47:18.667Z,75.40
2023-04-07T23:49:46.856Z,75.60
2023-04-07T23:52:15.200Z,75.60
2023-04-07T23:54:44.844Z,75.70
2023-04-07T23:57:13.021Z,75.90
2023-04-07T23:59:41.146Z,75.90
