createdAt,value
2019-03-24T00:02:12.424Z,63.10
2019-03-24T00:04:40.703Z,63.30
2019-03-24T00:07:09.279Z,63.40
2019-03-24T00:09:37.673Z,63.50
2019-03-24T00:12:05.999Z,63.60
2019-03-24T00:14:34.520Z,63.80
2019-03-24T00:17:03.003Z,64.00
2019-03-24T00:19:31.451Z,64.00
2019-03-24T00:22:00.071Z,64.00
2019-03-24T00:24:28.735Z,64.20
2019-03-24T00:26:57.238Z,64.10
2019-03-24T00:29:25.720Z,64.30
2019-03-24T00:31:54.203Z,64.10
2019-03-24T00:34:22.686Z,64.30
2019-03-24T00:36:51.167Z,64.40
2019-03-24T00:39:19.552Z,64.40
2019-03-24T00:41:48.237Z,64.50
2019-03-24T00:44:16.615Z,64.70
2019-03-24T00:46:46.018Z,64.70
2019-03-24T00:49:14.604Z,64.80
2019-03-24T00:51:42.985Z,64.80
2019-03-24T00:54:13.401Z,64.70
2019-03-24T00:56:41.897Z,64.90
2019-03-24T00:59:10.171Z,64.70
2019-03-24T01:01:38.653Z,65.00
2019-03-24T01:04:07.305Z,65.10
2019-03-24T01:06:36.642Z,65.10
2019-03-24T01:09:06.150Z,65.10
2019-03-24T01:11:34.837Z,65.10
2019-03-24T01:14:03.218Z,65.00
2019-03-24T01:16:31.701Z,65.10
2019-03-24T01:19:00.080Z,65.10
2019-03-24T01:21:28.523Z,65.40
2019-03-24T01:23:56.939Z,69.60
2019-03-24T01:26:25.282Z,64.00
2019-03-24T01:28:53.802Z,64.10
2019-03-24T01:31:22.081Z,64.20
2019-03-24T01:33:50.677Z,64.50
2019-03-24T01:36:19.057Z,64.90
2019-03-24T01:38:47.427Z,64.70
2019-03-24T01:41:15.907Z,65.40
2019-03-24T01:43:44.501Z,65.10
2019-03-24T01:46:12.976Z,64.90
2019-03-24T01:48:41.559Z,64.80
2019-03-24T01:51:09.944Z,64.70
2019-03-24T01:53:38.421Z,64.60
2019-03-24T01:56:07.313Z,64.50
2019-03-24T01:58:35.702Z,64.70
2019-03-24T02:01:05.104Z,64.70
2019-03-24T02:03:36.445Z,64.80
2019-03-24T02:06:05.029Z,64.80
2019-03-24T02:08:33.512Z,65.00
2019-03-24T02:11:02.199Z,65.40
2019-03-24T02:13:31.464Z,64.90
2019-03-24T02:16:08.993Z,65.20
2019-03-24T02:18:29.899Z,65.80
2019-03-24T02:20:58.381Z,65.70
2019-03-24T02:23:26.695Z,65.40
2019-03-24T02:25:54.937Z,65.00
2019-03-24T02:28:23.180Z,64.90
2019-03-24T02:30:51.696Z,65.10
2019-03-24T02:33:19.874Z,65.40
2019-03-24T02:35:48.359Z,65.80
2019-03-24T02:38:16.840Z,65.90
2019-03-24T02:40:45.320Z,65.40
2019-03-24T02:43:13.806Z,66.80
2019-03-24T02:45:42.330Z,65.80
2019-03-24T02:48:10.669Z,65.60
2019-03-24T02:50:38.941Z,66.50
2019-03-24T02:53:07.541Z,66.70
2019-03-24T02:55:35.803Z,67.00
2019-03-24T02:58:04.181Z,66.70
2019-03-24T03:00:32.874Z,67.00
2019-03-24T03:03:01.413Z,67.10
2019-03-24T03:05:29.732Z,66.80
2019-03-24T03:07:58.317Z,66.80
2019-03-24T03:10:26.904Z,66.80
2019-03-24T03:12:55.179Z,67.30
2019-03-24T03:15:23.558Z,67.30
2019-03-24T03:17:51.951Z,67.40
2019-03-24T03:20:20.114Z,67.20
2019-03-24T03:22:48.602Z,66.80
2019-03-24T03:25:16.979Z,66.60
2019-03-24T03:27:45.361Z,66.70
2019-03-24T03:30:13.738Z,66.50
2019-03-24T03:32:42.210Z,66.70
2019-03-24T03:35:10.612Z,66.80
2019-03-24T03:37:38.977Z,67.20
2019-03-24T03:40:07.569Z,67.20
2019-03-24T03:42:36.248Z,67.50
2019-03-24T03:45:04.737Z,66.40
2019-03-24T03:47:33.219Z,66.50
2019-03-24T03:50:01.491Z,66.20
2019-03-24T03:52:29.974Z,66.40
2019-03-24T03:54:58.459Z,66.20
2019-03-24T03:57:26.840Z,66.50
2019-03-24T03:59:55.730Z,66.10
2019-03-24T04:02:24.112Z,66.10
2019-03-24T04:04:53.102Z,65.70
2019-03-24T04:07:21.380Z,64.90
2019-03-24T04:09:50.644Z,65.00
2019-03-24T04:12:19.261Z,65.10
2019-03-24T04:14:47.550Z,65.10
2019-03-24T04:17:16.190Z,64.90
2019-03-24T04:19:44.715Z,64.60
2019-03-24T04:22:13.090Z,64.40
2019-03-24T04:24:41.575Z,65.10
2019-03-24T04:27:09.749Z,64.90
2019-03-24T04:29:38.012Z,65.00
2019-03-24T04:32:06.205Z,65.00
2019-03-24T04:34:35.107Z,64.30
2019-03-24T04:37:03.480Z,64.90
2019-03-24T04:39:31.721Z,64.90
2019-03-24T04:42:00.233Z,64.90
2019-03-24T04:44:28.716Z,64.80
2019-03-24T04:46:57.094Z,64.20
2019-03-24T04:49:25.689Z,64.40
2019-03-24T04:51:53.855Z,64.60
2019-03-24T04:54:22.235Z,64.70
2019-03-24T04:56:50.716Z,64.60
2019-03-24T04:59:19.056Z,64.40
2019-03-24T05:01:47.274Z,64.30
2019-03-24T05:04:16.062Z,64.00
2019-03-24T05:06:44.238Z,64.10
2019-03-24T05:09:12.616Z,64.00
2019-03-24T05:11:41.114Z,63.90
2019-03-24T05:14:09.582Z,63.80
2019-03-24T05:16:37.962Z,63.70
2019-03-24T05:19:06.753Z,64.20
2019-03-24T05:21:35.027Z,64.00
2019-03-24T05:24:03.510Z,64.00
2019-03-24T05:26:32.097Z,64.00
2019-03-24T05:29:00.578Z,64.20
2019-03-24T05:31:28.856Z,64.20
2019-03-24T05:33:57.441Z,64.50
2019-03-24T05:36:25.584Z,64.40
2019-03-24T05:38:54.056Z,64.40
2019-03-24T05:41:22.554Z,68.50
2019-03-24T05:43:50.858Z,65.20
2019-03-24T05:46:19.339Z,63.30
2019-03-24T05:48:47.722Z,63.30
2019-03-24T05:51:16.010Z,63.80
2019-03-24T05:53:44.174Z,63.90
2019-03-24T05:56:12.560Z,64.10
2019-03-24T05:58:40.829Z,63.30
2019-03-24T06:01:09.108Z,62.90
2019-03-24T06:03:37.544Z,62.90
2019-03-24T06:06:05.970Z,63.30
2019-03-24T06:08:35.804Z,63.60
2019-03-24T06:11:04.063Z,63.40
2019-03-24T06:13:32.544Z,63.30
2019-03-24T06:16:00.923Z,63.60
2019-03-24T06:18:29.403Z,63.90
2019-03-24T06:20:57.754Z,63.50
2019-03-24T06:23:26.471Z,63.50
2019-03-24T06:25:55.056Z,63.50
2019-03-24T06:28:23.538Z,75.80
2019-03-24T06:30:51.821Z,73.00
2019-03-24T06:33:20.513Z,64.10
2019-03-24T06:35:49.004Z,63.70
2019-03-24T06:38:17.369Z,63.80
2019-03-24T06:40:45.811Z,63.90
2019-03-24T06:43:14.127Z,64.00
2019-03-24T06:45:42.503Z,63.90
2019-03-24T06:48:10.997Z,63.90
2019-03-24T06:50:39.477Z,63.90
2019-03-24T06:53:08.059Z,63.80
2019-03-24T06:55:37.056Z,63.90
2019-03-24T06:58:06.693Z,64.60
2019-03-24T07:00:34.933Z,63.30
2019-03-24T07:03:03.415Z,63.30
2019-03-24T07:05:32.005Z,62.90
2019-03-24T07:08:00.380Z,62.60
2019-03-24T07:10:28.723Z,62.90
2019-03-24T07:12:57.141Z,63.00
2019-03-24T07:15:25.419Z,63.10
2019-03-24T07:17:53.714Z,63.10
2019-03-24T07:20:22.178Z,63.60
2019-03-24T07:22:50.457Z,63.10
2019-03-24T07:25:18.945Z,63.30
2019-03-24T07:27:48.034Z,63.80
2019-03-24T07:30:16.414Z,63.80
2019-03-24T07:32:44.801Z,63.40
2019-03-24T07:35:13.280Z,63.70
2019-03-24T07:37:41.758Z,63.70
2019-03-24T07:40:09.935Z,63.90
2019-03-24T07:42:38.517Z,64.00
2019-03-24T07:45:08.025Z,64.00
2019-03-24T07:47:36.096Z,64.00
2019-03-24T07:50:04.431Z,64.00
2019-03-24T07:52:32.867Z,64.10
2019-03-24T07:55:01.341Z,64.10
2019-03-24T07:57:29.724Z,63.90
2019-03-24T07:59:58.305Z,63.80
2019-03-24T08:02:26.582Z,63.70
2019-03-24T08:04:55.181Z,63.60
2019-03-24T08:07:23.546Z,63.20
2019-03-24T08:09:51.925Z,63.30
2019-03-24T08:12:20.422Z,63.00
2019-03-24T08:14:48.686Z,63.10
2019-03-24T08:17:16.962Z,63.20
2019-03-24T08:19:45.510Z,63.40
2019-03-24T08:22:13.722Z,63.50
2019-03-24T08:24:42.204Z,63.40
2019-03-24T08:27:10.584Z,63.70
2019-03-24T08:29:40.296Z,63.50
2019-03-24T08:32:08.779Z,63.40
2019-03-24T08:34:37.057Z,63.60
2019-03-24T08:37:05.710Z,63.60
2019-03-24T08:39:33.918Z,63.80
2019-03-24T08:42:02.399Z,63.80
2019-03-24T08:44:30.781Z,63.60
2019-03-24T08:46:59.261Z,63.90
2019-03-24T08:49:28.769Z,63.70
2019-03-24T08:51:57.055Z,64.40
2019-03-24T08:54:25.543Z,64.50
2019-03-24T08:56:53.909Z,64.20
2019-03-24T08:59:22.597Z,64.20
2019-03-24T09:01:50.893Z,64.30
2019-03-24T09:04:19.355Z,63.70
2019-03-24T09:06:47.686Z,64.00
2019-03-24T09:09:15.972Z,63.60
2019-03-24T09:11:44.392Z,63.30
2019-03-24T09:14:12.981Z,63.70
2019-03-24T09:16:41.360Z,63.70
2019-03-24T09:19:09.839Z,63.70
2019-03-24T09:21:38.219Z,63.60
2019-03-24T09:24:06.564Z,63.50
2019-03-24T09:26:34.821Z,63.40
2019-03-24T09:29:03.219Z,62.90
2019-03-24T09:31:31.739Z,63.30
2019-03-24T09:34:00.016Z,63.00
2019-03-24T09:36:28.512Z,63.00
2019-03-24T09:38:56.880Z,62.10
2019-03-24T09:41:25.365Z,63.00
2019-03-24T09:43:53.844Z,63.00
2019-03-24T09:46:23.861Z,62.70
2019-03-24T09:49:02.490Z,62.40
2019-03-24T09:51:21.951Z,62.70
2019-03-24T09:53:51.357Z,62.70
2019-03-24T09:56:19.838Z,62.90
2019-03-24T09:58:48.182Z,63.00
2019-03-24T10:01:16.391Z,62.90
2019-03-24T10:03:44.670Z,62.80
2019-03-24T10:06:13.151Z,62.80
2019-03-24T10:08:47.008Z,62.60
2019-03-24T10:11:11.248Z,62.00
2019-03-24T10:13:39.828Z,61.60
2019-03-24T10:16:08.161Z,62.00
2019-03-24T10:18:36.486Z,62.70
2019-03-24T10:21:04.970Z,62.80
2019-03-24T10:23:33.348Z,62.80
2019-03-24T10:26:01.625Z,62.70
2019-03-24T10:28:30.420Z,62.60
2019-03-24T10:30:58.704Z,62.40
2019-03-24T10:33:27.071Z,62.60
2019-03-24T10:35:55.553Z,62.50
2019-03-24T10:38:24.138Z,62.40
2019-03-24T10:40:52.518Z,62.80
2019-03-24T10:43:20.798Z,62.80
2019-03-24T10:45:49.300Z,62.90
2019-03-24T10:48:17.986Z,63.00
2019-03-24T10:50:46.452Z,63.10
2019-03-24T10:53:14.828Z,63.00
2019-03-24T10:55:43.515Z,63.10
2019-03-24T10:58:11.997Z,63.20
2019-03-24T11:00:40.392Z,63.30
2019-03-24T11:03:08.963Z,63.60
2019-03-24T11:05:37.445Z,63.40
2019-03-24T11:08:05.932Z,63.70
2019-03-24T11:10:34.621Z,63.60
2019-03-24T11:13:16.749Z,63.10
2019-03-24T11:15:45.733Z,64.50
2019-03-24T11:18:16.903Z,63.60
2019-03-24T11:20:45.830Z,64.00
2019-03-24T11:23:14.333Z,64.50
2019-03-24T11:25:43.390Z,64.70
2019-03-24T11:28:11.917Z,65.00
2019-03-24T11:30:43.368Z,65.20
2019-03-24T11:33:12.050Z,65.20
2019-03-24T11:35:40.462Z,65.60
2019-03-24T11:38:08.811Z,66.90
2019-03-24T11:40:40.007Z,66.20
2019-03-24T11:43:08.745Z,66.60
2019-03-24T11:45:37.019Z,67.40
2019-03-24T11:48:05.748Z,67.60
2019-03-24T11:50:34.291Z,67.70
2019-03-24T11:53:02.774Z,68.00
2019-03-24T11:55:32.282Z,68.30
2019-03-24T11:58:05.689Z,68.40
2019-03-24T12:00:30.374Z,68.50
2019-03-24T12:02:58.857Z,68.60
2019-03-24T12:05:37.352Z,68.60
2019-03-24T12:08:00.027Z,68.70
2019-03-24T12:10:36.188Z,68.60
2019-03-24T12:13:04.462Z,68.70
2019-03-24T12:15:34.333Z,68.60
2019-03-24T12:18:02.562Z,68.70
2019-03-24T12:20:31.145Z,68.70
2019-03-24T12:23:02.335Z,68.30
2019-03-24T12:25:31.480Z,68.40
2019-03-24T12:28:00.066Z,68.60
2019-03-24T12:30:28.646Z,68.20
2019-03-24T12:32:57.035Z,69.00
2019-03-24T12:35:25.625Z,68.20
2019-03-24T12:37:54.367Z,67.80
2019-03-24T12:40:22.574Z,67.80
2019-03-24T12:42:51.117Z,67.90
2019-03-24T12:45:19.559Z,67.50
2019-03-24T12:47:48.135Z,67.30
2019-03-24T12:50:16.404Z,67.40
2019-03-24T12:52:45.195Z,67.20
2019-03-24T12:55:13.677Z,67.00
2019-03-24T12:57:44.101Z,67.00
2019-03-24T13:00:12.070Z,66.90
2019-03-24T13:02:40.553Z,67.10
2019-03-24T13:05:08.934Z,67.00
2019-03-24T13:07:37.522Z,66.70
2019-03-24T13:10:05.752Z,66.80
2019-03-24T13:12:34.178Z,66.70
2019-03-24T13:15:02.656Z,66.90
2019-03-24T13:17:32.061Z,66.90
2019-03-24T13:20:00.485Z,66.80
2019-03-24T13:22:29.035Z,66.80
2019-03-24T13:24:57.515Z,66.60
2019-03-24T13:27:28.553Z,66.60
2019-03-24T13:29:57.083Z,67.40
2019-03-24T13:32:25.989Z,66.60
2019-03-24T13:34:54.512Z,66.70
2019-03-24T13:37:25.965Z,66.60
2019-03-24T13:39:54.663Z,66.50
2019-03-24T13:42:23.031Z,66.40
2019-03-24T13:44:51.726Z,66.60
2019-03-24T13:47:20.099Z,66.60
2019-03-24T13:49:48.578Z,66.60
2019-03-24T13:52:17.166Z,66.60
2019-03-24T13:54:45.644Z,66.60
2019-03-24T13:57:13.818Z,66.60
2019-03-24T13:59:42.406Z,66.80
2019-03-24T14:02:10.790Z,66.80
2019-03-24T14:04:39.335Z,67.00
2019-03-24T14:07:08.056Z,67.10
2019-03-24T14:09:36.539Z,67.10
2019-03-24T14:12:04.919Z,67.30
2019-03-24T14:14:33.401Z,67.40
2019-03-24T14:17:01.780Z,67.60
2019-03-24T14:19:30.261Z,67.70
2019-03-24T14:21:58.540Z,67.80
2019-03-24T14:24:27.123Z,67.90
2019-03-24T14:26:55.567Z,67.90
2019-03-24T14:29:23.989Z,68.00
2019-03-24T14:31:52.372Z,68.00
2019-03-24T14:34:20.773Z,68.10
2019-03-24T14:36:49.332Z,68.10
2019-03-24T14:39:17.710Z,68.20
2019-03-24T14:41:46.090Z,68.60
2019-03-24T14:44:15.595Z,69.10
2019-03-24T14:46:43.947Z,68.80
2019-03-24T14:49:12.358Z,68.90
2019-03-24T14:51:40.946Z,69.10
2019-03-24T14:54:09.424Z,69.30
2019-03-24T14:56:37.700Z,69.20
2019-03-24T14:59:06.184Z,69.20
2019-03-24T15:01:34.564Z,69.40
2019-03-24T15:04:03.148Z,69.40
2019-03-24T15:06:31.387Z,69.40
2019-03-24T15:08:59.702Z,69.80
2019-03-24T15:11:28.351Z,69.60
2019-03-24T15:13:56.770Z,70.90
2019-03-24T15:16:25.153Z,70.10
2019-03-24T15:18:53.654Z,71.00
2019-03-24T15:21:22.216Z,71.60
2019-03-24T15:23:50.595Z,71.40
2019-03-24T15:26:18.978Z,71.40
2019-03-24T15:28:47.460Z,71.40
2019-03-24T15:31:16.029Z,71.00
2019-03-24T15:33:44.733Z,70.90
2019-03-24T15:36:13.222Z,70.60
2019-03-24T15:38:41.822Z,70.70
2019-03-24T15:41:10.381Z,70.80
2019-03-24T15:43:41.041Z,71.20
2019-03-24T15:46:08.576Z,72.20
2019-03-24T15:48:37.057Z,72.20
2019-03-24T15:51:16.067Z,72.00
2019-03-24T15:53:34.943Z,72.00
2019-03-24T15:56:03.325Z,72.00
2019-03-24T15:58:31.844Z,72.00
2019-03-24T16:01:00.187Z,72.00
2019-03-24T16:03:28.468Z,72.00
2019-03-24T16:05:57.114Z,72.10
2019-03-24T16:08:25.325Z,72.10
2019-03-24T16:10:54.012Z,72.10
2019-03-24T16:13:22.597Z,72.10
2019-03-24T16:15:51.082Z,72.20
2019-03-24T16:18:19.561Z,72.30
2019-03-24T16:20:48.176Z,72.20
2019-03-24T16:23:16.733Z,72.30
2019-03-24T16:25:45.214Z,72.40
2019-03-24T16:28:13.656Z,72.50
2019-03-24T16:30:42.081Z,72.50
2019-03-24T16:33:10.355Z,72.50
2019-03-24T16:35:39.208Z,72.70
2019-03-24T16:38:07.525Z,72.70
2019-03-24T16:40:35.907Z,72.70
2019-03-24T16:43:04.904Z,72.80
2019-03-24T16:45:33.381Z,72.80
2019-03-24T16:48:01.863Z,72.90
2019-03-24T16:50:30.866Z,72.90
2019-03-24T16:52:59.342Z,72.90
2019-03-24T16:55:27.819Z,73.00
2019-03-24T16:57:56.199Z,73.10
2019-03-24T17:00:25.724Z,73.10
2019-03-24T17:02:54.187Z,73.20
2019-03-24T17:05:22.875Z,73.10
2019-03-24T17:07:51.255Z,73.20
2019-03-24T17:10:19.640Z,73.30
2019-03-24T17:12:48.219Z,73.30
2019-03-24T17:15:16.599Z,73.30
2019-03-24T17:17:44.994Z,73.30
2019-03-24T17:20:15.062Z,73.40
2019-03-24T17:22:43.480Z,73.40
2019-03-24T17:25:12.064Z,73.40
2019-03-24T17:27:40.669Z,73.40
2019-03-24T17:30:09.033Z,73.40
2019-03-24T17:32:37.514Z,73.40
2019-03-24T17:35:06.200Z,73.40
2019-03-24T17:37:35.531Z,73.50
2019-03-24T17:40:04.189Z,73.50
2019-03-24T17:42:32.687Z,73.50
2019-03-24T17:45:01.155Z,73.50
2019-03-24T17:47:29.634Z,73.70
2019-03-24T17:49:58.220Z,73.70
2019-03-24T17:52:26.602Z,73.60
2019-03-24T17:54:54.749Z,73.60
2019-03-24T17:57:23.326Z,73.70
2019-03-24T17:59:51.534Z,73.70
2019-03-24T18:02:19.913Z,73.80
2019-03-24T18:04:48.507Z,73.70
2019-03-24T18:07:16.995Z,73.80
2019-03-24T18:09:45.167Z,73.80
2019-03-24T18:12:13.740Z,73.80
2019-03-24T18:14:42.132Z,74.40
2019-03-24T18:17:10.707Z,73.80
2019-03-24T18:19:39.142Z,73.90
2019-03-24T18:22:11.540Z,73.90
2019-03-24T18:24:37.413Z,73.90
2019-03-24T18:27:05.923Z,73.90
2019-03-24T18:29:34.247Z,73.90
2019-03-24T18:32:02.748Z,74.00
2019-03-24T18:34:31.310Z,74.00
2019-03-24T18:36:59.700Z,74.00
2019-03-24T18:39:28.177Z,74.10
2019-03-24T18:41:56.757Z,74.10
2019-03-24T18:44:25.256Z,74.90
2019-03-24T18:46:53.691Z,74.10
2019-03-24T18:49:22.678Z,74.10
2019-03-24T18:51:51.003Z,74.10
2019-03-24T18:54:19.270Z,74.10
2019-03-24T18:56:47.754Z,74.20
2019-03-24T18:59:16.346Z,74.20
2019-03-24T19:01:44.820Z,74.20
2019-03-24T19:04:13.477Z,74.30
2019-03-24T19:06:41.687Z,74.20
2019-03-24T19:09:10.060Z,74.40
2019-03-24T19:11:38.750Z,74.30
2019-03-24T19:14:07.027Z,75.20
2019-03-24T19:16:35.169Z,74.30
2019-03-24T19:19:03.581Z,74.40
2019-03-24T19:21:32.169Z,74.40
2019-03-24T19:24:00.441Z,74.40
2019-03-24T19:26:28.823Z,74.40
2019-03-24T19:28:57.307Z,74.40
2019-03-24T19:31:25.791Z,74.40
2019-03-24T19:33:54.355Z,74.50
2019-03-24T19:36:22.652Z,74.50
2019-03-24T19:38:51.233Z,74.60
2019-03-24T19:41:19.819Z,74.70
2019-03-24T19:43:48.299Z,74.70
2019-03-24T19:46:16.578Z,74.70
2019-03-24T19:48:45.266Z,74.70
2019-03-24T19:51:13.647Z,74.70
2019-03-24T19:53:42.131Z,74.70
2019-03-24T19:56:10.714Z,74.70
2019-03-24T19:58:39.092Z,74.70
2019-03-24T20:01:07.681Z,74.70
2019-03-24T20:03:35.836Z,74.70
2019-03-24T20:06:04.240Z,75.60
2019-03-24T20:08:32.720Z,74.80
2019-03-24T20:13:37.771Z,74.90
2019-03-24T20:16:06.253Z,74.80
2019-03-24T20:18:34.943Z,74.90
2019-03-24T20:21:03.423Z,74.90
2019-03-24T20:23:31.817Z,74.90
2019-03-24T20:26:00.386Z,75.00
2019-03-24T20:28:28.764Z,75.00
2019-03-24T20:30:57.147Z,75.00
2019-03-24T20:33:25.526Z,75.00
2019-03-24T20:35:53.908Z,75.00
2019-03-24T20:38:23.205Z,75.00
2019-03-24T20:40:51.893Z,75.10
2019-03-24T20:43:20.174Z,75.20
2019-03-24T20:45:48.553Z,75.10
2019-03-24T20:48:17.095Z,75.10
2019-03-24T20:50:45.520Z,75.10
2019-03-24T20:53:18.344Z,75.20
2019-03-24T20:55:43.727Z,75.30
2019-03-24T20:58:12.194Z,75.40
2019-03-24T21:00:40.678Z,75.40
2019-03-24T21:03:09.216Z,75.40
2019-03-24T21:05:37.745Z,75.40
2019-03-24T21:08:06.222Z,75.40
2019-03-24T21:10:35.011Z,75.20
2019-03-24T21:13:03.605Z,75.00
2019-03-24T21:15:31.879Z,75.00
2019-03-24T21:18:00.564Z,74.80
2019-03-24T21:20:28.751Z,74.70
2019-03-24T21:22:57.219Z,74.60
2019-03-24T21:25:25.600Z,74.50
2019-03-24T21:27:53.982Z,74.40
2019-03-24T21:30:22.460Z,74.30
2019-03-24T21:32:51.658Z,74.30
2019-03-24T21:35:20.248Z,74.20
2019-03-24T21:37:48.727Z,74.20
2019-03-24T21:40:17.004Z,74.10
2019-03-24T21:42:45.590Z,74.00
2019-03-24T21:45:14.074Z,73.90
2019-03-24T21:47:42.552Z,73.80
2019-03-24T21:50:11.069Z,73.70
2019-03-24T21:52:39.418Z,73.60
2019-03-24T21:55:07.794Z,73.60
2019-03-24T21:57:36.381Z,73.50
2019-03-24T22:00:04.655Z,73.50
2019-03-24T22:02:33.140Z,73.60
2019-03-24T22:05:01.637Z,73.60
2019-03-24T22:07:30.000Z,73.60
2019-03-24T22:09:58.587Z,73.50
2019-03-24T22:12:28.194Z,73.50
2019-03-24T22:14:56.473Z,73.40
2019-03-24T22:17:24.855Z,73.40
2019-03-24T22:19:53.438Z,73.30
2019-03-24T22:22:22.020Z,73.30
2019-03-24T22:24:50.299Z,73.30
2019-03-24T22:27:18.986Z,73.20
2019-03-24T22:29:47.263Z,73.20
2019-03-24T22:32:15.755Z,73.20
2019-03-24T22:34:44.227Z,73.20
2019-03-24T22:37:16.088Z,73.10
2019-03-24T22:39:42.439Z,73.10
2019-03-24T22:42:10.866Z,73.10
2019-03-24T22:44:39.282Z,72.90
2019-03-24T22:47:07.766Z,72.80
2019-03-24T22:49:36.351Z,72.90
2019-03-24T22:52:07.402Z,72.90
2019-03-24T22:54:34.235Z,72.70
2019-03-24T22:57:02.719Z,73.10
2019-03-24T22:59:30.995Z,73.20
2019-03-24T23:01:59.377Z,73.10
2019-03-24T23:04:27.858Z,73.00
2019-03-24T23:06:56.246Z,72.80
2019-03-24T23:09:24.722Z,72.80
2019-03-24T23:11:53.453Z,72.70
2019-03-24T23:14:22.000Z,72.60
2019-03-24T23:16:50.478Z,72.50
2019-03-24T23:19:19.126Z,72.50
2019-03-24T23:21:47.540Z,72.30
2019-03-24T23:24:16.179Z,72.30
2019-03-24T23:26:44.880Z,72.10
2019-03-24T23:29:13.298Z,72.20
2019-03-24T23:31:41.584Z,72.20
2019-03-24T23:34:13.755Z,72.10
2019-03-24T23:36:42.158Z,72.00
2019-03-24T23:39:10.428Z,72.10
2019-03-24T23:41:38.987Z,72.30
2019-03-24T23:44:07.364Z,72.30
2019-03-24T23:46:35.848Z,72.40
2019-03-24T23:49:04.226Z,72.20
2019-03-24T23:51:32.852Z,72.00
2019-03-24T23:54:01.190Z,71.90
2019-03-24T23:56:29.774Z,71.80
2019-03-24T23:58:58.259Z,71.70
