createdAt,value
2018-01-20T00:00:30.956Z,2.19
2018-01-20T00:01:30.926Z,2.17
2018-01-20T00:02:30.899Z,2.19
2018-01-20T00:03:30.882Z,2.28
2018-01-20T00:04:30.872Z,2.27
2018-01-20T00:05:30.835Z,2.13
2018-01-20T00:06:30.816Z,2.23
2018-01-20T00:07:30.787Z,2.27
2018-01-20T00:08:30.767Z,2.23
2018-01-20T00:09:30.748Z,2.20
2018-01-20T00:10:30.719Z,2.26
2018-01-20T00:11:30.726Z,2.34
2018-01-20T00:12:30.687Z,2.30
2018-01-20T00:13:30.675Z,2.38
2018-01-20T00:14:30.661Z,2.37
2018-01-20T00:15:30.624Z,2.37
2018-01-20T00:16:30.599Z,2.34
2018-01-20T00:17:30.580Z,2.35
2018-01-20T00:18:30.589Z,2.37
2018-01-20T00:19:30.541Z,2.51
2018-01-20T00:20:30.521Z,2.44
2018-01-20T00:21:30.521Z,2.53
2018-01-20T00:22:30.484Z,2.66
2018-01-20T00:23:30.458Z,2.66
2018-01-20T00:24:30.432Z,2.67
2018-01-20T00:25:30.415Z,2.61
2018-01-20T00:26:30.408Z,2.59
2018-01-20T00:27:30.386Z,2.70
2018-01-20T00:28:30.351Z,2.58
2018-01-20T00:29:30.364Z,2.64
2018-01-20T00:30:30.306Z,2.69
2018-01-20T00:31:30.287Z,2.66
2018-01-20T00:32:30.278Z,2.66
2018-01-20T00:33:30.240Z,2.67
2018-01-20T00:34:30.236Z,2.71
2018-01-20T00:35:30.202Z,2.74
2018-01-20T00:36:30.186Z,2.71
2018-01-20T00:37:30.170Z,2.69
2018-01-20T00:38:30.141Z,2.66
2018-01-20T00:39:30.121Z,2.63
2018-01-20T00:40:30.115Z,2.64
2018-01-20T00:41:30.077Z,2.74
2018-01-20T00:42:30.051Z,2.61
2018-01-20T00:43:30.041Z,2.71
2018-01-20T00:44:30.013Z,2.81
2018-01-20T00:45:29.990Z,2.76
2018-01-20T00:46:29.994Z,2.77
2018-01-20T00:47:29.951Z,2.70
2018-01-20T00:48:29.923Z,2.66
2018-01-20T00:49:29.922Z,2.67
2018-01-20T00:50:29.894Z,2.70
2018-01-20T00:51:29.868Z,2.71
2018-01-20T00:52:29.844Z,2.77
2018-01-20T00:53:29.819Z,2.70
2018-01-20T00:54:29.810Z,2.79
2018-01-20T00:55:29.789Z,2.70
2018-01-20T00:56:29.762Z,2.82
2018-01-20T00:57:29.739Z,2.88
2018-01-20T00:58:29.726Z,2.74
2018-01-20T00:59:29.700Z,2.77
2018-01-20T01:00:29.674Z,2.85
2018-01-20T01:01:29.658Z,2.87
2018-01-20T01:02:29.636Z,2.85
2018-01-20T01:03:29.607Z,2.85
2018-01-20T01:04:29.591Z,2.94
2018-01-20T01:05:29.572Z,2.79
2018-01-20T01:06:29.568Z,2.85
2018-01-20T01:07:29.531Z,2.88
2018-01-20T01:08:29.523Z,2.87
2018-01-20T01:09:29.492Z,2.88
2018-01-20T01:10:29.460Z,2.98
2018-01-20T01:11:29.447Z,2.92
2018-01-20T01:12:29.431Z,2.94
2018-01-20T01:13:29.402Z,2.92
2018-01-20T01:14:29.386Z,2.84
2018-01-20T01:15:29.354Z,2.94
2018-01-20T01:16:29.340Z,2.85
2018-01-20T01:17:29.323Z,2.74
2018-01-20T01:18:29.359Z,2.81
2018-01-20T01:19:29.284Z,2.81
2018-01-20T01:20:29.258Z,2.79
2018-01-20T01:21:29.232Z,2.77
2018-01-20T01:22:29.220Z,2.87
2018-01-20T01:23:29.195Z,2.82
2018-01-20T01:24:29.174Z,2.82
2018-01-20T01:25:29.171Z,2.79
2018-01-20T01:26:29.161Z,2.88
2018-01-20T01:27:29.107Z,2.85
2018-01-20T01:28:29.088Z,2.91
2018-01-20T01:29:29.072Z,2.89
2018-01-20T01:30:29.046Z,2.89
2018-01-20T01:31:29.032Z,2.85
2018-01-20T01:32:29.000Z,2.92
2018-01-20T01:33:28.997Z,2.94
2018-01-20T01:34:28.965Z,2.94
2018-01-20T01:35:28.965Z,2.97
2018-01-20T01:36:28.923Z,2.95
2018-01-20T01:37:28.907Z,2.97
2018-01-20T01:38:28.879Z,2.97
2018-01-20T01:39:28.859Z,2.94
2018-01-20T01:40:28.840Z,2.89
2018-01-20T01:41:28.811Z,2.95
2018-01-20T01:42:28.811Z,2.92
2018-01-20T01:43:28.773Z,2.97
2018-01-20T01:44:28.757Z,3.00
2018-01-20T01:45:28.757Z,2.92
2018-01-20T01:46:28.712Z,2.97
2018-01-20T01:47:37.631Z,3.06
2018-01-20T01:49:29.935Z,3.02
2018-01-20T01:50:22.059Z,2.94
2018-01-20T01:51:22.006Z,2.97
2018-01-20T01:52:22.222Z,3.02
2018-01-20T01:53:21.946Z,3.06
2018-01-20T01:54:21.933Z,3.06
2018-01-20T01:55:21.901Z,3.12
2018-01-20T01:56:21.904Z,3.12
2018-01-20T01:57:21.863Z,3.10
2018-01-20T01:58:21.848Z,3.12
2018-01-20T01:59:21.825Z,3.12
2018-01-20T02:00:21.810Z,3.09
2018-01-20T02:01:21.778Z,3.07
2018-01-20T02:02:21.782Z,3.10
2018-01-20T02:03:21.734Z,3.10
2018-01-20T02:04:21.717Z,3.09
2018-01-20T02:05:21.701Z,3.07
2018-01-20T02:06:21.672Z,3.00
2018-01-20T02:07:21.682Z,3.02
2018-01-20T02:08:21.659Z,2.95
2018-01-20T02:09:21.622Z,2.97
2018-01-20T02:10:21.590Z,2.95
2018-01-20T02:11:21.587Z,2.92
2018-01-20T02:12:21.554Z,2.85
2018-01-20T02:13:21.525Z,2.92
2018-01-20T02:14:21.507Z,2.91
2018-01-20T02:15:21.490Z,2.85
2018-01-20T02:16:21.465Z,2.74
2018-01-20T02:17:21.449Z,2.74
2018-01-20T02:18:21.433Z,2.79
2018-01-20T02:19:21.410Z,2.76
2018-01-20T02:20:21.381Z,2.74
2018-01-20T02:21:21.375Z,2.82
2018-01-20T02:22:21.353Z,2.74
2018-01-20T02:23:21.338Z,2.76
2018-01-20T02:24:21.303Z,2.71
2018-01-20T02:25:21.290Z,2.74
2018-01-20T02:26:21.260Z,2.73
2018-01-20T02:27:21.254Z,2.71
2018-01-20T02:28:21.216Z,2.81
2018-01-20T02:29:21.203Z,2.74
2018-01-20T02:30:21.165Z,2.77
2018-01-20T02:31:21.202Z,2.69
2018-01-20T02:32:21.133Z,2.71
2018-01-20T02:33:21.117Z,2.74
2018-01-20T02:34:21.089Z,2.64
2018-01-20T02:35:21.075Z,2.59
2018-01-20T02:36:21.047Z,2.64
2018-01-20T02:37:21.048Z,2.74
2018-01-20T02:38:21.001Z,2.66
2018-01-20T02:39:20.980Z,2.67
2018-01-20T02:40:20.981Z,2.63
2018-01-20T02:41:20.939Z,2.74
2018-01-20T02:42:20.920Z,2.59
2018-01-20T02:43:20.900Z,2.66
2018-01-20T02:44:20.892Z,2.61
2018-01-20T02:45:20.881Z,2.64
2018-01-20T02:46:20.838Z,2.74
2018-01-20T02:47:20.819Z,2.70
2018-01-20T02:48:20.800Z,2.66
2018-01-20T02:49:20.780Z,2.71
2018-01-20T02:50:20.771Z,2.74
2018-01-20T02:51:20.736Z,2.67
2018-01-20T02:52:20.710Z,2.70
2018-01-20T02:53:20.698Z,2.73
2018-01-20T02:54:20.678Z,2.74
2018-01-20T02:55:20.653Z,2.74
2018-01-20T02:56:20.631Z,2.79
2018-01-20T02:57:20.635Z,2.87
2018-01-20T02:58:20.592Z,2.87
2018-01-20T02:59:20.561Z,2.74
2018-01-20T03:00:20.564Z,2.82
2018-01-20T03:01:20.524Z,2.79
2018-01-20T03:02:20.519Z,2.85
2018-01-20T03:03:20.490Z,2.74
2018-01-20T03:04:20.462Z,2.82
2018-01-20T03:05:20.456Z,2.79
2018-01-20T03:06:20.426Z,2.77
2018-01-20T03:07:20.426Z,2.73
2018-01-20T03:08:20.384Z,2.69
2018-01-20T03:09:20.387Z,2.73
2018-01-20T03:10:20.339Z,2.84
2018-01-20T03:11:20.323Z,2.84
2018-01-20T03:12:20.866Z,2.84
2018-01-20T03:13:20.288Z,2.84
2018-01-20T03:14:20.272Z,2.82
2018-01-20T03:15:20.242Z,2.82
2018-01-20T03:16:20.213Z,2.71
2018-01-20T03:17:20.203Z,2.87
2018-01-20T03:18:20.173Z,2.74
2018-01-20T03:19:20.149Z,2.81
2018-01-20T03:20:20.136Z,2.89
2018-01-20T03:21:20.111Z,2.91
2018-01-20T03:22:20.089Z,2.91
2018-01-20T03:23:20.085Z,3.02
2018-01-20T03:24:20.063Z,3.02
2018-01-20T03:25:20.025Z,2.92
2018-01-20T03:26:20.008Z,2.94
2018-01-20T03:27:19.986Z,3.03
2018-01-20T03:28:19.970Z,2.95
2018-01-20T03:29:19.951Z,2.97
2018-01-20T03:30:19.929Z,2.94
2018-01-20T03:31:19.902Z,3.00
2018-01-20T03:32:19.890Z,3.02
2018-01-20T03:33:19.869Z,3.00
2018-01-20T03:34:19.838Z,3.02
2018-01-20T03:35:19.835Z,2.94
2018-01-20T03:36:19.794Z,3.02
2018-01-20T03:37:19.781Z,2.97
2018-01-20T03:38:19.755Z,2.97
2018-01-20T03:39:19.732Z,2.95
2018-01-20T03:40:19.711Z,2.91
2018-01-20T03:41:19.688Z,3.03
2018-01-20T03:42:19.669Z,3.03
2018-01-20T03:43:19.653Z,2.97
2018-01-20T03:44:19.633Z,3.00
2018-01-20T03:45:19.607Z,2.95
2018-01-20T03:46:19.595Z,2.91
2018-01-20T03:47:19.572Z,3.00
2018-01-20T03:48:19.546Z,2.94
2018-01-20T03:49:19.527Z,2.87
2018-01-20T03:50:19.505Z,2.97
2018-01-20T03:51:19.482Z,2.85
2018-01-20T03:52:19.457Z,2.97
2018-01-20T03:53:19.440Z,2.98
2018-01-20T03:54:19.420Z,2.97
2018-01-20T03:55:19.420Z,2.89
2018-01-20T03:56:19.391Z,2.89
2018-01-20T03:57:19.372Z,2.97
2018-01-20T03:58:19.330Z,2.91
2018-01-20T03:59:19.318Z,2.94
2018-01-20T04:00:19.298Z,2.89
2018-01-20T04:01:19.276Z,2.84
2018-01-20T04:02:19.263Z,2.91
2018-01-20T04:03:19.238Z,2.76
2018-01-20T04:04:19.212Z,2.82
2018-01-20T04:05:19.199Z,2.87
2018-01-20T04:06:19.170Z,2.77
2018-01-20T04:07:19.180Z,2.77
2018-01-20T04:08:19.129Z,2.84
2018-01-20T04:09:19.110Z,2.84
2018-01-20T04:10:19.088Z,2.84
2018-01-20T04:11:19.068Z,2.79
2018-01-20T04:12:19.050Z,2.74
2018-01-20T04:13:19.049Z,2.74
2018-01-20T04:14:18.998Z,2.73
2018-01-20T04:15:19.003Z,2.73
2018-01-20T04:16:18.973Z,2.69
2018-01-20T04:17:18.941Z,2.63
2018-01-20T04:18:18.931Z,2.66
2018-01-20T04:19:18.896Z,2.69
2018-01-20T04:20:18.877Z,2.66
2018-01-20T04:21:18.854Z,2.67
2018-01-20T04:22:18.838Z,2.61
2018-01-20T04:23:18.827Z,2.67
2018-01-20T04:24:18.794Z,2.59
2018-01-20T04:25:18.775Z,2.69
2018-01-20T04:26:18.758Z,2.58
2018-01-20T04:27:18.743Z,2.64
2018-01-20T04:28:18.705Z,2.63
2018-01-20T04:29:18.692Z,2.63
2018-01-20T04:30:18.663Z,2.63
2018-01-20T04:31:18.639Z,2.58
2018-01-20T04:32:18.629Z,2.61
2018-01-20T04:33:18.613Z,2.63
2018-01-20T04:34:18.574Z,2.64
2018-01-20T04:35:18.561Z,2.58
2018-01-20T04:36:18.536Z,2.70
2018-01-20T04:37:18.514Z,2.63
2018-01-20T04:38:18.504Z,2.64
2018-01-20T04:39:18.478Z,2.70
2018-01-20T04:40:18.453Z,2.64
2018-01-20T04:41:18.445Z,2.71
2018-01-20T04:42:18.410Z,2.73
2018-01-20T04:43:18.394Z,2.71
2018-01-20T04:44:18.375Z,2.76
2018-01-20T04:45:18.358Z,2.69
2018-01-20T04:46:18.327Z,2.70
2018-01-20T04:47:18.313Z,2.74
2018-01-20T04:48:18.307Z,2.79
2018-01-20T04:49:18.278Z,2.84
2018-01-20T04:50:18.238Z,2.87
2018-01-20T04:51:18.248Z,2.76
2018-01-20T04:52:18.206Z,2.81
2018-01-20T04:53:18.187Z,2.79
2018-01-20T04:54:18.164Z,2.79
2018-01-20T04:55:18.145Z,2.79
2018-01-20T04:56:18.116Z,2.77
2018-01-20T04:57:18.107Z,2.88
2018-01-20T04:58:18.091Z,2.89
2018-01-20T04:59:18.052Z,2.87
2018-01-20T05:00:18.033Z,2.88
2018-01-20T05:01:18.017Z,2.89
2018-01-20T05:02:17.998Z,2.87
2018-01-20T05:03:17.975Z,2.79
2018-01-20T05:04:17.956Z,2.91
2018-01-20T05:05:17.927Z,2.92
2018-01-20T05:06:17.910Z,2.89
2018-01-20T05:07:17.885Z,2.91
2018-01-20T05:08:17.888Z,2.92
2018-01-20T05:09:17.849Z,2.89
2018-01-20T05:10:17.827Z,2.89
2018-01-20T05:11:17.810Z,2.89
2018-01-20T05:12:17.814Z,2.91
2018-01-20T05:13:17.766Z,2.91
2018-01-20T05:14:17.737Z,2.91
2018-01-20T05:15:17.721Z,2.85
2018-01-20T05:16:17.717Z,2.79
2018-01-20T05:17:17.692Z,2.85
2018-01-20T05:18:17.663Z,2.87
2018-01-20T05:19:17.669Z,2.92
2018-01-20T05:20:17.618Z,2.82
2018-01-20T05:21:17.596Z,2.88
2018-01-20T05:22:17.602Z,2.88
2018-01-20T05:23:17.554Z,2.82
2018-01-20T05:24:17.538Z,2.88
2018-01-20T05:25:17.541Z,2.87
2018-01-20T05:26:17.497Z,2.84
2018-01-20T05:27:17.471Z,2.88
2018-01-20T05:28:17.461Z,2.85
2018-01-20T05:29:17.448Z,2.82
2018-01-20T05:30:17.417Z,2.76
2018-01-20T05:31:17.390Z,2.84
2018-01-20T05:32:17.365Z,2.81
2018-01-20T05:33:17.350Z,2.77
2018-01-20T05:34:17.371Z,2.85
2018-01-20T05:35:17.322Z,2.85
2018-01-20T05:36:17.290Z,2.76
2018-01-20T05:37:17.263Z,2.79
2018-01-20T05:38:17.240Z,2.88
2018-01-20T05:39:17.226Z,2.71
2018-01-20T05:40:17.220Z,2.82
2018-01-20T05:41:17.188Z,2.87
2018-01-20T05:42:17.162Z,2.76
2018-01-20T05:43:17.130Z,2.81
2018-01-20T05:44:17.121Z,2.77
2018-01-20T05:45:17.093Z,2.87
2018-01-20T05:46:17.079Z,2.76
2018-01-20T05:47:17.051Z,2.74
2018-01-20T05:48:17.027Z,2.76
2018-01-20T05:49:17.010Z,2.87
2018-01-20T05:50:17.017Z,2.79
2018-01-20T05:51:17.049Z,2.73
2018-01-20T05:52:16.940Z,2.71
2018-01-20T05:53:16.928Z,2.73
2018-01-20T05:54:16.927Z,2.73
2018-01-20T05:55:16.882Z,2.74
2018-01-20T05:56:16.867Z,2.70
2018-01-20T05:57:16.850Z,2.76
2018-01-20T05:58:16.816Z,2.71
2018-01-20T05:59:16.800Z,2.70
2018-01-20T06:00:16.777Z,2.87
2018-01-20T06:01:16.758Z,2.84
2018-01-20T06:02:16.748Z,2.74
2018-01-20T06:03:16.720Z,2.81
2018-01-20T06:04:16.710Z,2.82
2018-01-20T06:05:16.662Z,2.77
2018-01-20T06:06:16.649Z,2.76
2018-01-20T06:07:16.634Z,2.77
2018-01-20T06:08:16.615Z,2.84
2018-01-20T06:09:16.592Z,2.84
2018-01-20T06:10:16.567Z,2.87
2018-01-20T06:11:16.563Z,2.85
2018-01-20T06:12:16.531Z,2.76
2018-01-20T06:13:16.512Z,2.76
2018-01-20T06:14:16.486Z,2.82
2018-01-20T06:15:16.474Z,2.82
2018-01-20T06:16:16.442Z,2.82
2018-01-20T06:17:16.423Z,2.85
2018-01-20T06:18:16.401Z,2.84
2018-01-20T06:19:16.382Z,2.89
2018-01-20T06:20:16.366Z,2.81
2018-01-20T06:21:16.343Z,2.84
2018-01-20T06:22:16.324Z,2.89
2018-01-20T06:23:16.296Z,2.81
2018-01-20T06:24:16.301Z,2.85
2018-01-20T06:25:16.253Z,2.81
2018-01-20T06:26:16.238Z,2.88
2018-01-20T06:27:16.238Z,2.92
2018-01-20T06:28:16.204Z,2.91
2018-01-20T06:29:16.178Z,2.88
2018-01-20T06:30:16.162Z,2.85
2018-01-20T06:31:16.137Z,2.92
2018-01-20T06:32:16.117Z,2.91
2018-01-20T06:33:16.101Z,2.91
2018-01-20T06:34:16.072Z,2.91
2018-01-20T06:35:16.063Z,2.89
2018-01-20T06:36:16.023Z,2.89
2018-01-20T06:37:16.010Z,2.85
2018-01-20T06:38:15.988Z,2.85
2018-01-20T06:39:15.959Z,2.81
2018-01-20T06:40:15.946Z,2.82
2018-01-20T06:41:15.927Z,2.84
2018-01-20T06:42:15.904Z,2.70
2018-01-20T06:43:15.885Z,2.76
2018-01-20T06:44:15.853Z,2.69
2018-01-20T06:45:15.832Z,2.70
2018-01-20T06:46:15.815Z,2.74
2018-01-20T06:47:15.832Z,2.84
2018-01-20T06:48:15.761Z,2.70
2018-01-20T06:49:15.750Z,2.84
2018-01-20T06:50:15.736Z,2.77
2018-01-20T06:51:15.710Z,2.87
2018-01-20T06:52:15.685Z,2.71
2018-01-20T06:53:15.675Z,2.82
2018-01-20T06:54:15.648Z,2.79
2018-01-20T06:55:15.630Z,2.79
2018-01-20T06:56:15.629Z,2.91
2018-01-20T06:57:15.592Z,2.89
2018-01-20T06:58:15.566Z,2.87
2018-01-20T06:59:15.562Z,2.91
2018-01-20T07:00:15.521Z,2.91
2018-01-20T07:01:15.521Z,2.89
2018-01-20T07:02:15.495Z,2.94
2018-01-20T07:03:15.460Z,2.97
2018-01-20T07:04:15.433Z,2.88
2018-01-20T07:05:15.433Z,2.85
2018-01-20T07:06:15.391Z,2.88
2018-01-20T07:07:15.378Z,2.85
2018-01-20T07:08:15.360Z,2.84
2018-01-20T07:09:15.334Z,2.81
2018-01-20T07:10:15.318Z,2.82
2018-01-20T07:11:15.295Z,2.74
2018-01-20T07:12:15.276Z,2.69
2018-01-20T07:13:15.292Z,2.71
2018-01-20T07:14:15.241Z,2.70
2018-01-20T07:15:15.216Z,2.71
2018-01-20T07:16:15.190Z,2.66
2018-01-20T07:17:15.167Z,2.64
2018-01-20T07:18:15.151Z,2.61
2018-01-20T07:19:15.141Z,2.73
2018-01-20T07:20:15.116Z,2.61
2018-01-20T07:21:15.081Z,2.61
2018-01-20T07:22:15.071Z,2.59
2018-01-20T07:23:15.075Z,2.61
2018-01-20T07:24:15.049Z,2.56
2018-01-20T07:25:15.001Z,2.53
2018-01-20T07:26:14.975Z,2.56
2018-01-20T07:27:14.972Z,2.51
2018-01-20T07:28:14.943Z,2.46
2018-01-20T07:29:22.833Z,2.48
2018-01-20T07:30:15.151Z,2.45
2018-01-20T07:31:15.122Z,2.58
2018-01-20T07:32:15.135Z,2.55
2018-01-20T07:33:23.730Z,2.59
2018-01-20T07:35:16.117Z,2.70
2018-01-20T07:36:08.426Z,2.69
2018-01-20T07:37:16.053Z,2.70
2018-01-20T07:38:17.061Z,2.77
2018-01-20T07:40:01.514Z,2.74
2018-01-20T07:41:01.445Z,2.81
2018-01-20T07:42:01.397Z,2.79
2018-01-20T07:43:01.397Z,2.74
2018-01-20T07:44:01.602Z,2.77
2018-01-20T07:45:01.699Z,2.74
2018-01-20T07:46:01.654Z,2.73
2018-01-20T07:47:01.617Z,2.82
2018-01-20T07:48:01.508Z,2.84
2018-01-20T07:49:01.562Z,2.85
2018-01-20T07:50:01.246Z,2.82
2018-01-20T07:51:01.220Z,2.77
2018-01-20T07:52:01.218Z,2.84
2018-01-20T07:53:01.217Z,2.79
2018-01-20T07:54:01.150Z,2.71
2018-01-20T07:55:10.066Z,2.89
2018-01-20T07:57:02.407Z,2.82
2018-01-20T07:58:03.924Z,2.88
2018-01-20T07:59:48.086Z,2.91
2018-01-20T08:00:56.670Z,2.84
2018-01-20T08:02:49.014Z,2.81
2018-01-20T08:03:41.187Z,2.89
2018-01-20T08:04:49.979Z,2.87
2018-01-20T08:06:34.689Z,3.06
2018-01-20T08:07:43.302Z,3.05
2018-01-20T08:09:35.621Z,3.00
2018-01-20T08:10:37.280Z,3.06
2018-01-20T08:12:28.931Z,3.09
2018-01-20T08:13:29.468Z,3.12
2018-01-20T08:15:22.214Z,3.25
2018-01-20T08:16:23.260Z,3.23
2018-01-20T08:18:15.283Z,3.25
2018-01-20T08:19:16.608Z,3.42
2018-01-20T08:21:10.345Z,3.31
2018-01-20T08:22:10.422Z,3.43
2018-01-20T08:24:03.697Z,3.43
2018-01-20T08:24:54.508Z,3.47
2018-01-20T08:26:03.247Z,3.46
2018-01-20T08:27:55.538Z,3.43
2018-01-20T08:28:47.866Z,3.34
2018-01-20T08:29:56.466Z,3.42
2018-01-20T08:31:48.774Z,3.34
2018-01-20T08:32:48.796Z,3.33
2018-01-20T08:33:41.106Z,3.30
2018-01-20T08:34:49.715Z,3.30
2018-01-20T08:36:34.426Z,3.30
2018-01-20T08:37:34.397Z,3.24
2018-01-20T08:38:43.506Z,3.36
2018-01-20T08:40:35.394Z,3.40
2018-01-20T08:41:36.780Z,3.39
2018-01-20T08:43:21.102Z,3.47
2018-01-20T08:44:20.985Z,3.40
2018-01-20T08:45:20.744Z,3.47
2018-01-20T08:46:29.626Z,3.34
2018-01-20T08:48:21.917Z,3.33
2018-01-20T08:49:24.502Z,3.40
2018-01-20T08:51:15.277Z,3.43
2018-01-20T08:52:16.823Z,3.49
2018-01-20T08:54:10.092Z,3.46
2018-01-20T08:55:10.089Z,3.46
2018-01-20T08:56:54.267Z,3.44
2018-01-20T08:57:54.286Z,3.52
2018-01-20T08:58:54.264Z,3.42
2018-01-20T08:59:54.217Z,3.62
2018-01-20T09:00:53.941Z,3.57
2018-01-20T09:02:02.820Z,3.44
2018-01-20T09:03:55.090Z,3.43
2018-01-20T09:04:47.493Z,3.49
2018-01-20T09:05:47.249Z,3.49
2018-01-20T09:06:47.208Z,3.44
2018-01-20T09:07:47.418Z,3.54
2018-01-20T09:08:47.392Z,3.43
2018-01-20T09:09:56.685Z,3.58
2018-01-20T09:11:48.444Z,3.61
2018-01-20T09:12:40.651Z,3.57
2018-01-20T09:13:40.653Z,3.62
2018-01-20T09:14:48.847Z,3.75
2018-01-20T09:16:43.105Z,3.79
2018-01-20T09:17:33.980Z,3.76
2018-01-20T09:18:33.710Z,3.78
2018-01-20T09:19:33.894Z,3.72
2018-01-20T09:20:33.659Z,3.83
2018-01-20T09:21:33.633Z,3.85
2018-01-20T09:22:33.604Z,3.88
2018-01-20T09:23:33.579Z,3.78
2018-01-20T09:24:41.893Z,3.88
2018-01-20T09:25:33.851Z,3.85
2018-01-20T09:26:43.185Z,3.90
2018-01-20T09:28:27.104Z,3.89
2018-01-20T09:29:26.880Z,4.00
2018-01-20T09:30:26.822Z,3.94
2018-01-20T09:31:26.805Z,4.00
2018-01-20T09:32:26.774Z,3.90
2018-01-20T09:33:26.770Z,3.90
2018-01-20T09:34:26.732Z,3.98
2018-01-20T09:35:26.884Z,4.01
2018-01-20T09:36:35.707Z,4.00
2018-01-20T09:38:29.392Z,3.94
2018-01-20T09:39:20.247Z,3.96
2018-01-20T09:40:20.296Z,3.98
2018-01-20T09:41:20.255Z,3.94
2018-01-20T09:42:29.510Z,3.92
2018-01-20T09:44:13.627Z,3.92
2018-01-20T09:45:13.579Z,3.94
2018-01-20T09:46:13.279Z,3.98
2018-01-20T09:47:13.247Z,4.16
2018-01-20T09:48:13.263Z,4.25
2018-01-20T09:49:13.222Z,4.18
2018-01-20T09:50:13.218Z,4.29
2018-01-20T09:51:13.176Z,4.29
2018-01-20T09:52:13.160Z,4.36
2018-01-20T09:53:13.135Z,4.39
2018-01-20T09:54:13.109Z,4.40
2018-01-20T09:55:13.096Z,4.43
2018-01-20T09:56:13.077Z,4.42
2018-01-20T09:57:13.086Z,4.34
2018-01-20T09:58:13.096Z,4.39
2018-01-20T09:59:13.340Z,4.44
2018-01-20T10:00:13.308Z,4.47
2018-01-20T10:01:13.005Z,4.51
2018-01-20T10:02:13.260Z,4.51
2018-01-20T10:03:13.189Z,4.44
2018-01-20T10:04:13.221Z,4.52
2018-01-20T10:05:13.221Z,4.51
2018-01-20T10:06:13.173Z,4.40
2018-01-20T10:07:13.144Z,4.36
2018-01-20T10:08:12.842Z,4.36
2018-01-20T10:09:12.817Z,4.37
2018-01-20T10:10:12.806Z,4.39
2018-01-20T10:11:12.775Z,4.50
2018-01-20T10:12:12.769Z,4.57
2018-01-20T10:13:12.743Z,4.54
2018-01-20T10:14:12.714Z,4.57
2018-01-20T10:15:12.700Z,4.52
2018-01-20T10:16:12.692Z,4.54
2018-01-20T10:17:12.663Z,4.55
2018-01-20T10:18:12.650Z,4.57
2018-01-20T10:19:12.630Z,4.59
2018-01-20T10:20:12.636Z,4.44
2018-01-20T10:21:12.571Z,4.52
2018-01-20T10:22:12.560Z,4.51
2018-01-20T10:23:12.555Z,4.54
2018-01-20T10:24:12.519Z,4.54
2018-01-20T10:25:12.513Z,4.51
2018-01-20T10:26:12.486Z,4.50
2018-01-20T10:27:12.470Z,4.58
2018-01-20T10:28:12.463Z,4.58
2018-01-20T10:29:12.425Z,4.54
2018-01-20T10:30:12.409Z,4.44
2018-01-20T10:31:12.421Z,4.52
2018-01-20T10:32:12.387Z,4.42
2018-01-20T10:33:12.358Z,4.51
2018-01-20T10:34:12.342Z,4.52
2018-01-20T10:35:12.324Z,4.52
2018-01-20T10:36:12.291Z,4.58
2018-01-20T10:37:12.265Z,4.55
2018-01-20T10:38:12.265Z,4.59
2018-01-20T10:39:12.247Z,4.58
2018-01-20T10:40:12.263Z,4.57
2018-01-20T10:41:12.194Z,4.51
2018-01-20T10:42:12.189Z,4.61
2018-01-20T10:43:12.174Z,4.52
2018-01-20T10:44:12.135Z,4.44
2018-01-20T10:45:12.132Z,4.58
2018-01-20T10:46:12.116Z,4.57
2018-01-20T10:47:12.084Z,4.54
2018-01-20T10:48:12.078Z,4.59
2018-01-20T10:49:12.055Z,4.50
2018-01-20T10:50:12.033Z,4.55
2018-01-20T10:51:11.995Z,4.59
2018-01-20T10:52:11.989Z,4.44
2018-01-20T10:53:11.975Z,4.58
2018-01-20T10:54:11.956Z,4.54
2018-01-20T10:55:11.921Z,4.58
2018-01-20T10:56:11.899Z,4.55
2018-01-20T10:57:11.880Z,4.50
2018-01-20T10:58:11.867Z,4.54
2018-01-20T10:59:11.832Z,4.54
2018-01-20T11:00:11.826Z,4.58
2018-01-20T11:01:11.809Z,4.61
2018-01-20T11:02:11.785Z,4.57
2018-01-20T11:03:11.781Z,4.55
2018-01-20T11:04:11.742Z,4.57
2018-01-20T11:05:11.727Z,4.54
2018-01-20T11:06:11.698Z,4.54
2018-01-20T11:07:11.685Z,4.55
2018-01-20T11:08:11.670Z,4.55
2018-01-20T11:09:11.656Z,4.55
2018-01-20T11:10:11.631Z,4.54
2018-01-20T11:11:11.609Z,4.52
2018-01-20T11:12:11.583Z,4.58
2018-01-20T11:13:11.567Z,4.57
2018-01-20T11:14:11.560Z,4.61
2018-01-20T11:15:11.541Z,4.52
2018-01-20T11:16:11.507Z,4.58
2018-01-20T11:17:11.490Z,4.57
2018-01-20T11:18:11.493Z,4.57
2018-01-20T11:19:11.455Z,4.57
2018-01-20T11:20:11.433Z,4.61
2018-01-20T11:21:11.412Z,4.52
2018-01-20T11:22:11.389Z,4.59
2018-01-20T11:23:11.363Z,4.54
2018-01-20T11:24:11.360Z,4.55
2018-01-20T11:25:11.338Z,4.51
2018-01-20T11:26:11.315Z,4.55
2018-01-20T11:27:11.300Z,4.52
2018-01-20T11:28:11.287Z,4.52
2018-01-20T11:29:11.249Z,4.47
2018-01-20T11:30:11.258Z,4.51
2018-01-20T11:31:11.208Z,4.50
2018-01-20T11:32:19.134Z,4.51
2018-01-20T11:33:11.449Z,4.58
2018-01-20T11:34:11.465Z,4.51
2018-01-20T11:35:11.206Z,4.52
2018-01-20T11:36:11.398Z,4.58
2018-01-20T11:37:11.379Z,4.51
2018-01-20T11:38:11.408Z,4.51
2018-01-20T11:39:11.328Z,4.40
2018-01-20T11:40:11.366Z,4.50
2018-01-20T11:41:11.044Z,4.44
2018-01-20T11:42:11.277Z,4.50
2018-01-20T11:43:11.328Z,4.52
2018-01-20T11:44:11.267Z,4.51
2018-01-20T11:45:11.218Z,4.43
2018-01-20T11:46:11.231Z,4.44
2018-01-20T11:47:11.268Z,4.39
2018-01-20T11:48:11.244Z,4.42
2018-01-20T11:49:11.198Z,4.50
2018-01-20T11:50:11.182Z,4.52
2018-01-20T11:51:11.080Z,4.51
2018-01-20T11:52:11.070Z,4.47
2018-01-20T11:53:10.821Z,4.50
2018-01-20T11:54:10.786Z,4.50
2018-01-20T11:55:10.783Z,4.58
2018-01-20T11:56:10.982Z,4.57
2018-01-20T11:57:10.738Z,4.62
2018-01-20T11:58:11.011Z,4.65
2018-01-20T11:59:10.959Z,4.65
2018-01-20T12:00:10.947Z,4.67
2018-01-20T12:01:10.899Z,4.65
2018-01-20T12:02:10.956Z,4.59
2018-01-20T12:03:10.925Z,4.65
2018-01-20T12:04:10.937Z,4.62
2018-01-20T12:05:10.577Z,4.47
2018-01-20T12:06:10.802Z,4.59
2018-01-20T12:07:10.497Z,4.67
2018-01-20T12:08:10.487Z,4.50
2018-01-20T12:09:10.494Z,4.57
2018-01-20T12:10:10.452Z,4.57
2018-01-20T12:11:10.433Z,4.58
2018-01-20T12:12:10.420Z,4.44
2018-01-20T12:13:19.335Z,4.47
2018-01-20T12:15:13.112Z,4.52
2018-01-20T12:16:03.948Z,4.54
2018-01-20T12:17:03.964Z,4.46
2018-01-20T12:18:12.580Z,4.44
2018-01-20T12:20:06.411Z,4.54
2018-01-20T12:20:57.222Z,4.55
2018-01-20T12:22:05.886Z,4.47
2018-01-20T12:23:58.288Z,4.47
2018-01-20T12:24:58.214Z,4.52
2018-01-20T12:25:50.532Z,4.54
2018-01-20T12:26:59.721Z,4.52
2018-01-20T12:28:52.964Z,4.59
2018-01-20T12:31:13.913Z,4.44
2018-01-20T12:32:04.814Z,4.42
2018-01-20T12:33:04.868Z,4.29
2018-01-20T12:34:04.772Z,4.33
2018-01-20T12:35:13.404Z,4.34
2018-01-20T12:36:58.093Z,4.40
2018-01-20T12:38:06.703Z,4.36
2018-01-20T12:40:00.528Z,4.32
2018-01-20T12:40:51.370Z,4.39
2018-01-20T12:41:51.408Z,4.42
2018-01-20T12:43:00.598Z,4.42
2018-01-20T12:44:52.325Z,4.36
2018-01-20T12:45:53.855Z,4.36
2018-01-20T12:47:47.099Z,4.28
2018-01-20T12:48:38.009Z,4.19
2018-01-20T12:49:37.977Z,4.06
2018-01-20T12:50:47.170Z,4.15
2018-01-20T12:52:38.939Z,4.08
2018-01-20T12:54:59.959Z,4.07
2018-01-20T12:55:52.298Z,4.07
2018-01-20T12:56:52.281Z,4.08
2018-01-20T12:58:01.444Z,4.15
2018-01-20T12:59:52.868Z,4.22
2018-01-20T13:00:45.292Z,4.22
2018-01-20T13:02:38.880Z,4.12
2018-01-20T13:03:38.599Z,4.04
2018-01-20T13:04:38.583Z,4.01
2018-01-20T13:05:38.574Z,4.04
2018-01-20T13:06:47.985Z,4.06
2018-01-20T13:08:39.477Z,4.01
2018-01-20T13:09:31.812Z,3.98
2018-01-20T13:10:31.608Z,4.08
2018-01-20T13:11:31.751Z,3.97
2018-01-20T13:12:31.548Z,3.96
2018-01-20T13:13:31.488Z,3.98
2018-01-20T13:14:31.488Z,3.98
2018-01-20T13:15:31.462Z,4.00
2018-01-20T13:16:31.441Z,3.98
2018-01-20T13:17:31.425Z,3.96
2018-01-20T13:18:31.554Z,3.88
2018-01-20T13:19:31.365Z,3.96
2018-01-20T13:20:31.359Z,3.94
2018-01-20T13:21:31.336Z,3.92
2018-01-20T13:22:31.307Z,3.92
2018-01-20T13:23:31.304Z,3.94
2018-01-20T13:24:31.263Z,3.96
2018-01-20T13:25:31.246Z,3.96
2018-01-20T13:26:31.230Z,3.90
2018-01-20T13:27:31.217Z,3.96
2018-01-20T13:28:31.186Z,3.94
2018-01-20T13:29:31.170Z,3.94
2018-01-20T13:30:31.147Z,3.86
2018-01-20T13:31:31.125Z,4.06
2018-01-20T13:32:31.102Z,4.03
2018-01-20T13:33:31.106Z,4.00
2018-01-20T13:34:31.064Z,4.07
2018-01-20T13:35:31.048Z,4.00
2018-01-20T13:36:31.020Z,3.97
2018-01-20T13:37:31.007Z,3.92
2018-01-20T13:38:30.988Z,3.94
2018-01-20T13:39:30.968Z,3.92
2018-01-20T13:40:30.954Z,3.83
2018-01-20T13:41:30.930Z,3.83
2018-01-20T13:42:30.908Z,3.82
2018-01-20T13:43:30.882Z,3.75
2018-01-20T13:44:30.869Z,3.82
2018-01-20T13:45:30.845Z,3.72
2018-01-20T13:46:30.819Z,3.79
2018-01-20T13:47:30.806Z,3.82
2018-01-20T13:48:30.787Z,3.76
2018-01-20T13:49:30.764Z,3.75
2018-01-20T13:50:30.744Z,3.75
2018-01-20T13:51:30.726Z,3.76
2018-01-20T13:52:30.700Z,3.76
2018-01-20T13:53:30.685Z,3.62
2018-01-20T13:54:30.662Z,3.64
2018-01-20T13:55:30.644Z,3.53
2018-01-20T13:56:30.622Z,3.57