createdAt,value
2022-11-05T00:02:34.394Z,98.79
2022-11-05T00:05:22.957Z,99.28
2022-11-05T00:08:20.528Z,99.60
2022-11-05T00:10:51.282Z,99.63
2022-11-05T00:13:39.925Z,99.80
2022-11-05T00:16:28.664Z,99.98
2022-11-05T00:19:11.267Z,99.99
2022-11-05T00:21:59.507Z,99.99
2022-11-05T00:24:48.188Z,99.99
2022-11-05T00:27:18.547Z,99.99
2022-11-05T00:29:48.448Z,99.99
2022-11-05T00:32:18.682Z,99.99
2022-11-05T00:34:48.618Z,99.99
2022-11-05T00:37:18.893Z,99.99
2022-11-05T00:39:49.009Z,99.99
2022-11-05T00:42:37.372Z,99.99
2022-11-05T00:45:08.588Z,99.99
2022-11-05T00:47:59.013Z,99.99
2022-11-05T00:50:29.647Z,99.99
2022-11-05T00:53:02.093Z,99.99
2022-11-05T00:55:42.229Z,99.99
2022-11-05T00:58:20.889Z,99.99
2022-11-05T01:00:57.020Z,99.99
2022-11-05T01:03:30.359Z,99.99
2022-11-05T01:06:07.752Z,99.99
2022-11-05T01:08:38.374Z,99.99
2022-11-05T01:11:35.098Z,99.99
2022-11-05T01:14:13.695Z,99.99
2022-11-05T01:16:44.697Z,99.99
2022-11-05T01:19:15.117Z,99.99
2022-11-05T01:21:45.475Z,99.99
2022-11-05T01:24:15.807Z,99.99
2022-11-05T01:26:45.685Z,99.99
2022-11-05T01:29:15.681Z,99.99
2022-11-05T01:31:45.696Z,99.99
2022-11-05T01:34:16.035Z,99.99
2022-11-05T01:36:46.172Z,99.99
2022-11-05T01:39:16.172Z,99.99
2022-11-05T01:41:46.135Z,99.99
2022-11-05T01:44:49.426Z,99.99
2022-11-05T01:47:43.828Z,99.99
2022-11-05T01:50:30.621Z,99.99
2022-11-05T01:53:24.595Z,99.99
2022-11-05T01:56:06.277Z,99.99
2022-11-05T01:58:42.192Z,99.99
2022-11-05T02:01:14.477Z,99.99
2022-11-05T02:03:46.674Z,99.99
2022-11-05T02:06:18.987Z,99.99
2022-11-05T02:09:11.989Z,95.69
2022-11-05T02:11:42.294Z,98.00
2022-11-05T02:14:12.295Z,98.61
2022-11-05T02:16:45.016Z,96.72
2022-11-05T02:19:33.558Z,99.49
2022-11-05T02:22:49.082Z,99.99
2022-11-05T02:25:19.219Z,99.99
2022-11-05T02:28:16.749Z,99.99
2022-11-05T02:31:01.979Z,99.99
2022-11-05T02:33:36.794Z,99.99
2022-11-05T02:36:34.077Z,99.99
2022-11-05T02:39:28.402Z,99.99
2022-11-05T02:42:13.318Z,99.99
2022-11-05T02:45:12.214Z,99.99
2022-11-05T02:47:45.369Z,99.99
2022-11-05T02:50:26.457Z,99.99
2022-11-05T02:53:34.589Z,99.99
2022-11-05T02:56:11.275Z,99.99
2022-11-05T02:58:41.564Z,99.99
2022-11-05T03:01:15.417Z,99.99
2022-11-05T03:03:50.106Z,99.99
2022-11-05T03:07:10.827Z,99.99
2022-11-05T03:09:49.811Z,99.99
2022-11-05T03:12:48.643Z,99.99
2022-11-05T03:15:39.013Z,99.99
2022-11-05T03:18:31.635Z,99.99
2022-11-05T03:21:07.133Z,99.99
2022-11-05T03:24:17.376Z,99.99
2022-11-05T03:27:06.474Z,99.99
2022-11-05T03:29:54.893Z,99.99
2022-11-05T03:32:27.680Z,99.99
2022-11-05T03:35:09.836Z,99.99
2022-11-05T03:37:43.528Z,99.99
2022-11-05T03:40:15.954Z,99.99
2022-11-05T03:42:50.963Z,99.99
2022-11-05T03:45:28.312Z,99.99
2022-11-05T03:48:02.140Z,99.99
2022-11-05T03:50:41.100Z,99.99
2022-11-05T03:53:18.669Z,99.99
2022-11-05T03:56:07.057Z,99.99
2022-11-05T03:58:42.062Z,99.99
2022-11-05T04:01:13.632Z,99.99
2022-11-05T04:03:44.189Z,99.99
2022-11-05T04:06:32.283Z,99.99
2022-11-05T04:09:20.373Z,99.99
2022-11-05T04:12:08.830Z,99.99
2022-11-05T04:14:40.617Z,99.99
2022-11-05T04:17:11.059Z,99.99
2022-11-05T04:20:01.495Z,99.99
2022-11-05T04:22:52.173Z,99.99
2022-11-05T04:25:24.091Z,99.99
2022-11-05T04:27:54.427Z,99.99
2022-11-05T04:30:24.516Z,99.99
2022-11-05T04:33:12.799Z,99.99
2022-11-05T04:35:47.854Z,99.99
2022-11-05T04:38:22.206Z,99.99
2022-11-05T04:40:52.434Z,99.99
2022-11-05T04:43:23.101Z,99.99
2022-11-05T04:45:54.167Z,99.99
2022-11-05T04:48:24.217Z,99.99
2022-11-05T04:50:54.050Z,99.99
2022-11-05T04:53:24.069Z,99.99
2022-11-05T04:55:54.778Z,99.99
2022-11-05T04:58:25.243Z,99.99
2022-11-05T05:00:55.144Z,99.99
2022-11-05T05:03:24.993Z,99.99
2022-11-05T05:05:57.185Z,99.99
2022-11-05T05:08:30.913Z,99.99
2022-11-05T05:11:09.330Z,99.99
2022-11-05T05:13:39.616Z,99.99
2022-11-05T05:16:12.874Z,99.99
2022-11-05T05:18:46.188Z,99.99
2022-11-05T05:21:36.508Z,99.99
2022-11-05T05:24:17.822Z,99.99
2022-11-05T05:26:52.589Z,99.99
2022-11-05T05:29:22.632Z,99.99
2022-11-05T05:31:52.532Z,99.99
2022-11-05T05:34:22.566Z,99.99
2022-11-05T05:36:52.848Z,99.99
2022-11-05T05:39:22.659Z,99.99
2022-11-05T05:41:52.890Z,99.99
2022-11-05T05:44:23.155Z,99.99
2022-11-05T05:46:56.674Z,99.99
2022-11-05T05:49:26.714Z,99.99
2022-11-05T05:51:57.929Z,99.99
2022-11-05T05:54:32.633Z,99.99
2022-11-05T05:57:04.352Z,99.99
2022-11-05T05:59:34.757Z,99.99
2022-11-05T06:02:05.057Z,99.99
2022-11-05T06:04:35.019Z,99.99
2022-11-05T06:07:04.867Z,99.99
2022-11-05T06:09:34.765Z,99.99
2022-11-05T06:12:04.933Z,99.99
2022-11-05T06:14:35.337Z,99.99
2022-11-05T06:17:05.136Z,99.99
2022-11-05T06:19:35.006Z,99.99
2022-11-05T06:22:04.837Z,99.99
2022-11-05T06:24:34.760Z,99.99
2022-11-05T06:27:04.649Z,99.99
2022-11-05T06:29:34.567Z,99.99
2022-11-05T06:32:04.977Z,99.99
2022-11-05T06:34:34.962Z,99.99
2022-11-05T06:37:05.074Z,99.99
2022-11-05T06:39:35.091Z,99.99
2022-11-05T06:42:18.276Z,99.99
2022-11-05T06:44:49.216Z,99.99
2022-11-05T06:47:20.436Z,99.99
2022-11-05T06:49:50.852Z,99.99
2022-11-05T06:52:20.799Z,99.99
2022-11-05T06:54:50.933Z,99.99
2022-11-05T06:57:20.778Z,99.99
2022-11-05T06:59:53.508Z,99.99
2022-11-05T07:02:25.822Z,99.99
2022-11-05T07:04:56.031Z,99.99
2022-11-05T07:07:25.879Z,99.99
2022-11-05T07:09:55.754Z,99.99
2022-11-05T07:12:25.626Z,99.99
2022-11-05T07:14:55.866Z,99.99
2022-11-05T07:17:26.323Z,99.99
2022-11-05T07:19:56.175Z,99.99
2022-11-05T07:22:26.057Z,99.99
2022-11-05T07:24:55.922Z,99.99
2022-11-05T07:27:26.054Z,99.99
2022-11-05T07:29:55.905Z,99.99
2022-11-05T07:32:26.107Z,99.99
2022-11-05T07:34:55.908Z,99.99
2022-11-05T07:37:25.772Z,99.99
2022-11-05T07:39:55.637Z,99.99
2022-11-05T07:42:25.502Z,99.99
2022-11-05T07:44:55.385Z,99.99
2022-11-05T07:47:25.252Z,99.99
2022-11-05T07:49:55.092Z,99.99
2022-11-05T07:52:24.960Z,99.99
2022-11-05T07:54:54.832Z,99.99
2022-11-05T07:57:24.779Z,99.99
2022-11-05T07:59:54.612Z,99.99
2022-11-05T08:02:24.775Z,99.99
2022-11-05T08:04:55.026Z,99.99
2022-11-05T08:07:25.139Z,99.99
2022-11-05T08:09:55.254Z,99.99
2022-11-05T08:12:25.066Z,99.99
2022-11-05T08:14:54.890Z,99.99
2022-11-05T08:17:24.866Z,99.99
2022-11-05T08:19:55.114Z,99.99
2022-11-05T08:22:24.975Z,99.99
2022-11-05T08:24:54.988Z,99.99
2022-11-05T08:27:24.911Z,99.99
2022-11-05T08:29:54.760Z,99.99
2022-11-05T08:32:25.021Z,99.99
2022-11-05T08:34:55.286Z,99.99
2022-11-05T08:37:25.245Z,99.99
2022-11-05T08:39:55.098Z,99.99
2022-11-05T08:42:24.964Z,99.99
2022-11-05T08:44:55.186Z,99.99
2022-11-05T08:47:26.322Z,99.99
2022-11-05T08:49:56.345Z,99.99
2022-11-05T08:52:26.206Z,99.99
2022-11-05T08:54:56.497Z,99.99
2022-11-05T08:57:26.460Z,99.99
2022-11-05T08:59:56.768Z,99.99
2022-11-05T09:02:26.669Z,99.99
2022-11-05T09:04:56.617Z,99.99
2022-11-05T09:07:26.541Z,99.99
2022-11-05T09:09:56.417Z,99.99
2022-11-05T09:12:27.317Z,99.99
2022-11-05T09:14:57.562Z,99.99
2022-11-05T09:17:27.436Z,99.99
2022-11-05T09:19:57.719Z,99.99
2022-11-05T09:22:27.672Z,99.99
2022-11-05T09:24:57.631Z,99.99
2022-11-05T09:27:27.801Z,99.59
2022-11-05T09:29:57.924Z,99.27
2022-11-05T09:32:27.785Z,98.81
2022-11-05T09:34:59.034Z,97.47
2022-11-05T09:37:30.470Z,97.00
2022-11-05T09:40:00.814Z,96.38
2022-11-05T09:42:47.286Z,95.65
2022-11-05T09:45:26.338Z,94.58
2022-11-05T09:48:05.899Z,94.19
2022-11-05T09:50:42.714Z,93.64
2022-11-05T09:53:18.837Z,92.50
2022-11-05T09:55:53.717Z,92.34
2022-11-05T09:58:39.741Z,91.29
2022-11-05T10:01:17.365Z,91.18
2022-11-05T10:03:52.503Z,90.33
2022-11-05T10:06:26.882Z,89.12
2022-11-05T10:09:08.482Z,88.10
2022-11-05T10:11:51.794Z,88.54
2022-11-05T10:14:41.793Z,88.14
2022-11-05T10:17:25.540Z,87.55
2022-11-05T10:20:02.217Z,87.03
2022-11-05T10:22:32.606Z,86.75
2022-11-05T10:25:02.633Z,84.51
2022-11-05T10:27:38.056Z,83.97
2022-11-05T10:30:09.191Z,84.19
2022-11-05T10:32:44.240Z,83.19
2022-11-05T10:35:19.842Z,83.68
2022-11-05T10:37:51.801Z,81.25
2022-11-05T10:40:41.408Z,80.47
2022-11-05T10:43:14.987Z,79.89
2022-11-05T10:46:05.481Z,79.10
2022-11-05T10:48:43.957Z,79.91
2022-11-05T10:51:15.779Z,80.59
2022-11-05T10:54:01.949Z,78.23
2022-11-05T10:56:37.712Z,78.93
2022-11-05T10:59:23.897Z,77.85
2022-11-05T11:02:23.125Z,76.45
2022-11-05T11:04:59.519Z,76.70
2022-11-05T11:07:29.765Z,77.42
2022-11-05T11:09:59.740Z,77.03
2022-11-05T11:12:41.075Z,76.32
2022-11-05T11:15:38.417Z,74.31
2022-11-05T11:18:28.514Z,72.75
2022-11-05T11:21:21.212Z,70.69
2022-11-05T11:24:07.647Z,69.70
2022-11-05T11:26:41.086Z,70.70
2022-11-05T11:29:31.794Z,75.51
2022-11-05T11:32:02.527Z,74.25
2022-11-05T11:34:36.421Z,72.64
2022-11-05T11:37:14.072Z,70.86
2022-11-05T11:39:54.059Z,69.04
2022-11-05T11:42:49.025Z,70.50
2022-11-05T11:45:33.268Z,69.29
2022-11-05T11:48:07.435Z,70.05
2022-11-05T11:50:40.810Z,68.56
2022-11-05T11:53:23.324Z,67.97
2022-11-05T11:56:00.619Z,64.54
2022-11-05T11:58:49.569Z,65.88
2022-11-05T12:01:36.619Z,66.98
2022-11-05T12:04:15.563Z,65.99
2022-11-05T12:06:55.017Z,68.47
2022-11-05T12:09:32.760Z,68.59
2022-11-05T12:12:10.095Z,68.29
2022-11-05T12:14:55.355Z,68.39
2022-11-05T12:17:37.889Z,68.52
2022-11-05T12:20:39.485Z,67.67
2022-11-05T12:23:32.559Z,68.84
2022-11-05T12:26:16.480Z,67.00
2022-11-05T12:29:23.334Z,68.26
2022-11-05T12:32:12.797Z,66.42
2022-11-05T12:35:01.409Z,64.38
2022-11-05T12:37:34.895Z,62.12
2022-11-05T12:40:15.015Z,60.29
2022-11-05T12:43:11.389Z,59.35
2022-11-05T12:45:55.054Z,61.90
2022-11-05T12:49:14.155Z,60.28
2022-11-05T12:51:58.779Z,59.41
2022-11-05T12:54:34.393Z,65.97
2022-11-05T12:57:06.268Z,61.93
2022-11-05T12:59:41.745Z,62.44
2022-11-05T13:02:35.743Z,63.65
2022-11-05T13:05:35.747Z,64.12
2022-11-05T13:08:44.468Z,62.92
2022-11-05T13:11:20.988Z,59.20
2022-11-05T13:14:21.079Z,58.51
2022-11-05T13:17:04.634Z,59.21
2022-11-05T13:19:49.901Z,60.59
2022-11-05T13:23:01.889Z,61.74
2022-11-05T13:25:40.456Z,58.06
2022-11-05T13:28:51.716Z,60.30
2022-11-05T13:31:29.297Z,56.64
2022-11-05T13:34:04.530Z,56.73
2022-11-05T13:37:08.708Z,56.64
2022-11-05T13:39:57.279Z,58.65
2022-11-05T13:42:49.760Z,54.74
2022-11-05T13:45:47.923Z,55.42
2022-11-05T13:48:39.164Z,56.77
2022-11-05T13:51:27.538Z,56.53
2022-11-05T13:54:12.861Z,56.58
2022-11-05T13:56:58.099Z,59.14
2022-11-05T13:59:47.946Z,58.54
2022-11-05T14:02:30.053Z,58.39
2022-11-05T14:05:02.656Z,56.79
2022-11-05T14:07:40.051Z,57.49
2022-11-05T14:10:23.315Z,58.60
2022-11-05T14:12:56.473Z,56.73
2022-11-05T14:15:31.549Z,56.13
2022-11-05T14:18:03.526Z,56.08
2022-11-05T14:20:33.506Z,56.00
2022-11-05T14:23:26.419Z,58.31
2022-11-05T14:25:58.319Z,56.74
2022-11-05T14:28:37.772Z,55.93
2022-11-05T14:31:40.971Z,55.97
2022-11-05T14:34:15.390Z,55.14
2022-11-05T14:36:47.881Z,53.38
2022-11-05T14:39:23.181Z,53.19
2022-11-05T14:41:59.074Z,53.45
2022-11-05T14:44:31.284Z,52.86
2022-11-05T14:47:09.933Z,53.60
2022-11-05T14:49:54.220Z,52.51
2022-11-05T14:52:25.154Z,51.28
2022-11-05T14:54:58.427Z,51.11
2022-11-05T14:57:44.951Z,54.05
2022-11-05T15:00:30.771Z,51.35
2022-11-05T15:03:03.456Z,49.20
2022-11-05T15:05:36.353Z,48.07
2022-11-05T15:08:33.906Z,50.09
2022-11-05T15:11:30.667Z,52.37
2022-11-05T15:14:20.112Z,48.73
2022-11-05T15:17:10.289Z,49.29
2022-11-05T15:19:43.909Z,48.20
2022-11-05T15:22:34.249Z,48.06
2022-11-05T15:25:06.627Z,47.62
2022-11-05T15:28:15.652Z,49.82
2022-11-05T15:31:07.698Z,50.20
2022-11-05T15:33:38.318Z,48.39
2022-11-05T15:36:19.446Z,49.55
2022-11-05T15:39:15.078Z,48.40
2022-11-05T15:41:40.776Z,48.55
2022-11-05T15:44:32.314Z,49.32
2022-11-05T15:47:13.983Z,49.44
2022-11-05T15:49:47.053Z,47.60
2022-11-05T15:52:20.341Z,45.96
2022-11-05T15:55:14.028Z,50.08
2022-11-05T15:57:51.245Z,47.74
2022-11-05T16:00:25.281Z,45.18
2022-11-05T16:03:17.080Z,46.39
2022-11-05T16:05:49.903Z,47.08
2022-11-05T16:08:25.458Z,50.49
2022-11-05T16:11:01.061Z,50.85
2022-11-05T16:13:35.402Z,52.53
2022-11-05T16:16:26.593Z,54.62
2022-11-05T16:18:56.682Z,54.24
2022-11-05T16:21:26.678Z,55.08
2022-11-05T16:23:59.892Z,55.14
2022-11-05T16:29:33.640Z,56.53
2022-11-05T16:32:14.819Z,55.78
2022-11-05T16:34:53.234Z,55.76
2022-11-05T16:37:26.021Z,51.56
2022-11-05T16:39:57.470Z,48.07
2022-11-05T16:42:38.149Z,47.86
2022-11-05T16:45:11.905Z,45.98
2022-11-05T16:47:43.293Z,45.19
2022-11-05T16:50:26.974Z,47.01
2022-11-05T16:52:57.802Z,47.60
2022-11-05T16:55:27.764Z,48.03
2022-11-05T16:57:57.957Z,52.17
2022-11-05T17:00:27.994Z,54.36
2022-11-05T17:02:58.699Z,54.40
2022-11-05T17:05:31.539Z,54.90
2022-11-05T17:08:02.499Z,55.15
2022-11-05T17:10:32.419Z,51.44
2022-11-05T17:13:02.755Z,49.89
2022-11-05T17:15:37.936Z,49.82
2022-11-05T17:18:08.316Z,49.60
2022-11-05T17:20:42.682Z,48.19
2022-11-05T17:23:17.728Z,48.63
2022-11-05T17:25:54.372Z,50.25
2022-11-05T17:28:27.195Z,49.38
2022-11-05T17:30:59.640Z,50.03
2022-11-05T17:33:30.774Z,50.25
2022-11-05T17:36:01.385Z,49.77
2022-11-05T17:38:31.682Z,49.52
2022-11-05T17:41:01.571Z,49.01
2022-11-05T17:43:31.455Z,50.59
2022-11-05T17:46:04.467Z,48.47
2022-11-05T17:48:35.331Z,47.79
2022-11-05T17:51:06.528Z,49.01
2022-11-05T17:53:36.895Z,47.48
2022-11-05T17:56:12.011Z,48.75
2022-11-05T17:58:42.783Z,48.16
2022-11-05T18:01:30.944Z,50.56
2022-11-05T18:04:07.210Z,48.04
2022-11-05T18:06:42.263Z,49.13
2022-11-05T18:09:13.303Z,48.95
2022-11-05T18:11:44.385Z,49.47
2022-11-05T18:14:17.663Z,49.19
2022-11-05T18:16:50.069Z,48.58
2022-11-05T18:19:20.011Z,48.87
2022-11-05T18:21:50.163Z,47.92
2022-11-05T18:24:20.554Z,47.36
2022-11-05T18:26:50.798Z,47.52
2022-11-05T18:29:21.105Z,48.52
2022-11-05T18:31:50.954Z,49.32
2022-11-05T18:34:21.190Z,47.87
2022-11-05T18:36:56.063Z,48.33
2022-11-05T18:39:27.735Z,50.37
2022-11-05T18:41:57.833Z,49.78
2022-11-05T18:44:28.794Z,49.89
2022-11-05T18:46:59.130Z,49.24
2022-11-05T18:49:29.657Z,49.54
2022-11-05T18:51:59.535Z,48.45
2022-11-05T18:54:29.727Z,47.89
2022-11-05T18:56:59.820Z,47.83
2022-11-05T18:59:37.568Z,49.43
2022-11-05T19:02:10.422Z,48.63
2022-11-05T19:04:50.503Z,49.45
2022-11-05T19:07:31.154Z,49.58
2022-11-05T19:10:01.051Z,49.86
2022-11-05T19:12:30.962Z,48.59
2022-11-05T19:15:02.705Z,49.75
2022-11-05T19:17:35.566Z,49.22
2022-11-05T19:20:07.325Z,50.01
2022-11-05T19:22:37.378Z,50.54
2022-11-05T19:25:08.071Z,50.40
2022-11-05T19:27:39.801Z,50.27
2022-11-05T19:30:10.663Z,51.04
2022-11-05T19:32:40.911Z,50.40
2022-11-05T19:35:11.159Z,50.47
2022-11-05T19:37:41.091Z,50.86
2022-11-05T19:40:11.877Z,50.90
2022-11-05T19:42:42.341Z,51.26
2022-11-05T19:48:03.069Z,51.24
2022-11-05T19:50:33.296Z,51.36
2022-11-05T19:53:04.250Z,51.19
2022-11-05T19:55:34.746Z,50.80
2022-11-05T19:58:04.624Z,51.14
2022-11-05T20:00:36.321Z,51.01
2022-11-05T20:03:06.865Z,52.31
2022-11-05T20:05:37.236Z,51.96
2022-11-05T20:08:07.991Z,51.51
2022-11-05T20:10:39.251Z,51.44
2022-11-05T20:13:09.545Z,51.97
2022-11-05T20:15:41.719Z,52.54
2022-11-05T20:18:12.706Z,52.43
2022-11-05T20:20:43.136Z,53.58
2022-11-05T20:23:13.408Z,53.71
2022-11-05T20:25:44.535Z,54.47
2022-11-05T20:28:15.390Z,55.45
2022-11-05T20:30:45.403Z,56.54
2022-11-05T20:33:15.253Z,56.53
2022-11-05T20:35:45.106Z,57.03
2022-11-05T20:38:15.548Z,57.64
2022-11-05T20:40:45.561Z,57.57
2022-11-05T20:43:15.755Z,58.00
2022-11-05T20:45:45.697Z,58.25
2022-11-05T20:48:15.856Z,58.92
2022-11-05T20:50:47.161Z,59.31
2022-11-05T20:53:17.593Z,59.61
2022-11-05T20:55:49.429Z,61.81
2022-11-05T20:58:19.703Z,62.93
2022-11-05T21:00:52.790Z,62.21
2022-11-05T21:03:23.926Z,62.73
2022-11-05T21:05:57.581Z,63.32
2022-11-05T21:08:30.418Z,64.43
2022-11-05T21:11:00.659Z,64.17
2022-11-05T21:13:31.528Z,65.51
2022-11-05T21:16:03.341Z,66.56
2022-11-05T21:18:35.125Z,67.39
2022-11-05T21:21:10.787Z,66.44
2022-11-05T21:23:42.891Z,67.51
2022-11-05T21:26:14.263Z,66.85
2022-11-05T21:28:43.743Z,67.08
2022-11-05T21:31:13.803Z,69.77
2022-11-05T21:33:43.854Z,70.39
2022-11-05T21:36:14.973Z,71.42
2022-11-05T21:38:45.475Z,71.07
2022-11-05T21:41:15.575Z,71.51
2022-11-05T21:43:46.183Z,72.45
2022-11-05T21:46:16.100Z,73.63
2022-11-05T21:48:46.091Z,74.84
2022-11-05T21:51:34.624Z,75.16
2022-11-05T21:54:22.803Z,75.65
2022-11-05T21:57:11.200Z,76.47
2022-11-05T21:59:50.894Z,77.53
2022-11-05T22:02:26.208Z,78.10
2022-11-05T22:04:58.765Z,78.70
2022-11-05T22:07:32.441Z,79.29
2022-11-05T22:10:03.163Z,80.48
2022-11-05T22:12:33.743Z,82.27
2022-11-05T22:15:04.206Z,83.18
2022-11-05T22:17:34.444Z,83.51
2022-11-05T22:20:04.387Z,84.05
2022-11-05T22:22:35.068Z,84.55
2022-11-05T22:25:05.584Z,85.39
2022-11-05T22:27:36.031Z,86.56
2022-11-05T22:30:07.141Z,86.90
2022-11-05T22:32:38.668Z,87.13
2022-11-05T22:35:09.173Z,87.24
2022-11-05T22:37:39.245Z,87.75
2022-11-05T22:40:11.719Z,87.74
2022-11-05T22:42:42.390Z,88.52
2022-11-05T22:45:12.486Z,89.19
2022-11-05T22:47:45.112Z,89.63
2022-11-05T22:50:15.564Z,89.46
2022-11-05T22:52:45.688Z,89.60
2022-11-05T22:55:15.595Z,89.37
2022-11-05T22:57:45.694Z,89.61
2022-11-05T23:00:20.898Z,90.06
2022-11-05T23:02:51.744Z,90.48
2022-11-05T23:05:21.909Z,90.98
2022-11-05T23:08:10.649Z,91.65
2022-11-05T23:10:59.753Z,92.17
2022-11-05T23:13:30.161Z,92.40
2022-11-05T23:16:29.390Z,92.49
2022-11-05T23:19:18.432Z,92.83
2022-11-05T23:22:06.700Z,92.97
2022-11-05T23:24:37.231Z,93.40
2022-11-05T23:27:07.711Z,93.78
2022-11-05T23:29:37.841Z,94.23
2022-11-05T23:32:25.970Z,94.75
2022-11-05T23:34:58.375Z,95.15
2022-11-05T23:38:00.253Z,95.47
2022-11-05T23:40:53.041Z,95.73
2022-11-05T23:43:41.478Z,95.93
2022-11-05T23:46:29.909Z,96.44
2022-11-05T23:49:00.349Z,96.65
2022-11-05T23:51:30.465Z,96.84
2022-11-05T23:54:00.409Z,97.09
2022-11-05T23:56:30.253Z,97.09
2022-11-05T23:59:00.225Z,97.15
