createdAt,value
2024-05-09T00:00:02.128Z,197.03
2024-05-09T00:01:02.185Z,196.80
2024-05-09T00:02:02.223Z,197.56
2024-05-09T00:03:02.173Z,197.04
2024-05-09T00:04:02.218Z,198.07
2024-05-09T00:05:02.241Z,197.55
2024-05-09T00:06:02.316Z,198.06
2024-05-09T00:07:02.171Z,196.34
2024-05-09T00:08:02.188Z,196.35
2024-05-09T00:09:02.163Z,197.58
2024-05-09T00:10:02.227Z,200.00
2024-05-09T00:11:02.218Z,199.26
2024-05-09T00:12:02.292Z,199.88
2024-05-09T00:13:02.130Z,197.15
2024-05-09T00:14:02.192Z,199.77
2024-05-09T00:15:02.126Z,199.72
2024-05-09T00:16:02.149Z,197.75
2024-05-09T00:17:02.228Z,197.17
2024-05-09T00:18:02.522Z,197.51
2024-05-09T00:19:02.232Z,197.96
2024-05-09T00:20:02.209Z,198.56
2024-05-09T00:21:02.287Z,197.26
2024-05-09T00:22:02.143Z,199.19
2024-05-09T00:23:02.211Z,198.81
2024-05-09T00:24:02.168Z,197.32
2024-05-09T00:25:02.133Z,198.20
2024-05-09T00:26:02.247Z,198.40
2024-05-09T00:27:02.110Z,198.88
2024-05-09T00:28:02.150Z,197.29
2024-05-09T00:29:02.172Z,198.56
2024-05-09T00:30:04.014Z,198.39
2024-05-09T00:31:02.138Z,198.17
2024-05-09T00:32:02.281Z,197.46
2024-05-09T00:33:02.337Z,199.61
2024-05-09T00:34:02.279Z,197.21
2024-05-09T00:35:02.223Z,198.14
2024-05-09T00:36:02.187Z,199.25
2024-05-09T00:37:02.154Z,197.56
2024-05-09T00:38:02.369Z,195.79
2024-05-09T00:39:02.199Z,196.60
2024-05-09T00:40:02.241Z,196.32
2024-05-09T00:41:02.313Z,196.75
2024-05-09T00:42:02.310Z,197.18
2024-05-09T00:43:02.397Z,199.05
2024-05-09T00:44:02.531Z,196.94
2024-05-09T00:45:02.456Z,197.46
2024-05-09T00:46:02.553Z,197.45
2024-05-09T00:47:02.622Z,197.47
2024-05-09T00:48:03.201Z,197.19
2024-05-09T00:49:02.745Z,197.05
2024-05-09T00:50:04.142Z,197.38
2024-05-09T00:51:02.793Z,196.22
2024-05-09T00:52:02.780Z,195.95
2024-05-09T00:53:02.903Z,198.39
2024-05-09T00:54:02.882Z,197.50
2024-05-09T00:55:02.925Z,197.20
2024-05-09T00:56:03.083Z,197.73
2024-05-09T00:57:02.999Z,197.66
2024-05-09T00:58:03.047Z,197.46
2024-05-09T00:59:03.163Z,200.00
2024-05-09T01:00:04.749Z,197.88
2024-05-09T01:01:03.223Z,197.69
2024-05-09T01:02:03.275Z,198.70
2024-05-09T01:03:03.493Z,197.89
2024-05-09T01:04:03.267Z,199.07
2024-05-09T01:05:03.219Z,195.39
2024-05-09T01:06:03.231Z,195.66
2024-05-09T01:07:03.113Z,198.24
2024-05-09T01:08:03.399Z,197.35
2024-05-09T01:09:03.188Z,198.91
2024-05-09T01:10:04.225Z,195.71
2024-05-09T01:11:03.229Z,198.98
2024-05-09T01:12:03.300Z,198.54
2024-05-09T01:13:03.159Z,198.98
2024-05-09T01:14:03.302Z,198.05
2024-05-09T01:15:03.218Z,196.84
2024-05-09T01:16:03.258Z,198.39
2024-05-09T01:17:03.362Z,197.30
2024-05-09T01:18:03.539Z,196.36
2024-05-09T01:19:03.538Z,197.70
2024-05-09T01:20:06.234Z,196.22
2024-05-09T01:21:03.512Z,196.32
2024-05-09T01:22:03.557Z,196.64
2024-05-09T01:23:03.459Z,196.89
2024-05-09T01:24:03.431Z,197.20
2024-05-09T01:25:03.485Z,198.19
2024-05-09T01:26:03.468Z,198.96
2024-05-09T01:27:03.488Z,196.98
2024-05-09T01:28:03.598Z,197.62
2024-05-09T01:29:03.501Z,196.04
2024-05-09T01:30:07.050Z,195.58
2024-05-09T01:31:04.503Z,195.78
2024-05-09T01:32:03.584Z,196.30
2024-05-09T01:33:04.026Z,196.79
2024-05-09T01:34:03.554Z,198.80
2024-05-09T01:35:03.562Z,199.31
2024-05-09T01:36:03.481Z,199.25
2024-05-09T01:37:03.490Z,197.95
2024-05-09T01:38:03.666Z,198.58
2024-05-09T01:39:03.458Z,196.60
2024-05-09T01:40:03.682Z,198.00
2024-05-09T01:41:03.517Z,198.04
2024-05-09T01:42:03.510Z,197.43
2024-05-09T01:43:03.528Z,197.29
2024-05-09T01:44:03.551Z,195.98
2024-05-09T01:45:03.588Z,198.40
2024-05-09T01:46:03.658Z,197.46
2024-05-09T01:47:03.695Z,198.29
2024-05-09T01:48:04.114Z,198.61
2024-05-09T01:49:03.787Z,198.84
2024-05-09T01:50:05.008Z,197.69
2024-05-09T01:51:03.858Z,198.70
2024-05-09T01:52:03.790Z,198.72
2024-05-09T01:53:03.819Z,196.84
2024-05-09T01:54:03.801Z,196.72
2024-05-09T01:55:06.421Z,197.66
2024-05-09T01:56:03.778Z,197.70
2024-05-09T01:57:03.762Z,198.04
2024-05-09T01:58:03.800Z,198.05
2024-05-09T01:59:03.837Z,197.82
2024-05-09T02:00:03.901Z,197.86
2024-05-09T02:01:03.875Z,198.00
2024-05-09T02:02:04.123Z,197.59
2024-05-09T02:03:04.092Z,198.43
2024-05-09T02:04:03.995Z,197.58
2024-05-09T02:05:03.950Z,197.51
2024-05-09T02:06:03.934Z,197.22
2024-05-09T02:07:03.760Z,198.14
2024-05-09T02:08:03.891Z,197.42
2024-05-09T02:09:03.756Z,195.38
2024-05-09T02:10:08.544Z,197.62
2024-05-09T02:11:04.887Z,197.78
2024-05-09T02:12:03.851Z,198.21
2024-05-09T02:13:03.793Z,198.56
2024-05-09T02:14:03.895Z,199.87
2024-05-09T02:15:03.782Z,198.80
2024-05-09T02:16:03.820Z,198.19
2024-05-09T02:17:03.925Z,199.11
2024-05-09T02:18:03.938Z,196.76
2024-05-09T02:19:03.956Z,196.95
2024-05-09T02:20:05.989Z,197.35
2024-05-09T02:21:04.091Z,197.36
2024-05-09T02:22:03.835Z,196.81
2024-05-09T02:23:04.736Z,197.16
2024-05-09T02:24:03.935Z,198.93
2024-05-09T02:25:03.983Z,196.50
2024-05-09T02:26:04.047Z,199.29
2024-05-09T02:27:04.086Z,198.92
2024-05-09T02:28:04.084Z,197.45
2024-05-09T02:29:04.173Z,195.55
2024-05-09T02:30:09.881Z,197.09
2024-05-09T02:31:05.242Z,197.20
2024-05-09T02:32:04.282Z,197.30
2024-05-09T02:33:04.367Z,198.33
2024-05-09T02:34:04.409Z,197.91
2024-05-09T02:35:04.220Z,197.17
2024-05-09T02:36:04.197Z,198.59
2024-05-09T02:37:04.206Z,197.91
2024-05-09T02:38:04.238Z,198.82
2024-05-09T02:39:04.216Z,196.43
2024-05-09T02:40:05.621Z,197.47
2024-05-09T02:41:04.273Z,197.86
2024-05-09T02:42:04.176Z,196.86
2024-05-09T02:43:04.256Z,196.54
2024-05-09T02:44:04.294Z,195.05
2024-05-09T02:45:04.303Z,197.32
2024-05-09T02:46:04.375Z,196.53
2024-05-09T02:47:04.434Z,197.01
2024-05-09T02:48:04.592Z,197.27
2024-05-09T02:49:04.647Z,196.58
2024-05-09T02:50:05.986Z,197.66
2024-05-09T02:51:04.714Z,197.36
2024-05-09T02:52:04.634Z,195.61
2024-05-09T02:53:04.857Z,195.93
2024-05-09T02:54:04.709Z,196.84
2024-05-09T02:55:04.778Z,198.89
2024-05-09T02:56:04.850Z,197.23
2024-05-09T02:57:04.842Z,195.75
2024-05-09T02:58:04.902Z,195.66
2024-05-09T02:59:04.942Z,197.31
2024-05-09T03:00:06.183Z,199.41
2024-05-09T03:01:05.024Z,197.97
2024-05-09T03:02:05.022Z,196.54
2024-05-09T03:03:05.195Z,196.93
2024-05-09T03:04:05.061Z,198.88
2024-05-09T03:05:05.029Z,198.09
2024-05-09T03:06:04.997Z,196.11
2024-05-09T03:07:04.959Z,196.25
2024-05-09T03:08:05.102Z,196.67
2024-05-09T03:09:04.964Z,196.64
2024-05-09T03:10:11.803Z,195.38
2024-05-09T03:11:06.069Z,195.58
2024-05-09T03:12:05.041Z,196.07
2024-05-09T03:13:04.980Z,196.85
2024-05-09T03:14:05.018Z,198.04
2024-05-09T03:15:04.968Z,196.73
2024-05-09T03:16:04.982Z,198.52
2024-05-09T03:17:05.014Z,196.06
2024-05-09T03:18:05.181Z,196.97
2024-05-09T03:19:05.087Z,195.41
2024-05-09T03:20:07.003Z,195.43
2024-05-09T03:21:05.085Z,195.59
2024-05-09T03:22:05.026Z,195.63
2024-05-09T03:23:05.591Z,196.35
2024-05-09T03:24:04.992Z,196.27
2024-05-09T03:25:04.985Z,196.35
2024-05-09T03:26:05.168Z,196.77
2024-05-09T03:27:05.025Z,196.51
2024-05-09T03:28:05.004Z,196.48
2024-05-09T03:29:05.049Z,196.71
2024-05-09T03:30:07.343Z,197.20
2024-05-09T03:31:05.128Z,198.75
2024-05-09T03:32:05.283Z,199.54
2024-05-09T03:33:05.372Z,195.34
2024-05-09T03:34:05.400Z,198.41
2024-05-09T03:35:05.332Z,195.30
2024-05-09T03:36:08.222Z,195.61
2024-05-09T03:37:05.365Z,195.66
2024-05-09T03:38:05.378Z,196.09
2024-05-09T03:39:05.348Z,196.15
2024-05-09T03:40:09.303Z,197.13
2024-05-09T03:41:06.411Z,195.78
2024-05-09T03:42:05.328Z,196.07
2024-05-09T03:43:05.337Z,196.67
2024-05-09T03:44:05.349Z,197.34
2024-05-09T03:45:05.345Z,197.21
2024-05-09T03:46:05.387Z,196.86
2024-05-09T03:47:05.378Z,198.21
2024-05-09T03:48:05.555Z,197.25
2024-05-09T03:49:05.448Z,197.04
2024-05-09T03:50:05.930Z,198.38
2024-05-09T03:51:05.513Z,198.39
2024-05-09T03:52:05.367Z,198.73
2024-05-09T03:53:05.497Z,198.07
2024-05-09T03:54:05.343Z,198.12
2024-05-09T03:55:05.357Z,197.23
2024-05-09T03:56:05.395Z,195.98
2024-05-09T03:57:05.373Z,196.41
2024-05-09T03:58:05.393Z,197.65
2024-05-09T03:59:05.510Z,198.90
2024-05-09T04:00:07.482Z,197.20
2024-05-09T04:01:05.481Z,197.35
2024-05-09T04:02:05.430Z,197.56
2024-05-09T04:03:06.667Z,198.05
2024-05-09T04:04:05.430Z,195.27
2024-05-09T04:05:05.393Z,192.30
2024-05-09T04:06:05.370Z,187.80
2024-05-09T04:07:05.372Z,184.79
2024-05-09T04:08:05.423Z,179.51
2024-05-09T04:09:05.369Z,177.28
2024-05-09T04:10:06.847Z,176.54
2024-05-09T04:11:05.543Z,174.67
2024-05-09T04:12:05.543Z,172.85
2024-05-09T04:13:05.501Z,172.22
2024-05-09T04:14:05.435Z,171.06
2024-05-09T04:15:05.393Z,172.39
2024-05-09T04:16:05.370Z,170.07
2024-05-09T04:17:05.414Z,169.83
2024-05-09T04:18:05.600Z,168.45
2024-05-09T04:19:05.452Z,165.39
2024-05-09T04:20:08.317Z,166.27
2024-05-09T04:21:05.553Z,164.56
2024-05-09T04:22:05.361Z,161.93
2024-05-09T04:23:05.575Z,163.68
2024-05-09T04:24:05.383Z,162.24
2024-05-09T04:25:05.388Z,161.88
2024-05-09T04:26:05.401Z,155.96
2024-05-09T04:27:05.402Z,157.50
2024-05-09T04:28:05.658Z,154.17
2024-05-09T04:29:05.606Z,155.35
2024-05-09T04:30:08.007Z,153.13
2024-05-09T04:31:06.396Z,153.21
2024-05-09T04:32:13.750Z,50.00
2024-05-09T04:33:14.694Z,50.00
2024-05-09T04:34:13.692Z,50.00
2024-05-09T04:35:13.704Z,50.00
2024-05-09T04:36:13.626Z,50.00
2024-05-09T04:37:13.763Z,53.75
2024-05-09T04:38:14.406Z,51.90
2024-05-09T04:39:13.638Z,51.63
2024-05-09T04:40:24.107Z,51.70
2024-05-09T04:41:14.671Z,51.82
2024-05-09T04:42:13.623Z,52.14
2024-05-09T04:43:13.788Z,52.42
2024-05-09T04:44:13.691Z,52.77
2024-05-09T04:45:13.647Z,51.29
2024-05-09T04:46:13.642Z,51.29
2024-05-09T04:47:13.863Z,52.99
2024-05-09T04:48:13.868Z,52.50
2024-05-09T04:49:13.841Z,51.57
2024-05-09T04:50:21.161Z,53.18
2024-05-09T04:51:14.700Z,53.25
2024-05-09T04:52:13.654Z,53.47
2024-05-09T04:53:13.682Z,52.16
2024-05-09T04:54:25.801Z,54.53
2024-05-09T04:55:14.675Z,53.39
2024-05-09T04:56:13.779Z,53.70
2024-05-09T04:57:13.664Z,54.08
2024-05-09T04:58:13.676Z,54.67
2024-05-09T04:59:13.698Z,56.78
2024-05-09T05:00:15.014Z,56.21
2024-05-09T05:01:14.734Z,56.30
2024-05-09T05:02:13.716Z,56.44
2024-05-09T05:03:15.806Z,56.75
2024-05-09T05:04:13.776Z,59.34
2024-05-09T05:05:13.781Z,59.93
2024-05-09T05:06:13.671Z,57.00
2024-05-09T05:07:13.670Z,58.14
2024-05-09T05:08:14.169Z,60.25
2024-05-09T05:09:13.698Z,60.13
2024-05-09T05:10:21.402Z,60.32
2024-05-09T05:11:14.770Z,60.45
2024-05-09T05:12:13.778Z,60.70
2024-05-09T05:13:13.704Z,60.56
2024-05-09T05:14:13.689Z,61.16
2024-05-09T05:15:13.703Z,59.96
2024-05-09T05:16:13.705Z,63.61
2024-05-09T05:17:13.727Z,62.22
2024-05-09T05:18:13.784Z,60.10
2024-05-09T05:19:16.942Z,64.77
2024-05-09T05:20:17.896Z,63.75
2024-05-09T05:21:14.761Z,64.96
2024-05-09T05:22:13.755Z,65.13
2024-05-09T05:23:14.031Z,64.83
2024-05-09T05:24:13.682Z,66.12
2024-05-09T05:25:13.699Z,65.46
2024-05-09T05:26:13.747Z,63.99
2024-05-09T05:27:13.720Z,65.53
2024-05-09T05:28:13.727Z,67.03
2024-05-09T05:29:13.740Z,63.16
2024-05-09T05:30:21.123Z,63.35
2024-05-09T05:31:14.755Z,63.49
2024-05-09T05:32:13.845Z,63.88
2024-05-09T05:33:13.908Z,64.25
2024-05-09T05:34:13.834Z,65.42
2024-05-09T05:35:13.799Z,67.68
2024-05-09T05:36:13.701Z,65.12
2024-05-09T05:37:13.738Z,67.48
2024-05-09T05:38:13.780Z,66.44
2024-05-09T05:39:13.802Z,66.75
2024-05-09T05:40:24.600Z,65.33
2024-05-09T05:41:14.790Z,65.55
2024-05-09T05:42:13.740Z,65.62
2024-05-09T05:43:13.721Z,66.94
2024-05-09T05:44:13.762Z,67.57
2024-05-09T05:45:13.753Z,68.02
2024-05-09T05:46:13.747Z,69.86
2024-05-09T05:47:13.815Z,66.98
2024-05-09T05:48:14.158Z,66.66
2024-05-09T05:49:13.947Z,69.42
2024-05-09T05:50:23.792Z,66.71
2024-05-09T05:51:14.866Z,66.86
2024-05-09T05:52:13.755Z,67.15
2024-05-09T05:53:13.953Z,67.87
2024-05-09T05:54:13.707Z,69.26
2024-05-09T05:55:13.771Z,69.83
2024-05-09T05:56:13.814Z,69.43
2024-05-09T05:57:13.800Z,68.98
2024-05-09T05:58:13.740Z,69.85
2024-05-09T05:59:15.506Z,67.34
2024-05-09T06:00:21.574Z,67.91
2024-05-09T06:01:14.821Z,68.00
2024-05-09T06:02:13.941Z,68.79
2024-05-09T06:03:14.403Z,69.43
2024-05-09T06:04:13.795Z,68.41
2024-05-09T06:05:13.926Z,71.02
2024-05-09T06:06:13.810Z,71.64
2024-05-09T06:07:13.754Z,70.37
2024-05-09T06:08:14.008Z,71.80
2024-05-09T06:09:13.764Z,69.56
2024-05-09T06:10:21.012Z,70.41
2024-05-09T06:11:14.903Z,70.58
2024-05-09T06:12:13.939Z,70.58
2024-05-09T06:13:14.479Z,70.92
2024-05-09T06:14:13.957Z,72.40
2024-05-09T06:15:13.818Z,72.52
2024-05-09T06:16:13.821Z,70.78
2024-05-09T06:17:13.912Z,71.80
2024-05-09T06:18:14.159Z,71.10
2024-05-09T06:19:14.065Z,70.87
2024-05-09T06:20:20.593Z,69.82
2024-05-09T06:21:14.899Z,69.91
2024-05-09T06:22:13.815Z,70.15
2024-05-09T06:23:13.854Z,70.62
2024-05-09T06:24:13.882Z,69.93
2024-05-09T06:25:13.901Z,70.01
2024-05-09T06:26:13.894Z,70.13
2024-05-09T06:27:13.878Z,70.85
2024-05-09T06:28:13.944Z,68.87
2024-05-09T06:29:13.917Z,68.17
2024-05-09T06:30:24.922Z,69.09
2024-05-09T06:31:14.794Z,69.13
2024-05-09T06:32:14.035Z,69.03
2024-05-09T06:33:15.788Z,67.83
2024-05-09T06:34:13.835Z,69.38
2024-05-09T06:35:13.823Z,68.18
2024-05-09T06:36:13.816Z,68.16
2024-05-09T06:37:13.796Z,66.06
2024-05-09T06:38:13.890Z,65.57
2024-05-09T06:39:13.799Z,66.09
2024-05-09T06:40:17.458Z,66.75
2024-05-09T06:41:13.943Z,66.84
2024-05-09T06:42:13.787Z,66.96
2024-05-09T06:43:14.044Z,66.70
2024-05-09T06:44:13.840Z,66.89
2024-05-09T06:45:13.821Z,66.48
2024-05-09T06:46:13.819Z,65.68
2024-05-09T06:47:13.911Z,65.77
2024-05-09T06:48:14.083Z,64.37
2024-05-09T06:49:14.016Z,65.50
2024-05-09T06:50:23.229Z,61.66
2024-05-09T06:51:14.945Z,61.91
2024-05-09T06:52:13.786Z,62.34
2024-05-09T06:53:13.833Z,62.73
2024-05-09T06:54:13.808Z,63.82
2024-05-09T06:55:13.817Z,64.39
2024-05-09T06:56:13.866Z,64.19
2024-05-09T06:57:13.816Z,62.34
2024-05-09T06:58:13.847Z,63.64
2024-05-09T06:59:13.846Z,62.62
2024-05-09T07:00:22.670Z,63.08
2024-05-09T07:01:14.891Z,63.12
2024-05-09T07:02:13.887Z,63.29
2024-05-09T07:03:16.516Z,63.21
2024-05-09T07:04:13.885Z,63.13
2024-05-09T07:05:13.938Z,63.30
2024-05-09T07:06:13.868Z,63.18
2024-05-09T07:07:13.827Z,61.98
2024-05-09T07:08:14.105Z,62.93
2024-05-09T07:09:13.827Z,62.88
2024-05-09T07:10:21.685Z,61.14
2024-05-09T07:11:14.890Z,61.25
2024-05-09T07:12:14.045Z,61.63
2024-05-09T07:13:14.372Z,62.23
2024-05-09T07:14:13.912Z,63.07
2024-05-09T07:15:13.859Z,62.18
2024-05-09T07:16:13.854Z,63.62
2024-05-09T07:17:13.994Z,63.01
2024-05-09T07:18:14.326Z,62.49
2024-05-09T07:19:13.960Z,62.28
2024-05-09T07:20:23.108Z,61.95
2024-05-09T07:21:14.934Z,62.09
2024-05-09T07:22:13.842Z,62.19
2024-05-09T07:23:14.507Z,62.34
2024-05-09T07:24:13.847Z,62.49
2024-05-09T07:25:13.933Z,62.78
2024-05-09T07:26:13.934Z,63.36
2024-05-09T07:27:13.859Z,62.43
2024-05-09T07:28:13.906Z,62.36
2024-05-09T07:29:13.880Z,61.69
2024-05-09T07:30:20.331Z,61.14
2024-05-09T07:31:14.865Z,61.29
2024-05-09T07:32:13.926Z,61.37
2024-05-09T07:33:13.924Z,62.07
2024-05-09T07:34:14.061Z,62.59
2024-05-09T07:35:14.010Z,63.57
2024-05-09T07:36:13.878Z,62.75
2024-05-09T07:37:13.890Z,61.81
2024-05-09T07:38:13.972Z,61.87
2024-05-09T07:39:13.891Z,61.90
2024-05-09T07:40:24.107Z,58.83
2024-05-09T07:41:14.969Z,58.97
2024-05-09T07:42:13.879Z,59.24
2024-05-09T07:43:14.068Z,60.12
2024-05-09T07:44:13.925Z,60.77
2024-05-09T07:45:29.911Z,62.23
2024-05-09T07:48:28.288Z,59.11
2024-05-09T07:49:45.249Z,59.15
2024-05-09T07:53:29.739Z,59.24
2024-05-09T07:53:37.782Z,59.41
2024-05-09T07:54:15.215Z,59.37
2024-05-09T07:55:14.018Z,61.12
2024-05-09T07:56:14.289Z,63.00
2024-05-09T07:57:14.064Z,66.02
2024-05-09T07:58:13.943Z,68.41
2024-05-09T07:59:13.998Z,66.99
2024-05-09T08:00:17.356Z,67.33
2024-05-09T08:01:15.195Z,67.40
2024-05-09T08:02:14.043Z,67.11
2024-05-09T08:03:13.955Z,66.38
2024-05-09T08:04:13.956Z,65.02
2024-05-09T08:05:14.140Z,65.16
2024-05-09T08:06:14.074Z,63.29
2024-05-09T08:07:14.021Z,60.98
2024-05-09T08:08:13.969Z,62.42
2024-05-09T08:09:19.450Z,60.67
2024-05-09T08:10:19.148Z,60.76
2024-05-09T08:11:15.011Z,60.93
2024-05-09T08:12:13.963Z,61.44
2024-05-09T08:13:13.985Z,62.18
2024-05-09T08:14:14.003Z,62.88
2024-05-09T08:15:13.982Z,62.54
2024-05-09T08:16:14.122Z,63.05
2024-05-09T08:17:14.001Z,62.74
2024-05-09T08:18:14.038Z,61.11
2024-05-09T08:19:14.112Z,58.98
2024-05-09T08:20:22.841Z,58.34
2024-05-09T08:21:15.040Z,58.56
2024-05-09T08:22:14.143Z,58.99
2024-05-09T08:23:13.951Z,59.79
2024-05-09T08:24:13.958Z,61.35
2024-05-09T08:25:14.524Z,59.92
2024-05-09T08:26:14.046Z,62.53
2024-05-09T08:27:13.993Z,61.42
2024-05-09T08:28:14.274Z,58.00
2024-05-09T08:29:13.963Z,61.07
2024-05-09T08:30:21.852Z,57.73
2024-05-09T08:31:15.256Z,57.91
2024-05-09T08:32:14.025Z,58.13
2024-05-09T08:33:14.015Z,58.85
2024-05-09T08:34:14.215Z,58.39
2024-05-09T08:35:13.960Z,60.99
2024-05-09T08:36:13.981Z,58.17
2024-05-09T08:38:14.090Z,60.41
2024-05-09T08:39:14.002Z,58.37
2024-05-09T08:40:23.656Z,57.15
2024-05-09T08:41:15.143Z,57.24
2024-05-09T08:42:14.009Z,57.39
2024-05-09T08:43:14.185Z,56.59
2024-05-09T08:44:14.028Z,58.61
2024-05-09T08:45:14.052Z,56.65
2024-05-09T08:46:14.089Z,58.58
2024-05-09T08:47:14.053Z,60.28
2024-05-09T08:48:15.606Z,57.55
2024-05-09T08:49:14.161Z,58.79
2024-05-09T08:50:28.456Z,57.39
2024-05-09T08:51:15.359Z,57.49
2024-05-09T08:52:14.151Z,57.41
2024-05-09T08:53:14.131Z,57.94
2024-05-09T08:54:14.131Z,57.29
2024-05-09T08:55:14.226Z,56.25
2024-05-09T08:56:14.160Z,56.55
2024-05-09T08:57:14.150Z,56.19
2024-05-09T08:58:14.407Z,55.44
2024-05-09T08:59:14.270Z,56.79
2024-05-09T09:00:21.409Z,56.39
2024-05-09T09:01:15.438Z,56.46
2024-05-09T09:02:14.661Z,56.75
2024-05-09T09:03:14.367Z,56.24
2024-05-09T09:04:14.469Z,57.61
2024-05-09T09:05:14.519Z,57.01
2024-05-09T09:06:14.344Z,57.63
2024-05-09T09:07:14.455Z,55.95
2024-05-09T09:08:14.379Z,55.35
2024-05-09T09:09:14.464Z,54.18
2024-05-09T09:10:21.204Z,54.62
2024-05-09T09:11:15.571Z,54.74
2024-05-09T09:12:14.549Z,54.82
2024-05-09T09:13:14.786Z,55.43
2024-05-09T09:14:14.540Z,56.07
2024-05-09T09:15:14.559Z,57.97
2024-05-09T09:16:14.553Z,55.83
2024-05-09T09:17:14.549Z,56.14
2024-05-09T09:18:14.711Z,58.03
2024-05-09T09:19:14.714Z,56.59
2024-05-09T09:20:22.988Z,57.75
2024-05-09T09:21:15.717Z,57.82
2024-05-09T09:22:14.735Z,55.69
2024-05-09T09:23:14.716Z,56.95
2024-05-09T09:24:14.727Z,56.00
2024-05-09T09:25:14.737Z,57.53
2024-05-09T09:26:14.732Z,57.54
2024-05-09T09:27:14.690Z,58.44
2024-05-09T09:28:14.924Z,54.72
2024-05-09T09:29:14.810Z,56.35
2024-05-09T09:30:27.786Z,56.07
2024-05-09T09:31:15.900Z,56.22
2024-05-09T09:32:14.884Z,56.41
2024-05-09T09:33:14.930Z,56.30
2024-05-09T09:34:15.036Z,55.64
2024-05-09T09:35:14.850Z,57.29
2024-05-09T09:36:14.892Z,56.67
2024-05-09T09:37:14.880Z,56.74
2024-05-09T09:38:14.911Z,56.74
2024-05-09T09:39:14.976Z,56.01
2024-05-09T09:40:18.016Z,57.52
2024-05-09T09:41:15.189Z,57.64
2024-05-09T09:42:15.051Z,56.59
2024-05-09T09:43:15.399Z,56.69
2024-05-09T09:44:15.050Z,57.92
2024-05-09T09:45:15.066Z,58.04
2024-05-09T09:46:15.168Z,55.30
2024-05-09T09:47:15.201Z,55.57
2024-05-09T09:48:15.213Z,58.09
2024-05-09T09:49:15.196Z,56.87
2024-05-09T09:50:20.635Z,56.10
2024-05-09T09:51:16.140Z,56.31
2024-05-09T09:52:15.109Z,56.34
2024-05-09T09:53:15.054Z,56.75
2024-05-09T09:54:15.101Z,57.54
2024-05-09T09:55:15.115Z,58.88
2024-05-09T09:56:15.091Z,56.12
2024-05-09T09:57:15.083Z,56.84
2024-05-09T09:58:15.198Z,58.16
2024-05-09T09:59:15.221Z,57.35
2024-05-09T10:00:23.591Z,57.52
2024-05-09T10:01:16.459Z,57.64
2024-05-09T10:02:15.404Z,57.64
2024-05-09T10:03:15.328Z,57.67
2024-05-09T10:04:15.377Z,58.12
2024-05-09T10:05:15.361Z,58.25
2024-05-09T10:06:15.366Z,59.14
2024-05-09T10:07:15.313Z,57.64
2024-05-09T10:08:15.378Z,57.91
2024-05-09T10:09:15.412Z,58.03
2024-05-09T10:10:19.939Z,57.54
2024-05-09T10:11:16.574Z,57.62
2024-05-09T10:12:15.548Z,57.02
2024-05-09T10:13:15.696Z,58.11
2024-05-09T10:14:15.545Z,58.16
2024-05-09T10:15:15.522Z,58.11
2024-05-09T10:16:15.558Z,58.30
2024-05-09T10:17:15.550Z,58.84
2024-05-09T10:18:15.931Z,59.67
2024-05-09T10:19:15.842Z,57.94
2024-05-09T10:20:21.830Z,57.97
2024-05-09T10:21:16.673Z,58.02
2024-05-09T10:22:15.741Z,58.25
2024-05-09T10:23:15.650Z,58.70
2024-05-09T10:24:15.649Z,59.19
2024-05-09T10:25:15.861Z,58.13
2024-05-09T10:26:15.672Z,57.52
2024-05-09T10:27:15.681Z,60.70
2024-05-09T10:28:15.740Z,58.48
2024-05-09T10:29:15.752Z,59.65
2024-05-09T10:30:25.289Z,59.05
2024-05-09T10:31:16.917Z,59.14
2024-05-09T10:32:16.054Z,59.27
2024-05-09T10:33:16.000Z,60.02
2024-05-09T10:34:15.965Z,60.39
2024-05-09T10:35:15.837Z,60.27
2024-05-09T10:36:15.839Z,61.13
2024-05-09T10:37:16.022Z,59.73
2024-05-09T10:38:16.875Z,61.32
2024-05-09T10:39:16.027Z,59.15
2024-05-09T10:40:23.350Z,59.84
2024-05-09T10:41:17.062Z,59.94
2024-05-09T10:42:16.111Z,60.29
2024-05-09T10:43:16.239Z,60.17
2024-05-09T10:44:16.092Z,60.97
2024-05-09T10:45:16.155Z,61.72
2024-05-09T10:46:16.517Z,59.69
2024-05-09T10:47:16.083Z,61.02
2024-05-09T10:48:16.157Z,58.90
2024-05-09T10:49:16.423Z,60.50
2024-05-09T10:50:22.587Z,60.45
2024-05-09T10:51:17.228Z,60.55
2024-05-09T10:52:16.429Z,60.70
2024-05-09T10:53:16.222Z,59.98
2024-05-09T10:54:16.278Z,61.08
2024-05-09T10:55:16.241Z,60.87
2024-05-09T10:56:16.438Z,60.05
2024-05-09T10:57:16.232Z,59.62
2024-05-09T10:58:16.335Z,60.25
2024-05-09T10:59:16.291Z,61.87
2024-05-09T11:00:26.962Z,62.48
2024-05-09T11:01:17.543Z,62.58
2024-05-09T11:02:16.469Z,61.16
2024-05-09T11:03:16.423Z,62.01
2024-05-09T11:04:16.759Z,63.13
2024-05-09T11:05:16.534Z,61.95
2024-05-09T11:06:16.373Z,62.68
2024-05-09T11:07:16.479Z,61.29
2024-05-09T11:08:16.389Z,63.90
2024-05-09T11:09:16.446Z,61.95
2024-05-09T11:10:24.855Z,63.79
2024-05-09T11:11:17.544Z,63.85
2024-05-09T11:12:16.458Z,63.35
2024-05-09T11:13:16.541Z,63.81
2024-05-09T11:14:16.446Z,62.81
2024-05-09T11:15:16.465Z,63.02
2024-05-09T11:16:17.743Z,62.58
2024-05-09T11:17:16.482Z,63.35
2024-05-09T11:18:16.732Z,62.51
2024-05-09T11:19:16.642Z,61.57
2024-05-09T11:20:22.961Z,61.40
2024-05-09T11:21:18.425Z,61.50
2024-05-09T11:22:16.641Z,61.68
2024-05-09T11:23:16.524Z,61.71
2024-05-09T11:24:16.537Z,62.27
2024-05-09T11:25:16.619Z,62.26
2024-05-09T11:26:16.533Z,62.72
2024-05-09T11:27:16.553Z,61.16
2024-05-09T11:28:16.654Z,62.70
2024-05-09T11:29:19.507Z,59.83
2024-05-09T11:30:23.821Z,61.97
2024-05-09T11:31:17.887Z,62.16
2024-05-09T11:32:16.716Z,62.53
2024-05-09T11:33:16.681Z,62.51
2024-05-09T11:34:16.799Z,62.90
2024-05-09T11:35:16.668Z,63.65
2024-05-09T11:36:16.572Z,62.34
2024-05-09T11:37:16.694Z,62.00
2024-05-09T11:38:16.613Z,60.48
2024-05-09T11:39:16.609Z,61.83
2024-05-09T11:40:24.386Z,61.33
2024-05-09T11:41:17.655Z,61.42
2024-05-09T11:42:16.649Z,61.56
2024-05-09T11:43:16.859Z,61.59
2024-05-09T11:44:16.663Z,61.29
2024-05-09T11:45:16.691Z,62.23
2024-05-09T11:46:16.816Z,61.70
2024-05-09T11:47:16.697Z,60.90
2024-05-09T11:48:16.842Z,60.38
2024-05-09T11:49:16.948Z,61.95
2024-05-09T11:50:26.701Z,59.87
2024-05-09T11:51:17.632Z,59.98
2024-05-09T11:52:16.759Z,60.17
2024-05-09T11:53:16.685Z,60.37
2024-05-09T11:54:16.699Z,60.09
2024-05-09T11:55:16.938Z,59.24
2024-05-09T11:56:16.637Z,59.37
2024-05-09T11:57:16.650Z,61.48
2024-05-09T11:58:16.754Z,60.97
2024-05-09T11:59:16.674Z,60.82
2024-05-09T12:00:24.605Z,58.42
2024-05-09T12:01:17.718Z,58.59
2024-05-09T12:02:17.047Z,58.90
2024-05-09T12:03:16.732Z,59.48
2024-05-09T12:04:16.924Z,59.66
2024-05-09T12:05:16.984Z,58.45
2024-05-09T12:06:16.749Z,59.59
2024-05-09T12:07:16.842Z,61.92
2024-05-09T12:08:16.750Z,57.86
2024-05-09T12:09:16.698Z,58.25
2024-05-09T12:10:22.173Z,60.70
2024-05-09T12:11:17.787Z,60.77
2024-05-09T12:12:16.704Z,60.78
2024-05-09T12:13:16.851Z,58.30
2024-05-09T12:14:16.740Z,59.08
2024-05-09T12:15:16.968Z,60.57
2024-05-09T12:16:16.928Z,59.38
2024-05-09T12:17:16.760Z,60.27
2024-05-09T12:18:16.795Z,58.77
2024-05-09T12:19:16.807Z,58.91
2024-05-09T12:20:25.015Z,58.87
2024-05-09T12:21:17.744Z,59.01
2024-05-09T12:22:16.905Z,59.12
2024-05-09T12:23:16.736Z,59.04
2024-05-09T12:24:18.580Z,59.95
2024-05-09T12:25:16.839Z,61.06
2024-05-09T12:26:16.741Z,56.63
2024-05-09T12:27:16.778Z,57.56
2024-05-09T12:28:16.954Z,60.20
2024-05-09T12:29:16.745Z,60.85
2024-05-09T12:30:24.687Z,59.15
2024-05-09T12:31:17.792Z,59.18
2024-05-09T12:32:16.866Z,59.38
2024-05-09T12:33:16.906Z,57.66
2024-05-09T12:34:16.883Z,60.70
2024-05-09T12:35:16.773Z,59.59
2024-05-09T12:36:16.799Z,61.23
2024-05-09T12:37:16.815Z,60.85
2024-05-09T12:38:16.735Z,58.62
2024-05-09T12:39:16.750Z,58.37
2024-05-09T12:40:26.198Z,58.69
2024-05-09T12:41:17.774Z,58.80
2024-05-09T12:42:26.524Z,58.83
2024-05-09T12:43:17.859Z,58.90
2024-05-09T12:44:16.792Z,59.33
2024-05-09T12:45:16.779Z,59.86
2024-05-09T12:46:16.829Z,60.81
2024-05-09T12:47:16.845Z,62.51
2024-05-09T12:48:16.962Z,62.38