createdAt,value
2022-09-27T00:00:04.871Z,99.90
2022-09-27T00:02:31.549Z,99.90
2022-09-27T00:04:58.663Z,99.90
2022-09-27T00:07:25.407Z,99.90
2022-09-27T00:09:52.041Z,99.90
2022-09-27T00:12:18.714Z,99.90
2022-09-27T00:14:45.343Z,99.90
2022-09-27T00:17:11.969Z,99.90
2022-09-27T00:19:38.619Z,99.90
2022-09-27T00:22:05.222Z,99.90
2022-09-27T00:24:31.868Z,99.90
2022-09-27T00:26:58.476Z,99.90
2022-09-27T00:29:25.315Z,99.90
2022-09-27T00:31:51.940Z,99.90
2022-09-27T00:34:23.390Z,99.90
2022-09-27T00:36:50.286Z,99.90
2022-09-27T00:39:17.069Z,99.90
2022-09-27T00:41:44.002Z,99.90
2022-09-27T00:44:26.233Z,99.90
2022-09-27T00:47:00.302Z,99.90
2022-09-27T00:49:29.315Z,99.90
2022-09-27T00:51:59.436Z,99.90
2022-09-27T00:54:27.481Z,99.90
2022-09-27T00:56:55.409Z,99.90
2022-09-27T00:59:48.316Z,99.90
2022-09-27T01:02:15.034Z,99.90
2022-09-27T01:04:42.592Z,99.90
2022-09-27T01:07:09.583Z,99.90
2022-09-27T01:09:36.511Z,99.90
2022-09-27T01:12:21.675Z,99.90
2022-09-27T01:15:17.605Z,99.90
2022-09-27T01:17:57.739Z,99.90
2022-09-27T01:20:46.050Z,99.90
2022-09-27T01:23:18.770Z,99.90
2022-09-27T01:26:05.082Z,99.90
2022-09-27T01:28:50.661Z,99.90
2022-09-27T01:31:23.557Z,99.90
2022-09-27T01:33:53.716Z,99.90
2022-09-27T01:36:29.524Z,99.90
2022-09-27T01:39:08.524Z,99.90
2022-09-27T01:41:39.485Z,99.90
2022-09-27T01:44:09.174Z,99.90
2022-09-27T01:46:39.561Z,99.90
2022-09-27T01:49:09.650Z,99.90
2022-09-27T01:51:40.110Z,99.90
2022-09-27T01:54:08.734Z,99.90
2022-09-27T01:56:41.857Z,99.90
2022-09-27T01:59:13.403Z,99.90
2022-09-27T02:01:41.749Z,99.90
2022-09-27T02:04:10.330Z,99.90
2022-09-27T02:06:39.882Z,99.90
2022-09-27T02:09:22.687Z,99.90
2022-09-27T02:11:56.124Z,99.90
2022-09-27T02:14:28.966Z,99.90
2022-09-27T02:16:59.967Z,99.90
2022-09-27T02:19:26.617Z,99.90
2022-09-27T02:22:01.174Z,99.90
2022-09-27T02:24:35.527Z,99.90
2022-09-27T02:27:21.842Z,99.90
2022-09-27T02:29:53.367Z,99.90
2022-09-27T02:32:20.112Z,99.90
2022-09-27T02:34:47.430Z,99.90
2022-09-27T02:37:14.494Z,99.90
2022-09-27T02:39:41.209Z,99.90
2022-09-27T02:42:07.894Z,99.90
2022-09-27T02:44:34.886Z,99.90
2022-09-27T02:47:25.835Z,99.90
2022-09-27T02:49:55.681Z,99.90
2022-09-27T02:52:28.432Z,99.90
2022-09-27T02:55:10.313Z,99.90
2022-09-27T02:57:46.101Z,99.90
2022-09-27T03:00:24.591Z,99.90
2022-09-27T03:03:03.313Z,99.90
2022-09-27T03:05:33.030Z,99.90
2022-09-27T03:07:59.819Z,99.90
2022-09-27T03:10:28.005Z,99.90
2022-09-27T03:12:55.644Z,99.90
2022-09-27T03:15:22.244Z,99.90
2022-09-27T03:17:48.871Z,99.90
2022-09-27T03:20:15.840Z,99.90
2022-09-27T03:22:42.527Z,99.90
2022-09-27T03:25:09.468Z,99.90
2022-09-27T03:27:36.087Z,99.90
2022-09-27T03:30:02.794Z,99.90
2022-09-27T03:32:29.548Z,99.90
2022-09-27T03:34:56.208Z,99.90
2022-09-27T03:37:23.324Z,99.90
2022-09-27T03:39:49.919Z,99.90
2022-09-27T03:42:16.563Z,99.90
2022-09-27T03:44:43.311Z,99.90
2022-09-27T03:47:09.972Z,99.90
2022-09-27T03:49:36.667Z,99.90
2022-09-27T03:52:03.517Z,99.90
2022-09-27T03:54:30.192Z,62.30
2022-09-27T03:56:56.806Z,99.90
2022-09-27T03:59:23.509Z,99.90
2022-09-27T04:01:50.278Z,99.90
2022-09-27T04:04:17.148Z,99.90
2022-09-27T04:06:43.760Z,99.90
2022-09-27T04:09:10.578Z,99.90
2022-09-27T04:11:37.267Z,99.90
2022-09-27T04:14:05.642Z,99.90
2022-09-27T04:16:32.801Z,99.90
2022-09-27T04:18:59.614Z,99.90
2022-09-27T04:21:26.280Z,99.90
2022-09-27T04:23:53.133Z,99.90
2022-09-27T04:26:21.134Z,99.90
2022-09-27T04:28:52.169Z,99.90
2022-09-27T04:31:20.973Z,99.90
2022-09-27T04:33:47.772Z,99.90
2022-09-27T04:36:29.486Z,99.90
2022-09-27T04:38:57.018Z,99.90
2022-09-27T04:41:23.878Z,99.90
2022-09-27T04:43:55.264Z,99.90
2022-09-27T04:46:24.983Z,99.90
2022-09-27T04:48:51.797Z,99.90
2022-09-27T04:51:18.459Z,99.90
2022-09-27T04:53:45.195Z,99.90
2022-09-27T04:56:12.660Z,99.90
2022-09-27T04:58:39.723Z,99.90
2022-09-27T05:01:07.337Z,99.90
2022-09-27T05:03:34.097Z,99.90
2022-09-27T05:06:00.754Z,99.90
2022-09-27T05:08:27.722Z,99.90
2022-09-27T05:10:55.148Z,99.90
2022-09-27T05:13:22.498Z,99.90
2022-09-27T05:15:49.183Z,99.90
2022-09-27T05:18:16.030Z,99.90
2022-09-27T05:20:42.691Z,99.90
2022-09-27T05:23:09.308Z,99.90
2022-09-27T05:25:35.904Z,99.90
2022-09-27T05:28:02.819Z,99.90
2022-09-27T05:30:29.507Z,99.90
2022-09-27T05:32:56.267Z,99.90
2022-09-27T05:35:23.045Z,99.90
2022-09-27T05:37:57.019Z,99.90
2022-09-27T05:40:40.425Z,99.90
2022-09-27T05:43:08.376Z,99.90
2022-09-27T05:45:35.002Z,99.90
2022-09-27T05:48:02.021Z,99.90
2022-09-27T05:50:28.965Z,99.90
2022-09-27T05:52:55.689Z,99.90
2022-09-27T05:55:22.325Z,99.90
2022-09-27T05:57:57.332Z,99.90
2022-09-27T06:00:25.896Z,99.90
2022-09-27T06:02:53.827Z,99.90
2022-09-27T06:05:20.762Z,99.90
2022-09-27T06:07:49.668Z,99.90
2022-09-27T06:10:17.145Z,99.90
2022-09-27T06:12:43.910Z,99.90
2022-09-27T06:15:10.958Z,99.90
2022-09-27T06:17:37.743Z,99.90
2022-09-27T06:20:04.917Z,99.90
2022-09-27T06:22:31.540Z,99.90
2022-09-27T06:24:58.125Z,99.90
2022-09-27T06:27:26.635Z,99.90
2022-09-27T06:29:53.309Z,99.90
2022-09-27T06:32:20.090Z,99.90
2022-09-27T06:34:46.911Z,99.90
2022-09-27T06:37:13.566Z,99.90
2022-09-27T06:39:40.190Z,99.90
2022-09-27T06:42:07.522Z,99.90
2022-09-27T06:44:34.959Z,99.90
2022-09-27T06:47:01.592Z,99.90
2022-09-27T06:49:29.385Z,99.90
2022-09-27T06:51:57.062Z,99.90
2022-09-27T06:54:23.793Z,99.90
2022-09-27T06:56:50.561Z,99.90
2022-09-27T06:59:36.128Z,99.90
2022-09-27T07:02:03.236Z,99.90
2022-09-27T07:04:37.225Z,99.90
2022-09-27T07:07:03.841Z,99.90
2022-09-27T07:09:30.477Z,99.90
2022-09-27T07:11:57.623Z,99.90
2022-09-27T07:14:26.579Z,99.90
2022-09-27T07:16:53.305Z,99.90
2022-09-27T07:19:19.983Z,99.90
2022-09-27T07:21:46.586Z,99.90
2022-09-27T07:24:13.198Z,99.90
2022-09-27T07:26:39.954Z,99.90
2022-09-27T07:29:07.615Z,99.90
2022-09-27T07:31:34.262Z,99.90
2022-09-27T07:34:00.939Z,99.90
2022-09-27T07:36:27.566Z,99.90
2022-09-27T07:38:54.203Z,99.90
2022-09-27T07:41:20.950Z,99.90
2022-09-27T07:43:47.604Z,99.90
2022-09-27T07:46:14.525Z,99.90
2022-09-27T07:48:41.349Z,99.90
2022-09-27T07:51:10.773Z,99.90
2022-09-27T07:53:37.506Z,99.90
2022-09-27T07:56:04.676Z,99.90
2022-09-27T07:58:32.362Z,99.90
2022-09-27T08:00:59.698Z,99.90
2022-09-27T08:03:26.430Z,99.90
2022-09-27T08:05:53.080Z,99.90
2022-09-27T08:08:19.710Z,99.90
2022-09-27T08:10:47.540Z,99.90
2022-09-27T08:13:14.955Z,99.90
2022-09-27T08:15:41.621Z,99.90
2022-09-27T08:18:11.336Z,99.90
2022-09-27T08:20:38.001Z,99.90
2022-09-27T08:23:04.883Z,99.90
2022-09-27T08:25:31.642Z,99.90
2022-09-27T08:27:59.044Z,99.90
2022-09-27T08:30:26.111Z,99.90
2022-09-27T08:32:59.490Z,99.90
2022-09-27T08:35:29.052Z,99.90
2022-09-27T08:37:56.627Z,99.90
2022-09-27T08:40:27.711Z,99.90
2022-09-27T08:43:03.333Z,99.90
2022-09-27T08:45:38.271Z,99.90
2022-09-27T08:48:05.507Z,99.90
2022-09-27T08:50:39.790Z,99.90
2022-09-27T08:53:12.646Z,99.90
2022-09-27T08:55:48.258Z,99.90
2022-09-27T08:58:26.517Z,99.90
2022-09-27T09:00:55.621Z,99.90
2022-09-27T09:03:28.210Z,99.90
2022-09-27T09:06:01.096Z,99.90
2022-09-27T09:08:32.288Z,99.90
2022-09-27T09:11:36.962Z,99.90
2022-09-27T09:14:22.488Z,99.90
2022-09-27T09:16:57.874Z,99.90
2022-09-27T09:19:24.448Z,99.90
2022-09-27T09:22:06.308Z,99.90
2022-09-27T09:24:51.613Z,99.90
2022-09-27T09:27:41.783Z,99.90
2022-09-27T09:30:22.918Z,99.90
2022-09-27T09:32:49.606Z,99.90
2022-09-27T09:35:20.156Z,99.90
2022-09-27T09:37:51.433Z,99.90
2022-09-27T09:40:22.076Z,99.90
2022-09-27T09:42:54.635Z,99.90
2022-09-27T09:45:25.382Z,99.90
2022-09-27T09:48:04.195Z,99.90
2022-09-27T09:50:35.218Z,99.90
2022-09-27T09:53:23.840Z,99.90
2022-09-27T09:55:53.438Z,99.90
2022-09-27T09:58:20.269Z,99.90
2022-09-27T10:00:47.870Z,99.90
2022-09-27T10:03:14.674Z,99.90
2022-09-27T10:05:43.321Z,99.90
2022-09-27T10:08:15.143Z,99.90
2022-09-27T10:10:41.801Z,99.90
2022-09-27T10:13:10.622Z,99.90
2022-09-27T10:15:37.297Z,99.90
2022-09-27T10:18:04.299Z,99.90
2022-09-27T10:20:39.723Z,99.90
2022-09-27T10:23:11.448Z,99.90
2022-09-27T10:25:50.304Z,99.90
2022-09-27T10:28:51.121Z,99.90
2022-09-27T10:31:19.343Z,99.90
2022-09-27T10:33:57.231Z,99.90
2022-09-27T10:36:29.283Z,99.90
2022-09-27T10:39:04.745Z,99.90
2022-09-27T10:41:36.707Z,99.90
2022-09-27T10:44:23.799Z,99.90
2022-09-27T10:46:51.952Z,99.90
2022-09-27T10:49:21.320Z,99.90
2022-09-27T10:51:55.176Z,99.90
2022-09-27T10:54:23.333Z,99.90
2022-09-27T10:57:07.005Z,99.90
2022-09-27T10:59:34.949Z,99.90
2022-09-27T11:02:02.277Z,99.90
2022-09-27T11:04:36.985Z,99.90
2022-09-27T11:07:22.030Z,99.90
2022-09-27T11:09:50.397Z,99.90
2022-09-27T11:12:20.599Z,99.90
2022-09-27T11:14:52.970Z,99.90
2022-09-27T11:17:23.296Z,99.90
2022-09-27T11:19:57.121Z,99.90
2022-09-27T11:22:47.194Z,99.90
2022-09-27T11:25:26.292Z,99.90
2022-09-27T11:27:55.159Z,99.90
2022-09-27T11:30:22.902Z,99.90
2022-09-27T11:33:08.263Z,99.90
2022-09-27T11:35:37.871Z,99.90
2022-09-27T11:38:07.717Z,99.90
2022-09-27T11:41:03.435Z,99.90
2022-09-27T11:43:36.962Z,99.90
2022-09-27T11:46:17.840Z,99.90
2022-09-27T11:49:07.825Z,99.90
2022-09-27T11:51:37.678Z,99.90
2022-09-27T11:54:25.035Z,99.90
2022-09-27T11:57:07.585Z,99.90
2022-09-27T11:59:53.852Z,99.90
2022-09-27T12:02:32.543Z,99.90
2022-09-27T12:05:07.255Z,99.90
2022-09-27T12:07:47.617Z,99.90
2022-09-27T12:10:17.018Z,99.90
2022-09-27T12:12:50.905Z,99.90
2022-09-27T12:15:19.971Z,99.90
2022-09-27T12:17:48.415Z,99.90
2022-09-27T12:20:35.556Z,99.90
2022-09-27T12:23:04.570Z,99.90
2022-09-27T12:25:34.392Z,99.90
2022-09-27T12:28:04.072Z,99.90
2022-09-27T12:30:32.959Z,99.90
2022-09-27T12:33:08.559Z,99.90
2022-09-27T12:35:45.091Z,99.90
2022-09-27T12:38:14.793Z,99.90
2022-09-27T12:40:48.120Z,99.90
2022-09-27T12:43:18.751Z,99.90
2022-09-27T12:46:11.823Z,99.90
2022-09-27T12:48:41.518Z,99.90
2022-09-27T12:51:10.507Z,99.90
2022-09-27T12:53:50.669Z,99.90
2022-09-27T12:56:20.435Z,99.90
2022-09-27T12:58:52.357Z,99.90
2022-09-27T13:01:22.419Z,99.90
2022-09-27T13:03:55.200Z,99.90
2022-09-27T13:06:24.840Z,99.90
2022-09-27T13:08:54.019Z,99.90
2022-09-27T13:11:26.572Z,99.90
2022-09-27T13:14:01.064Z,99.90
2022-09-27T13:16:28.235Z,99.90
2022-09-27T13:18:59.448Z,99.90
2022-09-27T13:21:45.027Z,99.90
2022-09-27T13:24:30.344Z,99.90
2022-09-27T13:27:01.078Z,99.90
2022-09-27T13:29:29.033Z,99.90
2022-09-27T13:31:58.108Z,99.90
2022-09-27T13:34:38.191Z,99.90
2022-09-27T13:37:23.502Z,99.90
2022-09-27T13:39:50.128Z,99.90
2022-09-27T13:42:30.166Z,99.90
2022-09-27T13:45:29.326Z,99.90
2022-09-27T13:47:57.755Z,99.90
2022-09-27T13:50:26.227Z,99.90
2022-09-27T13:52:55.994Z,99.90
2022-09-27T13:55:37.879Z,99.90
2022-09-27T13:58:12.773Z,99.90
2022-09-27T14:00:44.242Z,99.90
2022-09-27T14:03:10.881Z,99.90
2022-09-27T14:05:41.514Z,99.90
2022-09-27T14:08:15.156Z,99.90
2022-09-27T14:10:43.563Z,99.90
2022-09-27T14:13:10.970Z,99.90
2022-09-27T14:15:38.158Z,99.90
2022-09-27T14:18:05.524Z,99.90
2022-09-27T14:20:52.383Z,99.90
2022-09-27T14:23:21.447Z,99.90
2022-09-27T14:25:49.194Z,99.90
2022-09-27T14:28:22.977Z,99.90
2022-09-27T14:31:04.506Z,99.90
2022-09-27T14:33:33.751Z,99.90
2022-09-27T14:36:23.662Z,99.90
2022-09-27T14:38:51.232Z,99.90
2022-09-27T14:41:17.934Z,99.90
2022-09-27T14:43:46.398Z,99.90
2022-09-27T14:46:29.865Z,99.90
2022-09-27T14:48:56.874Z,99.90
2022-09-27T14:51:28.083Z,99.90
2022-09-27T14:54:01.068Z,99.90
2022-09-27T14:56:35.566Z,99.90
2022-09-27T14:59:05.663Z,99.90
2022-09-27T15:01:33.064Z,99.90
2022-09-27T15:04:04.912Z,99.90
2022-09-27T15:06:31.973Z,99.90
2022-09-27T15:08:59.719Z,99.90
2022-09-27T15:11:27.943Z,99.90
2022-09-27T15:13:55.252Z,99.90
2022-09-27T15:16:24.581Z,99.90
2022-09-27T15:19:03.778Z,99.90
2022-09-27T15:21:32.727Z,99.90
2022-09-27T15:23:59.558Z,99.90
2022-09-27T15:26:33.275Z,99.90
2022-09-27T15:28:59.986Z,99.90
2022-09-27T15:31:30.754Z,99.90
2022-09-27T15:33:58.067Z,99.90
2022-09-27T15:36:43.467Z,99.90
2022-09-27T15:39:14.288Z,99.90
2022-09-27T15:41:59.471Z,99.90
2022-09-27T15:44:43.541Z,99.90
2022-09-27T15:47:31.951Z,99.90
2022-09-27T15:49:58.979Z,99.90
2022-09-27T15:52:44.839Z,99.90
2022-09-27T15:55:12.495Z,99.90
2022-09-27T15:57:39.571Z,99.90
2022-09-27T16:00:07.119Z,99.90
2022-09-27T16:02:33.898Z,99.90
2022-09-27T16:05:00.603Z,99.90
2022-09-27T16:07:27.351Z,99.90
2022-09-27T16:09:55.591Z,99.90
2022-09-27T16:12:22.687Z,99.90
2022-09-27T16:14:49.387Z,99.90
2022-09-27T16:17:16.190Z,99.90
2022-09-27T16:19:43.142Z,99.90
2022-09-27T16:22:09.911Z,99.90
2022-09-27T16:24:36.630Z,99.90
2022-09-27T16:27:03.939Z,99.90
2022-09-27T16:29:30.672Z,99.90
2022-09-27T16:31:57.356Z,99.90
2022-09-27T16:34:24.154Z,99.90
2022-09-27T16:36:50.833Z,99.90
2022-09-27T16:39:17.535Z,99.90
2022-09-27T16:41:44.292Z,99.90
2022-09-27T16:44:12.076Z,99.90
2022-09-27T16:46:42.001Z,99.90
2022-09-27T16:49:31.616Z,99.90
2022-09-27T16:52:01.455Z,1.00
2022-09-27T16:54:29.369Z,1.00
2022-09-27T16:56:56.722Z,1.00
2022-09-27T16:59:24.865Z,1.00
2022-09-27T17:01:52.017Z,1.00
2022-09-27T17:04:18.690Z,1.00
2022-09-27T17:06:45.313Z,1.00
2022-09-27T17:09:12.101Z,12.00
2022-09-27T17:11:38.823Z,18.80
2022-09-27T17:14:05.427Z,82.50
2022-09-27T17:16:32.162Z,90.00
2022-09-27T17:18:59.078Z,91.00
2022-09-27T17:21:25.694Z,92.10
2022-09-27T17:23:52.506Z,93.90
2022-09-27T17:26:21.110Z,98.40
2022-09-27T17:28:48.653Z,99.90
2022-09-27T17:31:17.655Z,99.90
2022-09-27T17:33:46.165Z,99.90
2022-09-27T17:36:14.538Z,99.90
2022-09-27T17:38:41.679Z,99.90
2022-09-27T17:41:12.322Z,99.90
2022-09-27T17:43:42.129Z,99.90
2022-09-27T17:46:10.032Z,99.90
2022-09-27T17:48:55.487Z,99.90
2022-09-27T17:51:22.874Z,99.90
2022-09-27T17:53:49.881Z,99.90
2022-09-27T17:56:17.031Z,99.90
2022-09-27T17:58:47.827Z,99.90
2022-09-27T18:01:15.075Z,99.90
2022-09-27T18:03:41.803Z,99.90
2022-09-27T18:06:08.971Z,99.90
2022-09-27T18:08:35.961Z,99.90
2022-09-27T18:11:06.821Z,99.90
2022-09-27T18:13:40.720Z,99.90
2022-09-27T18:16:11.769Z,99.90
2022-09-27T18:18:39.467Z,99.90
2022-09-27T18:21:07.236Z,99.90
2022-09-27T18:23:33.995Z,99.90
2022-09-27T18:26:03.088Z,99.90
2022-09-27T18:28:29.970Z,99.90
2022-09-27T18:31:01.457Z,99.90
2022-09-27T18:33:28.089Z,99.90
2022-09-27T18:35:54.793Z,99.90
2022-09-27T18:38:21.393Z,99.90
2022-09-27T18:40:56.872Z,99.90
2022-09-27T18:43:24.994Z,99.90
2022-09-27T18:45:51.786Z,99.90
2022-09-27T18:48:18.448Z,99.90
2022-09-27T18:50:45.595Z,99.90
2022-09-27T18:53:12.319Z,99.90
2022-09-27T18:55:39.866Z,99.90
2022-09-27T18:58:06.585Z,99.90
2022-09-27T19:00:33.217Z,99.90
2022-09-27T19:02:59.900Z,99.90
2022-09-27T19:05:26.602Z,99.90
2022-09-27T19:07:53.762Z,99.90
2022-09-27T19:10:20.367Z,99.90
2022-09-27T19:12:48.134Z,99.90
2022-09-27T19:15:14.846Z,99.90
2022-09-27T19:17:42.042Z,99.90
2022-09-27T19:20:09.910Z,99.90
2022-09-27T19:22:36.574Z,99.90
2022-09-27T19:25:03.539Z,99.90
2022-09-27T19:27:31.130Z,99.90
2022-09-27T19:29:59.397Z,99.90
2022-09-27T19:32:27.571Z,99.90
2022-09-27T19:34:55.885Z,99.90
2022-09-27T19:37:22.781Z,99.90
2022-09-27T19:39:53.430Z,99.90
2022-09-27T19:42:22.522Z,99.90
2022-09-27T19:44:49.427Z,99.90
2022-09-27T19:47:17.239Z,99.90
2022-09-27T19:49:44.289Z,99.90
2022-09-27T19:52:11.313Z,99.90
2022-09-27T19:54:37.979Z,99.90
2022-09-27T19:57:05.212Z,99.90
2022-09-27T19:59:32.393Z,99.90
2022-09-27T20:01:59.147Z,99.90
2022-09-27T20:04:28.151Z,99.90
2022-09-27T20:06:55.150Z,99.90
2022-09-27T20:09:21.939Z,99.90
2022-09-27T20:11:48.806Z,99.90
2022-09-27T20:14:15.438Z,99.90
2022-09-27T20:16:42.182Z,99.90
2022-09-27T20:19:09.132Z,99.90
2022-09-27T20:21:35.899Z,99.90
2022-09-27T20:24:03.054Z,99.90
2022-09-27T20:26:31.072Z,99.90
2022-09-27T20:28:59.086Z,99.90
2022-09-27T20:31:30.226Z,99.90
2022-09-27T20:33:57.503Z,99.90
2022-09-27T20:36:28.066Z,99.90
2022-09-27T20:39:01.215Z,99.90
2022-09-27T20:41:33.265Z,99.90
2022-09-27T20:44:01.157Z,99.90
2022-09-27T20:46:27.846Z,99.90
2022-09-27T20:49:02.845Z,99.90
2022-09-27T20:51:32.165Z,99.90
2022-09-27T20:54:00.424Z,99.90
2022-09-27T20:56:31.512Z,99.90
2022-09-27T20:58:59.161Z,99.90
2022-09-27T21:01:26.869Z,99.90
2022-09-27T21:03:57.251Z,99.90
2022-09-27T21:06:23.955Z,99.90
2022-09-27T21:08:51.387Z,99.90
2022-09-27T21:11:18.393Z,99.90
2022-09-27T21:13:45.671Z,99.90
2022-09-27T21:16:14.483Z,99.90
2022-09-27T21:18:41.531Z,99.90
2022-09-27T21:21:09.558Z,99.90
2022-09-27T21:23:38.089Z,99.90
2022-09-27T21:26:08.263Z,99.90
2022-09-27T21:28:41.868Z,99.90
2022-09-27T21:31:10.099Z,99.90
2022-09-27T21:33:37.405Z,99.90
2022-09-27T21:36:04.826Z,99.90
2022-09-27T21:38:32.178Z,99.90
2022-09-27T21:41:03.238Z,99.90
2022-09-27T21:43:34.737Z,99.90
2022-09-27T21:46:05.645Z,99.90
2022-09-27T21:48:33.022Z,99.90
2022-09-27T21:54:27.716Z,99.90
2022-09-27T21:56:54.223Z,79.00
2022-09-27T21:59:20.738Z,66.30
2022-09-27T22:01:47.366Z,36.30
2022-09-27T22:04:14.412Z,26.20
2022-09-27T22:06:40.952Z,32.80
2022-09-27T22:09:09.251Z,14.40
2022-09-27T22:11:39.913Z,9.50
2022-09-27T22:14:12.524Z,5.60
2022-09-27T22:16:39.355Z,1.00
2022-09-27T22:19:06.008Z,1.00
2022-09-27T22:21:36.152Z,1.00
2022-09-27T22:24:08.221Z,1.00
2022-09-27T22:26:36.199Z,1.00
2022-09-27T22:29:03.196Z,1.00
2022-09-27T22:31:29.819Z,1.00
2022-09-27T22:33:58.165Z,1.00
2022-09-27T22:36:25.249Z,1.00
2022-09-27T22:38:52.227Z,1.00
2022-09-27T22:41:19.168Z,99.90
2022-09-27T22:43:45.708Z,99.90
2022-09-27T22:46:13.067Z,99.90
2022-09-27T22:48:40.258Z,26.90
2022-09-27T22:51:07.911Z,1.00
2022-09-27T22:53:35.137Z,1.00
2022-09-27T22:56:04.481Z,1.00
2022-09-27T22:58:31.455Z,99.90
2022-09-27T23:00:58.007Z,99.90
2022-09-27T23:03:24.643Z,99.90
2022-09-27T23:05:51.179Z,99.90
2022-09-27T23:08:17.732Z,99.90
2022-09-27T23:10:44.348Z,99.90
2022-09-27T23:13:10.909Z,99.90
2022-09-27T23:15:37.451Z,99.90
2022-09-27T23:18:06.386Z,16.70
2022-09-27T23:20:33.536Z,28.30
2022-09-27T23:23:00.045Z,99.90
2022-09-27T23:25:26.540Z,99.90
2022-09-27T23:27:53.379Z,99.90
2022-09-27T23:30:21.257Z,1.00
2022-09-27T23:32:55.512Z,1.00
2022-09-27T23:35:22.457Z,1.00
2022-09-27T23:37:51.973Z,1.00
2022-09-27T23:40:18.610Z,1.00
2022-09-27T23:42:45.281Z,1.00
2022-09-27T23:45:11.768Z,1.00
2022-09-27T23:47:40.545Z,1.00
2022-09-27T23:50:07.436Z,1.00
2022-09-27T23:52:33.911Z,1.00
2022-09-27T23:55:00.589Z,1.00
2022-09-27T23:57:27.092Z,1.00
2022-09-27T23:59:53.589Z,1.00
