createdAt,value
2018-01-01T00:09:17.000Z,51.6
2018-01-01T00:19:17.000Z,51.6
2018-01-01T00:29:17.000Z,51.6
2018-01-01T00:39:17.000Z,51.5
2018-01-01T00:49:18.000Z,51.6
2018-01-01T00:59:17.000Z,51.7
2018-01-01T01:09:17.000Z,52.3
2018-01-01T01:19:17.000Z,53
2018-01-01T01:29:17.000Z,52.8
2018-01-01T01:39:17.000Z,52.5
2018-01-01T01:49:17.000Z,52.3
2018-01-01T01:59:17.000Z,43.7
2018-01-01T02:09:17.000Z,41.4
2018-01-01T02:19:17.000Z,41.2
2018-01-01T02:29:21.000Z,40.9
2018-01-01T02:39:17.000Z,41.2
2018-01-01T02:49:20.000Z,40.6
2018-01-01T02:59:17.000Z,39.9
2018-01-01T03:09:17.000Z,39.7
2018-01-01T03:19:18.000Z,39.3
2018-01-01T03:29:17.000Z,39.8
2018-01-01T03:39:17.000Z,39.7
2018-01-01T03:49:20.000Z,40.4
2018-01-01T03:59:19.000Z,40.8
2018-01-01T04:09:18.000Z,41.3
2018-01-01T04:19:18.000Z,40.8
2018-01-01T04:29:18.000Z,40.7
2018-01-01T04:39:18.000Z,40.9
2018-01-01T04:49:18.000Z,40.7
2018-01-01T04:59:18.000Z,40.7
2018-01-01T05:09:18.000Z,40.8
2018-01-01T05:19:18.000Z,40.5
2018-01-01T05:29:18.000Z,40.6
2018-01-01T05:39:18.000Z,40.5
2018-01-01T05:49:19.000Z,40.8
2018-01-01T05:59:18.000Z,41.3
2018-01-01T06:09:18.000Z,42
2018-01-01T06:19:18.000Z,42.3
2018-01-01T06:29:18.000Z,42.5
2018-01-01T06:39:18.000Z,42.8
2018-01-01T06:49:18.000Z,43.1
2018-01-01T06:59:18.000Z,42
2018-01-01T07:09:18.000Z,41.3
2018-01-01T07:19:18.000Z,41.3
2018-01-01T07:29:18.000Z,41
2018-01-01T07:39:18.000Z,39.9
2018-01-01T07:49:18.000Z,40.2
2018-01-01T07:59:18.000Z,40.4
2018-01-01T08:09:18.000Z,40.3
2018-01-01T08:19:18.000Z,40.6
2018-01-01T08:29:18.000Z,40.5
2018-01-01T08:39:18.000Z,40.3
2018-01-01T08:49:18.000Z,40
2018-01-01T08:59:18.000Z,40.1
2018-01-01T09:09:18.000Z,39.9
2018-01-01T09:19:18.000Z,39.8
2018-01-01T09:29:18.000Z,39.9
2018-01-01T09:39:18.000Z,39.9
2018-01-01T09:49:18.000Z,39.8
2018-01-01T09:59:18.000Z,39.7
2018-01-01T10:09:18.000Z,39.7
2018-01-01T10:19:18.000Z,39.6
2018-01-01T10:29:18.000Z,39.6
2018-01-01T10:39:18.000Z,39.2
2018-01-01T10:49:19.000Z,38.9
2018-01-01T10:59:19.000Z,38.5
2018-01-01T11:09:19.000Z,38.5
2018-01-01T11:19:19.000Z,42.5
2018-01-01T11:29:19.000Z,43.6
2018-01-01T11:39:19.000Z,43.6
2018-01-01T11:49:19.000Z,43.8
2018-01-01T11:59:19.000Z,43.9
2018-01-01T12:09:19.000Z,44.1
2018-01-01T12:19:19.000Z,44.4
2018-01-01T12:29:19.000Z,46.2
2018-01-01T12:39:19.000Z,46.9
2018-01-01T12:49:19.000Z,46.5
2018-01-01T12:59:19.000Z,45.8
2018-01-01T13:09:19.000Z,46.4
2018-01-01T13:19:19.000Z,47.1
2018-01-01T13:29:19.000Z,47.6
2018-01-01T13:39:19.000Z,48.7
2018-01-01T13:49:19.000Z,49.2
2018-01-01T13:59:19.000Z,49.5
2018-01-01T14:09:19.000Z,49.7
2018-01-01T14:19:19.000Z,49.6
2018-01-01T14:29:19.000Z,49.7
2018-01-01T14:39:19.000Z,50
2018-01-01T14:49:19.000Z,50
2018-01-01T14:59:19.000Z,49.9
2018-01-01T15:09:19.000Z,50
2018-01-01T15:19:19.000Z,49.9
2018-01-01T15:29:19.000Z,49.9
2018-01-01T15:39:19.000Z,50
2018-01-01T15:49:19.000Z,49.9
2018-01-01T15:59:19.000Z,49.9
2018-01-01T16:09:19.000Z,49.9
2018-01-01T16:19:19.000Z,49.8
2018-01-01T16:29:20.000Z,49.9
2018-01-01T16:39:19.000Z,49.8
2018-01-01T16:49:19.000Z,49.8
2018-01-01T16:59:19.000Z,49.8
2018-01-01T17:09:19.000Z,49.9
2018-01-01T17:19:19.000Z,49.8
2018-01-01T17:29:19.000Z,49.7
2018-01-01T17:39:20.000Z,49.6
2018-01-01T17:49:20.000Z,49.6
2018-01-01T17:59:20.000Z,49.8
2018-01-01T18:09:20.000Z,49.7
2018-01-01T18:19:20.000Z,49.7
2018-01-01T18:29:20.000Z,49.7
2018-01-01T18:39:20.000Z,49.7
2018-01-01T18:49:20.000Z,49.7
2018-01-01T18:59:20.000Z,49.7
2018-01-01T19:09:20.000Z,49.8
2018-01-01T19:19:20.000Z,49.9
2018-01-01T19:29:20.000Z,50.7
2018-01-01T19:39:20.000Z,51.6
2018-01-01T19:49:20.000Z,51.6
2018-01-01T19:59:20.000Z,51.8
2018-01-01T20:09:20.000Z,51.7
2018-01-01T20:19:20.000Z,51.5
2018-01-01T20:29:20.000Z,52.8
2018-01-01T20:39:20.000Z,51.9
2018-01-01T20:49:20.000Z,53.5
2018-01-01T20:59:20.000Z,53.3
2018-01-01T21:09:20.000Z,52.3
2018-01-01T21:19:20.000Z,51.7
2018-01-01T21:29:20.000Z,51.5
2018-01-01T21:39:20.000Z,51.8
2018-01-01T21:49:20.000Z,52.9
2018-01-01T21:59:20.000Z,52.9
2018-01-01T22:09:20.000Z,53.1
2018-01-01T22:19:20.000Z,53.2
2018-01-01T22:29:20.000Z,53.3
2018-01-01T22:39:20.000Z,53.3
2018-01-01T22:49:20.000Z,53.3
2018-01-01T22:59:20.000Z,52.4
2018-01-01T23:09:20.000Z,43.6
2018-01-01T23:19:20.000Z,43.9
2018-01-01T23:29:20.000Z,43.6
2018-01-01T23:39:20.000Z,43.1
2018-01-01T23:49:20.000Z,43.1
2018-01-01T23:59:20.000Z,43.5
