createdAt,value
2023-10-05T00:00:30.074Z,79.34
2023-10-05T00:15:27.100Z,79.47
2023-10-05T00:30:22.140Z,79.76
2023-10-05T00:45:15.118Z,79.35
2023-10-05T01:00:06.439Z,78.62
2023-10-05T01:14:59.316Z,79.36
2023-10-05T01:29:51.264Z,79.56
2023-10-05T02:14:26.319Z,79.60
2023-10-05T02:29:19.053Z,80.20
2023-10-05T02:44:18.552Z,80.25
2023-10-05T02:59:15.359Z,80.37
2023-10-05T03:14:08.121Z,80.83
2023-10-05T03:29:00.678Z,81.28
2023-10-05T03:43:51.964Z,81.68
2023-10-05T03:58:43.670Z,81.76
2023-10-05T04:13:36.203Z,81.94
2023-10-05T04:28:33.926Z,81.39
2023-10-05T04:43:28.855Z,81.19
2023-10-05T04:58:26.701Z,80.79
2023-10-05T05:13:23.299Z,80.53
2023-10-05T05:28:15.784Z,81.00
2023-10-05T05:43:07.922Z,81.78
2023-10-05T05:57:58.787Z,82.16
2023-10-05T06:12:50.460Z,82.33
2023-10-05T06:27:41.799Z,83.22
2023-10-05T06:42:33.506Z,83.22
2023-10-05T06:57:25.848Z,83.79
2023-10-05T09:11:25.672Z,79.89
2023-10-05T09:26:27.167Z,77.26
2023-10-05T09:41:24.363Z,76.86
2023-10-05T09:56:19.050Z,76.02
2023-10-05T10:11:07.686Z,74.49
2023-10-05T10:26:08.869Z,73.33
2023-10-05T10:41:07.873Z,72.28
2023-10-05T10:56:06.545Z,69.84
2023-10-05T11:11:01.957Z,67.35
2023-10-05T11:26:07.543Z,65.81
2023-10-05T11:40:50.873Z,64.86
2023-10-05T11:55:47.369Z,63.56
2023-10-05T12:10:39.705Z,63.98
2023-10-05T12:25:31.828Z,64.56
2023-10-05T12:40:22.744Z,64.56
2023-10-05T12:55:15.704Z,64.27
2023-10-05T13:10:10.656Z,63.82
2023-10-05T13:25:04.608Z,64.18
2023-10-05T13:39:57.560Z,65.16
2023-10-05T13:54:50.510Z,64.58
2023-10-05T15:09:22.013Z,65.46
2023-10-05T15:24:13.496Z,65.02
2023-10-05T15:39:05.201Z,64.60
2023-10-05T15:53:58.308Z,65.30
2023-10-05T16:08:48.827Z,66.69
2023-10-05T16:23:39.726Z,67.05
2023-10-05T16:38:31.042Z,67.21
2023-10-05T16:53:23.175Z,68.36
2023-10-05T17:08:15.089Z,69.41
2023-10-05T17:23:06.786Z,70.47
2023-10-05T17:37:58.341Z,72.92
2023-10-05T17:52:50.684Z,73.52
2023-10-05T18:07:45.007Z,74.67
2023-10-05T18:22:38.268Z,74.38
2023-10-05T18:52:34.784Z,76.03
2023-10-05T19:07:26.889Z,77.49
2023-10-05T19:22:18.592Z,77.80
2023-10-05T19:37:10.686Z,79.02
2023-10-05T19:52:01.996Z,79.52
2023-10-05T22:50:19.965Z,82.73
2023-10-05T23:05:11.674Z,83.77
2023-10-05T23:20:09.115Z,82.83
2023-10-05T23:35:06.217Z,82.76
2023-10-05T23:49:57.892Z,83.23
