createdAt,value
2023-03-06T00:00:49.002Z,27.96
2023-03-06T00:01:47.997Z,27.93
2023-03-06T00:02:48.991Z,27.95
2023-03-06T00:03:49.089Z,27.97
2023-03-06T00:04:49.035Z,27.97
2023-03-06T00:05:49.073Z,27.96
2023-03-06T00:06:48.049Z,27.90
2023-03-06T00:07:49.063Z,27.90
2023-03-06T00:08:49.061Z,27.86
2023-03-06T00:09:49.052Z,27.97
2023-03-06T00:10:49.043Z,27.93
2023-03-06T00:11:49.056Z,27.83
2023-03-06T00:12:48.124Z,27.76
2023-03-06T00:13:49.102Z,27.93
2023-03-06T00:14:49.073Z,27.97
2023-03-06T00:15:49.176Z,27.86
2023-03-06T00:16:48.080Z,27.87
2023-03-06T00:17:49.119Z,27.93
2023-03-06T00:18:49.126Z,27.94
2023-03-06T00:19:48.155Z,28.02
2023-03-06T00:20:48.166Z,27.99
2023-03-06T00:21:48.207Z,28.04
2023-03-06T00:22:49.258Z,28.03
2023-03-06T00:23:49.486Z,28.02
2023-03-06T00:24:48.354Z,27.98
2023-03-06T00:25:49.426Z,28.01
2023-03-06T00:26:49.477Z,27.93
2023-03-06T00:27:49.529Z,27.96
2023-03-06T00:28:49.628Z,27.94
2023-03-06T00:29:48.659Z,27.93
2023-03-06T00:30:49.722Z,27.91
2023-03-06T00:31:49.952Z,27.90
2023-03-06T00:32:49.845Z,27.87
2023-03-06T00:33:49.905Z,27.86
2023-03-06T00:34:49.937Z,27.85
2023-03-06T00:35:49.075Z,27.84
2023-03-06T00:36:50.042Z,27.87
2023-03-06T00:37:50.081Z,27.83
2023-03-06T00:38:50.140Z,27.80
2023-03-06T00:39:49.171Z,27.77
2023-03-06T00:40:49.211Z,27.78
2023-03-06T00:41:49.253Z,27.74
2023-03-06T00:42:50.300Z,27.75
2023-03-06T00:43:50.357Z,27.76
2023-03-06T00:44:50.391Z,27.73
2023-03-06T00:45:50.488Z,27.73
2023-03-06T00:46:49.458Z,27.72
2023-03-06T00:47:50.494Z,27.71
2023-03-06T00:48:50.554Z,27.69
2023-03-06T00:49:49.567Z,27.72
2023-03-06T00:50:49.622Z,27.65
2023-03-06T00:51:49.656Z,27.66
2023-03-06T00:52:49.665Z,27.66
2023-03-06T00:53:50.717Z,27.66
2023-03-06T00:54:50.740Z,27.60
2023-03-06T00:55:50.765Z,27.60
2023-03-06T00:56:50.804Z,27.58
2023-03-06T00:57:50.817Z,27.58
2023-03-06T00:58:50.866Z,27.59
2023-03-06T00:59:50.884Z,27.57
2023-03-06T01:00:50.917Z,27.56
2023-03-06T01:01:50.953Z,27.56
2023-03-06T01:02:50.957Z,27.58
2023-03-06T01:03:51.015Z,27.56
2023-03-06T01:04:51.004Z,27.53
2023-03-06T01:05:51.061Z,27.55
2023-03-06T01:06:50.057Z,27.56
2023-03-06T01:07:51.096Z,27.52
2023-03-06T01:08:51.124Z,27.53
2023-03-06T01:09:51.129Z,27.49
2023-03-06T01:10:51.186Z,27.51
2023-03-06T01:11:50.176Z,27.52
2023-03-06T01:12:51.212Z,27.52
2023-03-06T01:13:51.234Z,27.50
2023-03-06T01:14:50.255Z,27.50
2023-03-06T01:15:51.258Z,27.48
2023-03-06T01:16:51.315Z,27.48
2023-03-06T01:17:51.293Z,27.48
2023-03-06T01:18:51.347Z,27.48
2023-03-06T01:19:51.334Z,27.47
2023-03-06T01:20:51.376Z,27.46
2023-03-06T01:21:51.380Z,27.48
2023-03-06T01:22:51.434Z,27.47
2023-03-06T01:23:51.466Z,27.44
2023-03-06T01:24:50.428Z,27.47
2023-03-06T01:25:51.464Z,27.44
2023-03-06T01:26:50.485Z,27.44
2023-03-06T01:27:50.486Z,27.44
2023-03-06T01:28:51.556Z,27.43
2023-03-06T01:29:51.522Z,27.40
2023-03-06T01:30:51.540Z,27.41
2023-03-06T01:31:51.561Z,27.41
2023-03-06T01:32:51.566Z,27.39
2023-03-06T01:33:51.608Z,27.41
2023-03-06T01:34:51.610Z,27.42
2023-03-06T01:35:51.671Z,27.42
2023-03-06T01:36:51.674Z,27.41
2023-03-06T01:37:51.653Z,27.44
2023-03-06T01:38:51.681Z,27.42
2023-03-06T01:39:51.707Z,27.41
2023-03-06T01:40:51.710Z,27.40
2023-03-06T01:41:51.719Z,27.39
2023-03-06T01:42:51.724Z,27.39
2023-03-06T01:43:51.752Z,27.38
2023-03-06T01:44:51.735Z,27.39
2023-03-06T01:45:51.829Z,27.36
2023-03-06T01:46:50.758Z,27.37
2023-03-06T01:47:51.768Z,27.39
2023-03-06T01:48:51.785Z,27.37
2023-03-06T01:49:51.783Z,27.37
2023-03-06T01:50:51.782Z,27.37
2023-03-06T01:51:51.802Z,27.32
2023-03-06T01:52:51.799Z,27.34
2023-03-06T01:53:51.821Z,27.36
2023-03-06T01:54:51.825Z,27.34
2023-03-06T01:55:50.837Z,27.36
2023-03-06T01:56:51.819Z,27.35
2023-03-06T01:57:51.834Z,27.35
2023-03-06T01:58:51.842Z,27.34
2023-03-06T01:59:51.849Z,27.34
2023-03-06T02:00:51.917Z,27.33
2023-03-06T02:01:51.852Z,27.35
2023-03-06T02:02:51.877Z,27.36
2023-03-06T02:03:51.900Z,27.36
2023-03-06T02:04:51.866Z,27.34
2023-03-06T02:05:51.887Z,27.35
2023-03-06T02:06:51.886Z,27.33
2023-03-06T02:07:51.905Z,27.33
2023-03-06T02:08:51.907Z,27.32
2023-03-06T02:09:50.894Z,27.34
2023-03-06T02:10:51.896Z,27.33
2023-03-06T02:11:52.008Z,27.33
2023-03-06T02:12:51.901Z,27.30
2023-03-06T02:13:51.908Z,27.34
2023-03-06T02:14:51.906Z,27.30
2023-03-06T02:15:50.890Z,27.34
2023-03-06T02:16:51.969Z,27.31
2023-03-06T02:17:51.895Z,27.32
2023-03-06T02:18:51.907Z,27.31
2023-03-06T02:19:51.898Z,27.29
2023-03-06T02:20:51.891Z,27.32
2023-03-06T02:21:51.885Z,27.31
2023-03-06T02:22:51.884Z,27.33
2023-03-06T02:23:51.882Z,27.32
2023-03-06T02:24:51.885Z,27.30
2023-03-06T02:25:51.879Z,27.30
2023-03-06T02:26:50.869Z,27.30
2023-03-06T02:27:51.883Z,27.28
2023-03-06T02:28:52.811Z,27.30
2023-03-06T02:29:51.856Z,27.30
2023-03-06T02:30:51.946Z,27.30
2023-03-06T02:31:51.845Z,27.28
2023-03-06T02:32:51.881Z,27.30
2023-03-06T02:33:50.839Z,27.31
2023-03-06T02:34:51.854Z,27.28
2023-03-06T02:35:51.869Z,27.27
2023-03-06T02:36:50.844Z,27.27
2023-03-06T02:37:52.087Z,27.26
2023-03-06T02:38:50.832Z,27.25
2023-03-06T02:39:51.837Z,27.26
2023-03-06T02:40:51.839Z,27.26
2023-03-06T02:41:50.840Z,27.27
2023-03-06T02:42:51.830Z,27.26
2023-03-06T02:43:51.843Z,27.24
2023-03-06T02:44:51.861Z,27.26
2023-03-06T02:45:51.891Z,27.28
2023-03-06T02:46:51.805Z,27.28
2023-03-06T02:47:51.809Z,27.25
2023-03-06T02:48:51.820Z,27.25
2023-03-06T02:49:51.858Z,27.24
2023-03-06T02:50:51.836Z,27.26
2023-03-06T02:51:51.824Z,27.25
2023-03-06T02:52:50.807Z,27.26
2023-03-06T02:53:51.811Z,27.25
2023-03-06T02:54:51.801Z,27.28
2023-03-06T02:55:51.807Z,27.27
2023-03-06T02:56:51.877Z,27.26
2023-03-06T02:57:51.785Z,27.27
2023-03-06T02:58:51.791Z,27.27
2023-03-06T02:59:50.822Z,27.29
2023-03-06T03:00:51.771Z,27.25
2023-03-06T03:01:51.850Z,27.26
2023-03-06T03:02:50.761Z,27.28
2023-03-06T03:03:51.773Z,27.26
2023-03-06T03:04:51.862Z,27.25
2023-03-06T03:05:51.770Z,27.28
2023-03-06T03:06:51.765Z,27.26
2023-03-06T03:07:51.757Z,27.28
2023-03-06T03:08:51.791Z,27.28
2023-03-06T03:09:51.770Z,27.28
2023-03-06T03:10:50.753Z,27.26
2023-03-06T03:11:51.736Z,27.26
2023-03-06T03:12:51.738Z,27.26
2023-03-06T03:13:51.730Z,27.29
2023-03-06T03:14:50.725Z,27.26
2023-03-06T03:15:51.779Z,27.27
2023-03-06T03:16:51.730Z,27.28
2023-03-06T03:17:50.722Z,27.28
2023-03-06T03:18:50.707Z,27.27
2023-03-06T03:19:51.720Z,27.28
2023-03-06T03:20:50.722Z,27.27
2023-03-06T03:21:50.704Z,27.26
2023-03-06T03:22:51.702Z,27.28
2023-03-06T03:23:50.722Z,27.27
2023-03-06T03:24:51.781Z,27.28
2023-03-06T03:25:51.710Z,27.26
2023-03-06T03:26:51.696Z,27.28
2023-03-06T03:27:51.712Z,27.26
2023-03-06T03:28:51.709Z,27.25
2023-03-06T03:29:51.689Z,27.25
2023-03-06T03:30:51.737Z,27.24
2023-03-06T03:31:51.721Z,27.25
2023-03-06T03:32:51.689Z,27.23
2023-03-06T03:33:51.704Z,27.23
2023-03-06T03:34:50.681Z,27.27
2023-03-06T03:35:51.747Z,27.26
2023-03-06T03:36:51.674Z,27.24
2023-03-06T03:37:51.668Z,27.26
2023-03-06T03:38:51.674Z,27.24
2023-03-06T03:39:51.684Z,27.25
2023-03-06T03:40:51.676Z,27.27
2023-03-06T03:41:51.668Z,27.26
2023-03-06T03:42:51.661Z,27.28
2023-03-06T03:43:51.648Z,27.26
2023-03-06T03:44:51.652Z,27.25
2023-03-06T03:45:51.653Z,27.22
2023-03-06T03:46:50.746Z,27.26
2023-03-06T03:47:52.305Z,27.25
2023-03-06T03:48:51.664Z,27.25
2023-03-06T03:49:51.643Z,27.25
2023-03-06T03:50:50.665Z,27.23
2023-03-06T03:51:51.673Z,27.23
2023-03-06T03:52:51.659Z,27.24
2023-03-06T03:53:51.666Z,27.22
2023-03-06T03:54:51.667Z,27.23
2023-03-06T03:55:51.689Z,27.25
2023-03-06T03:56:51.682Z,27.22
2023-03-06T03:57:51.675Z,27.24
2023-03-06T03:58:50.669Z,27.22
2023-03-06T03:59:51.680Z,27.23
2023-03-06T04:00:51.695Z,27.21
2023-03-06T04:01:51.729Z,27.21
2023-03-06T04:02:51.679Z,27.23
2023-03-06T04:03:51.695Z,27.21
2023-03-06T04:04:51.772Z,27.21
2023-03-06T04:05:51.691Z,27.21
2023-03-06T04:06:51.684Z,27.21
2023-03-06T04:07:51.702Z,27.22
2023-03-06T04:08:51.717Z,27.22
2023-03-06T04:09:51.729Z,27.20
2023-03-06T04:10:51.765Z,27.20
2023-03-06T04:11:51.745Z,27.20
2023-03-06T04:12:51.749Z,27.21
2023-03-06T04:13:51.762Z,27.20
2023-03-06T04:14:51.779Z,27.22
2023-03-06T04:15:51.865Z,27.18
2023-03-06T04:16:51.790Z,27.20
2023-03-06T04:17:51.776Z,27.19
2023-03-06T04:18:51.788Z,27.16
2023-03-06T04:19:51.831Z,27.18
2023-03-06T04:20:51.818Z,27.18
2023-03-06T04:21:51.804Z,27.18
2023-03-06T04:22:50.810Z,27.21
2023-03-06T04:23:51.809Z,27.21
2023-03-06T04:24:51.837Z,27.19
2023-03-06T04:25:51.845Z,27.20
2023-03-06T04:26:51.847Z,27.20
2023-03-06T04:27:51.854Z,27.19
2023-03-06T04:28:51.833Z,27.17
2023-03-06T04:29:51.846Z,27.20
2023-03-06T04:30:51.894Z,27.20
2023-03-06T04:31:51.910Z,27.18
2023-03-06T04:32:51.927Z,27.20
2023-03-06T04:33:51.959Z,27.19
2023-03-06T04:34:51.967Z,27.18
2023-03-06T04:35:52.100Z,27.17
2023-03-06T04:36:50.963Z,27.18
2023-03-06T04:37:51.981Z,27.19
2023-03-06T04:38:52.061Z,27.18
2023-03-06T04:39:51.026Z,27.17
2023-03-06T04:40:52.044Z,27.17
2023-03-06T04:41:51.076Z,27.15
2023-03-06T04:42:51.104Z,27.16
2023-03-06T04:43:51.108Z,27.17
2023-03-06T04:44:52.090Z,27.17
2023-03-06T04:45:52.209Z,27.16
2023-03-06T04:46:52.097Z,27.17
2023-03-06T04:47:52.099Z,27.17
2023-03-06T04:48:52.115Z,27.19
2023-03-06T04:49:52.150Z,27.17
2023-03-06T04:50:51.167Z,27.18
2023-03-06T04:51:52.207Z,27.15
2023-03-06T04:52:52.194Z,27.18
2023-03-06T04:53:52.213Z,27.18
2023-03-06T04:54:52.244Z,27.17
2023-03-06T04:55:52.265Z,27.18
2023-03-06T04:56:51.279Z,27.17
2023-03-06T04:57:52.305Z,27.20
2023-03-06T04:58:52.304Z,27.17
2023-03-06T04:59:52.306Z,27.17
2023-03-06T05:00:52.384Z,27.17
2023-03-06T05:01:52.409Z,27.18
2023-03-06T05:02:52.371Z,27.18
2023-03-06T05:03:52.388Z,27.18
2023-03-06T05:04:51.423Z,27.18
2023-03-06T05:05:52.406Z,27.16
2023-03-06T05:06:52.422Z,27.16
2023-03-06T05:07:52.470Z,27.22
2023-03-06T05:08:51.465Z,27.19
2023-03-06T05:09:52.494Z,27.18
2023-03-06T05:10:52.511Z,27.19
2023-03-06T05:11:51.555Z,27.17
2023-03-06T05:12:51.603Z,27.18
2023-03-06T05:13:52.592Z,27.19
2023-03-06T05:14:52.624Z,27.16
2023-03-06T05:15:52.669Z,27.16
2023-03-06T05:16:52.690Z,27.17
2023-03-06T05:17:52.784Z,27.16
2023-03-06T05:18:53.422Z,27.17
2023-03-06T05:19:52.764Z,27.17
2023-03-06T05:20:52.776Z,27.18
2023-03-06T05:21:51.814Z,27.14
2023-03-06T05:22:52.818Z,27.16
2023-03-06T05:23:52.921Z,27.18
2023-03-06T05:24:52.853Z,27.14
2023-03-06T05:25:52.897Z,27.16
2023-03-06T05:26:52.914Z,27.15
2023-03-06T05:27:52.935Z,27.15
2023-03-06T05:28:52.948Z,27.16
2023-03-06T05:29:52.983Z,27.14
2023-03-06T05:30:53.032Z,27.14
2023-03-06T05:31:53.164Z,27.14
2023-03-06T05:32:52.121Z,27.16
2023-03-06T05:33:53.094Z,27.17
2023-03-06T05:34:53.185Z,27.16
2023-03-06T05:35:53.177Z,27.19
2023-03-06T05:36:53.198Z,27.17
2023-03-06T05:37:53.220Z,27.15
2023-03-06T05:38:53.253Z,27.16
2023-03-06T05:39:53.314Z,27.15
2023-03-06T05:40:53.324Z,27.17
2023-03-06T05:41:53.362Z,27.16
2023-03-06T05:42:53.385Z,27.15
2023-03-06T05:43:53.418Z,27.16
2023-03-06T05:44:53.448Z,27.14
2023-03-06T05:45:53.503Z,27.13
2023-03-06T05:46:53.647Z,27.15
2023-03-06T05:47:53.544Z,27.13
2023-03-06T05:48:53.564Z,27.13
2023-03-06T05:49:53.609Z,27.14
2023-03-06T05:50:53.657Z,27.12
2023-03-06T05:51:52.691Z,27.13
2023-03-06T05:52:53.756Z,27.15
2023-03-06T05:53:53.815Z,27.12
2023-03-06T05:54:53.832Z,27.15
2023-03-06T05:55:53.893Z,27.13
2023-03-06T05:56:53.986Z,27.14
2023-03-06T05:57:53.944Z,27.16
2023-03-06T05:58:53.973Z,27.15
2023-03-06T05:59:54.016Z,27.13
2023-03-06T06:00:54.052Z,27.13
2023-03-06T06:01:54.073Z,27.14
2023-03-06T06:02:54.105Z,27.13
2023-03-06T06:03:54.277Z,27.14
2023-03-06T06:04:53.186Z,27.13
2023-03-06T06:05:54.209Z,27.13
2023-03-06T06:06:54.245Z,27.13
2023-03-06T06:07:54.301Z,27.13
2023-03-06T06:08:54.349Z,27.12
2023-03-06T06:09:54.376Z,27.14
2023-03-06T06:10:54.440Z,27.12
2023-03-06T06:11:54.493Z,27.11
2023-03-06T06:12:54.492Z,27.11
2023-03-06T06:13:54.514Z,27.09
2023-03-06T06:14:54.565Z,27.09
2023-03-06T06:15:54.624Z,27.13
2023-03-06T06:16:53.679Z,27.12
2023-03-06T06:17:54.688Z,27.14
2023-03-06T06:18:54.729Z,27.12
2023-03-06T06:19:54.788Z,27.16
2023-03-06T06:20:56.033Z,27.16
2023-03-06T06:21:54.879Z,27.14
2023-03-06T06:22:54.932Z,27.12
2023-03-06T06:23:54.945Z,27.12
2023-03-06T06:24:54.007Z,27.13
2023-03-06T06:25:55.012Z,27.11
2023-03-06T06:26:55.032Z,27.09
2023-03-06T06:27:55.408Z,27.21
2023-03-06T06:28:55.102Z,27.26
2023-03-06T06:29:55.154Z,27.46
2023-03-06T06:30:55.205Z,27.57
2023-03-06T06:31:55.220Z,27.49
2023-03-06T06:32:54.288Z,27.53
2023-03-06T06:33:55.317Z,27.65
2023-03-06T06:34:55.332Z,27.77
2023-03-06T06:35:55.436Z,28.01
2023-03-06T06:36:54.456Z,28.05
2023-03-06T06:37:55.459Z,28.15
2023-03-06T06:38:55.551Z,28.20
2023-03-06T06:39:55.568Z,28.19
2023-03-06T06:41:29.167Z,28.35
2023-03-06T06:42:14.575Z,28.29
2023-03-06T06:42:55.641Z,28.51
2023-03-06T06:43:57.104Z,28.64
2023-03-06T06:44:55.647Z,28.60
2023-03-06T06:46:09.169Z,28.73
2023-03-06T06:47:55.600Z,28.95
2023-03-06T06:48:54.595Z,28.96
2023-03-06T06:49:54.696Z,29.00
2023-03-06T06:50:54.598Z,28.96
2023-03-06T06:51:55.556Z,29.13
2023-03-06T06:52:55.548Z,29.29
2023-03-06T06:53:55.533Z,29.28
2023-03-06T06:54:55.535Z,29.44
2023-03-06T06:55:55.513Z,29.57
2023-03-06T06:56:55.544Z,29.70
2023-03-06T06:57:55.522Z,30.00
2023-03-06T06:59:01.343Z,29.95
2023-03-06T06:59:55.532Z,29.93
2023-03-06T07:00:55.483Z,30.01
2023-03-06T07:01:55.516Z,30.24
2023-03-06T07:02:55.885Z,30.34
2023-03-06T07:03:55.516Z,30.46
2023-03-06T07:05:04.135Z,30.39
2023-03-06T07:05:55.455Z,30.47
2023-03-06T07:06:54.438Z,30.55
2023-03-06T07:07:55.469Z,30.57
2023-03-06T07:08:56.645Z,30.53
2023-03-06T07:09:55.432Z,30.68
2023-03-06T07:10:55.447Z,30.79
2023-03-06T07:11:55.424Z,30.90
2023-03-06T07:12:55.436Z,30.90
2023-03-06T07:13:55.407Z,31.06
2023-03-06T07:14:55.401Z,31.19
2023-03-06T07:15:55.415Z,31.14
2023-03-06T07:16:55.376Z,31.33
2023-03-06T07:17:55.387Z,31.39
2023-03-06T07:18:54.354Z,31.46
2023-03-06T07:19:55.384Z,31.67
2023-03-06T07:20:55.357Z,31.72
2023-03-06T07:21:54.383Z,31.94
2023-03-06T07:22:54.355Z,31.83
2023-03-06T07:23:55.318Z,31.88
2023-03-06T07:24:55.334Z,31.94
2023-03-06T07:25:55.316Z,32.05
2023-03-06T07:26:55.392Z,32.21
2023-03-06T07:27:55.473Z,32.25
2023-03-06T07:28:55.359Z,32.46
2023-03-06T07:29:55.279Z,32.54
2023-03-06T07:30:55.308Z,32.50
2023-03-06T07:31:55.369Z,32.51
2023-03-06T07:32:55.326Z,32.58
2023-03-06T07:33:55.246Z,32.57
2023-03-06T07:35:12.920Z,32.63
2023-03-06T07:35:55.286Z,32.70
2023-03-06T07:36:55.227Z,32.69
2023-03-06T07:37:55.236Z,32.82
2023-03-06T07:38:55.323Z,32.91
2023-03-06T07:39:55.219Z,32.91
2023-03-06T07:40:27.473Z,68.89
2023-03-06T07:40:55.230Z,32.88
2023-03-06T07:41:55.182Z,32.90
2023-03-06T07:42:57.691Z,32.90
2023-03-06T07:43:55.175Z,32.97
2023-03-06T07:44:55.176Z,33.11
2023-03-06T07:45:55.188Z,33.15
2023-03-06T07:46:54.245Z,33.14
2023-03-06T07:47:55.171Z,33.34
2023-03-06T07:48:55.164Z,33.15
2023-03-06T07:49:55.185Z,33.38
2023-03-06T07:50:55.151Z,33.44
2023-03-06T07:51:41.598Z,67.18
2023-03-06T07:51:55.118Z,33.60
2023-03-06T07:52:55.152Z,33.60
2023-03-06T07:53:55.444Z,33.84
2023-03-06T07:54:55.136Z,33.68
2023-03-06T07:55:55.118Z,32.62
2023-03-06T07:56:55.093Z,32.61
2023-03-06T07:57:54.085Z,32.72
2023-03-06T07:58:05.872Z,66.76
2023-03-06T07:58:57.063Z,32.77
2023-03-06T07:59:55.086Z,32.93
2023-03-06T08:00:55.854Z,32.85
2023-03-06T08:01:55.081Z,33.00
2023-03-06T08:02:55.149Z,33.15
2023-03-06T08:03:55.138Z,33.09
2023-03-06T08:04:55.028Z,33.22
2023-03-06T08:05:54.051Z,33.22
2023-03-06T08:06:55.011Z,33.29
2023-03-06T08:07:55.014Z,33.37
2023-03-06T08:08:55.021Z,33.47
2023-03-06T08:09:53.997Z,33.61
2023-03-06T08:10:54.985Z,33.70
2023-03-06T08:11:54.974Z,33.77
2023-03-06T08:12:54.959Z,33.77
2023-03-06T08:13:55.083Z,33.90
2023-03-06T08:14:54.972Z,34.11
2023-03-06T08:15:55.025Z,34.12
2023-03-06T08:16:55.036Z,34.18
2023-03-06T08:17:54.090Z,34.36
2023-03-06T08:18:50.080Z,64.45
2023-03-06T08:19:55.177Z,34.83
2023-03-06T08:20:00.298Z,62.67
2023-03-06T08:20:55.177Z,34.57
2023-03-06T08:21:55.191Z,34.63
2023-03-06T08:22:55.239Z,34.63
2023-03-06T08:23:32.776Z,62.74
2023-03-06T08:23:55.309Z,34.74
2023-03-06T08:24:55.276Z,34.78
2023-03-06T08:25:55.311Z,34.98
2023-03-06T08:26:55.315Z,35.17
2023-03-06T08:27:55.354Z,35.21
2023-03-06T08:28:55.411Z,35.19
2023-03-06T08:29:54.403Z,35.67
2023-03-06T08:30:55.427Z,35.35
2023-03-06T08:31:55.446Z,35.58
2023-03-06T08:32:55.509Z,35.55
2023-03-06T08:33:55.494Z,35.55
2023-03-06T08:34:55.482Z,35.62
2023-03-06T08:35:54.585Z,35.77
2023-03-06T08:36:54.511Z,35.67
2023-03-06T08:37:55.522Z,35.63
2023-03-06T08:38:55.561Z,35.61
2023-03-06T08:39:55.553Z,35.80
2023-03-06T08:40:55.554Z,35.77
2023-03-06T08:41:54.553Z,35.87
2023-03-06T08:42:55.615Z,35.79
2023-03-06T08:43:54.599Z,35.88
2023-03-06T08:44:54.619Z,35.97
2023-03-06T08:45:55.618Z,36.28
2023-03-06T08:46:54.607Z,36.31
2023-03-06T08:47:54.606Z,36.36
2023-03-06T08:48:55.902Z,36.58
2023-03-06T08:49:55.606Z,36.52
2023-03-06T08:50:55.698Z,36.53
2023-03-06T08:51:55.591Z,36.88
2023-03-06T08:52:54.622Z,37.02
2023-03-06T08:53:55.660Z,37.01
2023-03-06T08:54:19.944Z,60.46
2023-03-06T08:54:55.637Z,37.19
2023-03-06T08:55:55.662Z,37.06
2023-03-06T08:56:55.662Z,37.21
2023-03-06T08:57:54.429Z,61.36
2023-03-06T08:58:55.230Z,60.57
2023-03-06T08:59:55.093Z,60.62
2023-03-06T09:00:54.842Z,60.74
2023-03-06T09:01:54.740Z,37.33
2023-03-06T09:02:55.657Z,37.19
2023-03-06T09:03:54.649Z,37.28
2023-03-06T09:04:55.662Z,37.49
2023-03-06T09:05:54.674Z,37.45
2023-03-06T09:06:55.712Z,37.39
2023-03-06T09:07:54.680Z,37.44
2023-03-06T09:08:32.948Z,61.40
2023-03-06T09:08:55.685Z,37.40
2023-03-06T09:09:35.674Z,60.14
2023-03-06T09:09:55.689Z,37.51
2023-03-06T09:10:55.716Z,37.44
2023-03-06T09:11:52.447Z,59.76
2023-03-06T09:12:55.024Z,58.73
2023-03-06T09:13:53.732Z,58.55
2023-03-06T09:14:54.525Z,58.65
2023-03-06T09:15:55.745Z,37.92
2023-03-06T09:16:55.763Z,38.07
2023-03-06T09:17:55.725Z,37.92
2023-03-06T09:18:55.749Z,38.05
2023-03-06T09:19:55.727Z,38.06
2023-03-06T09:20:31.571Z,58.28
2023-03-06T09:20:55.741Z,38.27
2023-03-06T09:21:32.549Z,57.82
2023-03-06T09:21:54.768Z,38.76
2023-03-06T09:22:31.643Z,57.59
2023-03-06T09:22:55.775Z,38.53
2023-03-06T09:23:32.690Z,57.71
2023-03-06T09:23:55.812Z,38.44
2023-03-06T09:24:31.353Z,57.69
2023-03-06T09:24:54.799Z,38.85
2023-03-06T09:25:32.350Z,57.57
2023-03-06T09:25:55.826Z,38.51
2023-03-06T09:26:45.085Z,57.69
2023-03-06T09:26:55.822Z,38.72
2023-03-06T09:27:32.288Z,57.93
2023-03-06T09:28:10.516Z,38.63
2023-03-06T09:28:31.734Z,57.76
2023-03-06T09:28:55.856Z,38.64
2023-03-06T09:29:32.363Z,57.65
2023-03-06T09:29:55.841Z,38.67
2023-03-06T09:30:32.726Z,57.45
2023-03-06T09:30:55.899Z,38.65
2023-03-06T09:31:55.840Z,38.61
2023-03-06T09:32:51.065Z,57.75
2023-03-06T09:33:51.988Z,57.26
2023-03-06T09:34:53.058Z,56.96
2023-03-06T09:35:51.793Z,56.66
2023-03-06T09:36:56.943Z,56.51
2023-03-06T09:37:51.878Z,56.44
2023-03-06T09:38:51.704Z,56.51
2023-03-06T09:39:51.684Z,56.56
2023-03-06T09:40:50.657Z,56.62
2023-03-06T09:41:51.700Z,56.27
2023-03-06T09:41:55.762Z,39.55
2023-03-06T09:42:51.647Z,56.11
2023-03-06T09:43:51.723Z,55.95
2023-03-06T09:44:51.674Z,55.81
2023-03-06T09:45:51.720Z,55.63
2023-03-06T09:46:51.612Z,55.59
2023-03-06T09:47:51.622Z,55.65
2023-03-06T09:48:51.607Z,55.50
2023-03-06T09:49:51.622Z,55.48
2023-03-06T09:50:51.604Z,55.70
2023-03-06T09:51:51.595Z,55.86
2023-03-06T09:52:51.617Z,55.83
2023-03-06T09:53:50.708Z,55.80
2023-03-06T09:54:51.976Z,55.84
2023-03-06T09:55:51.618Z,55.92
2023-03-06T09:56:50.607Z,55.91
2023-03-06T09:57:54.001Z,55.85
2023-03-06T09:58:51.737Z,55.73
2023-03-06T09:59:51.667Z,55.57
2023-03-06T10:00:51.616Z,55.50
2023-03-06T10:01:50.737Z,55.36
2023-03-06T10:02:51.162Z,55.37
2023-03-06T10:03:51.564Z,55.44
2023-03-06T10:04:51.547Z,55.65
2023-03-06T10:05:51.515Z,55.87
2023-03-06T10:06:50.599Z,55.86
2023-03-06T10:07:51.872Z,55.90
2023-03-06T10:08:51.611Z,55.67
2023-03-06T10:09:51.549Z,55.40
2023-03-06T10:10:51.475Z,55.36
2023-03-06T10:11:50.529Z,55.28
2023-03-06T10:12:51.543Z,55.41
2023-03-06T10:13:51.461Z,55.57
2023-03-06T10:14:50.487Z,55.36
2023-03-06T10:15:51.455Z,55.45
2023-03-06T10:16:50.531Z,55.48
2023-03-06T10:17:51.532Z,55.13
2023-03-06T10:18:51.474Z,55.08
2023-03-06T10:19:51.509Z,54.89
2023-03-06T10:20:51.440Z,54.77
2023-03-06T10:21:50.532Z,54.81
2023-03-06T10:23:00.864Z,54.89
2023-03-06T10:23:51.467Z,54.83
2023-03-06T10:24:50.414Z,54.94
2023-03-06T10:25:50.478Z,54.81
2023-03-06T10:26:51.605Z,54.77
2023-03-06T10:27:50.399Z,54.73
2023-03-06T10:28:51.415Z,54.72
2023-03-06T10:30:02.821Z,36.96
2023-03-06T10:30:56.207Z,36.96
2023-03-06T10:31:56.229Z,37.03
2023-03-06T10:32:56.266Z,37.07
2023-03-06T10:33:10.075Z,54.06
2023-03-06T10:33:56.167Z,37.33
2023-03-06T10:34:10.021Z,54.13
2023-03-06T10:34:56.149Z,37.05
2023-03-06T10:35:56.217Z,36.90
2023-03-06T10:36:56.110Z,36.94
2023-03-06T10:37:56.107Z,37.48
2023-03-06T10:38:56.123Z,37.30
2023-03-06T10:39:56.098Z,37.35
2023-03-06T10:40:56.088Z,37.36
2023-03-06T10:41:56.093Z,37.49
2023-03-06T10:43:09.588Z,37.46
2023-03-06T10:43:56.112Z,37.56
2023-03-06T10:44:56.071Z,37.50
2023-03-06T10:45:56.073Z,37.86
2023-03-06T10:46:55.045Z,38.78
2023-03-06T10:47:56.058Z,38.35
2023-03-06T10:48:56.473Z,38.18
2023-03-06T10:49:56.044Z,39.01
2023-03-06T10:50:55.037Z,38.62
2023-03-06T10:51:31.576Z,56.44
2023-03-06T10:51:56.058Z,39.33
2023-03-06T10:52:55.000Z,38.78
2023-03-06T10:53:56.005Z,38.76
2023-03-06T10:54:55.002Z,39.12
2023-03-06T10:55:03.733Z,53.97
2023-03-06T10:55:55.041Z,38.98
2023-03-06T10:56:00.674Z,53.54
2023-03-06T10:56:56.014Z,38.62
2023-03-06T10:57:56.035Z,38.10
2023-03-06T10:58:34.662Z,54.28
2023-03-06T10:58:56.002Z,37.77
2023-03-06T10:59:56.019Z,37.79
2023-03-06T11:00:55.948Z,36.77
2023-03-06T11:01:56.035Z,36.19
2023-03-06T11:02:47.076Z,52.77
2023-03-06T11:03:55.944Z,36.31
2023-03-06T11:04:55.965Z,36.00
2023-03-06T11:05:54.926Z,35.57
2023-03-06T11:06:55.922Z,35.31
2023-03-06T11:07:55.911Z,35.19
2023-03-06T11:08:55.942Z,35.17
2023-03-06T11:09:56.017Z,35.13
2023-03-06T11:10:31.343Z,53.22
2023-03-06T11:10:56.036Z,35.03
2023-03-06T11:11:56.085Z,35.08
2023-03-06T11:12:50.210Z,52.13
2023-03-06T11:13:50.742Z,51.86
2023-03-06T11:14:50.997Z,51.20
2023-03-06T11:15:56.415Z,35.40
2023-03-06T11:16:02.487Z,50.52
2023-03-06T11:16:55.351Z,35.26
2023-03-06T11:17:56.400Z,35.47
2023-03-06T11:18:56.489Z,35.33
2023-03-06T11:19:56.512Z,35.66
2023-03-06T11:20:55.567Z,35.58
2023-03-06T11:21:56.620Z,35.66
2023-03-06T11:22:56.674Z,36.00
2023-03-06T11:23:56.724Z,35.89
2023-03-06T11:24:56.764Z,35.80
2023-03-06T11:25:02.629Z,51.14
2023-03-06T11:25:56.975Z,35.88
2023-03-06T11:26:56.857Z,36.02
2023-03-06T11:27:08.706Z,51.20
2023-03-06T11:27:56.899Z,36.04
2023-03-06T11:28:21.806Z,50.65
2023-03-06T11:28:56.995Z,35.95
2023-03-06T11:29:56.032Z,35.91
2023-03-06T11:30:57.014Z,36.17
2023-03-06T11:31:41.000Z,52.05
2023-03-06T11:32:57.103Z,36.20
2023-03-06T11:33:49.651Z,50.62
2023-03-06T11:34:57.174Z,36.28
2023-03-06T11:35:57.237Z,36.29
2023-03-06T11:36:07.147Z,49.66
2023-03-06T11:36:57.282Z,36.33
2023-03-06T11:37:57.291Z,36.45
2023-03-06T11:38:57.342Z,37.36
2023-03-06T11:39:45.831Z,49.27
2023-03-06T11:40:47.004Z,49.42
2023-03-06T11:41:46.926Z,49.39
2023-03-06T11:42:46.714Z,48.00
2023-03-06T11:43:46.906Z,48.57
2023-03-06T11:44:56.639Z,37.02
2023-03-06T11:45:57.735Z,36.87
2023-03-06T11:46:05.440Z,50.51
2023-03-06T11:46:57.805Z,37.15
2023-03-06T11:47:57.822Z,36.63
2023-03-06T11:48:56.883Z,36.33
2023-03-06T11:49:57.974Z,36.48
2023-03-06T11:50:58.007Z,36.35
2023-03-06T11:51:58.064Z,36.35
2023-03-06T11:52:58.136Z,36.08
2023-03-06T11:53:58.199Z,35.77
2023-03-06T11:54:57.238Z,35.74
2023-03-06T11:55:58.288Z,35.63
2023-03-06T11:56:58.376Z,35.70
2023-03-06T11:57:58.412Z,35.68
2023-03-06T11:58:58.504Z,35.76
2023-03-06T11:59:58.529Z,35.82
2023-03-06T12:00:58.577Z,35.91
2023-03-06T12:01:58.632Z,35.99
2023-03-06T12:02:58.665Z,36.10
2023-03-06T12:03:58.706Z,36.29
2023-03-06T12:04:58.785Z,36.33
2023-03-06T12:05:58.800Z,36.36
2023-03-06T12:06:58.828Z,36.48
2023-03-06T12:07:58.870Z,36.57
2023-03-06T12:08:58.921Z,36.70
2023-03-06T12:09:46.906Z,47.52
2023-03-06T12:10:58.964Z,36.80
2023-03-06T12:11:59.002Z,36.80
2023-03-06T12:12:04.360Z,47.49
2023-03-06T12:12:59.044Z,36.96
2023-03-06T12:14:00.225Z,37.03
2023-03-06T12:14:59.068Z,37.08
2023-03-06T12:15:59.069Z,37.07
2023-03-06T12:16:59.048Z,37.20
2023-03-06T12:17:59.042Z,37.29
2023-03-06T12:18:08.432Z,48.42
2023-03-06T12:18:59.043Z,37.38