createdAt,value
2023-08-14T00:02:43.965Z,2.42
2023-08-14T00:05:13.436Z,2.03
2023-08-14T00:10:23.931Z,2.60
2023-08-14T00:12:59.179Z,2.35
2023-08-14T00:15:30.674Z,2.55
2023-08-14T00:17:58.394Z,2.47
2023-08-14T00:20:30.314Z,2.50
2023-08-14T00:23:03.195Z,2.30
2023-08-14T00:25:29.585Z,2.72
2023-08-14T00:28:02.001Z,2.30
2023-08-14T00:30:28.501Z,2.40
2023-08-14T00:32:57.921Z,2.40
2023-08-14T00:35:24.406Z,2.28
2023-08-14T00:37:53.947Z,2.50
2023-08-14T00:40:20.462Z,2.58
2023-08-14T00:42:51.158Z,2.20
2023-08-14T00:45:17.699Z,2.58
2023-08-14T00:47:46.576Z,2.78
2023-08-14T00:50:14.163Z,2.58
2023-08-14T00:52:40.704Z,2.40
2023-08-14T00:55:10.909Z,2.13
2023-08-14T00:57:40.300Z,2.77
2023-08-14T01:00:10.006Z,2.17
2023-08-14T01:02:36.572Z,3.10
2023-08-14T01:05:03.313Z,2.67
2023-08-14T01:07:44.907Z,2.63
2023-08-14T01:10:13.972Z,2.72
2023-08-14T01:15:27.015Z,2.85
2023-08-14T01:17:56.214Z,2.30
2023-08-14T01:20:25.434Z,2.47
2023-08-14T01:22:51.981Z,2.78
2023-08-14T01:25:25.063Z,2.50
2023-08-14T01:27:53.884Z,2.75
2023-08-14T01:30:24.072Z,2.47
2023-08-14T01:32:54.035Z,2.67
2023-08-14T01:35:26.559Z,2.90
2023-08-14T01:37:53.037Z,4.07
2023-08-14T01:40:25.923Z,3.40
2023-08-14T01:42:52.431Z,3.50
2023-08-14T01:45:18.999Z,3.20
2023-08-14T01:47:45.493Z,3.42
2023-08-14T01:50:18.411Z,3.65
2023-08-14T01:52:50.658Z,3.35
2023-08-14T01:55:20.201Z,3.67
2023-08-14T01:57:48.940Z,4.35
2023-08-14T02:00:18.435Z,3.78
2023-08-14T02:02:49.910Z,4.15
2023-08-14T02:08:00.756Z,3.97
2023-08-14T02:10:27.161Z,3.67
2023-08-14T02:12:53.371Z,3.50
2023-08-14T02:15:19.598Z,3.38
2023-08-14T02:17:45.811Z,4.20
2023-08-14T02:20:12.049Z,4.20
2023-08-14T02:22:38.240Z,4.50
2023-08-14T02:25:04.471Z,3.47
2023-08-14T02:27:30.691Z,4.18
2023-08-14T02:29:56.924Z,3.40
2023-08-14T02:32:23.160Z,3.33
2023-08-14T02:34:49.353Z,4.15
2023-08-14T02:37:15.620Z,3.25
2023-08-14T02:39:41.859Z,3.47
2023-08-14T02:42:08.091Z,3.83
2023-08-14T02:44:34.340Z,3.45
2023-08-14T02:47:00.600Z,3.53
2023-08-14T02:49:26.854Z,3.38
2023-08-14T02:51:53.117Z,3.13
2023-08-14T02:54:19.321Z,3.13
2023-08-14T02:56:45.507Z,3.17
2023-08-14T02:59:11.766Z,2.97
2023-08-14T03:01:38.002Z,3.85
2023-08-14T03:04:04.249Z,3.28
2023-08-14T03:06:30.481Z,3.35
2023-08-14T03:08:56.714Z,3.47
2023-08-14T03:11:22.918Z,3.45
2023-08-14T03:13:49.146Z,3.28
2023-08-14T03:16:15.445Z,2.78
2023-08-14T03:18:41.693Z,3.45
2023-08-14T03:21:07.903Z,3.20
2023-08-14T03:23:34.112Z,3.17
2023-08-14T03:26:00.355Z,3.38
2023-08-14T03:28:26.585Z,3.42
2023-08-14T03:30:52.840Z,3.47
2023-08-14T03:33:19.069Z,3.38
2023-08-14T03:35:45.322Z,3.10
2023-08-14T03:38:11.594Z,3.92
2023-08-14T03:40:37.793Z,3.00
2023-08-14T03:43:04.007Z,3.85
2023-08-14T03:45:30.221Z,3.08
2023-08-14T03:47:56.483Z,3.50
2023-08-14T03:50:22.717Z,3.25
2023-08-14T03:52:48.967Z,3.33
2023-08-14T03:55:15.223Z,3.47
2023-08-14T03:57:41.481Z,3.80
2023-08-14T04:00:07.761Z,3.33
2023-08-14T04:02:34.040Z,3.47
2023-08-14T04:05:00.298Z,2.95
2023-08-14T04:07:26.536Z,2.90
2023-08-14T04:09:52.718Z,2.83
2023-08-14T04:12:19.203Z,3.17
2023-08-14T04:14:45.640Z,3.20
2023-08-14T04:17:11.867Z,3.55
2023-08-14T04:19:38.113Z,2.97
2023-08-14T04:22:04.343Z,3.55
2023-08-14T04:24:30.566Z,3.30
2023-08-14T04:26:56.754Z,3.05
2023-08-14T04:29:22.983Z,3.33
2023-08-14T04:31:49.223Z,3.00
2023-08-14T04:34:17.027Z,3.83
2023-08-14T04:36:43.441Z,2.72
2023-08-14T04:39:09.648Z,3.22
2023-08-14T04:41:35.924Z,3.20
2023-08-14T04:44:02.277Z,3.65
2023-08-14T04:46:28.475Z,2.88
2023-08-14T04:48:54.701Z,3.78
2023-08-14T04:51:20.924Z,3.83
2023-08-14T04:53:47.147Z,3.60
2023-08-14T04:56:13.394Z,3.50
2023-08-14T04:58:39.632Z,3.35
2023-08-14T05:01:05.834Z,3.63
2023-08-14T05:03:32.083Z,3.67
2023-08-14T05:05:58.361Z,3.65
2023-08-14T05:08:24.597Z,3.10
2023-08-14T05:10:50.805Z,3.45
2023-08-14T05:13:16.996Z,3.17
2023-08-14T05:15:44.214Z,3.17
2023-08-14T05:18:11.684Z,3.65
2023-08-14T05:20:37.915Z,3.58
2023-08-14T05:23:04.152Z,3.35
2023-08-14T05:25:30.379Z,3.47
2023-08-14T05:27:56.578Z,4.78
2023-08-14T05:30:22.839Z,4.00
2023-08-14T05:32:49.250Z,3.33
2023-08-14T05:35:15.509Z,2.95
2023-08-14T05:37:41.794Z,3.60
2023-08-14T05:40:08.020Z,3.35
2023-08-14T05:42:34.211Z,3.17
2023-08-14T05:45:00.452Z,3.20
2023-08-14T05:47:26.737Z,3.20
2023-08-14T05:49:53.010Z,2.83
2023-08-14T05:52:19.510Z,3.00
2023-08-14T05:54:45.933Z,3.13
2023-08-14T05:57:12.169Z,2.60
2023-08-14T05:59:38.391Z,3.10
2023-08-14T06:02:04.620Z,3.15
2023-08-14T06:04:30.981Z,2.78
2023-08-14T06:06:57.217Z,3.05
2023-08-14T06:09:24.608Z,3.33
2023-08-14T06:11:50.949Z,2.58
2023-08-14T06:14:17.220Z,3.20
2023-08-14T06:16:43.524Z,2.90
2023-08-14T06:19:09.775Z,2.67
2023-08-14T06:21:36.019Z,3.05
2023-08-14T06:24:02.304Z,3.08
2023-08-14T06:26:28.543Z,2.50
2023-08-14T06:28:54.754Z,3.05
2023-08-14T06:31:20.986Z,2.72
2023-08-14T06:33:47.221Z,3.22
2023-08-14T06:36:13.854Z,2.90
2023-08-14T06:38:40.120Z,2.80
2023-08-14T06:41:06.334Z,3.83
2023-08-14T06:43:32.567Z,3.20
2023-08-14T06:45:58.806Z,2.70
2023-08-14T06:48:25.046Z,2.70
2023-08-14T06:50:51.331Z,3.15
2023-08-14T06:53:17.575Z,2.63
2023-08-14T06:55:43.810Z,2.53
2023-08-14T06:58:10.034Z,2.65
2023-08-14T07:00:36.285Z,2.95
2023-08-14T07:03:02.626Z,2.70
2023-08-14T07:05:28.886Z,2.70
2023-08-14T07:07:55.812Z,2.38
2023-08-14T07:10:22.051Z,2.47
2023-08-14T07:12:48.288Z,2.55
2023-08-14T07:15:15.517Z,2.80
2023-08-14T07:17:41.784Z,2.22
2023-08-14T07:20:10.684Z,2.50
2023-08-14T07:22:37.443Z,3.00
2023-08-14T07:25:03.908Z,2.10
2023-08-14T07:27:32.461Z,2.17
2023-08-14T07:29:58.695Z,2.63
2023-08-14T07:32:24.923Z,2.60
2023-08-14T07:34:51.362Z,2.33
2023-08-14T07:37:17.591Z,2.33
2023-08-14T07:39:43.809Z,2.72
2023-08-14T07:42:10.094Z,2.70
2023-08-14T07:44:36.280Z,2.17
2023-08-14T07:47:02.464Z,2.20
2023-08-14T07:49:28.676Z,2.20
2023-08-14T07:51:54.912Z,2.53
2023-08-14T07:54:21.153Z,2.60
2023-08-14T07:56:49.614Z,3.05
2023-08-14T07:59:17.466Z,2.30
2023-08-14T08:01:43.707Z,2.65
2023-08-14T08:04:10.064Z,2.38
2023-08-14T08:06:43.823Z,2.50
2023-08-14T08:09:12.201Z,2.58
2023-08-14T08:11:38.469Z,2.47
2023-08-14T08:14:04.714Z,2.63
2023-08-14T08:16:31.058Z,2.58
2023-08-14T08:18:57.295Z,2.47
2023-08-14T08:21:23.551Z,1.88
2023-08-14T08:23:49.928Z,1.95
2023-08-14T08:26:16.506Z,2.22
2023-08-14T08:28:42.848Z,2.35
2023-08-14T08:31:09.157Z,2.17
2023-08-14T08:33:35.426Z,2.10
2023-08-14T08:36:01.697Z,2.25
2023-08-14T08:38:27.906Z,2.20
2023-08-14T08:40:54.081Z,1.85
2023-08-14T08:43:20.301Z,1.90
2023-08-14T08:45:46.623Z,2.50
2023-08-14T08:48:15.257Z,2.10
2023-08-14T08:50:41.695Z,2.28
2023-08-14T08:53:09.924Z,2.10
2023-08-14T08:55:36.298Z,2.35
2023-08-14T08:58:02.538Z,2.00
2023-08-14T09:00:28.786Z,2.00
2023-08-14T09:02:55.172Z,2.30
2023-08-14T09:05:21.527Z,2.30
2023-08-14T09:07:49.113Z,2.30
2023-08-14T09:10:15.665Z,2.28
2023-08-14T09:12:41.872Z,2.40
2023-08-14T09:15:08.183Z,2.60
2023-08-14T09:17:34.434Z,2.45
2023-08-14T09:20:03.392Z,2.05
2023-08-14T09:22:32.233Z,2.22
2023-08-14T09:24:58.421Z,2.00
2023-08-14T09:27:25.567Z,2.58
2023-08-14T09:29:51.789Z,2.38
2023-08-14T09:32:18.262Z,2.53
2023-08-14T09:34:44.721Z,2.33
2023-08-14T09:37:10.967Z,2.13
2023-08-14T09:39:37.215Z,2.10
2023-08-14T09:42:03.443Z,2.15
2023-08-14T09:44:29.736Z,2.33
2023-08-14T09:46:56.464Z,2.20
2023-08-14T09:49:22.806Z,2.35
2023-08-14T09:51:49.068Z,2.17
2023-08-14T09:54:15.444Z,2.70
2023-08-14T09:56:41.709Z,2.45
2023-08-14T09:59:07.919Z,2.00
2023-08-14T10:01:34.210Z,2.22
2023-08-14T10:04:00.447Z,2.50
2023-08-14T10:06:26.691Z,2.10
2023-08-14T10:08:52.974Z,2.35
2023-08-14T10:11:20.174Z,2.80
2023-08-14T10:13:46.791Z,2.40
2023-08-14T10:16:13.267Z,2.13
2023-08-14T10:18:39.530Z,2.10
2023-08-14T10:21:05.822Z,2.72
2023-08-14T10:23:32.209Z,2.50
2023-08-14T10:25:58.441Z,2.75
2023-08-14T10:28:24.715Z,2.90
2023-08-14T10:30:51.254Z,2.58
2023-08-14T10:33:18.788Z,2.55
2023-08-14T10:35:45.044Z,2.42
2023-08-14T10:38:11.438Z,2.10
2023-08-14T10:40:37.768Z,2.38
2023-08-14T10:43:04.029Z,2.20
2023-08-14T10:45:30.300Z,2.35
2023-08-14T10:47:56.626Z,2.40
2023-08-14T10:50:22.885Z,2.28
2023-08-14T10:52:49.113Z,2.25
2023-08-14T10:55:15.561Z,2.28
2023-08-14T10:57:42.106Z,2.28
2023-08-14T11:00:08.402Z,1.98
2023-08-14T11:02:34.665Z,2.15
2023-08-14T11:05:00.911Z,1.90
2023-08-14T11:07:27.129Z,2.55
2023-08-14T11:09:53.557Z,2.35
2023-08-14T11:12:20.197Z,2.17
2023-08-14T11:14:46.645Z,2.22
2023-08-14T11:17:12.926Z,2.40
2023-08-14T11:19:39.204Z,2.22
2023-08-14T11:22:05.537Z,1.95
2023-08-14T11:24:31.802Z,2.00
2023-08-14T11:26:58.066Z,2.28
2023-08-14T11:29:24.455Z,1.90
2023-08-14T11:31:50.761Z,2.17
2023-08-14T11:34:17.126Z,2.28
2023-08-14T11:36:43.598Z,2.20
2023-08-14T11:39:09.959Z,2.13
2023-08-14T11:41:36.453Z,2.28
2023-08-14T11:44:02.686Z,2.05
2023-08-14T11:46:28.896Z,2.55
2023-08-14T11:48:55.139Z,2.40
2023-08-14T11:51:21.565Z,2.40
2023-08-14T11:53:48.019Z,2.30
2023-08-14T11:56:14.255Z,2.67
2023-08-14T11:58:40.625Z,2.28
2023-08-14T12:01:08.321Z,2.40
2023-08-14T12:03:34.686Z,2.60
2023-08-14T12:06:00.949Z,2.20
2023-08-14T12:08:27.181Z,2.28
2023-08-14T12:10:53.437Z,2.22
2023-08-14T12:13:19.676Z,2.13
2023-08-14T12:15:46.144Z,2.35
2023-08-14T12:18:13.709Z,2.50
2023-08-14T12:20:40.726Z,2.55
2023-08-14T12:23:07.581Z,2.30
2023-08-14T12:25:33.995Z,2.30
2023-08-14T12:28:00.244Z,2.38
2023-08-14T12:30:26.510Z,2.08
2023-08-14T12:32:52.898Z,2.28
2023-08-14T12:35:19.454Z,2.25
2023-08-14T12:37:45.660Z,2.20
2023-08-14T12:40:12.066Z,2.40
2023-08-14T12:42:38.348Z,2.28
2023-08-14T12:45:04.634Z,2.10
2023-08-14T12:47:30.982Z,2.30
2023-08-14T12:49:57.273Z,2.22
2023-08-14T12:52:23.530Z,1.92
2023-08-14T12:54:50.269Z,2.30
2023-08-14T12:57:30.588Z,2.20
2023-08-14T12:59:56.845Z,2.63
2023-08-14T13:02:25.020Z,2.25
2023-08-14T13:04:53.684Z,2.20
2023-08-14T13:07:22.344Z,2.42
2023-08-14T13:09:48.528Z,2.40
2023-08-14T13:12:14.753Z,2.45
2023-08-14T13:14:41.032Z,2.70
2023-08-14T13:17:07.259Z,2.63
2023-08-14T13:19:33.513Z,2.35
2023-08-14T13:21:59.768Z,2.88
2023-08-14T13:24:26.010Z,2.50
2023-08-14T13:26:52.265Z,2.30
2023-08-14T13:29:18.492Z,2.42
2023-08-14T13:31:44.735Z,2.28
2023-08-14T13:34:10.928Z,2.50
2023-08-14T13:36:37.122Z,2.55
2023-08-14T13:39:03.452Z,2.45
2023-08-14T13:41:29.666Z,2.40
2023-08-14T13:43:55.886Z,2.28
2023-08-14T13:46:22.106Z,2.20
2023-08-14T13:48:48.375Z,2.40
2023-08-14T13:51:14.616Z,2.60
2023-08-14T13:53:40.825Z,2.65
2023-08-14T13:56:07.027Z,2.42
2023-08-14T13:58:33.287Z,2.60
2023-08-14T14:01:02.843Z,2.17
2023-08-14T14:03:29.538Z,2.70
2023-08-14T14:05:55.868Z,2.40
2023-08-14T14:08:22.116Z,2.60
2023-08-14T14:10:48.351Z,2.60
2023-08-14T14:13:14.683Z,2.72
2023-08-14T14:15:41.745Z,2.50
2023-08-14T14:18:08.072Z,2.95
2023-08-14T14:20:35.300Z,2.50
2023-08-14T14:23:01.528Z,3.15
2023-08-14T14:25:27.758Z,2.83
2023-08-14T14:27:53.961Z,2.72
2023-08-14T14:30:20.212Z,2.58
2023-08-14T14:32:46.445Z,2.65
2023-08-14T14:35:12.687Z,3.10
2023-08-14T14:37:38.889Z,2.45
2023-08-14T14:40:05.088Z,2.55
2023-08-14T14:42:31.376Z,2.92
2023-08-14T14:44:57.630Z,2.97
2023-08-14T14:47:24.347Z,2.80
2023-08-14T14:49:51.046Z,2.60
2023-08-14T14:52:17.253Z,3.17
2023-08-14T14:54:43.434Z,2.53
2023-08-14T14:57:09.668Z,2.40
2023-08-14T14:59:35.897Z,3.05
2023-08-14T15:02:09.271Z,2.92
2023-08-14T15:04:41.961Z,2.55
2023-08-14T15:07:08.191Z,2.28
2023-08-14T15:09:34.379Z,2.50
2023-08-14T15:12:00.611Z,2.53
2023-08-14T15:14:26.858Z,2.50
2023-08-14T15:16:53.059Z,2.70
2023-08-14T15:19:19.259Z,2.92
2023-08-14T15:21:45.450Z,2.88
2023-08-14T15:24:11.664Z,2.78
2023-08-14T15:26:37.879Z,2.70
2023-08-14T15:29:04.063Z,2.88
2023-08-14T15:31:30.279Z,2.95
2023-08-14T15:33:56.466Z,2.67
2023-08-14T15:36:22.717Z,2.90
2023-08-14T15:38:48.946Z,2.63
2023-08-14T15:41:15.146Z,2.72
2023-08-14T15:43:41.383Z,2.88
2023-08-14T15:46:07.748Z,2.60
2023-08-14T15:48:33.993Z,2.40
2023-08-14T15:51:00.196Z,3.17
2023-08-14T15:53:26.410Z,2.58
2023-08-14T15:55:52.592Z,2.67
2023-08-14T15:58:18.801Z,2.28
2023-08-14T16:00:45.119Z,2.72
2023-08-14T16:03:11.509Z,2.72
2023-08-14T16:05:37.773Z,2.58
2023-08-14T16:08:04.063Z,2.38
2023-08-14T16:10:30.305Z,2.47
2023-08-14T16:12:56.493Z,2.70
2023-08-14T16:15:22.680Z,2.78
2023-08-14T16:17:49.011Z,2.80
2023-08-14T16:20:15.258Z,2.60
2023-08-14T16:22:41.479Z,2.88
2023-08-14T16:25:07.723Z,2.75
2023-08-14T16:27:33.968Z,3.10
2023-08-14T16:30:00.224Z,2.50
2023-08-14T16:32:26.530Z,2.88
2023-08-14T16:34:52.789Z,2.63
2023-08-14T16:37:19.660Z,2.30
2023-08-14T16:39:46.140Z,2.55
2023-08-14T16:42:12.349Z,3.25
2023-08-14T16:44:38.595Z,2.78
2023-08-14T16:47:07.715Z,3.40
2023-08-14T16:49:33.924Z,3.45
2023-08-14T16:52:00.216Z,3.17
2023-08-14T16:54:26.457Z,2.85
2023-08-14T16:56:52.663Z,3.47
2023-08-14T16:59:19.615Z,3.05
2023-08-14T17:01:45.974Z,3.25
2023-08-14T17:04:12.244Z,2.60
2023-08-14T17:06:38.548Z,3.50
2023-08-14T17:09:04.813Z,3.13
2023-08-14T17:11:31.111Z,3.15
2023-08-14T17:13:57.391Z,3.30
2023-08-14T17:16:23.688Z,3.13
2023-08-14T17:18:49.977Z,3.22
2023-08-14T17:21:16.229Z,2.78
2023-08-14T17:23:42.536Z,3.05
2023-08-14T17:26:08.778Z,3.30
2023-08-14T17:28:35.008Z,3.10
2023-08-14T17:31:01.290Z,3.00
2023-08-14T17:33:27.538Z,3.42
2023-08-14T17:35:53.854Z,2.75
2023-08-14T17:38:20.246Z,3.25
2023-08-14T17:40:46.573Z,3.10
2023-08-14T17:43:12.803Z,3.10
2023-08-14T17:45:39.223Z,3.25
2023-08-14T17:48:05.576Z,3.33
2023-08-14T17:50:31.813Z,2.97
2023-08-14T17:52:58.124Z,3.38
2023-08-14T17:55:24.388Z,3.25
2023-08-14T17:57:50.792Z,3.03
2023-08-14T18:00:17.069Z,3.05
2023-08-14T18:02:43.391Z,4.05
2023-08-14T18:05:09.843Z,3.15
2023-08-14T18:07:36.141Z,3.40
2023-08-14T18:10:02.369Z,3.00
2023-08-14T18:12:28.677Z,3.25
2023-08-14T18:14:54.889Z,7.25
2023-08-14T18:17:21.295Z,4.60
2023-08-14T18:19:47.788Z,3.33
2023-08-14T18:22:13.970Z,3.50
2023-08-14T18:24:40.307Z,3.92
2023-08-14T18:27:06.608Z,6.68
2023-08-14T18:29:33.070Z,7.30
2023-08-14T18:31:59.350Z,3.75
2023-08-14T18:34:25.671Z,4.68
2023-08-14T18:36:51.944Z,3.70
2023-08-14T18:39:18.241Z,4.15
2023-08-14T18:41:44.532Z,4.18
2023-08-14T18:44:13.912Z,3.30
2023-08-14T18:46:40.262Z,3.13
2023-08-14T18:49:06.595Z,3.15
2023-08-14T18:51:32.845Z,3.33
2023-08-14T18:53:59.522Z,4.63
2023-08-14T18:56:25.789Z,3.40
2023-08-14T18:58:52.035Z,3.30
2023-08-14T19:01:18.297Z,3.20
2023-08-14T19:03:44.615Z,3.83
2023-08-14T19:06:10.910Z,3.25
2023-08-14T19:08:37.184Z,3.60
2023-08-14T19:11:03.475Z,3.17
2023-08-14T19:13:29.760Z,3.63
2023-08-14T19:15:56.179Z,4.03
2023-08-14T19:18:22.461Z,3.90
2023-08-14T19:20:48.693Z,4.20
2023-08-14T19:23:14.954Z,3.15
2023-08-14T19:25:41.176Z,3.40
2023-08-14T19:28:20.979Z,3.53
2023-08-14T19:30:48.589Z,3.13
2023-08-14T19:33:14.948Z,3.60
2023-08-14T19:35:41.273Z,4.38
2023-08-14T19:38:07.668Z,2.90
2023-08-14T19:40:33.954Z,3.40
2023-08-14T19:43:00.173Z,3.65
2023-08-14T19:45:26.386Z,3.60
2023-08-14T19:47:52.729Z,3.70
2023-08-14T19:50:19.072Z,4.00
2023-08-14T19:52:45.352Z,3.80
2023-08-14T19:55:11.675Z,3.60
2023-08-14T19:57:37.903Z,3.58
2023-08-14T20:00:04.122Z,3.80
2023-08-14T20:02:30.367Z,3.72
2023-08-14T20:04:56.535Z,3.65
2023-08-14T20:07:22.724Z,3.90
2023-08-14T20:09:49.053Z,3.72
2023-08-14T20:12:15.273Z,3.17
2023-08-14T20:14:41.517Z,3.67
2023-08-14T20:17:07.819Z,3.75
2023-08-14T20:19:34.056Z,3.72
2023-08-14T20:22:00.255Z,4.18
2023-08-14T20:24:26.480Z,3.97
2023-08-14T20:26:52.713Z,3.53
2023-08-14T20:29:18.963Z,4.90
2023-08-14T20:31:45.205Z,4.10
2023-08-14T20:34:11.451Z,4.15
2023-08-14T20:36:37.686Z,3.90
2023-08-14T20:39:03.920Z,3.90
2023-08-14T20:41:30.128Z,4.03
2023-08-14T20:43:56.345Z,4.13
2023-08-14T20:46:22.611Z,3.85
2023-08-14T20:48:48.829Z,4.35
2023-08-14T20:51:15.120Z,3.90
2023-08-14T20:53:41.368Z,4.15
2023-08-14T20:56:07.558Z,4.30
2023-08-14T20:58:33.743Z,4.13
2023-08-14T21:00:59.971Z,4.15
2023-08-14T21:03:26.324Z,3.97
2023-08-14T21:05:52.652Z,4.25
2023-08-14T21:08:18.917Z,3.67
2023-08-14T21:10:45.182Z,4.13
2023-08-14T21:13:11.479Z,4.22
2023-08-14T21:15:37.697Z,4.53
2023-08-14T21:18:03.972Z,4.43
2023-08-14T21:20:30.224Z,4.65
2023-08-14T21:22:56.455Z,4.43
2023-08-14T21:25:22.684Z,4.18
2023-08-14T21:27:48.880Z,5.05
2023-08-14T21:30:15.184Z,4.28
2023-08-14T21:32:41.401Z,5.00
2023-08-14T21:35:07.632Z,4.18
2023-08-14T21:37:33.821Z,4.72
2023-08-14T21:40:00.035Z,5.10
2023-08-14T21:42:26.267Z,4.20
2023-08-14T21:44:52.492Z,4.30
2023-08-14T21:47:19.175Z,4.38
2023-08-14T21:49:45.654Z,4.68
2023-08-14T21:52:11.944Z,5.00
2023-08-14T21:54:38.219Z,4.35
2023-08-14T21:57:04.453Z,3.85
2023-08-14T21:59:30.714Z,4.72
2023-08-14T22:01:56.948Z,4.97
2023-08-14T22:04:23.211Z,3.63
2023-08-14T22:06:49.505Z,5.40
2023-08-14T22:09:15.727Z,4.88
2023-08-14T22:11:41.973Z,4.55
2023-08-14T22:14:08.224Z,4.38
2023-08-14T22:16:34.487Z,4.28
2023-08-14T22:19:00.701Z,5.05
2023-08-14T22:21:26.929Z,4.35
2023-08-14T22:23:53.158Z,4.90
2023-08-14T22:26:19.351Z,4.75
2023-08-14T22:28:45.602Z,4.20
2023-08-14T22:31:11.861Z,4.43
2023-08-14T22:33:38.038Z,4.65
2023-08-14T22:36:04.438Z,4.38
2023-08-14T22:38:30.650Z,4.38
2023-08-14T22:40:56.842Z,4.32
2023-08-14T22:43:23.078Z,4.82
2023-08-14T22:48:16.412Z,5.00
2023-08-14T22:50:42.630Z,5.70
2023-08-14T22:53:08.850Z,5.10
2023-08-14T22:55:35.073Z,4.43
2023-08-14T22:58:01.311Z,4.30
2023-08-14T23:00:27.505Z,4.95
2023-08-14T23:02:53.781Z,4.45
2023-08-14T23:05:20.016Z,5.30
2023-08-14T23:07:46.280Z,4.68
2023-08-14T23:10:12.504Z,4.82
2023-08-14T23:12:38.680Z,5.05
2023-08-14T23:15:04.868Z,5.05
2023-08-14T23:17:31.133Z,5.03
2023-08-14T23:19:57.381Z,5.43
2023-08-14T23:22:23.588Z,4.90
2023-08-14T23:24:49.844Z,5.18
2023-08-14T23:27:16.087Z,4.90
2023-08-14T23:29:42.392Z,5.03
2023-08-14T23:32:08.611Z,5.60
2023-08-14T23:34:34.806Z,4.72
2023-08-14T23:37:00.980Z,4.95
2023-08-14T23:39:27.179Z,5.15
2023-08-14T23:41:53.385Z,5.05
2023-08-14T23:44:19.568Z,5.35
2023-08-14T23:46:45.797Z,4.70
2023-08-14T23:49:12.319Z,5.50
2023-08-14T23:51:38.568Z,5.05
2023-08-14T23:54:04.775Z,5.03
2023-08-14T23:56:30.955Z,4.75
2023-08-14T23:58:57.136Z,4.78
