createdAt,value
2023-01-13T00:02:20.463Z,101138.22
2023-01-13T00:04:50.963Z,101145.91
2023-01-13T00:07:21.726Z,101145.94
2023-01-13T00:09:53.128Z,101144.63
2023-01-13T00:12:23.712Z,101142.13
2023-01-13T00:14:54.358Z,101136.56
2023-01-13T00:17:24.965Z,101145.31
2023-01-13T00:19:56.067Z,101150.06
2023-01-13T00:22:26.540Z,101143.91
2023-01-13T00:24:59.165Z,101147.44
2023-01-13T00:27:30.567Z,101152.19
2023-01-13T00:30:01.479Z,101145.97
2023-01-13T00:32:35.050Z,101141.34
2023-01-13T00:35:06.355Z,101144.03
2023-01-13T00:37:40.226Z,101151.66
2023-01-13T00:40:11.562Z,101151.69
2023-01-13T00:43:00.556Z,101156.91
2023-01-13T00:45:31.244Z,101161.81
2023-01-13T00:48:01.542Z,101156.78
2023-01-13T00:50:32.411Z,101157.78
2023-01-13T00:53:03.470Z,101161.47
2023-01-13T00:55:37.014Z,101171.28
2023-01-13T00:58:07.530Z,101168.44
2023-01-13T01:00:38.081Z,101169.25
2023-01-13T01:03:15.646Z,101151.78
2023-01-13T01:05:45.976Z,101154.13
2023-01-13T01:08:16.451Z,101160.53
2023-01-13T01:10:47.038Z,101151.97
2023-01-13T01:13:18.347Z,101143.72
2023-01-13T01:15:49.174Z,101136.31
2023-01-13T01:18:19.833Z,101133.63
2023-01-13T01:20:52.870Z,101133.94
2023-01-13T01:23:23.610Z,101131.09
2023-01-13T01:25:53.947Z,101125.53
2023-01-13T01:28:24.386Z,101115.78
2023-01-13T01:30:56.348Z,101121.16
2023-01-13T01:33:30.508Z,101112.94
2023-01-13T01:36:02.701Z,101116.81
2023-01-13T01:38:35.346Z,101120.16
2023-01-13T01:41:06.788Z,101115.59
2023-01-13T01:44:01.173Z,101126.56
2023-01-13T01:46:34.811Z,101129.25
2023-01-13T01:49:17.086Z,101131.59
2023-01-13T01:52:08.557Z,101131.25
2023-01-13T01:54:39.412Z,101145.06
2023-01-13T01:57:13.374Z,101139.66
2023-01-13T01:59:44.188Z,101136.63
2023-01-13T02:02:14.919Z,101133.59
2023-01-13T02:04:51.844Z,101135.75
2023-01-13T02:07:28.087Z,101129.19
2023-01-13T02:10:00.772Z,101123.97
2023-01-13T02:12:32.829Z,101118.53
2023-01-13T02:15:09.399Z,101110.63
2023-01-13T02:18:10.156Z,101106.72
2023-01-13T02:21:00.306Z,101101.53
2023-01-13T02:24:42.778Z,101095.78
2023-01-13T02:27:50.865Z,101090.00
2023-01-13T02:30:48.037Z,101090.41
2023-01-13T02:34:01.105Z,101079.59
2023-01-13T02:36:50.197Z,101077.03
2023-01-13T02:40:07.853Z,101079.03
2023-01-13T02:43:15.545Z,101066.88
2023-01-13T02:46:00.651Z,101055.88
2023-01-13T02:48:33.125Z,101053.03
2023-01-13T02:51:11.628Z,101054.53
2023-01-13T02:53:48.622Z,101054.81
2023-01-13T02:56:19.695Z,101054.31
2023-01-13T02:58:53.361Z,101057.66
2023-01-13T03:01:24.351Z,101056.44
2023-01-13T03:03:55.102Z,101050.41
2023-01-13T03:06:31.775Z,101042.81
2023-01-13T03:09:23.074Z,101039.38
2023-01-13T03:12:04.930Z,101040.56
2023-01-13T03:14:42.522Z,101037.34
2023-01-13T03:18:03.888Z,101031.09
2023-01-13T03:20:56.332Z,101021.63
2023-01-13T03:23:36.388Z,101013.25
2023-01-13T03:26:22.303Z,101012.53
2023-01-13T03:29:10.042Z,101004.75
2023-01-13T03:31:47.285Z,101006.44
2023-01-13T03:34:22.928Z,100996.94
2023-01-13T03:36:55.468Z,100994.75
2023-01-13T03:39:32.715Z,100990.81
2023-01-13T03:42:10.716Z,101007.84
2023-01-13T03:44:49.529Z,100990.00
2023-01-13T03:47:35.174Z,100977.03
2023-01-13T03:50:14.205Z,100983.16
2023-01-13T03:52:51.772Z,100969.97
2023-01-13T03:55:31.129Z,100965.53
2023-01-13T03:58:31.869Z,100958.38
2023-01-13T04:01:27.391Z,100957.06
2023-01-13T04:04:18.585Z,100953.34
2023-01-13T04:07:08.922Z,100945.69
2023-01-13T04:09:56.312Z,100945.91
2023-01-13T04:13:03.964Z,100945.63
2023-01-13T04:15:41.372Z,100939.09
2023-01-13T04:18:19.638Z,100933.78
2023-01-13T04:20:52.151Z,100920.88
2023-01-13T04:23:23.821Z,100917.81
2023-01-13T04:25:54.453Z,100907.66
2023-01-13T04:28:25.966Z,100904.00
2023-01-13T04:30:56.802Z,100897.41
2023-01-13T04:33:27.881Z,100894.72
2023-01-13T04:35:58.668Z,100892.47
2023-01-13T04:38:29.218Z,100887.94
2023-01-13T04:40:59.716Z,100880.97
2023-01-13T04:43:30.188Z,100877.72
2023-01-13T04:46:00.633Z,100875.28
2023-01-13T04:48:31.126Z,100868.19
2023-01-13T04:51:02.039Z,100859.91
2023-01-13T04:53:32.632Z,100860.00
2023-01-13T04:56:03.672Z,100861.28
2023-01-13T04:58:37.250Z,100846.38
2023-01-13T05:01:07.906Z,100844.38
2023-01-13T05:03:39.096Z,100836.06
2023-01-13T05:06:09.840Z,100832.72
2023-01-13T05:08:40.431Z,100830.56
2023-01-13T05:11:29.819Z,100814.22
2023-01-13T05:14:42.327Z,100813.47
2023-01-13T05:17:20.564Z,100812.25
2023-01-13T05:19:50.980Z,100806.25
2023-01-13T05:22:39.681Z,100793.13
2023-01-13T05:25:22.850Z,100787.72
2023-01-13T05:28:00.994Z,100786.06
2023-01-13T05:30:34.247Z,100778.97
2023-01-13T05:33:05.258Z,100782.34
2023-01-13T05:35:38.953Z,100769.41
2023-01-13T05:38:10.784Z,100774.44
2023-01-13T05:41:00.545Z,100773.59
2023-01-13T05:43:31.315Z,100771.53
2023-01-13T05:46:04.303Z,100769.84
2023-01-13T05:48:37.431Z,100763.22
2023-01-13T05:51:10.532Z,100768.19
2023-01-13T05:53:43.656Z,100764.84
2023-01-13T05:56:14.491Z,100756.72
2023-01-13T05:58:45.730Z,100755.44
2023-01-13T06:01:16.441Z,100754.03
2023-01-13T06:03:46.806Z,100753.00
2023-01-13T06:06:17.469Z,100753.00
2023-01-13T06:08:48.201Z,100736.13
2023-01-13T06:11:18.859Z,100741.16
2023-01-13T06:13:49.501Z,100728.09
2023-01-13T06:16:23.184Z,100722.50
2023-01-13T06:18:55.592Z,100725.44
2023-01-13T06:21:26.982Z,100725.44
2023-01-13T06:23:58.141Z,100726.22
2023-01-13T06:26:30.649Z,100724.13
2023-01-13T06:29:01.360Z,100728.03
2023-01-13T06:31:32.619Z,100728.44
2023-01-13T06:34:13.537Z,100729.38
2023-01-13T06:36:47.753Z,100728.78
2023-01-13T06:39:20.287Z,100728.69
2023-01-13T06:42:10.798Z,100725.03
2023-01-13T06:44:41.632Z,100726.03
2023-01-13T06:47:12.329Z,100727.28
2023-01-13T06:49:45.542Z,100724.06
2023-01-13T06:52:24.627Z,100723.44
2023-01-13T06:54:55.727Z,100730.63
2023-01-13T06:57:27.733Z,100735.81
2023-01-13T06:59:58.420Z,100727.06
2023-01-13T07:02:29.390Z,100720.19
2023-01-13T07:05:00.196Z,100723.47
2023-01-13T07:07:30.708Z,100728.25
2023-01-13T07:10:03.069Z,100738.00
2023-01-13T07:12:53.177Z,100738.88
2023-01-13T07:15:23.858Z,100735.53
2023-01-13T07:17:54.589Z,100739.66
2023-01-13T07:20:25.708Z,100743.19
2023-01-13T07:22:56.648Z,100745.47
2023-01-13T07:25:27.620Z,100745.00
2023-01-13T07:27:59.497Z,100751.81
2023-01-13T07:30:30.084Z,100754.72
2023-01-13T07:33:00.469Z,100759.03
2023-01-13T07:35:31.713Z,100761.09
2023-01-13T07:38:02.242Z,100774.44
2023-01-13T07:40:32.653Z,100772.28
2023-01-13T07:43:21.679Z,100779.09
2023-01-13T07:45:59.394Z,100780.50
2023-01-13T07:48:30.520Z,100782.94
2023-01-13T07:51:10.604Z,100785.22
2023-01-13T07:53:41.870Z,100783.34
2023-01-13T07:56:12.297Z,100791.19
2023-01-13T07:58:43.304Z,100786.16
2023-01-13T08:01:15.879Z,100786.81
2023-01-13T08:03:46.630Z,100793.25
2023-01-13T08:06:17.520Z,100795.28
2023-01-13T08:08:48.411Z,100808.56
2023-01-13T08:11:21.520Z,100812.28
2023-01-13T08:13:58.668Z,100813.72
2023-01-13T08:16:29.792Z,100813.50
2023-01-13T08:19:00.324Z,100809.97
2023-01-13T08:21:30.899Z,100820.31
2023-01-13T08:24:01.480Z,100822.19
2023-01-13T08:26:32.044Z,100825.91
2023-01-13T08:29:02.936Z,100829.16
2023-01-13T08:31:33.246Z,100835.41
2023-01-13T08:34:03.925Z,100831.06
2023-01-13T08:36:35.398Z,100828.34
2023-01-13T08:39:15.994Z,100829.25
2023-01-13T08:42:01.355Z,100827.59
2023-01-13T08:44:34.869Z,100832.34
2023-01-13T08:47:05.829Z,100831.31
2023-01-13T08:49:36.509Z,100829.63
2023-01-13T08:52:07.213Z,100826.28
2023-01-13T08:54:43.311Z,100827.69
2023-01-13T08:57:14.755Z,100827.69
2023-01-13T08:59:48.222Z,100841.56
2023-01-13T09:02:21.450Z,100839.91
2023-01-13T09:04:52.638Z,100835.97
2023-01-13T09:07:24.451Z,100839.25
2023-01-13T09:09:57.164Z,100841.56
2023-01-13T09:12:46.313Z,100846.34
2023-01-13T09:15:19.516Z,100841.13
2023-01-13T09:17:49.905Z,100840.47
2023-01-13T09:20:20.904Z,100839.44
2023-01-13T09:22:51.376Z,100845.47
2023-01-13T09:25:21.696Z,100844.00
2023-01-13T09:27:52.581Z,100843.31
2023-01-13T09:30:23.138Z,100839.34
2023-01-13T09:33:13.715Z,100845.56
2023-01-13T09:35:44.364Z,100841.66
2023-01-13T09:38:16.142Z,100846.84
2023-01-13T09:40:50.443Z,100848.09
2023-01-13T09:43:52.171Z,100855.31
2023-01-13T09:46:50.407Z,100838.47
2023-01-13T09:49:41.868Z,100841.75
2023-01-13T09:52:20.243Z,100838.41
2023-01-13T09:54:53.820Z,100837.13
2023-01-13T09:57:26.554Z,100840.09
2023-01-13T09:59:59.616Z,100837.56
2023-01-13T10:02:35.607Z,100837.75
2023-01-13T10:05:11.763Z,100835.59
2023-01-13T10:07:58.788Z,100839.59
2023-01-13T10:10:38.456Z,100842.50
2023-01-13T10:13:32.726Z,100843.81
2023-01-13T10:16:12.095Z,100840.56
2023-01-13T10:19:05.271Z,100851.91
2023-01-13T10:21:54.657Z,100854.69
2023-01-13T10:24:59.905Z,100852.75
2023-01-13T10:27:41.097Z,100853.69
2023-01-13T10:30:32.378Z,100858.69
2023-01-13T10:33:14.912Z,100858.09
2023-01-13T10:36:01.486Z,100859.13
2023-01-13T10:38:46.453Z,100869.56
2023-01-13T10:41:20.984Z,100870.56
2023-01-13T10:43:55.844Z,100871.31
2023-01-13T10:46:27.414Z,100874.81
2023-01-13T10:49:07.836Z,100873.94
2023-01-13T10:51:41.632Z,100879.41
2023-01-13T10:54:15.218Z,100884.50
2023-01-13T10:56:46.549Z,100877.34
2023-01-13T10:59:25.721Z,100882.06
2023-01-13T11:02:19.857Z,100891.84
2023-01-13T11:04:55.866Z,100895.06
2023-01-13T11:07:36.582Z,100908.84
2023-01-13T11:10:28.108Z,100907.38
2023-01-13T11:13:27.945Z,100910.72
2023-01-13T11:16:17.605Z,100912.34
2023-01-13T11:19:12.644Z,100917.72
2023-01-13T11:21:45.340Z,100919.91
2023-01-13T11:24:22.979Z,100926.47
2023-01-13T11:26:58.460Z,100923.41
2023-01-13T11:29:40.624Z,100932.59
2023-01-13T11:32:14.724Z,100926.97
2023-01-13T11:34:48.602Z,100937.50
2023-01-13T11:37:29.444Z,100947.81
2023-01-13T11:40:06.525Z,100938.81
2023-01-13T11:42:48.029Z,100940.69
2023-01-13T11:45:33.706Z,100945.06
2023-01-13T11:48:04.614Z,100942.88
2023-01-13T11:50:41.258Z,100938.50
2023-01-13T11:53:26.614Z,100963.13
2023-01-13T11:56:27.347Z,100946.97
2023-01-13T11:59:40.059Z,100958.78
2023-01-13T12:02:42.048Z,100952.63
2023-01-13T12:05:30.791Z,100965.13
2023-01-13T12:08:08.985Z,100964.16
2023-01-13T12:10:52.369Z,100964.84
2023-01-13T12:13:37.856Z,100967.88
2023-01-13T12:16:27.822Z,100964.16
2023-01-13T12:19:08.507Z,100961.63
2023-01-13T12:21:41.885Z,100966.56
2023-01-13T12:24:40.789Z,100967.56
2023-01-13T12:27:15.830Z,100973.31
2023-01-13T12:29:48.014Z,100978.84
2023-01-13T12:32:22.141Z,100966.41
2023-01-13T12:35:25.931Z,100972.66
2023-01-13T12:38:12.481Z,100976.00
2023-01-13T12:40:47.978Z,100974.31
2023-01-13T12:43:40.432Z,100975.34
2023-01-13T12:46:23.500Z,100973.31
2023-01-13T12:49:11.603Z,100968.09
2023-01-13T12:51:53.768Z,100977.69
2023-01-13T12:54:44.550Z,100971.28
2023-01-13T12:57:18.268Z,100970.63
2023-01-13T13:00:07.023Z,100968.59
2023-01-13T13:03:05.300Z,100965.22
2023-01-13T13:05:50.237Z,100970.63
2023-01-13T13:08:24.561Z,100964.38
2023-01-13T13:11:04.437Z,100975.16
2023-01-13T13:13:47.540Z,100974.31
2023-01-13T13:16:30.907Z,100972.66
2023-01-13T13:19:19.670Z,100975.16
2023-01-13T13:22:18.958Z,100972.66
2023-01-13T13:24:58.555Z,100976.50
2023-01-13T13:27:51.655Z,100964.25
2023-01-13T13:30:32.645Z,100966.63
2023-01-13T13:34:00.398Z,100962.41
2023-01-13T13:36:44.369Z,100969.34
2023-01-13T13:39:37.551Z,100970.53
2023-01-13T13:42:37.841Z,100963.97
2023-01-13T13:45:44.413Z,100956.41
2023-01-13T13:48:28.009Z,100960.72
2023-01-13T13:51:05.041Z,100956.66
2023-01-13T13:53:38.135Z,100960.00
2023-01-13T13:56:21.784Z,100957.97
2023-01-13T13:58:53.268Z,100951.94
2023-01-13T14:01:40.062Z,100949.03
2023-01-13T14:04:23.773Z,100945.22
2023-01-13T14:06:56.760Z,100935.81
2023-01-13T14:09:29.729Z,100944.56
2023-01-13T14:12:04.172Z,100927.72
2023-01-13T14:14:34.682Z,100923.34
2023-01-13T14:17:06.589Z,100923.72
2023-01-13T14:19:41.236Z,100923.72
2023-01-13T14:22:17.249Z,100922.84
2023-01-13T14:24:50.256Z,100926.56
2023-01-13T14:27:21.094Z,100925.75
2023-01-13T14:29:59.164Z,100922.38
2023-01-13T14:32:37.552Z,100918.47
2023-01-13T14:35:09.160Z,100922.03
2023-01-13T14:37:44.105Z,100915.31
2023-01-13T14:40:45.322Z,100913.28
2023-01-13T14:43:19.647Z,100911.97
2023-01-13T14:46:04.619Z,100901.19
2023-01-13T14:48:40.418Z,100903.22
2023-01-13T14:51:13.670Z,100897.84
2023-01-13T14:53:49.418Z,100893.47
2023-01-13T14:56:41.201Z,100887.06
2023-01-13T14:59:45.899Z,100882.84
2023-01-13T15:02:31.019Z,100886.56
2023-01-13T15:05:24.566Z,100880.47
2023-01-13T15:08:02.612Z,100880.69
2023-01-13T15:10:39.109Z,100882.72
2023-01-13T15:13:24.070Z,100891.47
2023-01-13T15:16:01.735Z,100886.59
2023-01-13T15:18:32.685Z,100880.41
2023-01-13T15:21:06.423Z,100880.69
2023-01-13T15:23:39.590Z,100885.72
2023-01-13T15:26:21.744Z,100886.03
2023-01-13T15:28:53.379Z,100880.81
2023-01-13T15:31:24.367Z,100877.97
2023-01-13T15:33:55.648Z,100877.28
2023-01-13T15:36:32.017Z,100877.00
2023-01-13T15:39:03.186Z,100882.38
2023-01-13T15:41:51.701Z,100876.50
2023-01-13T15:44:40.115Z,100874.16
2023-01-13T15:47:10.926Z,100878.47
2023-01-13T15:49:48.676Z,100882.84
2023-01-13T15:52:28.960Z,100878.47
2023-01-13T15:54:59.818Z,100876.81
2023-01-13T15:57:34.432Z,100880.38
2023-01-13T16:00:17.004Z,100879.38
2023-01-13T16:02:47.720Z,100871.63
2023-01-13T16:05:18.349Z,100878.53
2023-01-13T16:07:49.425Z,100876.72
2023-01-13T16:10:26.733Z,100878.53
2023-01-13T16:12:57.869Z,100884.94
2023-01-13T16:15:28.836Z,100880.56
2023-01-13T16:18:01.256Z,100880.91
2023-01-13T16:20:32.486Z,100876.19
2023-01-13T16:23:02.811Z,100868.47
2023-01-13T16:25:34.060Z,100877.25
2023-01-13T16:28:05.003Z,100859.56
2023-01-13T16:30:37.940Z,100865.13
2023-01-13T16:33:08.944Z,100860.94
2023-01-13T16:35:44.008Z,100860.44
2023-01-13T16:38:30.405Z,100856.72
2023-01-13T16:41:01.176Z,100855.25
2023-01-13T16:43:32.306Z,100845.97
2023-01-13T16:46:03.008Z,100857.44
2023-01-13T16:48:33.389Z,100850.38
2023-01-13T16:51:05.198Z,100852.03
2023-01-13T16:53:35.572Z,100853.25
2023-01-13T16:56:24.913Z,100848.03
2023-01-13T16:58:57.001Z,100833.75
2023-01-13T17:01:30.544Z,100829.53
2023-01-13T17:04:01.557Z,100833.91
2023-01-13T17:06:32.337Z,100827.34
2023-01-13T17:09:12.707Z,100825.84
2023-01-13T17:11:43.634Z,100831.56
2023-01-13T17:14:17.336Z,100822.81
2023-01-13T17:16:50.196Z,100825.34
2023-01-13T17:19:21.459Z,100824.34
2023-01-13T17:21:54.852Z,100824.50
2023-01-13T17:24:26.758Z,100819.97
2023-01-13T17:26:58.401Z,100817.09
2023-01-13T17:29:31.076Z,100811.03
2023-01-13T17:32:04.650Z,100814.09
2023-01-13T17:34:35.713Z,100811.41
2023-01-13T17:37:06.812Z,100805.34
2023-01-13T17:39:37.105Z,100802.84
2023-01-13T17:42:07.456Z,100805.69
2023-01-13T17:44:38.724Z,100809.72
2023-01-13T17:47:09.516Z,100804.69
2023-01-13T17:49:40.408Z,100803.00
2023-01-13T17:52:11.231Z,100798.00
2023-01-13T17:54:44.006Z,100792.63
2023-01-13T17:57:14.713Z,100785.56
2023-01-13T17:59:45.100Z,100778.50
2023-01-13T18:02:15.996Z,100780.34
2023-01-13T18:04:46.644Z,100777.84
2023-01-13T18:07:17.252Z,100775.50
2023-01-13T18:09:47.925Z,100772.97
2023-01-13T18:12:19.200Z,100768.44
2023-01-13T18:14:49.526Z,100763.41
2023-01-13T18:17:20.605Z,100765.91
2023-01-13T18:20:09.208Z,100761.91
2023-01-13T18:23:00.592Z,100772.84
2023-01-13T18:25:50.164Z,100769.66
2023-01-13T18:28:21.393Z,100761.75
2023-01-13T18:30:51.980Z,100764.81
2023-01-13T18:33:22.740Z,100764.81
2023-01-13T18:35:53.151Z,100765.16
2023-01-13T18:38:24.942Z,100764.13
2023-01-13T18:40:55.468Z,100761.44
2023-01-13T18:43:26.234Z,100762.47
2023-01-13T18:45:59.695Z,100762.47
2023-01-13T18:48:32.333Z,100764.28
2023-01-13T18:51:02.921Z,100760.09
2023-01-13T18:53:33.449Z,100760.25
2023-01-13T18:56:06.485Z,100767.16
2023-01-13T18:58:37.058Z,100760.09
2023-01-13T19:01:07.879Z,100757.41
2023-01-13T19:03:38.305Z,100747.50
2023-01-13T19:06:14.828Z,100753.41
2023-01-13T19:08:45.814Z,100746.34
2023-01-13T19:11:16.591Z,100754.06
2023-01-13T19:13:56.459Z,100746.00
2023-01-13T19:16:27.163Z,100747.16
2023-01-13T19:18:57.404Z,100738.63
2023-01-13T19:21:28.105Z,100743.00
2023-01-13T19:23:59.339Z,100736.75
2023-01-13T19:26:30.589Z,100730.91
2023-01-13T19:29:01.142Z,100728.88
2023-01-13T19:31:31.720Z,100723.50
2023-01-13T19:34:02.413Z,100728.03
2023-01-13T19:36:32.948Z,100736.75
2023-01-13T19:39:03.496Z,100735.28
2023-01-13T19:41:52.491Z,100736.28
2023-01-13T19:44:41.423Z,100731.06
2023-01-13T19:47:12.030Z,100733.75
2023-01-13T19:49:42.666Z,100734.59
2023-01-13T19:52:13.506Z,100732.94
2023-01-13T19:54:46.939Z,100736.63
2023-01-13T19:57:17.306Z,100734.09
2023-01-13T19:59:47.673Z,100729.91
2023-01-13T20:02:32.442Z,100724.84
2023-01-13T20:05:06.643Z,100728.56
2023-01-13T20:07:37.330Z,100730.22
2023-01-13T20:10:08.618Z,100718.81
2023-01-13T20:12:41.378Z,100721.50
2023-01-13T20:15:12.077Z,100725.69
2023-01-13T20:17:44.745Z,100728.03
2023-01-13T20:20:16.731Z,100735.94
2023-01-13T20:22:47.370Z,100737.09
2023-01-13T20:25:21.376Z,100726.69
2023-01-13T20:27:52.090Z,100738.31
2023-01-13T20:30:23.739Z,100735.78
2023-01-13T20:32:54.513Z,100730.94
2023-01-13T20:35:28.593Z,100731.94
2023-01-13T20:37:59.614Z,100725.75
2023-01-13T20:40:30.715Z,100726.56
2023-01-13T20:43:01.143Z,100732.13
2023-01-13T20:45:31.505Z,100735.16
2023-01-13T20:48:02.717Z,100739.66
2023-01-13T20:50:33.497Z,100741.34
2023-01-13T20:53:04.852Z,100743.38
2023-01-13T20:55:35.556Z,100733.47
2023-01-13T20:58:09.621Z,100741.69
2023-01-13T21:00:46.427Z,100740.88
2023-01-13T21:03:17.095Z,100738.34
2023-01-13T21:05:47.832Z,100738.50
2023-01-13T21:08:18.757Z,100754.63
2023-01-13T21:10:49.440Z,100744.03
2023-01-13T21:13:44.179Z,100747.75
2023-01-13T21:16:14.762Z,100742.69
2023-01-13T21:19:03.602Z,100740.69
2023-01-13T21:21:34.422Z,100748.94
2023-01-13T21:24:05.579Z,100748.06
2023-01-13T21:26:36.355Z,100749.75
2023-01-13T21:29:07.828Z,100747.41
2023-01-13T21:31:39.723Z,100745.91
2023-01-13T21:34:11.677Z,100752.09
2023-01-13T21:36:42.161Z,100752.28
2023-01-13T21:39:15.095Z,100749.28
2023-01-13T21:42:04.043Z,100748.09
2023-01-13T21:44:52.541Z,100757.81
2023-01-13T21:47:41.831Z,100758.81
2023-01-13T21:50:20.106Z,100761.50
2023-01-13T21:52:53.344Z,100756.81
2023-01-13T21:55:25.911Z,100765.88
2023-01-13T21:58:12.400Z,100769.56
2023-01-13T22:00:46.565Z,100766.41
2023-01-13T22:03:20.052Z,100769.41
2023-01-13T22:05:57.634Z,100769.56
2023-01-13T22:08:30.445Z,100780.31
2023-01-13T22:11:04.185Z,100777.47
2023-01-13T22:13:53.249Z,100780.31
2023-01-13T22:16:26.696Z,100785.34
2023-01-13T22:19:02.643Z,100792.41
2023-01-13T22:21:33.413Z,100796.09
2023-01-13T22:24:06.024Z,100798.63
2023-01-13T22:26:39.532Z,100811.03
2023-01-13T22:29:09.968Z,100803.13
2023-01-13T22:31:40.655Z,100806.50
2023-01-13T22:34:13.615Z,100808.50
2023-01-13T22:36:44.459Z,100813.56
2023-01-13T22:39:14.753Z,100819.78
2023-01-13T22:41:53.745Z,100820.59
2023-01-13T22:44:25.120Z,100809.84
2023-01-13T22:46:55.749Z,100819.09
2023-01-13T22:49:26.606Z,100821.94
2023-01-13T22:51:57.197Z,100821.13
2023-01-13T22:54:27.629Z,100819.25
2023-01-13T22:56:58.045Z,100822.59
2023-01-13T22:59:29.107Z,100829.84
2023-01-13T23:02:00.529Z,100842.06
2023-01-13T23:04:34.086Z,100834.69
2023-01-13T23:07:04.762Z,100837.03
2023-01-13T23:09:39.281Z,100837.69
2023-01-13T23:12:09.995Z,100845.44
2023-01-13T23:14:40.600Z,100838.91
2023-01-13T23:17:13.941Z,100844.75
2023-01-13T23:19:44.907Z,100842.38
2023-01-13T23:22:15.579Z,100833.00
2023-01-13T23:24:46.445Z,100842.38
2023-01-13T23:27:17.003Z,100849.13
2023-01-13T23:29:47.582Z,100850.41
2023-01-13T23:32:18.121Z,100846.06
2023-01-13T23:34:48.721Z,100857.13
2023-01-13T23:37:19.627Z,100868.19
2023-01-13T23:39:53.744Z,100869.88
2023-01-13T23:42:27.541Z,100875.44
2023-01-13T23:44:57.999Z,100877.94
2023-01-13T23:47:30.208Z,100887.56
2023-01-13T23:50:00.638Z,100879.13
2023-01-13T23:52:31.282Z,100877.44
2023-01-13T23:55:02.076Z,100884.31
2023-01-13T23:57:33.149Z,100889.19
