createdAt,value
2019-05-10T00:00:07.196Z,4.33
2019-05-10T00:02:52.381Z,4.45
2019-05-10T00:05:37.542Z,5.58
2019-05-10T00:08:23.150Z,4.95
2019-05-10T00:10:54.640Z,5.15
2019-05-10T00:13:22.719Z,5.12
2019-05-10T00:15:49.424Z,5.90
2019-05-10T00:18:16.099Z,6.87
2019-05-10T00:20:42.934Z,5.75
2019-05-10T00:23:09.707Z,5.60
2019-05-10T00:25:36.406Z,5.80
2019-05-10T00:28:03.649Z,8.43
2019-05-10T00:30:30.417Z,7.28
2019-05-10T00:32:57.099Z,7.50
2019-05-10T00:35:23.931Z,10.43
2019-05-10T00:37:50.610Z,11.45
2019-05-10T00:40:17.729Z,12.90
2019-05-10T00:42:44.288Z,13.00
2019-05-10T00:45:11.215Z,15.30
2019-05-10T00:47:37.797Z,15.50
2019-05-10T00:50:05.043Z,15.23
2019-05-10T00:52:31.819Z,16.37
2019-05-10T00:54:58.519Z,15.63
2019-05-10T00:57:25.291Z,16.40
2019-05-10T00:59:52.109Z,17.67
2019-05-10T01:02:18.790Z,21.57
2019-05-10T01:04:45.584Z,21.35
2019-05-10T01:07:12.283Z,21.65
2019-05-10T01:09:39.072Z,24.02
2019-05-10T01:12:05.881Z,21.25
2019-05-10T01:14:32.546Z,24.70
2019-05-10T01:16:59.327Z,22.13
2019-05-10T01:19:26.165Z,25.40
2019-05-10T01:21:52.953Z,23.07
2019-05-10T01:24:19.833Z,25.15
2019-05-10T01:26:46.667Z,24.67
2019-05-10T01:29:32.961Z,25.10
2019-05-10T01:31:59.770Z,26.95
2019-05-10T01:34:26.443Z,25.95
2019-05-10T01:36:53.413Z,27.22
2019-05-10T01:39:20.219Z,27.50
2019-05-10T01:41:46.906Z,27.25
2019-05-10T01:44:13.563Z,28.77
2019-05-10T01:46:40.245Z,28.12
2019-05-10T01:49:07.077Z,31.25
2019-05-10T01:51:33.666Z,34.03
2019-05-10T01:54:00.337Z,33.02
2019-05-10T01:56:27.116Z,31.15
2019-05-10T01:58:53.720Z,33.80
2019-05-10T02:01:20.472Z,34.40
2019-05-10T02:03:47.178Z,35.35
2019-05-10T02:06:13.965Z,36.65
2019-05-10T02:08:40.765Z,39.65
2019-05-10T02:11:07.552Z,39.00
2019-05-10T02:13:34.356Z,40.50
2019-05-10T02:16:01.104Z,40.50
2019-05-10T02:18:27.776Z,40.63
2019-05-10T02:20:54.518Z,42.27
2019-05-10T02:23:21.346Z,40.98
2019-05-10T02:25:48.005Z,40.35
2019-05-10T02:28:14.697Z,43.63
2019-05-10T02:30:41.261Z,42.78
2019-05-10T02:33:07.848Z,40.05
2019-05-10T02:35:34.521Z,43.40
2019-05-10T02:38:01.109Z,42.88
2019-05-10T02:40:27.897Z,39.33
2019-05-10T02:42:54.683Z,42.95
2019-05-10T02:45:21.462Z,38.53
2019-05-10T02:47:48.202Z,39.27
2019-05-10T02:50:15.127Z,39.53
2019-05-10T02:52:41.781Z,39.83
2019-05-10T02:55:08.788Z,35.60
2019-05-10T02:57:36.084Z,36.30
2019-05-10T03:00:04.742Z,31.70
2019-05-10T03:02:32.345Z,31.07
2019-05-10T03:04:59.502Z,31.05
2019-05-10T03:07:26.406Z,32.75
2019-05-10T03:09:53.147Z,30.72
2019-05-10T03:12:22.109Z,33.08
2019-05-10T03:14:52.183Z,30.20
2019-05-10T03:17:19.061Z,27.42
2019-05-10T03:19:47.442Z,25.97
2019-05-10T03:22:16.062Z,26.00
2019-05-10T03:24:42.722Z,23.60
2019-05-10T03:27:09.507Z,26.82
2019-05-10T03:29:36.141Z,19.45
2019-05-10T03:32:02.962Z,23.67
2019-05-10T03:34:30.022Z,22.48
2019-05-10T03:36:56.787Z,22.17
2019-05-10T03:39:23.570Z,22.82
2019-05-10T03:41:50.360Z,23.67
2019-05-10T03:44:17.060Z,22.87
2019-05-10T03:46:43.855Z,22.32
2019-05-10T03:49:10.631Z,23.25
2019-05-10T03:51:37.385Z,21.97
2019-05-10T03:54:04.076Z,21.97
2019-05-10T03:56:30.739Z,21.27
2019-05-10T03:58:57.424Z,22.20
2019-05-10T04:01:24.299Z,21.97
2019-05-10T04:03:50.980Z,22.10
2019-05-10T04:06:17.780Z,18.73
2019-05-10T04:08:44.631Z,19.75
2019-05-10T04:11:11.471Z,18.75
2019-05-10T04:13:38.134Z,19.15
2019-05-10T04:16:05.010Z,16.87
2019-05-10T04:18:31.615Z,18.50
2019-05-10T04:20:58.332Z,18.17
2019-05-10T04:23:25.135Z,19.60
2019-05-10T04:25:51.805Z,18.42
2019-05-10T04:28:18.478Z,17.85
2019-05-10T04:30:45.372Z,17.95
2019-05-10T04:33:11.940Z,18.90
2019-05-10T04:35:38.637Z,20.10
2019-05-10T04:38:05.341Z,16.70
2019-05-10T04:40:32.216Z,16.15
2019-05-10T04:42:58.992Z,17.92
2019-05-10T04:45:25.798Z,17.52
2019-05-10T04:47:52.605Z,16.60
2019-05-10T04:50:19.464Z,16.32
2019-05-10T04:52:46.017Z,18.05
2019-05-10T04:55:13.488Z,17.70
2019-05-10T04:57:49.945Z,18.70
2019-05-10T05:00:09.446Z,16.97
2019-05-10T05:02:36.117Z,15.18
2019-05-10T05:05:03.674Z,18.65
2019-05-10T05:07:30.356Z,19.02
2019-05-10T05:09:56.936Z,18.45
2019-05-10T05:12:23.734Z,17.85
2019-05-10T05:14:50.406Z,18.73
2019-05-10T05:17:17.191Z,19.65
2019-05-10T05:19:43.874Z,18.82
2019-05-10T05:22:10.597Z,19.40
2019-05-10T05:24:37.295Z,20.97
2019-05-10T05:27:04.070Z,20.43
2019-05-10T05:29:30.853Z,21.07
2019-05-10T05:32:01.393Z,20.95
2019-05-10T05:34:26.258Z,21.23
2019-05-10T05:36:53.020Z,20.65
2019-05-10T05:39:19.795Z,23.52
2019-05-10T05:41:51.740Z,21.95
2019-05-10T05:44:15.217Z,23.22
2019-05-10T05:46:41.966Z,23.67
2019-05-10T05:49:08.664Z,24.40
2019-05-10T05:51:35.328Z,21.65
2019-05-10T05:54:04.136Z,22.15
2019-05-10T05:56:30.733Z,21.10
2019-05-10T05:58:57.472Z,21.00
2019-05-10T06:01:29.182Z,20.43
2019-05-10T06:03:52.629Z,19.73
2019-05-10T06:06:23.584Z,19.12
2019-05-10T06:08:48.055Z,18.70
2019-05-10T06:11:14.764Z,17.20
2019-05-10T06:13:41.534Z,15.90
2019-05-10T06:16:12.864Z,17.23
2019-05-10T06:18:41.513Z,16.45
2019-05-10T06:21:05.481Z,16.67
2019-05-10T06:23:34.992Z,15.05
2019-05-10T06:26:00.732Z,18.15
2019-05-10T06:28:56.502Z,18.00
2019-05-10T06:30:56.088Z,18.35
2019-05-10T06:33:22.861Z,19.85
2019-05-10T06:35:49.646Z,18.77
2019-05-10T06:38:16.311Z,19.95
2019-05-10T06:40:47.078Z,18.77
2019-05-10T06:43:13.281Z,19.75
2019-05-10T06:45:40.247Z,18.98
2019-05-10T06:48:07.013Z,19.62
2019-05-10T06:50:33.589Z,20.25
2019-05-10T06:53:06.671Z,19.55
2019-05-10T06:55:28.945Z,19.15
2019-05-10T06:57:59.122Z,20.55
2019-05-10T07:00:24.218Z,19.30
2019-05-10T07:02:51.048Z,21.05
2019-05-10T07:05:17.780Z,22.75
2019-05-10T07:07:45.544Z,20.15
2019-05-10T07:10:18.577Z,20.95
2019-05-10T07:12:41.433Z,21.48
2019-05-10T07:15:08.780Z,20.23
2019-05-10T07:17:40.907Z,20.08
2019-05-10T07:20:04.349Z,21.12
2019-05-10T07:22:30.930Z,20.45
2019-05-10T07:25:04.120Z,22.22
2019-05-10T07:27:26.153Z,19.82
2019-05-10T07:29:52.969Z,20.52
2019-05-10T07:32:22.176Z,23.47
2019-05-10T07:34:58.287Z,20.95
2019-05-10T07:37:17.294Z,22.73
2019-05-10T07:39:44.363Z,21.77
2019-05-10T07:42:11.093Z,21.40
2019-05-10T07:44:41.404Z,23.73
2019-05-10T07:47:06.434Z,20.55
2019-05-10T07:49:33.156Z,22.27
2019-05-10T07:52:02.245Z,25.72
2019-05-10T07:54:28.407Z,22.00
2019-05-10T07:56:55.176Z,25.23
2019-05-10T07:59:28.009Z,25.82
2019-05-10T08:01:50.481Z,24.55
2019-05-10T08:04:19.714Z,24.82
2019-05-10T08:06:48.712Z,25.50
2019-05-10T08:09:14.392Z,26.12
2019-05-10T08:11:41.061Z,27.30
2019-05-10T08:14:10.987Z,27.37
2019-05-10T08:16:38.617Z,25.70
2019-05-10T08:19:06.448Z,26.27
2019-05-10T08:21:33.165Z,25.60
2019-05-10T08:24:05.216Z,27.52
2019-05-10T08:26:28.980Z,27.00
2019-05-10T08:28:55.751Z,27.60
2019-05-10T08:31:25.920Z,25.80
2019-05-10T08:33:58.351Z,24.50
2019-05-10T08:36:21.935Z,25.10
2019-05-10T08:38:59.342Z,29.42
2019-05-10T08:41:18.455Z,26.33
2019-05-10T08:43:45.468Z,27.70
2019-05-10T08:46:12.216Z,21.52
2019-05-10T08:48:46.641Z,23.12
2019-05-10T08:51:07.831Z,20.45
2019-05-10T08:53:34.530Z,19.98
2019-05-10T08:56:02.255Z,20.23
2019-05-10T08:58:36.744Z,21.02
2019-05-10T09:01:15.532Z,17.25
2019-05-10T09:03:27.621Z,18.75
2019-05-10T09:05:54.418Z,17.00
2019-05-10T09:08:24.411Z,15.40
2019-05-10T09:10:49.784Z,13.50
2019-05-10T09:13:16.728Z,13.40
2019-05-10T09:15:51.761Z,14.10
2019-05-10T09:18:12.873Z,13.70
2019-05-10T09:20:42.014Z,10.23
2019-05-10T09:23:14.272Z,12.07
2019-05-10T09:25:37.395Z,13.05
2019-05-10T09:28:11.739Z,10.63
2019-05-10T09:30:35.620Z,9.50
2019-05-10T09:33:08.605Z,8.40
2019-05-10T09:35:33.006Z,8.33
2019-05-10T09:38:01.782Z,8.05
2019-05-10T09:40:28.537Z,7.15
2019-05-10T09:42:59.389Z,7.87
2019-05-10T09:45:24.339Z,6.85
2019-05-10T09:47:53.002Z,6.03
2019-05-10T09:50:22.786Z,6.40
2019-05-10T09:52:48.999Z,6.53
2019-05-10T09:55:17.570Z,5.12
2019-05-10T09:57:44.564Z,6.03
2019-05-10T10:00:12.040Z,5.78
2019-05-10T10:02:40.689Z,6.35
2019-05-10T10:05:08.470Z,6.22
2019-05-10T10:07:37.357Z,6.25
2019-05-10T10:10:07.149Z,6.55
2019-05-10T10:12:33.333Z,7.58
2019-05-10T10:15:00.193Z,6.35
2019-05-10T10:17:27.479Z,6.53
2019-05-10T10:19:57.711Z,6.95
2019-05-10T10:22:24.089Z,7.03
2019-05-10T10:24:54.976Z,6.83
2019-05-10T10:27:19.363Z,5.85
2019-05-10T10:29:47.516Z,5.03
2019-05-10T10:32:14.511Z,5.47
2019-05-10T10:34:43.216Z,4.75
2019-05-10T10:37:14.683Z,4.53
2019-05-10T10:39:38.261Z,4.83
2019-05-10T10:42:08.738Z,4.20
2019-05-10T10:44:33.614Z,4.12
2019-05-10T10:47:00.184Z,3.77
2019-05-10T10:49:27.963Z,3.05
2019-05-10T10:51:57.408Z,3.12
2019-05-10T10:54:28.654Z,2.92
2019-05-10T10:56:52.604Z,2.70
2019-05-10T10:59:19.280Z,2.58
2019-05-10T11:01:51.976Z,2.50
2019-05-10T11:04:16.440Z,2.50
2019-05-10T11:06:43.507Z,3.17
2019-05-10T11:09:10.486Z,3.75
2019-05-10T11:11:41.262Z,3.15
2019-05-10T11:14:07.547Z,4.28
2019-05-10T11:16:34.560Z,4.60
2019-05-10T11:19:03.566Z,4.72
2019-05-10T11:21:32.903Z,4.12
2019-05-10T11:24:01.259Z,4.80
2019-05-10T11:26:32.769Z,4.72
2019-05-10T11:28:55.994Z,4.55
2019-05-10T11:31:22.793Z,4.45
2019-05-10T11:33:53.610Z,3.98
2019-05-10T11:36:18.150Z,4.12
2019-05-10T11:38:51.977Z,4.37
2019-05-10T11:41:20.654Z,3.85
2019-05-10T11:43:42.042Z,3.70
2019-05-10T11:46:08.964Z,3.33
2019-05-10T11:48:37.304Z,3.80
2019-05-10T11:51:05.774Z,3.85
2019-05-10T11:53:32.989Z,3.80
2019-05-10T11:56:02.009Z,3.75
2019-05-10T11:58:30.871Z,3.70
2019-05-10T12:01:02.436Z,3.60
2019-05-10T12:03:25.760Z,3.47
2019-05-10T12:06:04.366Z,3.02
2019-05-10T12:08:22.354Z,3.20
2019-05-10T12:10:59.390Z,3.20
2019-05-10T12:13:20.822Z,3.12
2019-05-10T12:15:46.443Z,2.58
2019-05-10T12:18:14.681Z,3.22
2019-05-10T12:20:55.893Z,3.37
2019-05-10T12:23:13.287Z,3.80
2019-05-10T12:25:53.094Z,5.30
2019-05-10T12:28:07.625Z,5.50
2019-05-10T12:30:34.889Z,5.10
2019-05-10T12:33:08.824Z,3.55
2019-05-10T12:35:39.835Z,4.58
2019-05-10T12:38:01.685Z,3.62
2019-05-10T12:40:31.310Z,5.60
2019-05-10T12:42:57.342Z,4.62
2019-05-10T12:45:24.117Z,6.08
2019-05-10T12:47:51.854Z,3.50
2019-05-10T12:50:19.267Z,5.00
2019-05-10T12:52:53.539Z,3.30
2019-05-10T12:55:14.852Z,3.22
2019-05-10T12:57:43.456Z,2.98
2019-05-10T13:00:13.288Z,2.85
2019-05-10T13:02:39.187Z,3.15
2019-05-10T13:05:06.175Z,2.90
2019-05-10T13:07:36.627Z,3.33
2019-05-10T13:10:06.166Z,3.40
2019-05-10T13:12:30.266Z,4.05
2019-05-10T13:14:57.049Z,4.60
2019-05-10T13:17:23.914Z,3.05
2019-05-10T13:19:52.880Z,2.83
2019-05-10T13:22:19.469Z,2.72
2019-05-10T13:24:46.230Z,3.20
2019-05-10T13:27:13.033Z,2.90
2019-05-10T13:29:40.556Z,3.52
2019-05-10T13:32:08.365Z,4.33
2019-05-10T13:34:34.920Z,3.67
2019-05-10T13:37:01.702Z,3.25
2019-05-10T13:39:28.479Z,3.22
2019-05-10T13:41:57.219Z,3.12
2019-05-10T13:44:23.887Z,2.85
2019-05-10T13:46:50.678Z,2.67
2019-05-10T13:49:17.605Z,2.92
2019-05-10T13:51:44.396Z,2.37
2019-05-10T13:54:11.143Z,2.60
2019-05-10T13:56:45.288Z,3.20
2019-05-10T13:59:15.344Z,3.40
2019-05-10T14:01:35.270Z,2.52
2019-05-10T14:04:03.570Z,2.60
2019-05-10T14:06:30.318Z,2.45
2019-05-10T14:08:56.912Z,2.72
2019-05-10T14:11:23.708Z,3.87
2019-05-10T14:13:50.480Z,3.37
2019-05-10T14:16:19.508Z,3.15
2019-05-10T14:18:45.874Z,2.87
2019-05-10T14:21:12.555Z,3.00
2019-05-10T14:23:39.336Z,3.08
2019-05-10T14:26:09.114Z,2.98
2019-05-10T14:28:34.757Z,2.70
2019-05-10T14:31:01.343Z,2.77
2019-05-10T14:33:28.120Z,2.70
2019-05-10T14:36:00.312Z,2.77
2019-05-10T14:38:23.393Z,2.77
2019-05-10T14:40:50.191Z,2.55
2019-05-10T14:43:16.776Z,2.52
2019-05-10T14:45:43.538Z,2.35
2019-05-10T14:48:10.337Z,2.95
2019-05-10T14:50:37.053Z,3.45
2019-05-10T14:53:10.818Z,3.90
2019-05-10T14:55:37.486Z,5.70
2019-05-10T14:58:04.275Z,2.75
2019-05-10T15:00:31.099Z,3.12
2019-05-10T15:03:02.267Z,4.45
2019-05-10T15:05:26.456Z,3.17
2019-05-10T15:07:53.042Z,3.58
2019-05-10T15:10:19.710Z,7.85
2019-05-10T15:12:46.398Z,3.50
2019-05-10T15:15:13.256Z,3.15
2019-05-10T15:17:39.950Z,3.55
2019-05-10T15:20:06.726Z,3.50
2019-05-10T15:22:33.422Z,3.80
2019-05-10T15:25:00.189Z,3.35
2019-05-10T15:27:26.976Z,3.40
2019-05-10T15:29:58.738Z,3.50
2019-05-10T15:32:22.133Z,4.30
2019-05-10T15:35:05.607Z,4.00
2019-05-10T15:37:17.908Z,3.87
2019-05-10T15:39:44.881Z,4.00
2019-05-10T15:42:11.687Z,4.03
2019-05-10T15:44:38.459Z,3.90
2019-05-10T15:47:05.704Z,4.58
2019-05-10T15:49:32.448Z,5.15
2019-05-10T15:52:16.336Z,6.33
2019-05-10T15:54:27.923Z,5.87
2019-05-10T15:56:55.552Z,4.95
2019-05-10T15:59:22.647Z,5.28
2019-05-10T16:01:49.313Z,4.50
2019-05-10T16:04:15.996Z,5.10
2019-05-10T16:06:43.469Z,4.40
2019-05-10T16:09:17.590Z,4.70
2019-05-10T16:11:38.972Z,4.72
2019-05-10T16:14:05.792Z,4.78
2019-05-10T16:16:36.980Z,5.72
2019-05-10T16:19:01.134Z,10.90
2019-05-10T16:21:27.932Z,4.70
2019-05-10T16:23:54.719Z,4.00
2019-05-10T16:26:22.874Z,4.25
2019-05-10T16:28:53.219Z,4.65
2019-05-10T16:31:19.352Z,5.30
2019-05-10T16:33:48.148Z,4.15
2019-05-10T16:36:14.586Z,4.75
2019-05-10T16:38:41.293Z,4.10
2019-05-10T16:41:08.060Z,4.00
2019-05-10T16:43:34.662Z,4.75
2019-05-10T16:46:01.453Z,5.20
2019-05-10T16:48:28.535Z,4.70
2019-05-10T16:50:55.569Z,4.33
2019-05-10T16:53:22.394Z,4.87
2019-05-10T16:55:49.077Z,4.78
2019-05-10T16:58:17.956Z,4.72
2019-05-10T17:00:46.169Z,5.00
2019-05-10T17:03:18.334Z,5.10
2019-05-10T17:05:52.967Z,4.67
2019-05-10T17:08:10.718Z,4.85
2019-05-10T17:10:37.492Z,4.78
2019-05-10T17:13:06.546Z,3.85
2019-05-10T17:15:33.766Z,4.28
2019-05-10T17:18:01.636Z,4.17
2019-05-10T17:20:28.489Z,3.75
2019-05-10T17:23:01.535Z,4.00
2019-05-10T17:25:24.111Z,4.15
2019-05-10T17:27:57.745Z,4.58
2019-05-10T17:30:22.175Z,3.95
2019-05-10T17:32:48.289Z,4.22
2019-05-10T17:35:15.061Z,4.05
2019-05-10T17:37:41.817Z,4.30
2019-05-10T17:40:10.631Z,4.42
2019-05-10T17:42:41.341Z,4.90
2019-05-10T17:45:07.054Z,4.72
2019-05-10T17:47:33.851Z,5.20
2019-05-10T17:50:00.719Z,4.58
2019-05-10T17:52:27.422Z,4.42
2019-05-10T17:54:54.110Z,7.45
2019-05-10T17:57:20.775Z,4.80
2019-05-10T17:59:52.785Z,4.35
2019-05-10T18:02:16.166Z,7.72
2019-05-10T18:04:42.897Z,5.33
2019-05-10T18:07:09.581Z,6.37
2019-05-10T18:09:36.260Z,12.15
2019-05-10T18:12:03.030Z,7.70
2019-05-10T18:14:29.800Z,11.60
2019-05-10T18:16:56.459Z,14.28
2019-05-10T18:19:24.580Z,15.55
2019-05-10T18:21:54.978Z,9.95
2019-05-10T18:24:20.474Z,5.00
2019-05-10T18:26:47.160Z,3.80
2019-05-10T18:29:13.855Z,3.50
2019-05-10T18:31:40.530Z,2.95
2019-05-10T18:34:07.243Z,3.10
2019-05-10T18:36:51.075Z,2.70
2019-05-10T18:39:09.082Z,3.47
2019-05-10T18:41:33.547Z,3.00
2019-05-10T18:44:00.312Z,3.33
2019-05-10T18:46:27.120Z,3.72
2019-05-10T18:48:53.698Z,3.12
2019-05-10T18:51:24.529Z,2.87
2019-05-10T18:53:49.103Z,3.35
2019-05-10T18:56:15.976Z,2.47
2019-05-10T18:58:42.554Z,2.67
2019-05-10T19:01:09.359Z,2.72
2019-05-10T19:03:36.035Z,2.85
2019-05-10T19:06:10.426Z,3.00
2019-05-10T19:08:31.548Z,2.60
2019-05-10T19:10:58.438Z,2.52
2019-05-10T19:13:25.514Z,3.00
2019-05-10T19:15:57.773Z,3.00
2019-05-10T19:18:23.287Z,4.37
2019-05-10T19:20:53.473Z,5.37
2019-05-10T19:23:19.505Z,4.35
2019-05-10T19:25:51.872Z,3.90
2019-05-10T19:28:21.081Z,3.87
2019-05-10T19:30:44.403Z,3.75
2019-05-10T19:33:11.070Z,3.45
2019-05-10T19:35:38.010Z,4.60
2019-05-10T19:38:04.844Z,3.85
2019-05-10T19:40:34.420Z,3.87
2019-05-10T19:43:01.156Z,4.35
2019-05-10T19:45:31.102Z,3.10
2019-05-10T19:47:57.231Z,3.22
2019-05-10T19:50:31.071Z,3.85
2019-05-10T19:52:52.848Z,3.95
2019-05-10T19:55:21.679Z,3.58
2019-05-10T19:57:49.616Z,3.70
2019-05-10T20:00:19.393Z,4.30
2019-05-10T20:02:46.182Z,3.80
2019-05-10T20:05:13.173Z,4.30
2019-05-10T20:07:45.869Z,4.33
2019-05-10T20:10:09.028Z,4.80
2019-05-10T20:12:35.594Z,4.05
2019-05-10T20:15:02.471Z,3.90
2019-05-10T20:17:29.516Z,3.95
2019-05-10T20:19:56.265Z,4.28
2019-05-10T20:22:22.844Z,4.33
2019-05-10T20:24:49.411Z,3.52
2019-05-10T20:27:16.105Z,4.08
2019-05-10T20:29:42.886Z,4.45
2019-05-10T20:32:09.679Z,5.15
2019-05-10T20:34:36.257Z,5.47
2019-05-10T20:37:03.152Z,5.05
2019-05-10T20:39:30.099Z,4.22
2019-05-10T20:41:56.970Z,5.20
2019-05-10T20:44:23.714Z,5.25
2019-05-10T20:46:50.463Z,4.78
2019-05-10T20:49:17.322Z,4.92
2019-05-10T20:51:44.154Z,5.60
2019-05-10T20:54:10.849Z,5.28
2019-05-10T20:56:37.527Z,6.78
2019-05-10T20:59:04.291Z,5.97
2019-05-10T21:01:30.984Z,6.70
2019-05-10T21:03:57.654Z,6.60
2019-05-10T21:06:24.336Z,6.60
2019-05-10T21:08:51.186Z,6.40
2019-05-10T21:11:18.055Z,6.85
2019-05-10T21:13:44.839Z,7.10
2019-05-10T21:16:11.547Z,7.50
2019-05-10T21:18:38.359Z,7.70
2019-05-10T21:21:05.034Z,8.60
2019-05-10T21:23:31.705Z,8.25
2019-05-10T21:25:58.421Z,9.00
2019-05-10T21:28:25.100Z,11.03
2019-05-10T21:30:53.649Z,9.88
2019-05-10T21:33:20.623Z,10.08
2019-05-10T21:35:47.338Z,9.58
2019-05-10T21:38:14.278Z,8.85
2019-05-10T21:40:41.494Z,9.35
2019-05-10T21:43:08.443Z,10.20
2019-05-10T21:45:35.204Z,12.00
2019-05-10T21:48:01.996Z,10.53
2019-05-10T21:50:28.717Z,11.83
2019-05-10T21:52:55.362Z,11.93
2019-05-10T21:55:21.927Z,11.43
2019-05-10T21:57:48.739Z,11.12
2019-05-10T22:00:16.713Z,12.00
2019-05-10T22:02:43.511Z,12.75
2019-05-10T22:05:10.290Z,12.95
2019-05-10T22:07:37.077Z,13.70
2019-05-10T22:10:04.200Z,14.28
2019-05-10T22:12:31.194Z,15.25
2019-05-10T22:14:57.864Z,15.93
2019-05-10T22:17:24.580Z,17.12
2019-05-10T22:19:51.209Z,17.75
2019-05-10T22:22:17.892Z,18.48
2019-05-10T22:24:44.546Z,17.10
2019-05-10T22:27:11.421Z,19.07
2019-05-10T22:29:38.304Z,17.85
2019-05-10T22:32:05.089Z,17.82
2019-05-10T22:34:31.762Z,17.05
2019-05-10T22:36:58.443Z,18.87
2019-05-10T22:39:25.144Z,17.40
2019-05-10T22:41:53.169Z,19.12
2019-05-10T22:44:20.129Z,17.62
2019-05-10T22:46:46.840Z,17.35
2019-05-10T22:49:13.511Z,18.02
2019-05-10T22:51:40.205Z,20.25
2019-05-10T22:54:06.893Z,17.92
2019-05-10T22:56:33.609Z,16.25
2019-05-10T22:59:00.234Z,18.05
2019-05-10T23:01:27.520Z,17.80
2019-05-10T23:03:54.213Z,17.60
2019-05-10T23:06:21.051Z,16.70
2019-05-10T23:08:47.620Z,17.90
2019-05-10T23:11:14.342Z,17.55
2019-05-10T23:13:41.222Z,16.07
2019-05-10T23:16:07.919Z,17.32
2019-05-10T23:18:34.597Z,16.30
2019-05-10T23:21:01.317Z,19.30
2019-05-10T23:23:28.001Z,20.70
2019-05-10T23:25:54.928Z,21.15
2019-05-10T23:28:21.610Z,23.35
2019-05-10T23:30:48.341Z,23.83
2019-05-10T23:33:15.120Z,24.52
2019-05-10T23:35:41.803Z,23.90
2019-05-10T23:38:08.487Z,23.22
2019-05-10T23:40:35.179Z,23.05
2019-05-10T23:43:01.913Z,23.75
2019-05-10T23:45:28.669Z,21.57
2019-05-10T23:47:55.258Z,21.52
2019-05-10T23:50:21.926Z,25.12
2019-05-10T23:52:48.498Z,29.05
2019-05-10T23:55:15.268Z,29.05
2019-05-10T23:57:42.102Z,24.05
