createdAt,value
2022-09-29T04:56:45.148Z,10.90
2022-09-29T04:59:12.990Z,10.85
2022-09-29T05:01:40.719Z,10.60
2022-09-29T05:04:09.729Z,10.73
2022-09-29T05:06:39.411Z,12.07
2022-09-29T05:09:07.285Z,10.55
2022-09-29T05:11:36.485Z,11.52
2022-09-29T05:14:04.298Z,10.20
2022-09-29T05:16:32.281Z,13.88
2022-09-29T05:18:59.963Z,12.88
2022-09-29T05:21:29.097Z,10.85
2022-09-29T05:23:57.557Z,10.43
2022-09-29T05:26:25.477Z,10.50
2022-09-29T05:28:54.591Z,12.20
2022-09-29T05:31:22.374Z,12.50
2022-09-29T05:33:50.152Z,11.27
2022-09-29T05:36:17.855Z,11.75
2022-09-29T05:38:45.766Z,11.38
2022-09-29T05:41:16.168Z,11.05
2022-09-29T05:43:43.834Z,10.90
2022-09-29T05:46:12.966Z,11.85
2022-09-29T05:48:40.635Z,11.82
2022-09-29T05:51:09.664Z,10.85
2022-09-29T05:53:37.624Z,10.30
2022-09-29T05:56:07.198Z,11.50
2022-09-29T05:58:36.197Z,11.13
2022-09-29T06:03:36.318Z,11.15
2022-09-29T06:06:08.709Z,11.98
2022-09-29T06:08:36.707Z,12.52
2022-09-29T06:11:06.113Z,11.35
2022-09-29T06:13:34.102Z,12.57
2022-09-29T06:16:02.163Z,12.27
2022-09-29T06:18:29.850Z,13.70
2022-09-29T06:21:03.202Z,13.10
2022-09-29T06:23:30.991Z,12.98
2022-09-29T06:25:59.170Z,12.80
2022-09-29T06:28:26.929Z,12.50
2022-09-29T06:30:54.586Z,14.35
2022-09-29T06:33:22.284Z,12.40
2022-09-29T06:36:08.542Z,14.20
2022-09-29T06:38:37.962Z,12.63
2022-09-29T06:41:06.424Z,13.75
2022-09-29T06:43:34.414Z,13.75
2022-09-29T06:46:02.133Z,14.05
2022-09-29T06:48:30.275Z,12.57
2022-09-29T06:51:08.994Z,14.07
2022-09-29T06:53:39.458Z,14.13
2022-09-29T06:58:35.596Z,12.60
2022-09-29T07:01:06.115Z,14.20
2022-09-29T07:03:35.265Z,17.13
2022-09-29T07:06:19.442Z,13.88
2022-09-29T07:08:49.268Z,14.90
2022-09-29T07:11:16.962Z,14.98
2022-09-29T07:13:44.627Z,15.27
2022-09-29T07:16:14.536Z,15.45
2022-09-29T07:18:43.323Z,19.08
2022-09-29T07:21:12.854Z,15.80
2022-09-29T07:23:42.259Z,16.83
2022-09-29T07:26:11.719Z,20.92
