createdAt,value
2023-01-20T05:47:36.510Z,50.88
2023-01-20T05:53:49.235Z,59.15
2023-01-20T05:55:07.315Z,51.03
2023-01-20T06:00:53.086Z,52.17
2023-01-20T06:02:05.649Z,50.88
2023-01-20T06:03:41.445Z,55.50
2023-01-20T06:04:57.025Z,58.42
2023-01-20T06:06:19.479Z,53.65
2023-01-20T06:07:35.071Z,54.42
2023-01-20T06:08:54.842Z,54.38
2023-01-20T06:10:44.667Z,54.28
2023-01-20T06:11:57.697Z,56.15
2023-01-20T18:50:55.159Z,45.25
2023-01-20T18:52:33.788Z,42.80
2023-01-20T18:54:02.769Z,41.35
2023-01-20T18:55:28.437Z,44.63
2023-01-20T18:57:23.365Z,50.08
2023-01-20T18:59:10.265Z,44.05
2023-01-20T19:00:21.209Z,41.90
2023-01-20T19:01:29.031Z,41.80
2023-01-20T19:02:38.462Z,41.55
2023-01-20T19:03:48.024Z,41.60
2023-01-20T19:04:57.641Z,42.08
2023-01-20T19:06:18.629Z,42.97
2023-01-20T19:07:30.904Z,43.47
2023-01-20T19:08:55.506Z,47.25
2023-01-20T19:10:06.991Z,44.75
2023-01-20T19:11:19.225Z,42.97
2023-01-20T19:12:28.817Z,41.83
2023-01-20T19:13:42.924Z,47.15
2023-01-20T19:14:54.279Z,47.13
2023-01-20T19:16:04.024Z,47.85
2023-01-20T19:17:58.585Z,42.45
2023-01-20T19:19:27.096Z,42.40
2023-01-20T19:21:06.468Z,45.17
2023-01-20T19:22:14.894Z,43.85
2023-01-20T19:23:19.683Z,46.08
2023-01-20T19:24:32.324Z,43.92
2023-01-20T19:25:36.694Z,44.13
2023-01-20T19:32:39.505Z,47.75
2023-01-20T19:34:03.052Z,54.22
2023-01-20T19:35:13.387Z,48.05
2023-01-20T19:36:33.906Z,47.75
2023-01-20T19:38:10.116Z,48.47
2023-01-20T19:42:28.181Z,47.15
2023-01-20T19:43:33.261Z,48.50
2023-01-20T19:44:42.901Z,50.65
2023-01-20T19:45:56.219Z,41.70
2023-01-20T19:47:23.610Z,43.05
2023-01-20T19:48:47.498Z,47.00
2023-01-20T19:58:16.780Z,47.08
2023-01-20T19:59:42.523Z,47.05
2023-01-20T20:00:56.148Z,46.97
2023-01-20T20:02:16.327Z,48.30
2023-01-20T20:03:57.417Z,48.85
2023-01-20T20:05:34.608Z,47.90
2023-01-20T20:06:50.215Z,45.75
2023-01-20T21:35:21.213Z,43.88
2023-01-20T22:00:19.018Z,33.20
2023-01-20T22:09:25.380Z,36.55
2023-01-20T22:10:32.167Z,33.22
2023-01-20T22:11:42.446Z,31.15
2023-01-20T22:12:52.673Z,30.23
2023-01-20T22:13:57.145Z,33.75
2023-01-20T22:15:07.732Z,28.75
2023-01-20T22:16:16.101Z,29.85
2023-01-20T22:17:23.121Z,30.20
2023-01-20T22:18:27.421Z,26.88
2023-01-20T22:19:34.818Z,33.50
2023-01-20T22:20:41.860Z,28.90
2023-01-20T22:21:47.430Z,29.17
2023-01-20T22:22:51.722Z,33.75
2023-01-20T22:23:55.082Z,33.38
2023-01-20T22:25:00.869Z,29.95
2023-01-20T22:26:08.204Z,33.05
2023-01-20T22:27:21.169Z,29.88
2023-01-20T22:28:26.325Z,43.90
2023-01-20T22:29:35.080Z,29.13
2023-01-20T22:31:46.522Z,26.85
2023-01-20T22:32:53.470Z,27.52
2023-01-20T22:34:00.039Z,33.03
2023-01-20T22:35:04.943Z,30.63
2023-01-20T22:36:28.156Z,24.63
2023-01-20T22:38:52.070Z,27.13
2023-01-20T22:39:56.321Z,26.05
2023-01-20T22:41:11.503Z,33.08
2023-01-20T22:59:19.941Z,29.38
2023-01-20T23:00:24.411Z,30.20
2023-01-20T23:01:35.633Z,26.17
2023-01-20T23:02:41.610Z,30.52
2023-01-20T23:03:50.500Z,28.60
2023-01-20T23:04:55.116Z,30.42
2023-01-20T23:06:00.646Z,26.02
2023-01-20T23:07:08.338Z,31.92
2023-01-20T23:08:12.632Z,27.50
2023-01-20T23:09:18.600Z,27.02
2023-01-20T23:10:42.399Z,26.87
2023-01-20T23:11:46.272Z,25.33
2023-01-20T23:12:52.037Z,27.85
2023-01-20T23:13:55.343Z,29.70
2023-01-20T23:15:03.050Z,27.42
