createdAt,value
2017-08-02T00:00:37.988Z,93.1
2017-08-02T00:01:18.881Z,93.0
2017-08-02T00:01:59.885Z,93.1
2017-08-02T00:02:40.881Z,93.2
2017-08-02T00:03:21.772Z,93.4
2017-08-02T00:04:02.870Z,93.2
2017-08-02T00:04:43.866Z,93.2
2017-08-02T00:05:24.959Z,93.2
2017-08-02T00:06:06.153Z,93.2
2017-08-02T00:06:47.150Z,93.3
2017-08-02T00:07:28.143Z,93.2
2017-08-02T00:08:09.136Z,93.2
2017-08-02T00:08:50.251Z,93.2
2017-08-02T00:09:31.246Z,93.1
2017-08-02T00:10:12.439Z,93.2
2017-08-02T00:10:53.632Z,93.5
2017-08-02T00:11:34.629Z,93.3
2017-08-02T00:12:15.826Z,93.0
2017-08-02T00:12:56.820Z,93.2
2017-08-02T00:13:38.215Z,93.2
2017-08-02T00:14:19.120Z,93.6
2017-08-02T00:15:00.205Z,93.2
2017-08-02T00:15:41.099Z,93.4
2017-08-02T00:16:22.095Z,93.2
2017-08-02T00:17:03.187Z,93.2
2017-08-02T00:17:44.175Z,92.9
2017-08-02T00:18:25.281Z,93.0
2017-08-02T00:19:06.377Z,92.6
2017-08-02T00:19:47.383Z,92.6
2017-08-02T00:20:28.380Z,92.6
2017-08-02T00:21:09.787Z,92.5
2017-08-02T00:21:50.913Z,92.4
2017-08-02T00:22:31.906Z,93.0
2017-08-02T00:23:13.205Z,92.7
2017-08-02T00:23:54.293Z,92.9
2017-08-02T00:24:35.296Z,92.7
2017-08-02T00:25:16.389Z,92.6
2017-08-02T00:25:57.486Z,93.2
2017-08-02T00:26:38.581Z,93.2
2017-08-02T00:27:19.477Z,93.2
2017-08-02T00:28:00.471Z,93.1
2017-08-02T00:28:41.568Z,93.1
2017-08-02T00:29:22.750Z,93.1
2017-08-02T00:30:03.644Z,93.2
2017-08-02T00:30:44.948Z,93.2
2017-08-02T00:31:26.134Z,93.2
2017-08-02T00:32:07.229Z,93.4
2017-08-02T00:32:48.425Z,93.1
2017-08-02T00:33:29.323Z,93.4
2017-08-02T00:34:10.435Z,93.3
2017-08-02T00:34:51.427Z,93.1
2017-08-02T00:35:32.433Z,93.2
2017-08-02T00:36:13.720Z,93.5
2017-08-02T00:36:54.617Z,93.4
2017-08-02T00:37:35.811Z,93.3
2017-08-02T00:38:16.808Z,93.3
2017-08-02T00:38:57.804Z,93.0
2017-08-02T00:39:38.897Z,93.6
2017-08-02T00:40:19.900Z,94.3
2017-08-02T00:41:00.992Z,93.6
2017-08-02T00:41:42.098Z,94.1
2017-08-02T00:42:23.182Z,94.3
2017-08-02T00:43:04.269Z,93.6
2017-08-02T00:43:45.869Z,94.2
2017-08-02T00:44:26.858Z,94.3
2017-08-02T00:45:07.953Z,93.9
2017-08-02T00:45:48.847Z,93.7
2017-08-02T00:46:29.944Z,94.1
2017-08-02T00:47:10.931Z,93.8
2017-08-02T00:47:51.944Z,94.3
2017-08-02T00:48:33.037Z,94.1
2017-08-02T00:49:14.327Z,93.9
2017-08-02T00:49:55.422Z,94.0
2017-08-02T00:50:36.417Z,94.2
2017-08-02T00:51:17.416Z,93.5
2017-08-02T00:51:58.411Z,93.0
2017-08-02T00:52:40.196Z,93.2
2017-08-02T00:53:21.505Z,93.2
2017-08-02T00:54:02.601Z,92.8
2017-08-02T00:54:43.693Z,93.3
2017-08-02T00:55:24.784Z,93.2
2017-08-02T00:56:05.787Z,93.4
2017-08-02T00:56:46.879Z,93.4
2017-08-02T00:57:27.775Z,93.4
2017-08-02T00:58:08.770Z,94.2
2017-08-02T00:58:49.863Z,93.3
2017-08-02T00:59:30.964Z,94.3
2017-08-02T01:00:12.057Z,94.0
2017-08-02T01:00:53.051Z,94.0
2017-08-02T01:01:34.044Z,93.8
2017-08-02T01:02:15.046Z,93.9
2017-08-02T01:02:56.039Z,94.0
2017-08-02T01:03:37.337Z,94.1
2017-08-02T01:04:18.440Z,94.2
2017-08-02T01:04:59.325Z,94.0
2017-08-02T01:05:40.320Z,94.0
2017-08-02T01:06:21.313Z,93.8
2017-08-02T01:07:02.506Z,94.2
2017-08-02T01:07:43.505Z,93.7
2017-08-02T01:08:24.598Z,93.8
2017-08-02T01:09:05.600Z,94.2
2017-08-02T01:09:46.698Z,93.9
2017-08-02T01:10:27.987Z,93.9
2017-08-02T01:11:08.982Z,94.1
2017-08-02T01:11:50.067Z,94.2
2017-08-02T01:12:31.359Z,94.0
2017-08-02T01:13:12.546Z,94.1
2017-08-02T01:13:54.534Z,93.9
2017-08-02T01:14:35.619Z,94.4
2017-08-02T01:15:16.811Z,94.2
2017-08-02T01:15:57.897Z,93.8
2017-08-02T01:16:38.890Z,94.3
2017-08-02T01:17:19.986Z,93.5
2017-08-02T01:18:01.172Z,93.7
2017-08-02T01:18:42.161Z,94.1
2017-08-02T01:19:23.351Z,93.4
2017-08-02T01:20:04.332Z,93.6
2017-08-02T01:20:45.322Z,94.2
2017-08-02T01:21:26.416Z,93.1
2017-08-02T01:22:07.708Z,94.3
2017-08-02T01:22:48.687Z,93.6
2017-08-02T01:23:29.992Z,93.7
2017-08-02T01:24:11.091Z,93.2
2017-08-02T01:24:52.085Z,93.2
2017-08-02T01:25:32.969Z,93.2
2017-08-02T01:26:14.153Z,93.3
2017-08-02T01:26:55.047Z,93.6
2017-08-02T01:27:36.128Z,93.4
2017-08-02T01:28:17.125Z,93.4
2017-08-02T01:28:58.411Z,93.6
2017-08-02T01:29:39.403Z,93.4
2017-08-02T01:30:20.292Z,93.1
2017-08-02T01:31:01.276Z,93.5
2017-08-02T01:31:42.264Z,93.1
2017-08-02T01:32:23.165Z,93.2
2017-08-02T01:33:04.259Z,93.1
2017-08-02T01:33:45.450Z,93.5
2017-08-02T01:34:26.641Z,93.4
2017-08-02T01:35:07.733Z,93.5
2017-08-02T01:35:48.817Z,93.6
2017-08-02T01:36:30.438Z,93.5
2017-08-02T01:37:11.621Z,93.0
2017-08-02T01:37:52.617Z,93.4
2017-08-02T01:38:33.603Z,93.2
2017-08-02T01:39:14.599Z,93.5
2017-08-02T01:39:55.586Z,93.3
2017-08-02T01:40:36.674Z,93.6
2017-08-02T01:41:17.667Z,93.3
2017-08-02T01:41:58.652Z,93.8
2017-08-02T01:42:39.743Z,93.1
2017-08-02T01:43:20.832Z,92.9
2017-08-02T01:44:01.819Z,93.0
2017-08-02T01:44:42.913Z,93.0
2017-08-02T01:45:24.003Z,93.3
2017-08-02T01:46:05.090Z,93.3
2017-08-02T01:46:46.174Z,93.6
2017-08-02T01:47:27.170Z,93.4
2017-08-02T01:48:08.256Z,93.2
2017-08-02T01:48:49.444Z,93.5
2017-08-02T01:49:30.628Z,93.5
2017-08-02T01:50:11.641Z,93.4
2017-08-02T01:50:52.728Z,93.2
2017-08-02T01:51:33.811Z,93.1
2017-08-02T01:52:14.810Z,93.4
2017-08-02T01:52:55.788Z,93.0
2017-08-02T01:53:36.781Z,93.4
2017-08-02T01:54:17.871Z,93.3
2017-08-02T01:54:59.057Z,93.4
2017-08-02T01:55:40.048Z,93.1
2017-08-02T01:56:21.135Z,93.4
2017-08-02T01:57:02.226Z,93.1
2017-08-02T01:57:43.418Z,92.9
2017-08-02T01:58:24.507Z,93.2
2017-08-02T01:59:05.686Z,93.3
2017-08-02T01:59:46.769Z,93.2
2017-08-02T02:00:27.867Z,93.2
2017-08-02T02:01:08.958Z,93.3
2017-08-02T02:01:50.045Z,93.4
2017-08-02T02:02:31.039Z,93.1
2017-08-02T02:03:12.131Z,93.5
2017-08-02T02:03:53.022Z,93.6
2017-08-02T02:04:34.307Z,93.3
2017-08-02T02:05:15.498Z,93.0
2017-08-02T02:05:56.484Z,92.9
2017-08-02T02:06:37.580Z,93.2
2017-08-02T02:07:18.673Z,93.1
2017-08-02T02:07:59.662Z,93.5
2017-08-02T02:08:40.551Z,92.9
2017-08-02T02:09:21.631Z,93.2
2017-08-02T02:10:03.122Z,93.2
2017-08-02T02:10:44.112Z,93.1
2017-08-02T02:11:25.105Z,93.4
2017-08-02T02:12:06.088Z,93.1
2017-08-02T02:12:47.379Z,93.1
2017-08-02T02:13:28.461Z,93.2
2017-08-02T02:14:09.451Z,93.4
2017-08-02T02:14:50.451Z,93.1
2017-08-02T02:15:31.442Z,93.2
2017-08-02T02:16:12.523Z,93.2
2017-08-02T02:16:53.610Z,93.1
2017-08-02T02:17:34.902Z,93.3
2017-08-02T02:18:15.897Z,93.2
2017-08-02T02:18:57.084Z,93.2
2017-08-02T02:19:38.074Z,93.3
2017-08-02T02:20:19.162Z,93.0
2017-08-02T02:21:00.256Z,93.0
2017-08-02T02:21:41.439Z,93.2
2017-08-02T02:22:22.523Z,93.4
2017-08-02T02:23:03.515Z,93.5
2017-08-02T02:23:44.609Z,93.2
2017-08-02T02:24:25.695Z,93.0
2017-08-02T02:25:06.783Z,93.2
2017-08-02T02:25:47.876Z,93.2
2017-08-02T02:26:28.969Z,93.6
2017-08-02T02:27:09.962Z,93.5
2017-08-02T02:27:51.061Z,93.3
2017-08-02T02:28:32.248Z,93.4
2017-08-02T02:29:13.239Z,93.4
2017-08-02T02:29:54.225Z,93.2
2017-08-02T02:30:35.319Z,93.1
2017-08-02T02:31:16.207Z,93.5
2017-08-02T02:31:57.416Z,93.4
2017-08-02T02:32:38.505Z,93.1
2017-08-02T02:33:19.600Z,93.2
2017-08-02T02:34:00.691Z,93.2
2017-08-02T02:34:41.676Z,93.2
2017-08-02T02:35:22.863Z,93.0
2017-08-02T02:36:03.750Z,93.2
2017-08-02T02:36:44.740Z,93.5
2017-08-02T02:37:25.722Z,93.2
2017-08-02T02:38:06.912Z,93.4
2017-08-02T02:38:48.009Z,93.6
2017-08-02T02:39:29.205Z,93.4
2017-08-02T02:40:10.599Z,93.2
2017-08-02T02:40:51.606Z,93.4
2017-08-02T02:41:32.578Z,93.6
2017-08-02T02:42:13.566Z,93.3
2017-08-02T02:42:54.555Z,93.6
2017-08-02T02:43:35.546Z,93.0
2017-08-02T02:44:16.630Z,93.4
2017-08-02T02:44:57.825Z,93.2
2017-08-02T02:45:39.110Z,93.1
2017-08-02T02:46:20.099Z,93.2
2017-08-02T02:47:01.183Z,93.0
2017-08-02T02:47:42.372Z,92.9
2017-08-02T02:48:23.463Z,93.2
2017-08-02T02:49:04.557Z,93.2
2017-08-02T02:49:45.546Z,93.2
2017-08-02T02:50:26.439Z,93.1
2017-08-02T02:51:07.527Z,93.1
2017-08-02T02:51:48.517Z,93.3
2017-08-02T02:52:29.607Z,93.2
2017-08-02T02:53:10.800Z,92.8
2017-08-02T02:53:51.891Z,93.6
2017-08-02T02:54:33.096Z,93.3
2017-08-02T02:55:14.085Z,93.2
2017-08-02T02:55:55.074Z,93.2
2017-08-02T02:56:36.167Z,93.3
2017-08-02T02:57:17.152Z,93.2
2017-08-02T02:57:58.137Z,93.4
2017-08-02T02:58:39.222Z,92.9
2017-08-02T02:59:20.318Z,93.3
2017-08-02T03:00:01.406Z,93.5
2017-08-02T03:00:42.485Z,94.3
2017-08-02T03:01:23.573Z,93.2
2017-08-02T03:02:04.653Z,93.6
2017-08-02T03:02:45.655Z,94.3
2017-08-02T03:03:26.730Z,94.1
2017-08-02T03:04:07.825Z,94.0
2017-08-02T03:04:48.815Z,93.9
2017-08-02T03:05:29.808Z,94.1
2017-08-02T03:06:10.798Z,93.9
2017-08-02T03:06:51.896Z,93.9
2017-08-02T03:07:32.987Z,94.4
2017-08-02T03:08:14.073Z,94.0
2017-08-02T03:08:55.162Z,93.1
2017-08-02T03:09:36.153Z,93.9
2017-08-02T03:10:17.040Z,94.0
2017-08-02T03:10:58.035Z,94.0
2017-08-02T03:11:39.121Z,93.9
2017-08-02T03:12:20.109Z,93.9
2017-08-02T03:13:01.700Z,94.0
2017-08-02T03:13:42.794Z,94.2
2017-08-02T03:14:23.788Z,93.4
2017-08-02T03:15:04.774Z,94.3
2017-08-02T03:15:45.865Z,93.9
2017-08-02T03:16:26.948Z,94.1
2017-08-02T03:17:07.859Z,93.9
2017-08-02T03:17:48.726Z,93.9
2017-08-02T03:18:29.810Z,94.2
2017-08-02T03:19:10.997Z,93.7
2017-08-02T03:19:51.920Z,93.4
2017-08-02T03:20:32.809Z,93.5
2017-08-02T03:21:13.897Z,94.3
2017-08-02T03:21:54.992Z,94.3
2017-08-02T03:22:35.977Z,94.0
2017-08-02T03:23:16.965Z,94.2
2017-08-02T03:23:58.053Z,94.2
2017-08-02T03:24:39.152Z,94.4
2017-08-02T03:25:20.037Z,94.1
2017-08-02T03:26:01.026Z,94.3
2017-08-02T03:26:42.111Z,94.3
2017-08-02T03:27:23.205Z,93.8
2017-08-02T03:28:04.212Z,93.9
2017-08-02T03:28:45.302Z,94.0
2017-08-02T03:29:26.285Z,94.1
2017-08-02T03:30:07.271Z,94.1
2017-08-02T03:30:48.364Z,93.9
2017-08-02T03:31:29.560Z,93.7
2017-08-02T03:32:10.948Z,93.9
2017-08-02T03:32:52.043Z,93.9
2017-08-02T03:33:33.032Z,93.8
2017-08-02T03:34:14.015Z,93.9
2017-08-02T03:34:54.902Z,94.0
2017-08-02T03:35:35.995Z,93.9
2017-08-02T03:36:16.989Z,94.1
2017-08-02T03:36:58.083Z,93.9
2017-08-02T03:37:39.185Z,94.2
2017-08-02T03:38:20.358Z,93.9
2017-08-02T03:39:01.453Z,93.9
2017-08-02T03:39:42.536Z,94.0
2017-08-02T03:40:23.716Z,93.9
2017-08-02T03:41:04.711Z,93.8
2017-08-02T03:41:46.606Z,94.3
2017-08-02T03:42:27.598Z,93.7
2017-08-02T03:43:08.683Z,94.4
2017-08-02T03:43:50.674Z,93.9
2017-08-02T03:44:31.859Z,94.1
2017-08-02T03:45:12.948Z,94.2
2017-08-02T03:45:54.043Z,93.6
2017-08-02T03:46:35.031Z,94.2
2017-08-02T03:47:16.132Z,94.1
2017-08-02T03:47:57.315Z,93.3
2017-08-02T03:48:38.510Z,93.4
2017-08-02T03:49:19.592Z,94.2
2017-08-02T03:50:00.579Z,94.3
2017-08-02T03:50:41.569Z,93.8
2017-08-02T03:51:22.556Z,94.1
2017-08-02T03:52:03.543Z,94.2
2017-08-02T03:52:44.633Z,93.4
2017-08-02T03:53:25.820Z,93.3
2017-08-02T03:54:06.811Z,93.0
2017-08-02T03:54:47.900Z,93.1
2017-08-02T03:55:28.990Z,93.5
2017-08-02T03:56:10.181Z,93.2
2017-08-02T03:56:51.268Z,93.5
2017-08-02T03:57:32.568Z,93.3
2017-08-02T03:58:13.668Z,93.1
2017-08-02T03:58:54.659Z,93.0
2017-08-02T03:59:35.851Z,93.0
2017-08-02T04:00:16.937Z,93.2
2017-08-02T04:00:58.025Z,93.2
2017-08-02T04:01:39.318Z,93.6
2017-08-02T04:02:20.306Z,94.1
2017-08-02T04:03:01.396Z,94.2
2017-08-02T04:03:42.558Z,94.3
2017-08-02T04:04:23.643Z,94.2
2017-08-02T04:05:07.438Z,94.1
2017-08-02T04:05:48.547Z,94.3
2017-08-02T04:06:29.650Z,93.9
2017-08-02T04:07:10.746Z,94.3
2017-08-02T04:07:51.745Z,93.3
2017-08-02T04:08:32.752Z,93.0
2017-08-02T04:09:13.755Z,93.2
2017-08-02T04:09:54.757Z,93.2
2017-08-02T04:10:36.053Z,93.4
2017-08-02T04:11:17.164Z,93.2
2017-08-02T04:11:58.353Z,93.4
2017-08-02T04:12:39.553Z,93.2
2017-08-02T04:13:20.549Z,94.2
2017-08-02T04:14:01.651Z,93.3
2017-08-02T04:14:42.646Z,93.8
2017-08-02T04:15:23.642Z,94.1
2017-08-02T04:16:04.640Z,94.1
2017-08-02T04:16:45.641Z,93.1
2017-08-02T04:17:26.541Z,93.2
2017-08-02T04:18:07.540Z,93.5
2017-08-02T04:18:48.855Z,93.3
2017-08-02T04:19:30.070Z,93.6
2017-08-02T04:20:11.566Z,93.0
2017-08-02T04:20:52.675Z,93.2
2017-08-02T04:21:33.868Z,93.4
2017-08-02T04:22:14.972Z,93.3
2017-08-02T04:22:56.161Z,94.1
2017-08-02T04:23:37.164Z,93.8
2017-08-02T04:24:18.303Z,93.9
2017-08-02T04:24:59.397Z,94.2
2017-08-02T04:25:40.499Z,94.1
2017-08-02T04:26:21.495Z,93.8
2017-08-02T04:27:02.694Z,94.1
2017-08-02T04:27:43.800Z,94.1
2017-08-02T04:28:24.797Z,94.2
2017-08-02T04:29:05.896Z,93.9
2017-08-02T04:29:46.996Z,93.8
2017-08-02T04:30:27.896Z,94.1
2017-08-02T04:31:08.989Z,94.3
2017-08-02T04:31:50.094Z,93.9
2017-08-02T04:32:31.096Z,94.1
2017-08-02T04:33:12.194Z,94.1
2017-08-02T04:33:53.291Z,93.9
2017-08-02T04:34:34.496Z,93.8
2017-08-02T04:35:15.798Z,94.1
2017-08-02T04:35:57.094Z,94.1
2017-08-02T04:36:38.188Z,93.7
2017-08-02T04:37:19.389Z,93.9
2017-08-02T04:38:00.690Z,93.6
2017-08-02T04:38:41.791Z,94.3
2017-08-02T04:39:22.782Z,93.5
2017-08-02T04:40:03.784Z,93.9
2017-08-02T04:40:44.881Z,94.2
2017-08-02T04:41:25.982Z,94.2
2017-08-02T04:42:07.176Z,94.2
2017-08-02T04:42:48.480Z,94.3
2017-08-02T04:43:29.590Z,94.0
2017-08-02T04:44:10.583Z,94.1
2017-08-02T04:44:51.588Z,94.3
2017-08-02T04:45:32.691Z,94.2
2017-08-02T04:46:13.809Z,94.0
2017-08-02T04:46:55.014Z,93.8
2017-08-02T04:47:36.113Z,94.0
2017-08-02T04:48:17.212Z,94.1
2017-08-02T04:48:58.405Z,94.1
2017-08-02T04:49:39.609Z,94.3
2017-08-02T04:50:20.703Z,94.1
2017-08-02T04:51:01.823Z,94.4
2017-08-02T04:51:42.916Z,94.2
2017-08-02T04:52:24.016Z,94.0
2017-08-02T04:53:05.026Z,94.0
2017-08-02T04:53:45.930Z,94.8
2017-08-02T04:54:27.033Z,94.8
2017-08-02T04:55:08.031Z,94.2
2017-08-02T04:55:49.127Z,94.3
2017-08-02T04:56:30.227Z,94.3
2017-08-02T04:57:11.530Z,94.0
2017-08-02T04:57:52.723Z,94.1
2017-08-02T04:58:33.825Z,93.8
2017-08-02T04:59:15.024Z,94.0
2017-08-02T04:59:56.219Z,94.0
2017-08-02T05:00:37.217Z,94.1
2017-08-02T05:01:18.419Z,94.0
2017-08-02T05:01:59.613Z,94.1
2017-08-02T05:02:40.813Z,93.9
2017-08-02T05:03:22.006Z,94.0
2017-08-02T05:04:03.109Z,94.4
2017-08-02T05:04:44.399Z,93.9
2017-08-02T05:05:25.401Z,94.3
2017-08-02T05:06:06.802Z,94.0
2017-08-02T05:06:48.404Z,94.3
2017-08-02T05:07:29.500Z,94.3
2017-08-02T05:08:11.006Z,93.9
2017-08-02T05:08:52.111Z,94.3
2017-08-02T05:09:33.310Z,94.2
2017-08-02T05:10:14.408Z,94.1
2017-08-02T05:10:55.516Z,94.0
2017-08-02T05:11:36.712Z,94.2
2017-08-02T05:12:17.714Z,94.0
2017-08-02T05:12:58.805Z,94.1
2017-08-02T05:13:39.912Z,94.5
2017-08-02T05:14:21.003Z,94.8
2017-08-02T05:15:02.106Z,94.6
2017-08-02T05:15:43.509Z,94.7
2017-08-02T05:16:24.602Z,94.7
2017-08-02T05:17:05.601Z,94.1
2017-08-02T05:17:46.708Z,94.0
2017-08-02T05:18:27.810Z,94.1
2017-08-02T05:19:08.803Z,94.2
2017-08-02T05:19:49.808Z,94.3
2017-08-02T05:20:30.802Z,93.9
2017-08-02T05:21:11.808Z,94.0
2017-08-02T05:21:53.007Z,94.2
2017-08-02T05:22:34.103Z,94.0
2017-08-02T05:23:15.103Z,94.0
2017-08-02T05:23:56.599Z,94.3
2017-08-02T05:24:37.596Z,93.4
2017-08-02T05:25:18.694Z,93.5
2017-08-02T05:25:59.713Z,93.4
2017-08-02T05:26:40.818Z,93.4
2017-08-02T05:27:22.012Z,93.4
2017-08-02T05:28:03.012Z,93.4
2017-08-02T05:28:44.008Z,93.5
2017-08-02T05:29:25.118Z,93.2
2017-08-02T05:30:06.216Z,93.4
2017-08-02T05:30:47.216Z,93.3
2017-08-02T05:31:28.219Z,93.3
2017-08-02T05:32:09.329Z,93.1
2017-08-02T05:32:50.324Z,92.8
2017-08-02T05:33:31.427Z,93.0
2017-08-02T05:34:12.622Z,93.1
2017-08-02T05:34:53.629Z,92.6
2017-08-02T05:35:34.726Z,92.9
2017-08-02T05:36:15.959Z,92.7
2017-08-02T05:36:56.956Z,92.8
2017-08-02T05:37:38.060Z,92.9
2017-08-02T05:38:19.309Z,92.8
2017-08-02T05:39:00.819Z,93.0
2017-08-02T05:39:41.727Z,92.5
2017-08-02T05:40:22.829Z,92.6
2017-08-02T05:41:03.933Z,92.8
2017-08-02T05:41:45.032Z,92.7
2017-08-02T05:42:26.235Z,92.7
2017-08-02T05:43:07.433Z,92.7
2017-08-02T05:43:49.636Z,93.1
2017-08-02T05:44:30.631Z,93.1
2017-08-02T05:45:12.144Z,92.6
2017-08-02T05:45:53.535Z,92.7
2017-08-02T05:46:34.540Z,92.6
2017-08-02T05:47:15.746Z,92.9
2017-08-02T05:47:57.067Z,93.0
2017-08-02T05:48:38.175Z,93.0
2017-08-02T05:49:19.173Z,91.8
2017-08-02T05:50:00.177Z,91.9
2017-08-02T05:50:41.480Z,92.0
2017-08-02T05:51:22.477Z,91.9
2017-08-02T05:52:03.685Z,92.2
2017-08-02T05:52:44.786Z,91.8
2017-08-02T05:53:25.791Z,92.0
2017-08-02T05:54:06.995Z,92.0
2017-08-02T05:54:48.098Z,91.9
2017-08-02T05:55:29.205Z,92.1
2017-08-02T05:56:10.308Z,92.1
2017-08-02T05:56:51.308Z,91.5
2017-08-02T05:57:32.310Z,91.4
2017-08-02T05:58:13.840Z,91.3
2017-08-02T05:58:54.937Z,91.2
2017-08-02T05:59:35.942Z,91.0
2017-08-02T06:00:17.051Z,90.7
2017-08-02T06:01:00.152Z,90.9
2017-08-02T06:01:41.259Z,90.6
2017-08-02T06:02:22.354Z,91.4
2017-08-02T06:03:03.362Z,91.0
2017-08-02T06:03:44.471Z,91.6
2017-08-02T06:04:25.671Z,91.5
2017-08-02T06:05:06.771Z,91.5
2017-08-02T06:05:47.866Z,91.4
2017-08-02T06:06:28.864Z,91.5
2017-08-02T06:07:09.951Z,91.3
2017-08-02T06:07:51.151Z,91.3
2017-08-02T06:08:32.145Z,91.4
2017-08-02T06:09:13.340Z,91.3
2017-08-02T06:09:54.434Z,91.6
2017-08-02T06:10:35.538Z,91.4
2017-08-02T06:11:16.541Z,91.7
2017-08-02T06:11:57.643Z,91.0
2017-08-02T06:12:38.737Z,91.2
2017-08-02T06:13:19.824Z,91.3
2017-08-02T06:14:00.921Z,91.1
2017-08-02T06:14:42.025Z,90.9
2017-08-02T06:15:23.122Z,90.9
2017-08-02T06:16:04.121Z,90.5
2017-08-02T06:16:45.110Z,91.1
2017-08-02T06:17:26.104Z,90.6
2017-08-02T06:18:07.396Z,90.3
2017-08-02T06:18:48.594Z,90.6
2017-08-02T06:19:29.792Z,90.6
2017-08-02T06:20:10.884Z,90.5
2017-08-02T06:20:52.183Z,89.9
2017-08-02T06:21:33.701Z,90.5
2017-08-02T06:22:14.707Z,90.1
2017-08-02T06:22:55.695Z,90.1
2017-08-02T06:23:36.692Z,89.7
2017-08-02T06:24:17.797Z,90.8
2017-08-02T06:24:58.883Z,90.4
2017-08-02T06:25:39.887Z,90.6
2017-08-02T06:26:21.472Z,90.6
2017-08-02T06:27:02.466Z,90.6
2017-08-02T06:27:43.668Z,90.6
2017-08-02T06:28:24.669Z,90.8
2017-08-02T06:29:05.761Z,90.6
2017-08-02T06:29:47.554Z,90.8
2017-08-02T06:30:28.861Z,90.2
2017-08-02T06:31:09.953Z,90.3
2017-08-02T06:31:51.056Z,90.4
2017-08-02T06:32:31.959Z,90.1
2017-08-02T06:33:13.253Z,89.9
2017-08-02T06:33:54.303Z,90.1
2017-08-02T06:34:35.390Z,90.2
2017-08-02T06:35:16.389Z,89.9
2017-08-02T06:35:57.483Z,89.5
2017-08-02T06:36:38.484Z,88.9
2017-08-02T06:37:19.575Z,89.2
2017-08-02T06:38:00.668Z,89.3
2017-08-02T06:38:41.669Z,89.8
2017-08-02T06:39:26.967Z,89.6
2017-08-02T06:40:48.034Z,89.3
2017-08-02T06:41:29.035Z,89.1
2017-08-02T06:42:10.018Z,89.4
2017-08-02T06:42:51.023Z,88.8
2017-08-02T06:43:32.021Z,89.3
2017-08-02T06:44:13.126Z,89.0
2017-08-02T06:44:54.322Z,88.9
2017-08-02T06:45:35.621Z,88.3
2017-08-02T06:46:16.719Z,88.1
2017-08-02T06:46:57.720Z,88.2
2017-08-02T06:47:38.824Z,88.2
2017-08-02T06:48:19.923Z,87.8
2017-08-02T06:49:01.327Z,86.7
2017-08-02T06:49:42.320Z,87.4
2017-08-02T06:50:23.413Z,87.6
2017-08-02T06:51:04.408Z,87.8
2017-08-02T06:51:45.500Z,88.1
2017-08-02T06:52:26.493Z,87.9
2017-08-02T06:53:08.000Z,88.5
2017-08-02T06:53:48.993Z,88.6
2017-08-02T06:54:30.094Z,88.9
2017-08-02T06:55:11.297Z,88.6
2017-08-02T06:55:52.405Z,88.8
2017-08-02T06:56:33.513Z,89.1
2017-08-02T06:57:14.716Z,89.8
2017-08-02T06:57:55.824Z,89.7
2017-08-02T06:58:36.917Z,89.1
2017-08-02T06:59:18.018Z,89.4
2017-08-02T06:59:59.214Z,89.6
2017-08-02T07:00:40.217Z,89.4
2017-08-02T07:01:21.530Z,89.6
2017-08-02T07:02:02.635Z,89.6
2017-08-02T07:02:46.048Z,89.9
2017-08-02T07:03:27.049Z,89.3
2017-08-02T07:04:08.248Z,89.5
2017-08-02T07:04:49.349Z,89.3
2017-08-02T07:05:30.350Z,89.3
2017-08-02T07:06:11.756Z,89.3
2017-08-02T07:06:52.759Z,89.3
2017-08-02T07:07:33.955Z,89.6
2017-08-02T07:08:15.052Z,89.3
2017-08-02T07:08:56.154Z,89.7
2017-08-02T07:09:37.148Z,89.2
2017-08-02T07:10:18.142Z,89.7
2017-08-02T07:10:59.136Z,89.4
2017-08-02T07:11:40.228Z,89.1
2017-08-02T07:12:21.333Z,89.0
2017-08-02T07:13:02.327Z,89.6
2017-08-02T07:13:46.223Z,89.2
2017-08-02T07:14:27.218Z,89.0
2017-08-02T07:15:08.227Z,89.0
2017-08-02T07:15:49.321Z,88.9
2017-08-02T07:16:30.512Z,89.1
2017-08-02T07:17:11.619Z,89.1
2017-08-02T07:17:52.712Z,89.0
2017-08-02T07:18:33.808Z,89.1
2017-08-02T07:19:14.804Z,89.1
2017-08-02T07:19:55.794Z,89.1
2017-08-02T07:20:37.094Z,89.4
2017-08-02T07:21:18.083Z,89.3
2017-08-02T07:21:59.187Z,88.5
2017-08-02T07:22:40.178Z,88.1
2017-08-02T07:23:21.275Z,88.2
2017-08-02T07:24:02.369Z,88.1
2017-08-02T07:24:43.562Z,88.1
2017-08-02T07:25:24.775Z,88.0
2017-08-02T07:26:05.874Z,88.4
2017-08-02T07:26:46.877Z,88.7
2017-08-02T07:27:27.966Z,88.4
2017-08-02T07:28:09.067Z,88.1
2017-08-02T07:28:50.161Z,88.2
2017-08-02T07:29:31.354Z,87.6
2017-08-02T07:30:12.560Z,87.7
2017-08-02T07:30:53.660Z,87.5
2017-08-02T07:31:34.851Z,87.8
2017-08-02T07:32:15.949Z,87.8
2017-08-02T07:32:56.945Z,86.9
2017-08-02T07:33:38.142Z,86.8
2017-08-02T07:34:19.239Z,85.5
2017-08-02T07:35:00.044Z,85.6
2017-08-02T07:35:41.852Z,84.3
2017-08-02T07:36:22.952Z,84.1
2017-08-02T07:37:04.143Z,83.8
2017-08-02T07:37:45.338Z,83.4
2017-08-02T07:38:26.537Z,83.3
2017-08-02T07:39:07.435Z,83.1
2017-08-02T07:39:49.553Z,82.5
2017-08-02T07:40:30.546Z,82.2
2017-08-02T07:41:11.548Z,82.7
2017-08-02T07:41:52.739Z,83.2
2017-08-02T07:42:33.836Z,83.4
2017-08-02T07:43:14.835Z,83.0
2017-08-02T07:43:55.735Z,83.0
2017-08-02T07:44:36.934Z,82.3
2017-08-02T07:45:18.233Z,83.2
2017-08-02T07:45:59.340Z,82.8
2017-08-02T07:46:40.530Z,82.6
2017-08-02T07:47:21.527Z,82.9
2017-08-02T07:48:02.521Z,82.7
2017-08-02T07:48:43.721Z,82.8
2017-08-02T07:49:24.925Z,82.8
2017-08-02T07:50:06.319Z,82.6
2017-08-02T07:50:48.218Z,82.5
2017-08-02T07:51:29.318Z,82.1
2017-08-02T07:52:10.421Z,81.4
2017-08-02T07:52:51.708Z,81.6
2017-08-02T07:53:33.114Z,81.8
2017-08-02T07:54:14.122Z,81.0
2017-08-02T07:54:55.433Z,81.7
2017-08-02T07:55:37.133Z,81.8
2017-08-02T07:56:18.127Z,82.0
2017-08-02T07:56:59.427Z,81.3
2017-08-02T07:57:40.425Z,81.2
2017-08-02T07:58:21.538Z,81.4
2017-08-02T07:59:02.839Z,80.9
2017-08-02T07:59:43.936Z,79.6
2017-08-02T08:00:24.955Z,78.5
2017-08-02T08:01:06.043Z,77.9
2017-08-02T08:01:47.139Z,77.1
2017-08-02T08:02:28.035Z,76.1
2017-08-02T08:03:09.227Z,74.9
2017-08-02T08:03:50.232Z,74.6
2017-08-02T08:04:31.236Z,73.4
2017-08-02T08:05:12.352Z,73.8
2017-08-02T08:05:53.552Z,73.6
2017-08-02T08:06:34.652Z,74.3
2017-08-02T08:07:15.750Z,73.8
2017-08-02T08:07:56.944Z,75.8
2017-08-02T08:08:37.954Z,76.4
2017-08-02T08:09:19.154Z,75.8
2017-08-02T08:10:00.153Z,77.0
2017-08-02T08:10:41.254Z,77.2
2017-08-02T08:11:22.359Z,77.9
2017-08-02T08:12:03.352Z,77.8
2017-08-02T08:12:44.668Z,78.0
2017-08-02T08:13:27.578Z,78.7
2017-08-02T08:14:08.775Z,78.6
2017-08-02T08:14:50.076Z,78.4
2017-08-02T08:15:31.267Z,78.5
2017-08-02T08:16:12.270Z,78.4
2017-08-02T08:16:53.364Z,78.6
2017-08-02T08:17:34.777Z,78.3
2017-08-02T08:18:15.884Z,79.1
2017-08-02T08:18:56.984Z,79.3
2017-08-02T08:19:38.053Z,78.7
2017-08-02T08:20:19.053Z,80.1
2017-08-02T08:21:00.346Z,79.2
2017-08-02T08:21:41.351Z,79.2
2017-08-02T08:22:22.355Z,78.6
2017-08-02T08:23:03.564Z,77.6
2017-08-02T08:23:44.663Z,77.6
2017-08-02T08:24:25.672Z,77.0
2017-08-02T08:25:07.316Z,75.9
2017-08-02T08:25:48.936Z,73.8
2017-08-02T08:26:30.129Z,74.6
2017-08-02T08:27:11.326Z,74.5
2017-08-02T08:27:52.426Z,74.7
2017-08-02T08:28:33.735Z,74.3
2017-08-02T08:29:14.741Z,74.3
2017-08-02T08:29:55.938Z,73.9
2017-08-02T08:30:37.142Z,73.5
2017-08-02T08:31:18.538Z,73.9
2017-08-02T08:31:59.641Z,73.9
2017-08-02T08:32:40.641Z,74.3
2017-08-02T08:33:21.649Z,73.7
2017-08-02T08:34:02.553Z,72.4
2017-08-02T08:34:43.649Z,72.4
2017-08-02T08:35:24.847Z,72.5
2017-08-02T08:36:05.951Z,72.4
2017-08-02T08:36:46.944Z,70.9
2017-08-02T08:37:28.446Z,70.1
2017-08-02T08:38:10.056Z,68.7
2017-08-02T08:38:51.256Z,69.1
2017-08-02T08:39:32.496Z,67.9
2017-08-02T08:40:13.637Z,67.9
2017-08-02T08:40:55.150Z,66.7
2017-08-02T08:41:36.253Z,65.2
2017-08-02T08:42:17.461Z,65.9
2017-08-02T08:42:58.657Z,64.8
2017-08-02T08:43:39.667Z,64.3
2017-08-02T08:44:20.670Z,63.4
2017-08-02T08:45:01.662Z,63.6
2017-08-02T08:45:42.766Z,62.5
2017-08-02T08:46:23.863Z,63.6
2017-08-02T08:47:04.956Z,63.7
2017-08-02T08:47:45.859Z,64.6
2017-08-02T08:48:27.067Z,65.1
2017-08-02T08:49:08.670Z,64.8
2017-08-02T08:49:49.676Z,63.5
2017-08-02T08:50:30.778Z,63.9
2017-08-02T08:51:11.877Z,63.8
2017-08-02T08:51:52.988Z,63.4
2017-08-02T08:52:34.089Z,63.8
2017-08-02T08:53:15.097Z,63.6
2017-08-02T08:53:56.096Z,63.9
2017-08-02T08:54:37.205Z,64.9
2017-08-02T08:55:18.217Z,65.4
2017-08-02T08:55:59.212Z,66.1
2017-08-02T08:56:40.309Z,67.3
2017-08-02T08:57:21.406Z,68.5
2017-08-02T08:58:03.036Z,68.5
2017-08-02T08:58:44.034Z,68.6
2017-08-02T08:59:25.035Z,68.8
2017-08-02T09:00:06.433Z,68.6
2017-08-02T09:00:49.442Z,68.6
2017-08-02T09:01:30.838Z,69.1
2017-08-02T09:02:12.239Z,69.7
2017-08-02T09:02:55.146Z,69.1
2017-08-02T09:03:36.240Z,69.3
2017-08-02T09:04:17.539Z,70.1
2017-08-02T09:05:00.237Z,70.3
2017-08-02T09:05:41.666Z,70.8
2017-08-02T09:06:22.672Z,71.1
2017-08-02T09:07:03.864Z,71.3
2017-08-02T09:07:44.967Z,71.8
2017-08-02T09:08:26.064Z,71.9