createdAt,value
2022-11-26T00:02:06.854Z,9.60
2022-11-26T00:04:54.112Z,9.60
2022-11-26T00:07:41.114Z,9.50
2022-11-26T00:10:29.876Z,9.60
2022-11-26T00:13:21.750Z,9.60
2022-11-26T00:16:12.764Z,9.60
2022-11-26T00:18:58.460Z,9.50
2022-11-26T00:21:43.986Z,9.40
2022-11-26T00:24:30.148Z,9.30
2022-11-26T00:27:15.967Z,9.30
2022-11-26T00:30:01.408Z,9.40
2022-11-26T00:32:47.536Z,9.40
2022-11-26T00:35:33.677Z,9.40
2022-11-26T00:38:21.609Z,9.50
2022-11-26T00:41:19.370Z,9.50
2022-11-26T00:44:31.690Z,9.60
2022-11-26T00:47:17.254Z,9.70
2022-11-26T00:50:02.959Z,9.80
2022-11-26T00:52:54.370Z,9.80
2022-11-26T00:55:43.931Z,9.80
2022-11-26T00:58:30.779Z,9.80
2022-11-26T01:01:23.118Z,9.80
2022-11-26T01:04:09.170Z,9.90
2022-11-26T01:06:55.183Z,9.90
2022-11-26T01:09:42.786Z,9.80
2022-11-26T01:12:28.366Z,9.90
2022-11-26T01:15:15.702Z,10.00
2022-11-26T01:18:01.322Z,10.00
2022-11-26T01:20:47.233Z,10.00
2022-11-26T01:23:32.880Z,10.00
2022-11-26T01:26:21.887Z,10.00
2022-11-26T01:29:07.641Z,10.00
2022-11-26T01:31:53.365Z,10.00
2022-11-26T01:34:38.874Z,9.90
2022-11-26T01:37:24.854Z,9.90
2022-11-26T01:40:49.473Z,9.80
2022-11-26T01:43:42.962Z,9.80
2022-11-26T01:46:30.943Z,9.80
2022-11-26T01:49:18.044Z,9.90
2022-11-26T01:52:10.489Z,9.90
2022-11-26T01:54:55.737Z,9.90
2022-11-26T01:57:41.659Z,9.90
2022-11-26T02:00:27.594Z,9.90
2022-11-26T02:03:13.502Z,9.90
2022-11-26T02:06:05.310Z,10.00
2022-11-26T02:08:51.086Z,10.20
2022-11-26T02:11:37.603Z,10.10
2022-11-26T02:14:25.891Z,10.10
2022-11-26T02:17:30.681Z,10.10
2022-11-26T02:20:35.400Z,10.00
2022-11-26T02:23:39.818Z,9.90
2022-11-26T02:27:01.807Z,10.00
2022-11-26T02:30:23.164Z,10.10
2022-11-26T02:33:32.872Z,10.10
2022-11-26T02:36:26.622Z,10.10
2022-11-26T02:39:20.573Z,10.10
2022-11-26T02:42:30.166Z,10.10
2022-11-26T02:45:23.563Z,10.20
2022-11-26T02:48:14.367Z,10.20
2022-11-26T02:51:16.359Z,10.20
2022-11-26T02:54:02.684Z,10.00
2022-11-26T02:56:50.631Z,9.90
2022-11-26T02:59:38.156Z,9.80
2022-11-26T03:02:30.021Z,9.80
2022-11-26T03:05:18.479Z,9.90
2022-11-26T03:08:06.622Z,9.90
2022-11-26T03:10:53.012Z,9.90
2022-11-26T03:13:38.610Z,9.80
2022-11-26T03:16:24.121Z,9.90
2022-11-26T03:19:09.996Z,10.00
2022-11-26T03:21:55.502Z,10.00
2022-11-26T03:24:41.619Z,10.10
2022-11-26T03:27:27.196Z,10.10
2022-11-26T03:30:13.178Z,10.00
2022-11-26T03:32:58.799Z,10.10
2022-11-26T03:35:44.501Z,10.00
2022-11-26T03:38:30.424Z,10.10
2022-11-26T03:41:16.419Z,10.00
2022-11-26T03:44:01.890Z,10.00
2022-11-26T03:46:47.498Z,10.00
2022-11-26T03:49:33.244Z,9.90
2022-11-26T03:52:19.597Z,9.90
2022-11-26T03:55:05.886Z,9.90
2022-11-26T03:57:51.548Z,9.90
2022-11-26T04:00:37.237Z,10.40
2022-11-26T04:03:23.133Z,9.70
2022-11-26T04:06:09.068Z,9.70
2022-11-26T04:08:55.091Z,9.60
2022-11-26T04:11:40.878Z,9.50
2022-11-26T04:14:26.441Z,9.20
2022-11-26T04:17:12.392Z,9.20
2022-11-26T04:19:57.673Z,9.20
2022-11-26T04:22:43.432Z,9.70
2022-11-26T04:25:28.930Z,9.00
2022-11-26T04:28:15.270Z,8.60
2022-11-26T04:31:01.135Z,8.50
2022-11-26T04:33:46.725Z,8.80
2022-11-26T04:36:32.300Z,9.00
2022-11-26T04:39:18.003Z,9.20
2022-11-26T04:42:03.724Z,9.30
2022-11-26T04:44:49.606Z,9.40
2022-11-26T04:47:38.897Z,9.40
2022-11-26T04:50:28.055Z,9.40
2022-11-26T04:53:13.841Z,9.30
2022-11-26T04:55:59.611Z,9.30
2022-11-26T04:58:45.140Z,9.40
2022-11-26T05:01:30.795Z,9.40
2022-11-26T05:04:16.302Z,9.30
2022-11-26T05:07:01.924Z,9.10
2022-11-26T05:09:47.279Z,8.90
2022-11-26T05:12:32.744Z,8.90
2022-11-26T05:15:18.505Z,8.80
2022-11-26T05:18:04.270Z,8.80
2022-11-26T05:20:50.072Z,8.80
2022-11-26T05:23:35.731Z,8.50
2022-11-26T05:26:21.639Z,8.10
2022-11-26T05:29:07.386Z,8.10
2022-11-26T05:31:52.989Z,8.20
2022-11-26T05:34:38.716Z,8.20
2022-11-26T05:37:24.938Z,8.20
2022-11-26T05:40:11.361Z,8.20
2022-11-26T05:42:56.843Z,8.10
2022-11-26T05:45:42.407Z,7.80
2022-11-26T05:48:28.037Z,7.20
2022-11-26T05:51:13.547Z,6.90
2022-11-26T05:53:59.260Z,7.10
2022-11-26T05:56:44.899Z,7.00
2022-11-26T05:59:30.457Z,6.50
2022-11-26T06:02:16.482Z,6.60
2022-11-26T06:05:02.325Z,6.40
2022-11-26T06:07:48.155Z,6.40
2022-11-26T06:10:33.832Z,6.30
2022-11-26T06:13:19.420Z,5.90
2022-11-26T06:16:05.426Z,5.70
2022-11-26T06:18:51.030Z,5.60
2022-11-26T06:21:36.565Z,5.50
2022-11-26T06:24:22.279Z,6.20
2022-11-26T06:27:07.908Z,5.30
2022-11-26T06:29:53.646Z,5.10
2022-11-26T06:32:39.280Z,5.00
2022-11-26T06:35:24.671Z,4.80
2022-11-26T06:38:11.583Z,5.20
2022-11-26T06:40:59.026Z,5.60
2022-11-26T06:43:44.788Z,5.40
2022-11-26T06:46:30.582Z,5.50
2022-11-26T06:49:16.085Z,5.30
2022-11-26T06:52:02.119Z,5.10
2022-11-26T06:54:48.167Z,5.10
2022-11-26T06:57:37.627Z,5.00
2022-11-26T07:00:24.044Z,4.90
2022-11-26T07:03:09.915Z,4.80
2022-11-26T07:05:55.551Z,4.90
2022-11-26T07:08:41.543Z,5.10
2022-11-26T07:11:28.003Z,3.90
2022-11-26T07:14:14.263Z,5.00
2022-11-26T07:16:59.983Z,5.10
2022-11-26T07:19:45.686Z,5.20
2022-11-26T07:22:30.953Z,5.40
2022-11-26T07:25:17.234Z,5.50
2022-11-26T07:28:02.768Z,5.40
2022-11-26T07:30:48.595Z,5.30
2022-11-26T07:33:34.331Z,5.20
2022-11-26T07:36:25.201Z,5.30
2022-11-26T07:39:12.099Z,5.30
2022-11-26T07:41:57.924Z,5.50
2022-11-26T07:44:43.442Z,5.40
2022-11-26T07:47:29.290Z,5.20
2022-11-26T07:50:15.605Z,5.30
2022-11-26T07:53:00.982Z,5.40
2022-11-26T07:55:46.534Z,5.30
2022-11-26T07:58:33.037Z,5.40
2022-11-26T08:01:21.459Z,5.30
2022-11-26T08:04:07.142Z,5.60
2022-11-26T08:06:52.558Z,5.70
2022-11-26T08:09:38.147Z,5.80
2022-11-26T08:12:23.766Z,5.90
2022-11-26T08:15:09.896Z,5.80
2022-11-26T08:17:59.234Z,5.90
2022-11-26T08:20:45.006Z,6.20
2022-11-26T08:23:32.134Z,6.10
2022-11-26T08:26:25.083Z,6.10
2022-11-26T08:29:16.622Z,6.20
2022-11-26T08:32:02.530Z,6.00
2022-11-26T08:34:47.974Z,6.20
2022-11-26T08:37:33.707Z,6.20
2022-11-26T08:40:19.660Z,6.40
2022-11-26T08:43:08.889Z,6.50
2022-11-26T08:45:56.318Z,6.70
2022-11-26T08:48:42.272Z,6.70
2022-11-26T08:51:27.985Z,7.00
2022-11-26T08:54:14.355Z,7.40
2022-11-26T08:56:59.987Z,7.30
2022-11-26T08:59:45.618Z,7.30
2022-11-26T09:02:30.893Z,7.70
2022-11-26T09:05:16.417Z,7.90
2022-11-26T09:08:02.327Z,8.10
2022-11-26T09:10:54.762Z,8.40
2022-11-26T09:13:40.157Z,8.40
2022-11-26T09:16:26.502Z,8.60
2022-11-26T09:19:14.304Z,8.60
2022-11-26T09:22:00.284Z,8.60
2022-11-26T09:24:45.736Z,8.70
2022-11-26T09:27:31.410Z,8.40
2022-11-26T09:30:17.230Z,8.20
2022-11-26T09:33:03.231Z,8.10
2022-11-26T09:35:48.919Z,8.10
2022-11-26T09:38:35.440Z,8.20
2022-11-26T09:41:48.737Z,8.50
2022-11-26T09:45:01.454Z,8.40
2022-11-26T09:47:52.319Z,8.50
2022-11-26T09:50:38.793Z,8.20
2022-11-26T09:53:27.895Z,8.90
2022-11-26T09:56:18.382Z,8.30
2022-11-26T09:59:07.031Z,8.80
2022-11-26T10:01:53.177Z,8.70
2022-11-26T10:04:40.837Z,9.00
2022-11-26T10:07:36.013Z,9.10
2022-11-26T10:10:48.101Z,9.00
2022-11-26T10:13:39.877Z,8.10
2022-11-26T10:16:32.125Z,8.40
2022-11-26T10:19:27.812Z,8.40
2022-11-26T10:22:24.817Z,8.30
2022-11-26T10:25:20.160Z,8.40
2022-11-26T10:28:27.930Z,8.60
2022-11-26T10:31:26.571Z,8.80
2022-11-26T10:34:18.281Z,8.80
2022-11-26T10:37:04.531Z,9.10
2022-11-26T10:40:01.956Z,9.10
2022-11-26T10:43:10.056Z,9.50
2022-11-26T10:45:57.035Z,9.40
2022-11-26T10:48:42.576Z,9.50
2022-11-26T10:51:33.275Z,9.50
2022-11-26T10:54:33.563Z,9.50
2022-11-26T10:57:19.981Z,9.70
2022-11-26T11:00:07.541Z,10.30
2022-11-26T11:02:53.176Z,10.60
2022-11-26T11:05:39.254Z,10.20
2022-11-26T11:08:35.766Z,9.60
2022-11-26T11:11:30.448Z,9.50
2022-11-26T11:14:46.650Z,10.10
2022-11-26T11:17:39.921Z,10.00
2022-11-26T11:20:29.749Z,10.00
2022-11-26T11:23:15.570Z,10.80
2022-11-26T11:26:01.489Z,10.90
2022-11-26T11:28:55.526Z,11.10
2022-11-26T11:31:50.343Z,11.10
2022-11-26T11:34:39.084Z,11.00
2022-11-26T11:37:24.805Z,11.10
2022-11-26T11:40:25.247Z,11.20
2022-11-26T11:43:17.050Z,11.30
2022-11-26T11:46:02.774Z,11.30
2022-11-26T11:49:25.513Z,11.30
2022-11-26T11:52:25.266Z,11.20
2022-11-26T11:55:21.800Z,11.40
2022-11-26T11:58:33.114Z,11.40
2022-11-26T12:01:42.620Z,11.60
2022-11-26T12:05:06.562Z,11.50
2022-11-26T12:08:32.565Z,11.70
2022-11-26T12:11:36.355Z,11.70
2022-11-26T12:15:08.178Z,11.50
2022-11-26T12:18:05.598Z,11.60
2022-11-26T12:21:00.235Z,11.70
2022-11-26T12:23:59.970Z,11.80
2022-11-26T12:27:04.859Z,11.70
2022-11-26T12:30:05.210Z,11.80
2022-11-26T12:33:07.490Z,11.70
2022-11-26T12:35:58.855Z,11.70
2022-11-26T12:38:58.974Z,11.80
2022-11-26T12:41:55.519Z,12.00
2022-11-26T12:44:43.532Z,11.90
2022-11-26T12:47:44.210Z,11.90
2022-11-26T12:50:39.465Z,11.90
2022-11-26T12:53:25.179Z,12.00
2022-11-26T12:56:43.265Z,12.00
2022-11-26T12:59:56.687Z,11.80
2022-11-26T13:02:45.597Z,12.10
2022-11-26T13:06:08.131Z,12.40
2022-11-26T13:09:15.569Z,12.30
2022-11-26T13:12:18.799Z,12.20
2022-11-26T13:15:22.961Z,12.00
2022-11-26T13:18:20.353Z,12.00
2022-11-26T13:21:33.910Z,12.00
2022-11-26T13:24:28.334Z,12.20
2022-11-26T13:27:54.756Z,12.20
2022-11-26T13:30:52.711Z,12.20
2022-11-26T13:34:02.988Z,12.10
2022-11-26T13:37:12.850Z,12.30
2022-11-26T13:40:06.938Z,12.20
2022-11-26T13:43:32.107Z,12.30
2022-11-26T13:46:41.817Z,12.40
2022-11-26T13:49:44.640Z,12.30
2022-11-26T13:52:30.720Z,12.30
2022-11-26T13:55:28.228Z,12.20
2022-11-26T13:58:20.410Z,12.30
2022-11-26T14:01:26.415Z,12.30
2022-11-26T14:04:15.030Z,12.50
2022-11-26T14:07:03.910Z,12.30
2022-11-26T14:09:52.763Z,12.40
2022-11-26T14:13:03.218Z,12.50
2022-11-26T14:15:53.471Z,12.40
2022-11-26T14:18:56.553Z,12.50
2022-11-26T14:22:00.371Z,12.50
2022-11-26T14:24:51.867Z,12.50
2022-11-26T14:27:42.620Z,12.70
2022-11-26T14:30:28.637Z,12.90
2022-11-26T14:33:19.856Z,12.80
2022-11-26T14:36:21.213Z,12.60
2022-11-26T14:39:10.022Z,12.80
2022-11-26T14:42:05.260Z,12.70
2022-11-26T14:45:02.427Z,12.70
2022-11-26T14:47:51.720Z,12.50
2022-11-26T14:50:37.663Z,12.30
2022-11-26T14:53:27.856Z,12.30
2022-11-26T14:56:13.516Z,12.20
2022-11-26T14:59:01.945Z,12.20
2022-11-26T15:01:47.990Z,12.10
2022-11-26T15:04:34.818Z,12.50
2022-11-26T15:07:31.419Z,12.70
2022-11-26T15:10:22.215Z,12.50
2022-11-26T15:13:16.144Z,12.60
2022-11-26T15:16:04.233Z,12.70
2022-11-26T15:18:50.716Z,12.60
2022-11-26T15:21:36.986Z,12.70
2022-11-26T15:24:24.202Z,12.60
2022-11-26T15:27:40.305Z,12.40
2022-11-26T15:30:29.331Z,12.20
2022-11-26T15:33:16.701Z,12.20
2022-11-26T15:36:03.566Z,12.20
2022-11-26T15:39:06.456Z,12.00
2022-11-26T15:41:53.750Z,11.90
2022-11-26T15:44:42.965Z,11.80
2022-11-26T15:47:29.754Z,11.70
2022-11-26T15:50:37.000Z,11.80
2022-11-26T15:53:26.088Z,11.80
2022-11-26T15:56:22.444Z,11.90
2022-11-26T15:59:15.850Z,11.70
2022-11-26T16:02:16.745Z,11.50
2022-11-26T16:05:21.909Z,11.40
2022-11-26T16:08:28.438Z,11.30
2022-11-26T16:11:21.616Z,11.30
2022-11-26T16:14:30.972Z,11.20
2022-11-26T16:17:18.943Z,11.10
2022-11-26T16:20:05.291Z,10.90
2022-11-26T16:22:59.686Z,10.90
2022-11-26T16:26:16.339Z,10.90
2022-11-26T16:29:02.131Z,11.10
2022-11-26T16:31:47.837Z,11.30
2022-11-26T16:34:33.618Z,11.40
2022-11-26T16:37:28.105Z,11.10
2022-11-26T16:40:16.257Z,11.20
2022-11-26T16:43:02.163Z,11.30
2022-11-26T16:45:54.508Z,11.20
2022-11-26T16:48:40.686Z,11.20
2022-11-26T16:51:26.761Z,11.10
2022-11-26T16:54:15.837Z,11.00
2022-11-26T16:57:04.584Z,11.00
2022-11-26T16:59:56.733Z,10.90
2022-11-26T17:02:42.202Z,10.90
2022-11-26T17:05:27.995Z,10.70
2022-11-26T17:08:14.501Z,10.30
2022-11-26T17:11:00.006Z,10.20
2022-11-26T17:13:45.740Z,10.20
2022-11-26T17:16:31.628Z,10.50
2022-11-26T17:19:17.055Z,10.80
2022-11-26T17:22:02.924Z,10.90
2022-11-26T17:24:48.625Z,10.60
2022-11-26T17:27:34.336Z,10.40
2022-11-26T17:30:22.867Z,10.60
2022-11-26T17:33:12.059Z,10.70
2022-11-26T17:35:57.554Z,10.70
2022-11-26T17:38:43.801Z,10.60
2022-11-26T17:41:29.777Z,10.40
2022-11-26T17:44:15.424Z,10.20
2022-11-26T17:47:16.491Z,10.10
2022-11-26T17:50:03.399Z,9.90
2022-11-26T17:52:49.868Z,9.70
2022-11-26T17:55:35.878Z,9.60
2022-11-26T17:58:21.679Z,9.60
2022-11-26T18:01:07.715Z,9.60
2022-11-26T18:03:53.398Z,9.70
2022-11-26T18:06:49.985Z,9.50
2022-11-26T18:09:36.063Z,9.40
2022-11-26T18:12:25.766Z,9.30
2022-11-26T18:15:19.886Z,9.20
2022-11-26T18:18:05.672Z,9.20
2022-11-26T18:20:51.283Z,9.10
2022-11-26T18:23:36.870Z,9.10
2022-11-26T18:26:22.866Z,9.10
2022-11-26T18:29:15.308Z,9.20
2022-11-26T18:32:01.258Z,9.20
2022-11-26T18:34:50.091Z,9.30
2022-11-26T18:37:38.639Z,9.20
2022-11-26T18:40:24.104Z,9.30
2022-11-26T18:43:09.570Z,9.30
2022-11-26T18:45:55.592Z,9.20
2022-11-26T18:48:43.578Z,9.00
2022-11-26T18:51:29.578Z,8.90
2022-11-26T18:54:16.779Z,8.80
2022-11-26T18:57:02.407Z,8.70
2022-11-26T18:59:48.966Z,8.60
2022-11-26T19:02:35.829Z,8.60
2022-11-26T19:05:21.962Z,8.50
2022-11-26T19:08:07.584Z,8.40
2022-11-26T19:10:53.456Z,8.40
2022-11-26T19:13:39.285Z,8.40
2022-11-26T19:16:27.911Z,8.30
2022-11-26T19:19:13.638Z,8.30
2022-11-26T19:22:01.431Z,8.30
2022-11-26T19:24:48.462Z,8.30
2022-11-26T19:27:35.215Z,8.30
2022-11-26T19:30:20.850Z,8.30
2022-11-26T19:33:06.916Z,8.30
2022-11-26T19:35:52.511Z,8.30
2022-11-26T19:38:38.849Z,8.30
2022-11-26T19:41:25.997Z,8.30
2022-11-26T19:44:12.503Z,8.20
2022-11-26T19:46:58.089Z,8.20
2022-11-26T19:49:43.678Z,8.20
2022-11-26T19:52:29.382Z,8.30
2022-11-26T19:55:15.052Z,8.40
2022-11-26T19:58:01.111Z,8.20
2022-11-26T20:00:46.569Z,8.10
2022-11-26T20:03:37.245Z,8.10
2022-11-26T20:06:27.389Z,8.00
2022-11-26T20:09:14.225Z,8.10
2022-11-26T20:11:59.943Z,8.10
2022-11-26T20:14:48.947Z,8.00
2022-11-26T20:17:34.627Z,8.10
2022-11-26T20:20:20.250Z,8.10
2022-11-26T20:23:06.082Z,8.00
2022-11-26T20:25:51.953Z,8.00
2022-11-26T20:28:37.731Z,7.90
2022-11-26T20:31:24.539Z,7.90
2022-11-26T20:34:09.989Z,7.80
2022-11-26T20:36:55.497Z,7.80
2022-11-26T20:39:42.038Z,7.80
2022-11-26T20:42:27.959Z,7.80
2022-11-26T20:45:13.943Z,7.80
2022-11-26T20:47:59.802Z,7.80
2022-11-26T20:50:45.543Z,7.80
2022-11-26T20:53:31.721Z,7.80
2022-11-26T20:56:19.767Z,7.80
2022-11-26T20:59:05.468Z,7.80
2022-11-26T21:01:51.324Z,7.70
2022-11-26T21:04:36.763Z,7.60
2022-11-26T21:07:22.479Z,7.70
2022-11-26T21:10:09.442Z,7.60
2022-11-26T21:12:55.454Z,7.70
2022-11-26T21:15:42.316Z,7.60
2022-11-26T21:18:27.893Z,7.70
2022-11-26T21:21:15.834Z,7.60
2022-11-26T21:24:04.827Z,7.60
2022-11-26T21:26:50.292Z,7.60
2022-11-26T21:29:36.273Z,7.50
2022-11-26T21:32:22.085Z,7.60
2022-11-26T21:35:08.053Z,7.50
2022-11-26T21:37:53.927Z,7.50
2022-11-26T21:40:39.872Z,7.50
2022-11-26T21:43:25.646Z,7.50
2022-11-26T21:46:17.259Z,7.60
2022-11-26T21:49:03.137Z,7.70
2022-11-26T21:51:48.564Z,7.70
2022-11-26T21:54:34.178Z,7.80
2022-11-26T21:57:20.222Z,7.80
2022-11-26T22:00:06.446Z,7.80
2022-11-26T22:02:52.074Z,7.80
2022-11-26T22:05:37.971Z,7.70
2022-11-26T22:08:23.979Z,7.60
2022-11-26T22:11:12.301Z,7.60
2022-11-26T22:13:58.432Z,7.50
2022-11-26T22:16:44.165Z,7.40
2022-11-26T22:19:31.487Z,7.30
2022-11-26T22:22:17.571Z,7.40
2022-11-26T22:25:03.474Z,7.40
2022-11-26T22:27:48.866Z,7.40
2022-11-26T22:30:35.614Z,7.40
2022-11-26T22:33:21.653Z,7.20
2022-11-26T22:36:07.526Z,7.30
2022-11-26T22:38:53.357Z,7.20
2022-11-26T22:41:40.654Z,7.10
2022-11-26T22:44:26.457Z,7.30
2022-11-26T22:47:11.999Z,7.40
2022-11-26T22:49:57.686Z,7.40
2022-11-26T22:52:43.035Z,7.50
2022-11-26T22:55:29.330Z,7.40
2022-11-26T22:58:15.083Z,7.60
2022-11-26T23:01:07.923Z,7.50
2022-11-26T23:03:54.753Z,7.30
2022-11-26T23:06:40.707Z,7.40
2022-11-26T23:09:26.164Z,7.40
2022-11-26T23:12:11.829Z,7.30
2022-11-26T23:14:57.312Z,7.30
2022-11-26T23:17:43.093Z,7.30
2022-11-26T23:20:28.808Z,7.50
2022-11-26T23:23:14.590Z,7.60
2022-11-26T23:26:03.136Z,7.60
2022-11-26T23:28:48.611Z,7.60
2022-11-26T23:31:37.812Z,7.60
2022-11-26T23:34:23.608Z,7.70
2022-11-26T23:37:09.456Z,7.70
2022-11-26T23:39:55.390Z,7.60
2022-11-26T23:42:41.096Z,7.40
2022-11-26T23:45:27.291Z,7.30
2022-11-26T23:48:12.867Z,7.40
2022-11-26T23:50:58.563Z,7.50
2022-11-26T23:53:45.844Z,7.30
2022-11-26T23:56:33.442Z,7.10
2022-11-26T23:59:19.339Z,7.20
