createdAt,value
2018-01-02T00:00:52.305Z,62.90
2018-01-02T00:03:19.773Z,62.80
2018-01-02T00:05:47.230Z,62.90
2018-01-02T00:08:14.694Z,63.00
2018-01-02T00:10:42.147Z,63.20
2018-01-02T00:13:09.610Z,63.10
2018-01-02T00:15:37.066Z,63.40
2018-01-02T00:18:04.523Z,63.50
2018-01-02T00:20:31.985Z,63.60
2018-01-02T00:22:59.436Z,63.60
2018-01-02T00:25:26.914Z,63.50
2018-01-02T00:27:55.163Z,63.60
2018-01-02T00:30:22.629Z,63.70
2018-01-02T00:32:50.086Z,63.60
2018-01-02T00:35:18.368Z,63.80
2018-01-02T00:37:45.813Z,63.80
2018-01-02T00:40:13.287Z,63.70
2018-01-02T00:42:40.742Z,63.70
2018-01-02T00:45:08.196Z,63.80
2018-01-02T00:47:35.657Z,63.80
2018-01-02T00:50:03.115Z,63.70
2018-01-02T00:52:30.574Z,63.70
2018-01-02T00:54:58.046Z,63.70
2018-01-02T00:57:26.272Z,63.80
2018-01-02T00:59:53.763Z,63.80
2018-01-02T01:02:21.209Z,63.90
2018-01-02T01:04:49.734Z,63.90
2018-01-02T01:07:17.209Z,63.70
2018-01-02T01:09:44.670Z,63.70
2018-01-02T01:12:12.133Z,63.70
2018-01-02T01:14:39.582Z,63.80
2018-01-02T01:17:07.052Z,63.90
2018-01-02T01:19:34.517Z,63.90
2018-01-02T01:22:01.990Z,63.80
2018-01-02T01:24:29.467Z,63.90
2018-01-02T01:26:57.710Z,64.00
2018-01-02T01:29:25.159Z,64.00
2018-01-02T01:31:52.622Z,63.90
2018-01-02T01:34:20.086Z,63.50
2018-01-02T01:36:47.558Z,63.20
2018-01-02T01:39:15.015Z,63.20
2018-01-02T01:41:42.477Z,63.20
2018-01-02T01:44:09.936Z,62.90
2018-01-02T01:46:37.397Z,62.90
2018-01-02T01:49:04.850Z,62.80
2018-01-02T01:51:32.314Z,62.80
2018-01-02T01:53:59.880Z,62.70
2018-01-02T01:56:28.219Z,62.60
2018-01-02T01:58:55.665Z,62.60
2018-01-02T02:01:23.125Z,62.70
2018-01-02T02:03:50.598Z,62.60
2018-01-02T02:06:18.053Z,62.50
2018-01-02T02:08:45.509Z,62.40
2018-01-02T02:11:12.969Z,62.30
2018-01-02T02:13:40.430Z,62.40
2018-01-02T02:16:08.649Z,62.10
2018-01-02T02:18:36.138Z,62.00
2018-01-02T02:21:03.593Z,61.90
2018-01-02T02:23:31.462Z,61.90
2018-01-02T02:25:58.920Z,62.00
2018-01-02T02:28:26.399Z,61.90
2018-01-02T02:30:53.840Z,61.80
2018-01-02T02:33:21.313Z,61.90
2018-01-02T02:35:48.770Z,61.70
2018-01-02T02:38:16.226Z,61.60
2018-01-02T02:40:55.491Z,61.50
2018-01-02T02:43:23.724Z,61.50
2018-01-02T02:45:51.249Z,61.50
2018-01-02T02:48:19.473Z,61.50
2018-01-02T02:50:46.933Z,61.40
2018-01-02T02:53:14.403Z,61.40
2018-01-02T02:55:41.846Z,61.50
2018-01-02T02:58:09.309Z,61.20
2018-01-02T03:00:36.774Z,61.20
2018-01-02T03:03:04.221Z,61.20
2018-01-02T03:05:31.696Z,61.20
2018-01-02T03:07:59.141Z,61.10
2018-01-02T03:10:26.613Z,61.10
2018-01-02T03:12:54.056Z,61.00
2018-01-02T03:15:21.513Z,60.90
2018-01-02T03:17:48.980Z,60.80
2018-01-02T03:20:16.433Z,60.80
2018-01-02T03:22:43.901Z,60.80
2018-01-02T03:25:11.362Z,60.70
2018-01-02T03:27:39.585Z,60.60
2018-01-02T03:30:07.094Z,60.60
2018-01-02T03:32:34.541Z,60.60
2018-01-02T03:35:02.034Z,60.60
2018-01-02T03:37:30.244Z,60.40
2018-01-02T03:39:57.746Z,60.50
2018-01-02T03:42:25.194Z,60.60
2018-01-02T03:44:52.664Z,60.90
2018-01-02T03:47:20.894Z,61.20
2018-01-02T03:49:48.346Z,61.20
2018-01-02T03:52:15.796Z,61.30
2018-01-02T03:54:43.253Z,61.60
2018-01-02T03:57:10.719Z,61.60
2018-01-02T03:59:38.173Z,61.60
2018-01-02T04:02:05.630Z,61.60
2018-01-02T04:04:35.033Z,61.70
2018-01-02T04:07:02.541Z,61.70
2018-01-02T04:09:29.945Z,61.80
2018-01-02T04:11:57.422Z,62.60
2018-01-02T04:14:24.869Z,61.80
2018-01-02T04:16:52.327Z,62.10
2018-01-02T04:19:19.789Z,62.70
2018-01-02T04:21:47.254Z,62.30
2018-01-02T04:24:15.488Z,62.30
2018-01-02T04:26:42.939Z,62.30
2018-01-02T04:29:11.174Z,62.30
2018-01-02T04:31:38.629Z,62.30
2018-01-02T04:34:06.082Z,62.40
2018-01-02T04:36:33.546Z,62.40
2018-01-02T04:39:00.992Z,62.40
2018-01-02T04:41:29.251Z,62.60
2018-01-02T04:43:56.700Z,62.60
2018-01-02T04:46:24.160Z,62.60
2018-01-02T04:48:51.618Z,62.60
2018-01-02T04:51:19.081Z,62.60
2018-01-02T04:53:46.546Z,62.90
2018-01-02T04:56:13.988Z,62.90
2018-01-02T04:58:41.446Z,62.70
2018-01-02T05:01:08.905Z,62.80
2018-01-02T05:03:36.369Z,62.70
2018-01-02T05:06:03.829Z,63.50
2018-01-02T05:08:31.282Z,62.80
2018-01-02T05:10:58.732Z,62.90
2018-01-02T05:13:26.194Z,62.90
2018-01-02T05:15:53.643Z,63.10
2018-01-02T05:18:21.112Z,63.10
2018-01-02T05:20:48.608Z,63.30
2018-01-02T05:23:16.066Z,63.40
2018-01-02T05:25:43.521Z,63.50
2018-01-02T05:28:10.981Z,63.40
2018-01-02T05:30:38.442Z,63.20
2018-01-02T05:33:05.885Z,63.20
2018-01-02T05:35:33.338Z,63.30
2018-01-02T05:38:00.809Z,63.50
2018-01-02T05:40:28.269Z,63.50
2018-01-02T05:42:55.712Z,63.50
2018-01-02T05:45:23.714Z,63.50
2018-01-02T05:47:51.932Z,63.80
2018-01-02T05:50:19.405Z,64.40
2018-01-02T05:52:46.877Z,63.60
2018-01-02T05:55:14.341Z,63.90
2018-01-02T05:57:41.802Z,63.80
2018-01-02T06:00:09.259Z,63.90
2018-01-02T06:02:36.945Z,64.00
2018-01-02T06:05:04.396Z,63.80
2018-01-02T06:07:32.622Z,64.00
2018-01-02T06:10:00.102Z,64.00
2018-01-02T06:12:27.569Z,64.00
2018-01-02T06:14:55.047Z,64.20
2018-01-02T06:17:23.257Z,64.30
2018-01-02T06:19:50.709Z,64.20
2018-01-02T06:22:18.173Z,64.20
2018-01-02T06:24:45.639Z,64.20
2018-01-02T06:27:13.083Z,64.20
2018-01-02T06:29:40.546Z,64.20
2018-01-02T06:32:08.007Z,64.30
2018-01-02T06:34:35.454Z,64.20
2018-01-02T06:37:02.910Z,64.80
2018-01-02T06:39:30.370Z,64.40
2018-01-02T06:41:57.828Z,64.40
2018-01-02T06:44:25.283Z,64.40
2018-01-02T06:46:52.750Z,64.50
2018-01-02T06:49:20.207Z,64.40
2018-01-02T06:51:47.669Z,64.20
2018-01-02T06:54:15.122Z,64.20
2018-01-02T06:56:42.568Z,64.30
2018-01-02T06:59:10.025Z,64.40
2018-01-02T07:01:37.490Z,64.50
2018-01-02T07:04:04.968Z,64.30
2018-01-02T07:06:32.420Z,64.40
2018-01-02T07:08:59.889Z,64.40
2018-01-02T07:11:27.398Z,64.30
2018-01-02T07:13:54.846Z,64.20
2018-01-02T07:16:22.309Z,64.10
2018-01-02T07:18:49.758Z,64.20
2018-01-02T07:21:17.205Z,64.20
2018-01-02T07:23:44.665Z,64.20
2018-01-02T07:26:12.897Z,64.10
2018-01-02T07:28:40.358Z,64.00
2018-01-02T07:31:07.801Z,64.30
2018-01-02T07:33:35.262Z,64.10
2018-01-02T07:36:02.709Z,64.00
2018-01-02T07:38:30.189Z,63.90
2018-01-02T07:40:57.642Z,64.00
2018-01-02T07:43:25.861Z,63.90
2018-01-02T07:45:53.310Z,63.90
2018-01-02T07:48:21.533Z,64.00
2018-01-02T07:50:48.982Z,64.00
2018-01-02T07:53:16.446Z,64.10
2018-01-02T07:55:43.894Z,64.10
2018-01-02T07:58:11.353Z,64.30
2018-01-02T08:00:38.814Z,64.10
2018-01-02T08:03:06.272Z,64.10
2018-01-02T08:05:33.725Z,64.10
2018-01-02T08:08:01.188Z,64.20
2018-01-02T08:10:28.650Z,64.20
2018-01-02T08:12:56.116Z,64.10
2018-01-02T08:15:23.972Z,64.00
2018-01-02T08:17:51.469Z,63.80
2018-01-02T08:20:18.922Z,63.60
2018-01-02T08:22:46.377Z,63.60
2018-01-02T08:25:13.838Z,63.60
2018-01-02T08:27:41.294Z,63.70
2018-01-02T08:30:08.798Z,63.50
2018-01-02T08:32:36.282Z,63.60
2018-01-02T08:35:03.737Z,63.40
2018-01-02T08:37:31.341Z,63.10
2018-01-02T08:39:58.781Z,63.20
2018-01-02T08:42:26.234Z,63.00
2018-01-02T08:44:53.694Z,62.70
2018-01-02T08:47:21.141Z,62.60
2018-01-02T08:49:48.610Z,62.50
2018-01-02T08:52:16.054Z,62.40
2018-01-02T08:54:43.517Z,62.40
2018-01-02T08:57:11.738Z,62.40
2018-01-02T08:59:39.198Z,62.40
2018-01-02T09:02:06.650Z,62.30
2018-01-02T09:04:34.107Z,62.50
2018-01-02T09:07:01.561Z,62.30
2018-01-02T09:09:29.074Z,62.10
2018-01-02T09:11:56.540Z,62.10
2018-01-02T09:14:23.989Z,62.10
2018-01-02T09:16:51.446Z,62.00
2018-01-02T09:19:19.671Z,62.30
2018-01-02T09:21:47.134Z,62.20
2018-01-02T09:24:14.583Z,62.40
2018-01-02T09:26:42.813Z,62.90
2018-01-02T09:29:10.256Z,62.70
2018-01-02T09:31:37.726Z,63.00
2018-01-02T09:34:05.173Z,63.20
2018-01-02T09:36:32.646Z,63.30
2018-01-02T09:39:00.862Z,63.60
2018-01-02T09:41:28.331Z,63.60
2018-01-02T09:43:55.777Z,63.60
2018-01-02T09:46:23.234Z,63.40
2018-01-02T09:48:50.685Z,63.40
2018-01-02T09:51:18.918Z,63.20
2018-01-02T09:53:46.379Z,63.20
2018-01-02T09:56:14.601Z,62.90
2018-01-02T09:58:42.056Z,62.80
2018-01-02T10:01:10.288Z,62.80
2018-01-02T10:03:37.745Z,62.80
2018-01-02T10:06:05.993Z,62.50
2018-01-02T10:08:33.453Z,62.40
2018-01-02T10:11:00.914Z,62.50
2018-01-02T10:13:28.365Z,62.50
2018-01-02T10:15:55.825Z,62.60
2018-01-02T10:18:23.286Z,62.60
2018-01-02T10:20:50.761Z,62.20
2018-01-02T10:23:18.218Z,62.40
2018-01-02T10:25:46.455Z,62.50
2018-01-02T10:28:13.930Z,62.50
2018-01-02T10:30:41.401Z,62.60
2018-01-02T10:33:08.878Z,63.00
2018-01-02T10:35:37.093Z,63.10
2018-01-02T10:38:04.552Z,63.10
2018-01-02T10:40:32.001Z,63.10
2018-01-02T10:43:00.229Z,63.10
2018-01-02T10:45:27.685Z,63.10
2018-01-02T10:47:55.157Z,63.20
2018-01-02T10:50:22.608Z,63.20
2018-01-02T10:52:50.086Z,63.10
2018-01-02T10:55:17.546Z,63.00
2018-01-02T10:57:44.989Z,62.60
2018-01-02T11:00:12.453Z,62.50
2018-01-02T11:02:39.898Z,62.10
2018-01-02T11:05:07.357Z,62.10
2018-01-02T11:07:34.810Z,61.80
2018-01-02T11:10:02.266Z,61.40
2018-01-02T11:12:35.432Z,61.20
2018-01-02T11:15:02.889Z,60.20
2018-01-02T11:17:30.347Z,58.80
2018-01-02T11:19:57.800Z,58.20
2018-01-02T11:22:25.269Z,57.90
2018-01-02T11:24:52.746Z,58.20
2018-01-02T11:27:20.189Z,57.30
2018-01-02T11:29:47.649Z,54.00
2018-01-02T11:32:15.105Z,53.00
2018-01-02T11:34:42.570Z,54.50
2018-01-02T11:37:10.026Z,55.90
2018-01-02T11:39:38.280Z,57.80
2018-01-02T11:42:05.738Z,57.80
2018-01-02T11:44:33.210Z,58.10
2018-01-02T11:47:01.425Z,59.30
2018-01-02T11:49:29.651Z,59.90
2018-01-02T11:51:57.110Z,59.90
2018-01-02T11:54:24.557Z,59.70
2018-01-02T11:56:52.026Z,58.70
2018-01-02T11:59:19.481Z,59.50
2018-01-02T12:01:46.941Z,60.00
2018-01-02T12:04:14.389Z,60.70
2018-01-02T12:06:41.861Z,60.70
2018-01-02T12:09:09.317Z,61.10
2018-01-02T12:11:36.795Z,61.30
2018-01-02T12:14:04.232Z,61.40
2018-01-02T12:16:31.701Z,62.50
2018-01-02T12:18:59.949Z,61.50
2018-01-02T12:21:27.409Z,61.50
2018-01-02T12:23:54.877Z,61.40
2018-01-02T12:26:22.347Z,60.80
2018-01-02T12:28:49.796Z,60.90
2018-01-02T12:31:17.250Z,60.00
2018-01-02T12:33:44.714Z,57.10
2018-01-02T12:36:12.190Z,54.90
2018-01-02T12:38:39.652Z,52.20
2018-01-02T12:41:07.113Z,49.80
2018-01-02T12:43:34.574Z,49.30
2018-01-02T12:46:02.025Z,48.80
2018-01-02T12:48:29.495Z,50.70
2018-01-02T12:50:56.945Z,52.80
2018-01-02T12:53:24.420Z,54.20
2018-01-02T12:55:51.861Z,55.40
2018-01-02T12:58:19.327Z,56.80
2018-01-02T13:00:47.548Z,58.10
2018-01-02T13:03:15.010Z,58.00
2018-01-02T13:05:42.462Z,58.20
2018-01-02T13:08:09.925Z,58.60
2018-01-02T13:10:37.375Z,59.20
2018-01-02T13:13:04.828Z,59.20
2018-01-02T13:15:32.269Z,59.30
2018-01-02T13:17:59.761Z,58.90
2018-01-02T13:20:27.979Z,57.70
2018-01-02T13:22:56.217Z,57.40
2018-01-02T13:25:24.189Z,57.30
2018-01-02T13:27:51.652Z,56.60
2018-01-02T13:30:19.113Z,55.80
2018-01-02T13:32:46.577Z,55.20
2018-01-02T13:35:14.032Z,54.60
2018-01-02T13:37:41.514Z,54.30
2018-01-02T13:40:09.737Z,54.20
2018-01-02T13:42:37.220Z,54.20
2018-01-02T13:45:04.677Z,54.80
2018-01-02T13:47:32.138Z,55.80
2018-01-02T13:49:59.602Z,57.40
2018-01-02T13:52:27.076Z,57.60
2018-01-02T13:54:55.304Z,58.50
2018-01-02T13:57:22.778Z,58.50
2018-01-02T13:59:50.236Z,58.00
2018-01-02T14:02:17.698Z,57.90
2018-01-02T14:04:45.157Z,58.10
2018-01-02T14:07:12.613Z,58.80
2018-01-02T14:09:40.069Z,59.00
2018-01-02T14:12:07.538Z,59.10
2018-01-02T14:14:34.994Z,59.40
2018-01-02T14:17:02.445Z,59.60
2018-01-02T14:19:29.909Z,60.10
2018-01-02T14:21:57.376Z,61.00
2018-01-02T14:24:24.846Z,60.60
2018-01-02T14:26:52.297Z,60.50
2018-01-02T14:29:20.529Z,60.90
2018-01-02T14:31:47.969Z,60.90
2018-01-02T14:34:15.428Z,61.10
2018-01-02T14:36:42.883Z,61.30
2018-01-02T14:39:10.398Z,61.30
2018-01-02T14:41:38.619Z,61.60
2018-01-02T14:44:06.073Z,61.60
2018-01-02T14:46:33.530Z,61.80
2018-01-02T14:49:01.014Z,61.80
2018-01-02T14:51:28.493Z,62.00
2018-01-02T14:53:55.958Z,61.90
2018-01-02T14:56:24.198Z,62.00
2018-01-02T14:58:51.658Z,62.00
2018-01-02T15:01:19.135Z,62.20
2018-01-02T15:03:46.596Z,62.30
2018-01-02T15:06:14.052Z,62.40
2018-01-02T15:08:41.509Z,62.40
2018-01-02T15:11:08.972Z,62.40
2018-01-02T15:13:36.425Z,62.50
2018-01-02T15:16:03.890Z,62.50
2018-01-02T15:18:31.362Z,62.40
2018-01-02T15:20:58.840Z,62.70
2018-01-02T15:23:26.287Z,62.60
2018-01-02T15:25:53.782Z,62.70
2018-01-02T15:28:21.237Z,62.70
2018-01-02T15:30:48.717Z,62.60
2018-01-02T15:33:16.177Z,62.70
2018-01-02T15:35:43.634Z,62.70
2018-01-02T15:38:11.160Z,62.70
2018-01-02T15:40:38.621Z,62.80
2018-01-02T15:43:06.073Z,62.90
2018-01-02T15:45:33.526Z,62.80
2018-01-02T15:48:01.058Z,62.80
2018-01-02T15:50:28.518Z,62.90
2018-01-02T15:52:55.978Z,62.90
2018-01-02T15:55:23.439Z,62.90
2018-01-02T15:57:50.918Z,63.10
2018-01-02T16:00:18.382Z,63.00
2018-01-02T16:02:45.856Z,63.20
2018-01-02T16:05:13.302Z,63.20
2018-01-02T16:07:40.782Z,63.50
2018-01-02T16:10:08.236Z,63.50
2018-01-02T16:12:36.445Z,63.70
2018-01-02T16:15:03.893Z,63.70
2018-01-02T16:17:32.118Z,63.80
2018-01-02T16:19:59.564Z,63.70
2018-01-02T16:22:27.037Z,64.00
2018-01-02T16:24:54.484Z,64.00
2018-01-02T16:27:21.955Z,64.00
2018-01-02T16:29:49.409Z,64.20
2018-01-02T16:32:16.873Z,64.00
2018-01-02T16:34:44.398Z,60.30
2018-01-02T16:37:11.877Z,58.10
2018-01-02T16:39:39.329Z,57.80
2018-01-02T16:42:06.841Z,60.90
2018-01-02T16:44:34.305Z,62.50
2018-01-02T16:47:02.526Z,66.30
2018-01-02T16:49:30.026Z,66.30
2018-01-02T16:51:57.523Z,64.30
2018-01-02T16:54:24.973Z,60.40
2018-01-02T16:56:52.469Z,59.10
2018-01-02T16:59:20.003Z,58.30
2018-01-02T17:01:47.440Z,57.90
2018-01-02T17:04:14.934Z,57.80
2018-01-02T17:06:42.383Z,57.60
2018-01-02T17:09:09.842Z,57.50
2018-01-02T17:11:37.354Z,57.50
2018-01-02T17:14:04.807Z,57.50
2018-01-02T17:16:32.257Z,57.50
2018-01-02T17:18:59.717Z,57.50
2018-01-02T17:21:27.162Z,57.50
2018-01-02T17:23:54.626Z,57.60
2018-01-02T17:26:22.073Z,57.60
2018-01-02T17:28:49.529Z,57.60
2018-01-02T17:31:17.006Z,57.60
2018-01-02T17:33:45.254Z,57.60
2018-01-02T17:36:12.710Z,57.60
2018-01-02T17:38:40.177Z,57.70
2018-01-02T17:41:07.621Z,57.70
2018-01-02T17:43:35.080Z,57.70
2018-01-02T17:46:02.566Z,57.60
2018-01-02T17:48:32.019Z,57.70
2018-01-02T17:50:59.462Z,57.80
2018-01-02T17:53:26.905Z,57.90
2018-01-02T17:55:55.149Z,58.20
2018-01-02T17:58:22.609Z,58.10
2018-01-02T18:00:50.073Z,58.20
2018-01-02T18:03:17.530Z,58.40
2018-01-02T18:05:44.985Z,58.60
2018-01-02T18:08:12.438Z,58.60
2018-01-02T18:10:39.899Z,58.90
2018-01-02T18:13:07.353Z,58.80
2018-01-02T18:15:34.808Z,58.80
2018-01-02T18:18:02.266Z,59.00
2018-01-02T18:20:29.729Z,59.10
2018-01-02T18:22:57.189Z,59.20
2018-01-02T18:25:25.354Z,59.30
2018-01-02T18:27:52.797Z,59.30
2018-01-02T18:30:21.026Z,59.60
2018-01-02T18:32:48.467Z,59.60
2018-01-02T18:35:16.708Z,59.60
2018-01-02T18:37:44.165Z,59.60
2018-01-02T18:40:11.617Z,59.60
2018-01-02T18:42:39.074Z,59.60
2018-01-02T18:45:06.541Z,59.80
2018-01-02T18:47:33.988Z,59.80
2018-01-02T18:50:02.213Z,60.10
2018-01-02T18:52:30.425Z,59.80
2018-01-02T18:54:57.893Z,59.80
2018-01-02T18:57:25.357Z,59.80
2018-01-02T18:59:52.825Z,59.80
2018-01-02T19:02:20.269Z,60.00
2018-01-02T19:04:48.477Z,60.20
2018-01-02T19:07:16.705Z,60.20
2018-01-02T19:09:44.157Z,60.20
2018-01-02T19:12:11.617Z,60.20
2018-01-02T19:14:39.073Z,60.20
2018-01-02T19:17:06.545Z,60.30
2018-01-02T19:19:34.003Z,60.20
2018-01-02T19:22:01.482Z,60.30
2018-01-02T19:24:28.925Z,61.00
2018-01-02T19:26:56.385Z,60.10
2018-01-02T19:29:23.833Z,60.10
2018-01-02T19:31:51.293Z,60.20
2018-01-02T19:34:18.758Z,60.50
2018-01-02T19:36:46.213Z,60.40
2018-01-02T19:39:13.682Z,60.50
2018-01-02T19:41:41.124Z,60.30
2018-01-02T19:44:08.577Z,60.50
2018-01-02T19:46:36.043Z,60.70
2018-01-02T19:49:03.502Z,60.70
2018-01-02T19:51:30.955Z,60.80
2018-01-02T19:53:58.421Z,60.70
2018-01-02T19:56:26.647Z,60.70
2018-01-02T19:58:54.098Z,60.70
2018-01-02T20:01:21.569Z,60.60
2018-01-02T20:03:49.032Z,60.70
2018-01-02T20:06:16.499Z,60.70
2018-01-02T20:08:43.956Z,60.50
2018-01-02T20:11:11.418Z,60.60
2018-01-02T20:13:38.919Z,60.70
2018-01-02T20:16:06.333Z,60.60
2018-01-02T20:18:39.365Z,60.60
2018-01-02T20:21:06.806Z,60.60
2018-01-02T20:23:34.273Z,60.60
2018-01-02T20:26:01.725Z,60.60
2018-01-02T20:28:29.185Z,60.50
2018-01-02T20:30:56.637Z,60.50
2018-01-02T20:33:24.093Z,60.40
2018-01-02T20:35:51.547Z,60.40
2018-01-02T20:38:19.004Z,60.60
2018-01-02T20:40:46.462Z,60.60
2018-01-02T20:43:13.921Z,60.50
2018-01-02T20:45:41.386Z,60.40
2018-01-02T20:48:08.844Z,60.50
2018-01-02T20:50:36.293Z,61.20
2018-01-02T20:53:03.750Z,60.50
2018-01-02T20:55:31.205Z,60.50
2018-01-02T20:57:58.676Z,60.70
2018-01-02T21:00:26.129Z,60.80
2018-01-02T21:02:53.581Z,60.70
2018-01-02T21:05:21.044Z,60.80
2018-01-02T21:07:48.497Z,60.80
2018-01-02T21:10:15.952Z,60.90
2018-01-02T21:12:43.455Z,60.90
2018-01-02T21:15:10.905Z,60.90
2018-01-02T21:17:38.409Z,60.80
2018-01-02T21:20:05.868Z,60.80
2018-01-02T21:22:33.322Z,60.70
2018-01-02T21:25:00.781Z,60.70
2018-01-02T21:27:28.277Z,60.50
2018-01-02T21:29:55.749Z,60.50
2018-01-02T21:32:23.197Z,60.60
2018-01-02T21:34:51.438Z,60.60
2018-01-02T21:37:18.889Z,60.60
2018-01-02T21:39:46.345Z,60.90
2018-01-02T21:42:13.798Z,60.80
2018-01-02T21:44:41.257Z,60.70
2018-01-02T21:47:08.722Z,60.80
2018-01-02T21:49:36.185Z,60.50
2018-01-02T21:52:03.638Z,60.60
2018-01-02T21:54:31.120Z,60.60
2018-01-02T21:56:58.574Z,60.70
2018-01-02T21:59:26.029Z,60.90
2018-01-02T22:01:53.493Z,60.80
2018-01-02T22:04:21.726Z,61.10
2018-01-02T22:06:49.270Z,60.60
2018-01-02T22:09:16.753Z,60.50
2018-01-02T22:11:44.211Z,61.20
2018-01-02T22:14:11.675Z,60.70
2018-01-02T22:16:39.132Z,60.60
2018-01-02T22:19:06.609Z,60.70
2018-01-02T22:21:34.066Z,60.70
2018-01-02T22:24:02.478Z,60.60
2018-01-02T22:26:29.928Z,60.80
2018-01-02T22:28:58.158Z,60.50
2018-01-02T22:31:25.662Z,60.50
2018-01-02T22:33:53.889Z,60.80
2018-01-02T22:36:21.357Z,60.80
2018-01-02T22:38:48.809Z,61.00
2018-01-02T22:41:16.270Z,61.10
2018-01-02T22:43:43.716Z,61.00
2018-01-02T22:46:11.176Z,60.90
2018-01-02T22:48:38.683Z,60.90
2018-01-02T22:51:06.146Z,61.00
2018-01-02T22:53:33.602Z,60.90
2018-01-02T22:56:01.057Z,61.00
2018-01-02T22:58:28.513Z,61.10
2018-01-02T23:00:56.008Z,61.00
2018-01-02T23:03:23.417Z,61.10
2018-01-02T23:05:51.668Z,60.80
2018-01-02T23:08:19.112Z,60.80
2018-01-02T23:10:46.572Z,60.70
2018-01-02T23:13:14.026Z,60.90
2018-01-02T23:15:41.482Z,60.80
2018-01-02T23:18:08.994Z,60.90
2018-01-02T23:20:36.461Z,60.90
2018-01-02T23:23:03.917Z,60.90
2018-01-02T23:25:31.373Z,60.80
2018-01-02T23:27:58.973Z,60.90
2018-01-02T23:30:26.433Z,61.00
2018-01-02T23:32:53.890Z,60.80
2018-01-02T23:35:21.348Z,60.90
2018-01-02T23:37:48.825Z,61.00
2018-01-02T23:40:16.281Z,60.80
2018-01-02T23:42:43.747Z,60.70
2018-01-02T23:45:11.193Z,60.80
2018-01-02T23:47:38.645Z,60.90
2018-01-02T23:50:06.108Z,61.20
2018-01-02T23:52:33.561Z,61.30
2018-01-02T23:55:01.014Z,61.20
2018-01-02T23:57:28.478Z,61.30
2018-01-02T23:59:55.925Z,61.00
