createdAt,value
2022-11-15T00:01:14.067Z,55.67
2022-11-15T00:03:19.764Z,57.00
2022-11-15T00:05:21.253Z,56.38
2022-11-15T00:07:53.503Z,54.50
2022-11-15T00:09:46.055Z,48.00
2022-11-15T00:11:47.773Z,47.25
2022-11-15T00:13:49.246Z,65.63
2022-11-15T00:15:50.821Z,53.90
2022-11-15T00:17:52.293Z,56.50
2022-11-15T00:19:53.787Z,50.70
2022-11-15T00:21:55.256Z,61.63
2022-11-15T00:23:56.698Z,58.63
2022-11-15T00:25:59.320Z,55.75
2022-11-15T00:28:01.300Z,73.32
2022-11-15T00:30:02.852Z,68.47
2022-11-15T00:32:04.398Z,66.47
2022-11-15T00:34:05.888Z,69.50
2022-11-15T00:36:12.456Z,74.15
2022-11-15T00:38:14.029Z,60.20
2022-11-15T00:40:16.296Z,61.35
2022-11-15T00:42:17.771Z,60.88
2022-11-15T00:44:19.238Z,56.72
2022-11-15T00:46:20.840Z,61.20
2022-11-15T00:48:22.477Z,59.65
2022-11-15T00:50:24.061Z,60.67
2022-11-15T00:52:25.660Z,60.80
2022-11-15T00:54:27.096Z,60.80
2022-11-15T00:56:28.562Z,60.00
2022-11-15T00:58:30.140Z,52.88
2022-11-15T01:00:31.878Z,47.67
2022-11-15T01:02:33.433Z,53.60
2022-11-15T01:04:34.982Z,42.42
2022-11-15T01:06:36.433Z,43.00
2022-11-15T01:08:39.558Z,48.28
2022-11-15T01:10:41.558Z,47.50
2022-11-15T01:12:43.080Z,44.83
2022-11-15T01:14:44.608Z,48.80
2022-11-15T01:16:46.046Z,55.60
2022-11-15T01:18:47.754Z,55.03
2022-11-15T01:20:49.310Z,49.97
2022-11-15T01:22:50.754Z,53.75
2022-11-15T01:24:52.300Z,58.22
2022-11-15T01:26:53.799Z,56.33
2022-11-15T01:28:55.344Z,59.00
2022-11-15T01:30:59.496Z,59.13
2022-11-15T01:33:01.114Z,55.35
2022-11-15T01:35:02.637Z,63.70
2022-11-15T01:37:04.145Z,53.33
2022-11-15T01:39:05.640Z,53.38
2022-11-15T01:41:07.541Z,48.05
2022-11-15T01:43:24.382Z,45.63
2022-11-15T01:45:26.285Z,51.67
2022-11-15T01:47:34.406Z,45.00
2022-11-15T01:49:38.987Z,46.28
2022-11-15T01:51:40.750Z,50.83
2022-11-15T01:53:46.539Z,40.78
2022-11-15T01:55:48.786Z,41.78
2022-11-15T01:57:55.732Z,36.92
2022-11-15T01:59:58.688Z,42.03
2022-11-15T02:02:00.603Z,40.80
2022-11-15T02:04:08.067Z,39.88
2022-11-15T02:06:09.843Z,47.53
2022-11-15T02:08:20.821Z,46.90
2022-11-15T02:10:24.814Z,48.40
2022-11-15T02:12:26.344Z,53.17
2022-11-15T02:14:29.814Z,51.40
2022-11-15T02:16:43.687Z,45.40
2022-11-15T02:19:21.255Z,40.30
2022-11-15T02:21:34.689Z,41.75
2022-11-15T02:23:51.274Z,40.10
2022-11-15T02:26:05.108Z,37.92
2022-11-15T02:28:40.108Z,42.90
2022-11-15T02:31:15.329Z,44.88
2022-11-15T02:33:29.654Z,37.08
2022-11-15T02:35:43.978Z,45.58
2022-11-15T02:37:53.967Z,42.78
2022-11-15T02:40:14.931Z,41.92
2022-11-15T02:42:54.370Z,42.85
2022-11-15T02:44:58.191Z,47.95
2022-11-15T02:47:14.647Z,51.20
2022-11-15T02:49:16.858Z,53.58
2022-11-15T02:51:18.985Z,55.80
2022-11-15T02:53:26.166Z,48.58
2022-11-15T02:55:34.538Z,49.88
2022-11-15T02:57:53.496Z,51.58
2022-11-15T03:00:04.609Z,50.40
2022-11-15T03:02:27.576Z,33.05
2022-11-15T03:04:29.007Z,40.58
2022-11-15T03:06:40.863Z,50.90
2022-11-15T03:08:58.612Z,56.97
2022-11-15T03:11:17.848Z,56.90
2022-11-15T03:13:32.079Z,58.08
2022-11-15T03:15:42.509Z,53.67
2022-11-15T03:18:00.863Z,44.55
2022-11-15T03:20:05.474Z,54.50
2022-11-15T03:22:11.265Z,54.83
2022-11-15T03:24:15.388Z,62.42
2022-11-15T03:26:20.413Z,57.25
2022-11-15T03:28:26.580Z,44.25
2022-11-15T03:30:28.860Z,51.72
2022-11-15T03:32:33.739Z,43.90
2022-11-15T03:34:47.344Z,47.67
2022-11-15T03:36:51.148Z,50.42
2022-11-15T03:38:55.899Z,57.45
2022-11-15T03:41:02.932Z,57.85
2022-11-15T03:43:23.127Z,71.47
2022-11-15T03:45:30.048Z,77.90
2022-11-15T03:47:34.176Z,45.72
2022-11-15T03:49:39.279Z,40.10
2022-11-15T03:51:41.277Z,57.75
2022-11-15T03:53:43.055Z,53.70
2022-11-15T03:55:44.557Z,48.42
2022-11-15T03:57:47.007Z,55.15
2022-11-15T03:59:48.477Z,49.65
2022-11-15T04:01:49.973Z,45.17
2022-11-15T04:03:51.464Z,50.83
2022-11-15T04:05:52.955Z,57.97
2022-11-15T04:07:54.462Z,47.83
2022-11-15T04:10:04.999Z,52.67
2022-11-15T04:12:06.511Z,47.28
2022-11-15T04:14:08.000Z,44.40
2022-11-15T04:16:09.517Z,53.92
2022-11-15T04:18:10.983Z,53.42
2022-11-15T04:20:35.286Z,47.40
2022-11-15T04:22:55.324Z,54.70
2022-11-15T04:24:56.928Z,58.03
2022-11-15T04:26:58.536Z,53.63
2022-11-15T04:29:18.339Z,54.42
2022-11-15T04:31:19.808Z,53.85
2022-11-15T04:33:22.641Z,49.00
2022-11-15T04:35:24.108Z,54.40
2022-11-15T04:37:25.552Z,50.38
2022-11-15T04:39:27.040Z,41.55
2022-11-15T04:41:30.076Z,51.95
2022-11-15T04:43:31.857Z,59.47
2022-11-15T04:45:33.719Z,53.72
2022-11-15T04:47:35.359Z,70.72
2022-11-15T04:49:36.871Z,64.63
2022-11-15T04:51:38.738Z,58.75
2022-11-15T04:53:40.266Z,59.88
2022-11-15T04:55:45.785Z,47.22
2022-11-15T04:57:47.332Z,54.58
2022-11-15T04:59:48.812Z,54.35
2022-11-15T05:01:50.240Z,47.65
2022-11-15T05:04:10.306Z,52.88
2022-11-15T05:06:11.740Z,55.38
2022-11-15T05:08:13.258Z,49.63
2022-11-15T05:10:14.757Z,53.03
2022-11-15T05:12:16.219Z,63.38
2022-11-15T05:14:17.739Z,55.90
2022-11-15T05:16:19.274Z,59.72
2022-11-15T05:18:23.515Z,62.33
2022-11-15T05:20:25.412Z,57.35
2022-11-15T05:22:27.653Z,50.95
2022-11-15T05:24:29.189Z,47.75
2022-11-15T05:26:30.911Z,43.70
2022-11-15T05:28:33.245Z,47.22
2022-11-15T05:30:34.708Z,41.15
2022-11-15T05:32:36.235Z,38.63
2022-11-15T05:34:37.878Z,36.17
2022-11-15T05:36:43.206Z,41.05
2022-11-15T05:38:45.686Z,46.83
2022-11-15T05:40:47.312Z,46.20
2022-11-15T05:42:49.110Z,51.35
2022-11-15T05:44:50.858Z,50.28
2022-11-15T05:46:56.995Z,47.35
2022-11-15T05:48:58.956Z,46.38
2022-11-15T05:51:01.008Z,46.97
2022-11-15T05:53:05.324Z,50.05
2022-11-15T05:55:09.606Z,40.45
2022-11-15T05:57:11.455Z,40.95
2022-11-15T05:59:13.135Z,42.42
2022-11-15T06:01:15.112Z,41.05
2022-11-15T06:03:16.660Z,41.97
2022-11-15T06:05:18.475Z,43.35
2022-11-15T06:07:20.126Z,48.78
2022-11-15T06:09:21.780Z,46.65
2022-11-15T06:11:23.245Z,37.25
2022-11-15T06:13:24.729Z,38.38
2022-11-15T06:15:26.295Z,44.47
2022-11-15T06:17:27.819Z,40.25
2022-11-15T06:19:33.743Z,40.42
2022-11-15T06:21:35.280Z,44.88
2022-11-15T06:23:36.794Z,56.30
2022-11-15T06:25:38.256Z,46.67
2022-11-15T06:27:39.754Z,34.55
2022-11-15T06:29:41.355Z,39.28
2022-11-15T06:31:42.862Z,38.28
2022-11-15T06:33:44.340Z,39.00
2022-11-15T06:35:45.864Z,43.75
2022-11-15T06:37:47.369Z,44.00
2022-11-15T06:39:48.838Z,45.53
2022-11-15T06:41:50.384Z,43.05
2022-11-15T06:43:51.923Z,42.92
2022-11-15T06:45:53.398Z,53.65
2022-11-15T06:47:54.902Z,43.70
2022-11-15T06:49:56.488Z,36.28
2022-11-15T06:51:57.967Z,43.53
2022-11-15T06:53:59.427Z,68.85
2022-11-15T06:56:06.233Z,72.95
2022-11-15T06:58:07.687Z,53.10
2022-11-15T07:00:09.987Z,45.88
2022-11-15T07:02:14.759Z,39.83
2022-11-15T07:04:16.241Z,38.58
2022-11-15T07:06:17.703Z,49.92
2022-11-15T07:08:19.150Z,57.85
2022-11-15T07:10:21.491Z,66.18
2022-11-15T07:12:22.951Z,51.95
2022-11-15T07:14:24.407Z,48.75
2022-11-15T07:16:25.865Z,44.72
2022-11-15T07:18:28.388Z,37.05
2022-11-15T07:20:29.853Z,36.03
2022-11-15T07:22:31.327Z,33.53
2022-11-15T07:24:32.786Z,35.55
2022-11-15T07:26:34.398Z,53.72
2022-11-15T07:28:36.150Z,38.05
2022-11-15T07:30:42.520Z,33.50
2022-11-15T07:32:47.585Z,27.55
2022-11-15T07:34:49.233Z,30.90
2022-11-15T07:36:50.695Z,28.90
2022-11-15T07:38:52.174Z,28.20
2022-11-15T07:41:00.703Z,38.60
2022-11-15T07:43:09.242Z,38.85
2022-11-15T07:45:10.734Z,35.35
2022-11-15T07:47:12.187Z,38.53
2022-11-15T07:49:13.749Z,39.90
2022-11-15T07:51:16.883Z,40.50
2022-11-15T07:53:18.338Z,38.92
2022-11-15T07:55:19.804Z,43.53
2022-11-15T07:57:21.280Z,38.78
2022-11-15T07:59:22.725Z,36.67
2022-11-15T08:01:24.322Z,33.00
2022-11-15T08:03:25.988Z,29.45
2022-11-15T08:05:27.530Z,30.27
2022-11-15T08:07:32.524Z,31.10
2022-11-15T08:09:34.306Z,27.92
2022-11-15T08:11:35.790Z,31.02
2022-11-15T08:13:37.324Z,30.70
2022-11-15T08:15:39.435Z,27.08
2022-11-15T08:17:40.891Z,28.42
2022-11-15T08:19:42.348Z,35.65
2022-11-15T08:21:43.865Z,38.25
2022-11-15T08:23:45.743Z,36.15
2022-11-15T08:25:47.225Z,38.53
2022-11-15T08:27:49.080Z,30.83
2022-11-15T08:29:53.406Z,28.98
2022-11-15T08:31:58.321Z,26.52
2022-11-15T08:33:59.790Z,30.13
2022-11-15T08:36:01.634Z,29.23
2022-11-15T08:38:03.127Z,29.73
2022-11-15T08:40:05.709Z,29.10
2022-11-15T08:42:07.274Z,31.77
2022-11-15T08:44:08.730Z,31.70
2022-11-15T08:46:13.744Z,29.98
2022-11-15T08:48:15.194Z,32.58
2022-11-15T08:50:17.171Z,28.95
2022-11-15T08:52:19.141Z,34.30
2022-11-15T08:54:20.660Z,36.25
2022-11-15T08:56:22.166Z,28.98
2022-11-15T08:58:23.663Z,31.38
2022-11-15T09:00:25.235Z,32.03
2022-11-15T09:02:26.753Z,26.23
2022-11-15T09:04:28.460Z,31.77
2022-11-15T09:06:30.018Z,27.75
2022-11-15T09:08:47.056Z,27.35
2022-11-15T09:10:49.663Z,28.40
2022-11-15T09:12:51.425Z,27.80
2022-11-15T09:14:52.939Z,29.15
2022-11-15T09:16:54.570Z,31.98
2022-11-15T09:18:56.084Z,24.92
2022-11-15T09:20:59.046Z,23.77
2022-11-15T09:23:02.154Z,29.50
2022-11-15T09:25:08.522Z,28.98
2022-11-15T09:27:11.563Z,28.70
2022-11-15T09:29:13.221Z,28.70
2022-11-15T09:31:19.475Z,32.97
2022-11-15T09:33:23.585Z,31.00
2022-11-15T09:35:25.171Z,25.25
2022-11-15T09:37:26.658Z,25.80
2022-11-15T09:39:28.128Z,26.20
2022-11-15T09:42:26.699Z,31.67
2022-11-15T09:44:36.620Z,25.95
2022-11-15T09:46:40.870Z,23.92
2022-11-15T09:49:02.630Z,23.42
2022-11-15T09:51:05.824Z,22.35
2022-11-15T09:53:13.885Z,21.52
2022-11-15T09:55:22.324Z,20.58
2022-11-15T09:57:36.123Z,19.25
2022-11-15T10:00:23.844Z,16.83
2022-11-15T10:02:31.786Z,16.95
2022-11-15T10:04:33.451Z,18.17
2022-11-15T10:06:43.896Z,17.58
2022-11-15T10:08:58.003Z,16.63
2022-11-15T10:11:35.587Z,16.98
2022-11-15T10:13:26.680Z,20.63
2022-11-15T10:15:28.242Z,18.98
2022-11-15T10:17:58.051Z,18.55
2022-11-15T10:20:18.238Z,17.50
2022-11-15T10:22:42.207Z,14.80
2022-11-15T10:24:45.271Z,15.32
2022-11-15T10:26:50.247Z,14.85
2022-11-15T10:28:51.711Z,15.07
2022-11-15T10:31:01.966Z,16.10
2022-11-15T10:33:36.400Z,16.17
2022-11-15T10:35:38.059Z,17.30
2022-11-15T10:37:39.518Z,16.92
2022-11-15T10:39:41.443Z,15.63
2022-11-15T10:41:43.963Z,17.38
2022-11-15T10:43:46.630Z,17.00
2022-11-15T10:45:48.352Z,17.13
2022-11-15T10:47:49.825Z,15.90
2022-11-15T10:50:02.144Z,17.58
2022-11-15T10:52:13.580Z,16.92
2022-11-15T10:54:26.740Z,16.92
2022-11-15T10:56:28.236Z,17.48
2022-11-15T10:58:42.461Z,18.20
2022-11-15T11:00:44.158Z,19.50
2022-11-15T11:03:08.131Z,17.40
2022-11-15T11:05:39.680Z,17.88
2022-11-15T11:07:57.426Z,22.33
2022-11-15T11:10:49.168Z,21.67
2022-11-15T11:12:39.431Z,17.92
2022-11-15T11:14:40.973Z,17.13
2022-11-15T11:16:48.518Z,19.15
2022-11-15T11:19:09.165Z,17.25
2022-11-15T11:21:40.505Z,18.77
2022-11-15T11:23:47.950Z,19.45
2022-11-15T11:26:14.123Z,23.80
2022-11-15T11:28:34.316Z,17.45
2022-11-15T11:31:08.715Z,18.33
2022-11-15T11:33:22.575Z,20.17
2022-11-15T11:35:33.282Z,18.83
2022-11-15T11:38:00.758Z,20.13
2022-11-15T11:40:37.836Z,19.70
2022-11-15T11:43:16.262Z,18.80
2022-11-15T11:45:51.680Z,19.85
2022-11-15T11:48:20.447Z,19.30
2022-11-15T11:50:26.903Z,18.33
2022-11-15T11:52:41.605Z,18.30
2022-11-15T11:55:00.995Z,19.38
2022-11-15T11:57:06.414Z,18.92
2022-11-15T11:59:40.748Z,19.30
2022-11-15T12:01:44.383Z,21.02
2022-11-15T12:03:55.303Z,19.15
2022-11-15T12:06:05.841Z,21.15
2022-11-15T12:08:16.205Z,18.50
2022-11-15T12:10:31.707Z,19.23
2022-11-15T12:13:12.080Z,20.75
2022-11-15T12:15:18.260Z,20.90
2022-11-15T12:17:24.805Z,20.20
2022-11-15T12:19:26.985Z,19.80
2022-11-15T12:21:40.628Z,19.42
2022-11-15T12:23:49.816Z,19.73
2022-11-15T12:26:04.125Z,20.33
2022-11-15T12:28:25.267Z,19.75
2022-11-15T12:30:37.595Z,20.98
2022-11-15T12:32:42.087Z,20.77
2022-11-15T12:34:47.813Z,20.70
2022-11-15T12:36:51.468Z,21.25
2022-11-15T12:39:02.162Z,20.65
2022-11-15T12:41:15.398Z,18.98
2022-11-15T12:43:16.863Z,20.15
2022-11-15T12:45:27.849Z,19.55
2022-11-15T12:47:29.386Z,20.15
2022-11-15T12:49:30.921Z,19.27
2022-11-15T12:51:44.376Z,19.75
2022-11-15T12:53:45.903Z,19.55
2022-11-15T12:56:13.148Z,20.20
2022-11-15T12:58:30.418Z,22.70
2022-11-15T13:00:32.073Z,19.58
2022-11-15T13:02:40.142Z,21.95
2022-11-15T13:04:41.663Z,22.75
2022-11-15T13:06:52.334Z,21.48
2022-11-15T13:08:53.899Z,20.27
2022-11-15T13:10:55.385Z,21.58
2022-11-15T13:12:58.030Z,21.48
2022-11-15T13:15:00.468Z,18.45
2022-11-15T13:17:02.691Z,19.65
2022-11-15T13:19:04.593Z,18.33
2022-11-15T13:21:38.705Z,19.73
2022-11-15T13:23:40.209Z,22.77
2022-11-15T13:25:56.948Z,22.55
2022-11-15T13:28:06.596Z,21.30
2022-11-15T13:30:21.877Z,20.73
2022-11-15T13:32:23.471Z,20.85
2022-11-15T13:34:52.457Z,18.52
2022-11-15T13:36:54.685Z,19.08
2022-11-15T13:38:59.497Z,26.75
2022-11-15T13:41:21.779Z,43.55
2022-11-15T13:43:23.912Z,30.88
2022-11-15T13:45:27.256Z,27.13
2022-11-15T13:47:30.586Z,26.98
2022-11-15T13:49:33.757Z,27.00
2022-11-15T13:51:37.632Z,22.02
2022-11-15T13:53:43.079Z,22.38
2022-11-15T13:55:44.572Z,24.75
2022-11-15T13:58:00.597Z,44.00
2022-11-15T14:00:05.889Z,35.50
2022-11-15T14:02:15.626Z,54.00
2022-11-15T14:04:21.273Z,33.83
2022-11-15T14:06:26.580Z,40.53
2022-11-15T14:08:28.118Z,33.28
2022-11-15T14:10:35.061Z,40.88
2022-11-15T14:12:36.728Z,44.88
2022-11-15T14:14:46.699Z,32.10
2022-11-15T14:17:00.220Z,27.50
2022-11-15T14:19:01.800Z,26.95
2022-11-15T14:21:08.656Z,26.80
2022-11-15T14:23:25.739Z,26.42
2022-11-15T14:25:32.949Z,34.33
2022-11-15T14:27:34.871Z,32.08
2022-11-15T14:29:36.338Z,39.90
2022-11-15T14:31:43.532Z,37.17
2022-11-15T14:33:45.339Z,35.00
2022-11-15T14:35:47.100Z,35.15
2022-11-15T14:37:49.106Z,34.00
2022-11-15T14:39:51.623Z,34.28
2022-11-15T14:41:53.530Z,31.67
2022-11-15T14:43:55.143Z,33.00
2022-11-15T14:45:56.784Z,42.72
2022-11-15T14:47:58.325Z,40.22
2022-11-15T14:49:59.831Z,112.90
2022-11-15T14:52:01.313Z,176.73
2022-11-15T14:54:02.775Z,183.00
2022-11-15T14:56:04.372Z,180.00
2022-11-15T14:58:10.451Z,122.88
2022-11-15T15:00:12.917Z,110.15
2022-11-15T15:02:19.673Z,88.35
2022-11-15T15:04:21.192Z,57.67
2022-11-15T15:06:22.746Z,43.67
2022-11-15T15:08:24.329Z,37.15
2022-11-15T15:10:44.085Z,51.70
2022-11-15T15:14:49.287Z,381.23
2022-11-15T15:16:50.773Z,282.00
2022-11-15T15:18:52.857Z,236.07
2022-11-15T15:21:01.076Z,82.60
2022-11-15T15:23:02.718Z,56.72
2022-11-15T15:25:15.295Z,50.63
2022-11-15T15:27:16.853Z,51.47
2022-11-15T15:29:18.320Z,46.05
2022-11-15T15:31:19.829Z,45.25
2022-11-15T15:33:21.387Z,54.13
2022-11-15T15:35:23.159Z,46.70
2022-11-15T15:37:26.780Z,56.33
2022-11-15T15:39:28.236Z,49.40
2022-11-15T15:41:29.724Z,63.55
2022-11-15T15:43:31.170Z,67.50
2022-11-15T15:45:33.479Z,61.10
2022-11-15T15:47:35.188Z,48.88
2022-11-15T15:49:36.759Z,47.72
2022-11-15T15:51:38.224Z,86.47
2022-11-15T15:53:39.955Z,237.30
2022-11-15T15:55:41.648Z,212.25
2022-11-15T15:57:43.229Z,173.55
2022-11-15T15:59:44.701Z,113.13
2022-11-15T16:01:46.184Z,93.75
2022-11-15T16:03:47.775Z,95.30
2022-11-15T16:05:50.872Z,97.80
2022-11-15T16:07:52.556Z,88.68
2022-11-15T16:10:01.252Z,81.38
2022-11-15T16:12:02.794Z,74.18
2022-11-15T16:14:04.276Z,96.70
2022-11-15T16:16:09.583Z,106.82
2022-11-15T16:18:16.939Z,100.38
2022-11-15T16:20:32.724Z,85.28
2022-11-15T16:22:34.357Z,93.47
2022-11-15T16:24:35.887Z,91.32
2022-11-15T16:26:38.826Z,81.38
2022-11-15T16:28:40.293Z,65.10
2022-11-15T16:30:41.743Z,69.35
2022-11-15T16:32:43.706Z,73.78
2022-11-15T16:34:48.986Z,83.03
2022-11-15T16:36:51.575Z,92.28
2022-11-15T16:38:53.467Z,86.55
2022-11-15T16:40:54.953Z,86.30
2022-11-15T16:42:57.786Z,83.13
2022-11-15T16:44:59.263Z,78.93
2022-11-15T16:47:02.585Z,77.93
2022-11-15T16:49:04.481Z,74.25
2022-11-15T16:51:06.482Z,80.13
2022-11-15T16:53:08.016Z,85.90
2022-11-15T16:55:09.687Z,88.32
2022-11-15T16:57:11.577Z,89.75
2022-11-15T16:59:17.112Z,77.53
2022-11-15T17:01:26.910Z,72.93
2022-11-15T17:05:30.273Z,92.13
2022-11-15T17:07:31.840Z,111.88
2022-11-15T17:09:34.340Z,111.63
2022-11-15T17:11:35.897Z,106.18
2022-11-15T17:13:37.443Z,73.18
2022-11-15T17:15:39.149Z,78.30
2022-11-15T17:17:41.518Z,83.63
2022-11-15T17:19:43.120Z,127.32
2022-11-15T17:21:45.623Z,104.20
2022-11-15T17:23:47.587Z,76.72
2022-11-15T17:26:17.593Z,111.78
2022-11-15T17:28:20.564Z,289.75
2022-11-15T17:30:22.027Z,234.85
2022-11-15T17:32:24.123Z,343.48
2022-11-15T17:34:25.570Z,282.00
2022-11-15T17:36:27.239Z,143.43
2022-11-15T17:38:29.426Z,103.22
2022-11-15T17:40:30.973Z,83.13
2022-11-15T17:42:32.569Z,70.90
2022-11-15T17:44:34.030Z,75.57
2022-11-15T17:46:36.460Z,119.45
2022-11-15T17:48:38.026Z,135.13
2022-11-15T17:50:39.470Z,243.63
2022-11-15T17:52:40.911Z,223.93
2022-11-15T17:54:42.411Z,308.83
2022-11-15T17:56:43.931Z,161.32
2022-11-15T17:58:53.424Z,114.72
2022-11-15T18:00:54.942Z,166.50
2022-11-15T18:02:57.223Z,161.43
2022-11-15T18:04:58.771Z,179.65
2022-11-15T18:07:00.295Z,168.68
2022-11-15T18:09:03.076Z,132.82
2022-11-15T18:11:25.537Z,110.53
2022-11-15T18:13:27.016Z,78.53
2022-11-15T18:15:28.503Z,67.72
2022-11-15T18:17:30.004Z,80.82
2022-11-15T18:19:31.582Z,398.85
2022-11-15T18:21:34.026Z,153.93
2022-11-15T18:23:35.964Z,123.65
2022-11-15T18:25:37.853Z,129.85
2022-11-15T18:27:39.417Z,102.03
2022-11-15T18:29:40.864Z,99.13
2022-11-15T18:31:47.414Z,93.35
2022-11-15T18:33:50.604Z,192.57
2022-11-15T18:36:03.646Z,105.63
2022-11-15T18:38:05.289Z,82.93
2022-11-15T18:40:07.491Z,124.22
2022-11-15T18:42:08.957Z,98.15
2022-11-15T18:44:10.548Z,93.90
2022-11-15T18:46:14.895Z,91.57
2022-11-15T18:48:16.524Z,108.95
2022-11-15T18:50:18.114Z,95.47
2022-11-15T18:52:19.727Z,97.15
2022-11-15T18:54:24.523Z,95.28
2022-11-15T18:56:31.552Z,82.03
2022-11-15T18:58:35.158Z,112.15
2022-11-15T19:00:36.725Z,91.28
2022-11-15T19:02:38.216Z,87.53
2022-11-15T19:04:39.708Z,88.07
2022-11-15T19:06:42.940Z,88.13
2022-11-15T19:08:46.353Z,107.82
2022-11-15T19:10:47.928Z,123.50
2022-11-15T19:12:50.422Z,151.50
2022-11-15T19:14:51.940Z,103.95
2022-11-15T19:16:54.669Z,104.15
2022-11-15T19:19:01.754Z,116.75
2022-11-15T19:21:05.690Z,122.22
2022-11-15T19:23:07.151Z,59.97
2022-11-15T19:25:08.869Z,75.13
2022-11-15T19:27:10.439Z,63.58
2022-11-15T19:29:12.240Z,64.43
2022-11-15T19:31:15.810Z,62.70
2022-11-15T19:33:18.097Z,59.92
2022-11-15T19:35:19.583Z,59.33
2022-11-15T19:37:21.056Z,56.83
2022-11-15T19:39:22.550Z,59.45
2022-11-15T19:41:25.424Z,73.82
2022-11-15T19:43:27.993Z,97.43
2022-11-15T19:45:29.517Z,113.00
2022-11-15T19:47:31.052Z,105.35
2022-11-15T19:49:32.570Z,154.52
2022-11-15T19:51:34.277Z,204.73
2022-11-15T19:53:36.472Z,156.63
2022-11-15T19:55:38.228Z,93.13
2022-11-15T19:57:39.779Z,110.78
2022-11-15T19:59:41.290Z,58.65
2022-11-15T20:01:42.992Z,56.25
2022-11-15T20:03:45.453Z,56.92
2022-11-15T20:05:46.931Z,51.45
2022-11-15T20:07:49.294Z,53.42
2022-11-15T20:09:50.888Z,65.53
2022-11-15T20:11:52.490Z,67.82
2022-11-15T20:13:58.679Z,66.32
2022-11-15T20:16:00.699Z,65.10
2022-11-15T20:18:02.159Z,69.07
2022-11-15T20:20:03.990Z,76.82
2022-11-15T20:22:05.467Z,80.38
2022-11-15T20:24:07.449Z,80.95
2022-11-15T20:26:09.855Z,81.55
2022-11-15T20:28:16.709Z,89.53
2022-11-15T20:30:18.335Z,188.35
2022-11-15T20:32:19.901Z,109.68
2022-11-15T20:34:21.334Z,86.45
2022-11-15T20:36:23.464Z,120.28
2022-11-15T20:38:24.987Z,119.97
2022-11-15T20:40:26.446Z,116.82
2022-11-15T20:42:27.959Z,134.93
2022-11-15T20:44:29.479Z,107.78
2022-11-15T20:46:30.966Z,94.93
2022-11-15T20:48:32.792Z,96.97
2022-11-15T20:50:43.253Z,104.53
2022-11-15T20:52:45.085Z,102.57
2022-11-15T20:54:46.609Z,93.50
2022-11-15T20:56:48.062Z,83.75
2022-11-15T20:58:50.641Z,85.53
2022-11-15T21:00:55.789Z,92.32
2022-11-15T21:02:57.306Z,178.00
2022-11-15T21:04:59.234Z,177.45
2022-11-15T21:07:00.946Z,138.95
2022-11-15T21:09:20.958Z,99.25
2022-11-15T21:11:40.871Z,74.65
2022-11-15T21:13:42.365Z,62.97
2022-11-15T21:15:43.908Z,128.25
2022-11-15T21:17:45.382Z,86.13
2022-11-15T21:19:47.355Z,63.60
2022-11-15T21:21:48.958Z,136.40
2022-11-15T21:23:50.403Z,163.98
2022-11-15T21:25:52.410Z,214.48
2022-11-15T21:27:53.932Z,134.77
2022-11-15T21:29:55.411Z,70.72
2022-11-15T21:31:56.925Z,65.93
2022-11-15T21:34:01.275Z,76.63
2022-11-15T21:36:02.902Z,76.32
2022-11-15T21:38:04.592Z,66.13
2022-11-15T21:40:06.754Z,106.95
2022-11-15T21:42:08.448Z,66.25
2022-11-15T21:44:10.116Z,60.97
2022-11-15T21:46:11.591Z,64.43
2022-11-15T21:48:13.075Z,57.97
2022-11-15T21:50:14.657Z,63.30
2022-11-15T21:52:16.228Z,62.97
2022-11-15T21:54:20.582Z,62.25
2022-11-15T21:56:22.429Z,67.30
2022-11-15T21:58:24.288Z,67.43
2022-11-15T22:00:44.604Z,65.95
2022-11-15T22:02:46.153Z,50.08
2022-11-15T22:07:10.069Z,68.97
2022-11-15T22:09:12.202Z,57.15
2022-11-15T22:11:14.672Z,49.20
2022-11-15T22:13:17.053Z,75.10
2022-11-15T22:15:18.904Z,100.85
2022-11-15T22:17:20.500Z,76.13
2022-11-15T22:19:22.706Z,77.13
2022-11-15T22:21:24.394Z,67.28
2022-11-15T22:23:27.906Z,55.92
2022-11-15T22:25:29.698Z,61.42
2022-11-15T22:27:31.283Z,75.15
2022-11-15T22:29:32.976Z,215.95
2022-11-15T22:31:34.599Z,173.65
2022-11-15T22:33:36.784Z,106.22
2022-11-15T22:35:38.904Z,96.38
2022-11-15T22:37:40.481Z,99.22
2022-11-15T22:39:42.254Z,103.45
2022-11-15T22:41:43.799Z,82.80
2022-11-15T22:43:47.253Z,75.97
2022-11-15T22:45:56.680Z,83.40
2022-11-15T22:47:58.222Z,84.90
2022-11-15T22:49:59.847Z,88.47
2022-11-15T22:52:01.424Z,95.43
2022-11-15T22:54:03.056Z,90.82
2022-11-15T22:56:06.960Z,92.78
2022-11-15T22:58:10.170Z,144.77
2022-11-15T23:00:15.435Z,106.35
2022-11-15T23:02:17.077Z,104.38
2022-11-15T23:04:18.695Z,118.88
2022-11-15T23:06:20.276Z,100.55
2022-11-15T23:08:23.179Z,93.40
2022-11-15T23:10:43.286Z,82.28
2022-11-15T23:13:03.900Z,82.95
2022-11-15T23:15:06.151Z,90.93
2022-11-15T23:17:07.682Z,91.82
2022-11-15T23:19:11.440Z,80.35
2022-11-15T23:21:41.026Z,78.65
2022-11-15T23:23:42.683Z,75.03
2022-11-15T23:25:44.195Z,85.07
2022-11-15T23:27:45.718Z,82.95
2022-11-15T23:30:06.556Z,84.43
2022-11-15T23:32:27.611Z,84.80
2022-11-15T23:34:34.859Z,109.93
2022-11-15T23:36:36.413Z,137.43
2022-11-15T23:38:38.294Z,114.35
2022-11-15T23:40:39.850Z,116.55
2022-11-15T23:42:41.434Z,98.75
2022-11-15T23:44:42.956Z,97.60
2022-11-15T23:46:44.554Z,85.00
2022-11-15T23:48:46.340Z,91.78
2022-11-15T23:50:48.688Z,93.35
2022-11-15T23:52:50.200Z,96.25
2022-11-15T23:54:51.720Z,91.28
2022-11-15T23:56:53.239Z,93.07
2022-11-15T23:58:54.809Z,100.30
