createdAt,value
2024-05-09T00:00:47.643Z,101211.00
2024-05-09T00:03:15.683Z,101208.41
2024-05-09T00:05:44.715Z,101217.88
2024-05-09T00:08:12.903Z,101217.19
2024-05-09T00:10:41.595Z,101208.59
2024-05-09T00:13:10.807Z,101209.88
2024-05-09T00:15:39.208Z,101209.88
2024-05-09T00:18:07.983Z,101197.97
2024-05-09T00:20:39.696Z,101201.41
2024-05-09T00:23:13.993Z,101198.53
2024-05-09T00:25:45.692Z,101208.25
2024-05-09T00:28:13.796Z,101211.13
2024-05-09T00:30:41.819Z,101212.72
2024-05-09T00:33:11.237Z,101211.25
2024-05-09T00:35:40.164Z,101208.94
2024-05-09T00:38:08.422Z,101206.44
2024-05-09T00:40:41.879Z,101205.75
2024-05-09T00:43:13.424Z,101195.22
2024-05-09T00:45:43.498Z,101195.81
2024-05-09T00:48:15.206Z,101202.19
2024-05-09T00:50:46.927Z,101195.22
2024-05-09T00:53:16.808Z,101190.63
2024-05-09T00:55:46.643Z,101202.97
2024-05-09T00:58:18.474Z,101200.34
2024-05-09T01:00:47.276Z,101198.50
2024-05-09T01:03:15.495Z,101201.81
2024-05-09T01:05:44.005Z,101193.09
2024-05-09T01:08:12.969Z,101198.25
2024-05-09T01:10:44.059Z,101206.81
2024-05-09T01:13:14.023Z,101197.00
2024-05-09T01:15:42.536Z,101194.16
2024-05-09T01:18:12.449Z,101202.72
2024-05-09T01:20:44.139Z,101198.75
2024-05-09T01:23:15.744Z,101204.22
2024-05-09T01:25:46.204Z,101206.63
2024-05-09T01:28:15.330Z,101207.22
2024-05-09T01:30:43.732Z,101219.91
2024-05-09T01:33:12.773Z,101216.72
2024-05-09T01:35:42.667Z,101209.06
2024-05-09T01:38:17.538Z,101213.66
2024-05-09T01:40:46.415Z,101214.69
2024-05-09T01:43:14.625Z,101218.56
2024-05-09T01:45:43.074Z,101220.16
2024-05-09T01:48:11.554Z,101219.16
2024-05-09T01:50:42.510Z,101216.72
2024-05-09T01:53:14.571Z,101214.78
2024-05-09T01:55:44.354Z,101220.63
2024-05-09T01:58:12.895Z,101216.28
2024-05-09T02:00:42.748Z,101221.75
2024-05-09T02:03:15.741Z,101221.66
2024-05-09T02:05:47.457Z,101211.09
2024-05-09T02:08:18.590Z,101216.16
2024-05-09T02:10:48.472Z,101223.81
2024-05-09T02:13:17.402Z,101216.75
2024-05-09T02:15:45.481Z,101226.56
2024-05-09T02:18:14.123Z,101227.03
2024-05-09T02:20:43.025Z,101215.00
2024-05-09T02:23:12.248Z,101215.91
2024-05-09T02:25:41.936Z,101214.13
2024-05-09T02:28:10.032Z,101213.09
2024-05-09T02:30:40.921Z,101207.47
2024-05-09T02:33:12.547Z,101207.84
2024-05-09T02:35:43.314Z,101210.22
2024-05-09T02:38:12.821Z,101209.44
2024-05-09T02:40:41.278Z,101209.16
2024-05-09T02:43:12.754Z,101210.97
2024-05-09T02:45:41.614Z,101214.19
2024-05-09T02:48:14.045Z,101219.91
2024-05-09T02:50:44.547Z,101212.25
2024-05-09T02:53:13.298Z,101222.78
2024-05-09T02:55:42.422Z,101216.03
2024-05-09T02:58:10.993Z,101220.13
2024-05-09T03:00:41.742Z,101217.16
2024-05-09T03:03:13.914Z,101211.44
2024-05-09T03:05:44.904Z,101214.31
2024-05-09T03:08:13.476Z,101209.75
2024-05-09T03:10:41.555Z,101217.19
2024-05-09T03:13:15.780Z,101214.56
2024-05-09T03:15:45.134Z,101212.38
2024-05-09T03:18:13.848Z,101206.75
2024-05-09T03:20:44.431Z,101211.25
2024-05-09T03:23:12.898Z,101206.22
2024-05-09T03:25:40.942Z,101207.00
2024-05-09T03:28:08.972Z,101208.28
2024-05-09T03:30:41.801Z,101205.41
2024-05-09T03:33:13.386Z,101203.47
2024-05-09T03:35:42.955Z,101202.88
2024-05-09T03:38:11.063Z,101208.34
2024-05-09T03:40:48.221Z,101214.53
2024-05-09T03:43:17.113Z,101212.34
2024-05-09T03:45:47.553Z,101211.44
2024-05-09T03:48:17.244Z,101214.88
2024-05-09T03:50:45.879Z,101217.16
2024-05-09T03:53:14.660Z,101212.50
2024-05-09T03:55:42.913Z,101212.72
2024-05-09T03:58:13.052Z,101213.25
2024-05-09T04:00:42.365Z,101222.41
2024-05-09T04:03:12.252Z,101223.69
2024-05-09T04:05:42.981Z,101223.56
2024-05-09T04:08:15.254Z,101228.00
2024-05-09T04:10:43.689Z,101222.66
2024-05-09T04:13:11.631Z,101228.72
2024-05-09T04:15:39.914Z,101225.63
2024-05-09T04:18:08.042Z,101228.84
2024-05-09T04:20:39.389Z,101232.94
2024-05-09T04:23:14.076Z,101231.34
2024-05-09T04:25:47.080Z,101239.25
2024-05-09T04:28:14.964Z,101241.75
2024-05-09T04:30:43.449Z,101241.28
2024-05-09T04:33:13.510Z,101248.16
2024-05-09T04:35:43.495Z,101249.78
2024-05-09T04:38:15.810Z,101243.50
2024-05-09T04:40:44.241Z,101253.06
2024-05-09T04:43:19.075Z,101253.78
2024-05-09T04:45:47.390Z,101257.09
2024-05-09T04:48:16.791Z,101259.13
2024-05-09T04:50:45.055Z,101260.63
2024-05-09T04:53:16.619Z,101262.81
2024-05-09T04:55:44.926Z,101251.03
2024-05-09T04:58:12.986Z,101255.94
2024-05-09T05:00:41.656Z,101258.94
2024-05-09T05:03:14.238Z,101266.00
2024-05-09T05:05:45.602Z,101267.59
2024-05-09T05:08:15.381Z,101263.47
2024-05-09T05:10:44.171Z,101270.44
2024-05-09T05:13:24.141Z,101268.06
2024-05-09T05:15:57.343Z,101266.13
2024-05-09T05:18:27.835Z,101264.06
2024-05-09T05:20:57.294Z,101268.53
2024-05-09T05:23:25.207Z,101266.47
2024-05-09T05:25:55.747Z,101264.06
2024-05-09T05:28:24.022Z,101261.41
2024-05-09T05:30:52.087Z,101274.00
2024-05-09T05:33:20.436Z,101265.16
2024-05-09T05:35:48.585Z,101270.44
2024-05-09T05:38:16.750Z,101268.56
2024-05-09T05:40:44.756Z,101271.09
2024-05-09T05:43:19.450Z,101271.16
2024-05-09T05:45:47.423Z,101274.72
2024-05-09T05:48:17.320Z,101273.41
2024-05-09T05:50:46.117Z,101268.47
2024-05-09T05:53:14.426Z,101276.97
2024-05-09T05:55:42.787Z,101281.16
2024-05-09T05:58:12.186Z,101281.34
2024-05-09T06:00:42.231Z,101286.28
2024-05-09T06:03:12.665Z,101282.13
2024-05-09T06:05:44.072Z,101277.50
2024-05-09T06:08:12.663Z,101283.09
2024-05-09T06:10:41.722Z,101286.06
2024-05-09T06:13:13.978Z,101282.53
2024-05-09T06:15:43.567Z,101288.47
2024-05-09T06:18:12.904Z,101283.50
2024-05-09T06:20:43.126Z,101281.31
2024-05-09T06:23:12.499Z,101288.66
2024-05-09T06:25:42.182Z,101289.94
2024-05-09T06:28:10.741Z,101289.94
2024-05-09T06:30:42.455Z,101286.69
2024-05-09T06:33:13.655Z,101292.28
2024-05-09T06:35:44.668Z,101296.31
2024-05-09T06:38:13.433Z,101291.72
2024-05-09T06:40:43.978Z,101290.53
2024-05-09T06:43:14.323Z,101300.06
2024-05-09T06:45:42.836Z,101295.34
2024-05-09T06:48:10.869Z,101299.13
2024-05-09T06:50:40.225Z,101298.97
2024-05-09T06:53:09.584Z,101298.84
2024-05-09T06:55:38.085Z,101302.34
2024-05-09T06:58:06.933Z,101301.78
2024-05-09T07:00:39.617Z,101300.38
2024-05-09T07:03:16.822Z,101305.69
2024-05-09T07:05:48.329Z,101303.78
2024-05-09T07:08:18.025Z,101306.00
2024-05-09T07:10:46.344Z,101302.22
2024-05-09T07:13:15.517Z,101308.72
2024-05-09T07:15:43.956Z,101307.22
2024-05-09T07:18:13.403Z,101306.44
2024-05-09T07:20:42.214Z,101303.47
2024-05-09T07:23:11.045Z,101306.56
2024-05-09T07:25:40.610Z,101297.69
2024-05-09T07:28:13.625Z,101304.88
2024-05-09T07:30:42.165Z,101297.69
2024-05-09T07:33:15.783Z,101305.97
2024-05-09T07:35:43.925Z,101301.69
2024-05-09T07:38:11.870Z,101309.56
2024-05-09T07:40:41.741Z,101301.22
2024-05-09T07:43:16.489Z,101309.56
2024-05-09T07:45:52.238Z,101300.16
2024-05-09T07:52:39.396Z,101296.31
2024-05-09T07:53:49.228Z,101298.28
2024-05-09T07:56:22.682Z,101298.69
2024-05-09T07:58:54.406Z,101297.94
2024-05-09T08:01:24.782Z,101300.00
2024-05-09T08:03:53.261Z,101300.16
2024-05-09T08:06:21.825Z,101303.91
2024-05-09T08:08:49.972Z,101308.31
2024-05-09T08:11:17.999Z,101309.13
2024-05-09T08:13:46.568Z,101311.56
2024-05-09T08:16:14.825Z,101300.59
2024-05-09T08:18:43.012Z,101304.72
2024-05-09T08:21:10.990Z,101301.88
2024-05-09T08:23:38.794Z,101304.25
2024-05-09T08:26:06.772Z,101304.69
2024-05-09T08:28:34.662Z,101305.16
2024-05-09T08:31:06.165Z,101302.75
2024-05-09T08:33:35.072Z,101309.53
2024-05-09T08:36:03.588Z,101305.97
2024-05-09T08:38:31.508Z,101307.19
2024-05-09T08:41:02.750Z,101309.22
2024-05-09T08:43:30.996Z,101304.44
2024-05-09T08:45:59.847Z,101304.41
2024-05-09T08:48:28.063Z,101305.22
2024-05-09T08:50:59.565Z,101313.16
2024-05-09T08:53:27.661Z,101302.00
2024-05-09T08:55:59.343Z,101298.44
2024-05-09T08:58:30.371Z,101305.06
2024-05-09T09:01:00.469Z,101298.34
2024-05-09T09:03:32.053Z,101290.84
2024-05-09T09:06:07.434Z,101299.66
2024-05-09T09:08:39.212Z,101303.16
2024-05-09T09:11:07.378Z,101296.34
2024-05-09T09:13:35.188Z,101303.00
2024-05-09T09:16:03.933Z,101292.66
2024-05-09T09:18:33.312Z,101290.13
2024-05-09T09:21:03.298Z,101287.25
2024-05-09T09:23:31.335Z,101290.63
2024-05-09T09:26:02.872Z,101291.72
2024-05-09T09:28:30.928Z,101294.78
2024-05-09T09:31:05.787Z,101299.28
2024-05-09T09:33:38.136Z,101299.03
2024-05-09T09:36:08.203Z,101296.38
2024-05-09T09:38:37.885Z,101301.81
2024-05-09T09:41:08.566Z,101297.75
2024-05-09T09:43:37.279Z,101296.66
2024-05-09T09:46:08.711Z,101307.66
2024-05-09T09:48:40.399Z,101292.78
2024-05-09T09:51:08.454Z,101303.91
2024-05-09T09:53:38.532Z,101294.22
2024-05-09T09:56:08.023Z,101306.09
2024-05-09T09:58:38.765Z,101293.09
2024-05-09T10:01:06.682Z,101289.44
2024-05-09T10:03:34.946Z,101296.66
2024-05-09T10:06:04.532Z,101296.03
2024-05-09T10:08:32.521Z,101289.25
2024-05-09T10:11:04.274Z,101297.97
2024-05-09T10:13:35.391Z,101297.56
2024-05-09T10:16:11.840Z,101289.50
2024-05-09T10:18:41.353Z,101290.06
2024-05-09T10:21:20.163Z,101288.47
2024-05-09T10:24:03.456Z,101289.78
2024-05-09T10:26:38.842Z,101284.88
2024-05-09T10:29:13.945Z,101285.84
2024-05-09T10:31:42.996Z,101279.47
2024-05-09T10:34:22.191Z,101278.13
2024-05-09T10:36:56.696Z,101284.94
2024-05-09T10:39:25.799Z,101285.25
2024-05-09T10:41:53.729Z,101281.06
2024-05-09T10:44:21.811Z,101276.81
2024-05-09T10:46:50.573Z,101278.16
2024-05-09T10:49:18.669Z,101274.47
2024-05-09T10:51:48.538Z,101275.13
2024-05-09T10:54:16.938Z,101269.94
2024-05-09T10:56:44.767Z,101270.25
2024-05-09T10:59:13.495Z,101268.31
2024-05-09T11:01:41.676Z,101276.50
2024-05-09T11:04:09.936Z,101265.56
2024-05-09T11:06:38.768Z,101267.59
2024-05-09T11:09:07.132Z,101261.34
2024-05-09T11:11:35.338Z,101258.50
2024-05-09T11:14:12.676Z,101266.63
2024-05-09T11:16:40.465Z,101263.09
2024-05-09T11:19:13.071Z,101251.41
2024-05-09T11:21:41.157Z,101259.69
2024-05-09T11:24:11.328Z,101264.00
2024-05-09T11:26:39.657Z,101263.72
2024-05-09T11:29:07.593Z,101259.88
2024-05-09T11:31:46.034Z,101263.09
2024-05-09T11:34:14.071Z,101268.72
2024-05-09T11:36:42.159Z,101249.66
2024-05-09T11:39:10.176Z,101254.81
2024-05-09T11:41:39.098Z,101254.34
2024-05-09T11:44:07.171Z,101263.06
2024-05-09T11:46:35.013Z,101254.31
2024-05-09T11:49:03.125Z,101247.28
2024-05-09T11:51:31.081Z,101244.19
2024-05-09T11:53:58.932Z,101248.72
2024-05-09T11:56:26.920Z,101238.56
2024-05-09T11:58:54.959Z,101234.31
2024-05-09T12:01:25.124Z,101229.41
2024-05-09T12:03:54.992Z,101234.16
2024-05-09T12:06:23.191Z,101229.91
2024-05-09T12:08:51.079Z,101235.00
2024-05-09T12:11:19.031Z,101230.66
2024-05-09T12:13:46.854Z,101229.97
2024-05-09T12:16:15.106Z,101221.78
2024-05-09T12:18:43.303Z,101229.25
2024-05-09T12:21:11.278Z,101228.47
2024-05-09T12:23:39.089Z,101224.44
2024-05-09T12:26:07.083Z,101220.38
2024-05-09T12:28:35.043Z,101222.22
2024-05-09T12:31:02.911Z,101225.38
2024-05-09T12:33:30.995Z,101217.28
2024-05-09T12:35:58.913Z,101222.50
2024-05-09T12:38:26.754Z,101212.16
2024-05-09T12:40:54.891Z,101208.00
2024-05-09T12:43:23.098Z,101210.28
2024-05-09T12:45:51.080Z,101210.44
2024-05-09T12:48:19.132Z,101200.09
2024-05-09T12:50:47.052Z,101208.88
2024-05-09T12:53:14.902Z,101203.06
2024-05-09T12:55:49.003Z,101204.56
2024-05-09T12:58:25.084Z,101202.16
2024-05-09T13:00:53.249Z,101201.81
2024-05-09T13:03:21.993Z,101197.06
2024-05-09T13:05:51.003Z,101201.09
2024-05-09T13:08:19.715Z,101201.81
2024-05-09T13:10:48.208Z,101201.78
2024-05-09T13:13:16.360Z,101201.44
2024-05-09T13:15:44.410Z,101199.50
2024-05-09T13:18:12.382Z,101191.97
2024-05-09T13:20:40.350Z,101199.19
2024-05-09T13:23:08.817Z,101197.22
2024-05-09T13:25:37.932Z,101196.06
2024-05-09T13:28:07.483Z,101193.69
2024-05-09T13:30:40.511Z,101183.34
2024-05-09T13:33:12.011Z,101197.28
2024-05-09T13:35:48.533Z,101185.34
2024-05-09T13:38:20.133Z,101180.97
2024-05-09T13:40:49.053Z,101175.41
2024-05-09T13:43:18.174Z,101173.81
2024-05-09T13:45:46.963Z,101169.03
2024-05-09T13:48:15.296Z,101159.44
2024-05-09T13:50:43.273Z,101160.53
2024-05-09T13:53:11.929Z,101154.53
2024-05-09T13:55:40.794Z,101152.56
2024-05-09T13:58:10.567Z,101153.66
2024-05-09T14:00:46.261Z,101147.81
2024-05-09T14:03:18.690Z,101149.38
2024-05-09T14:05:49.974Z,101140.06
2024-05-09T14:08:20.325Z,101141.47
2024-05-09T14:10:49.009Z,101143.88
2024-05-09T14:13:17.294Z,101136.41
2024-05-09T14:15:46.996Z,101128.94
2024-05-09T14:18:15.324Z,101135.38
2024-05-09T14:20:44.697Z,101127.78
2024-05-09T14:23:12.559Z,101131.13
2024-05-09T14:25:42.822Z,101128.09
2024-05-09T14:28:13.036Z,101129.72
2024-05-09T14:30:42.806Z,101121.75
2024-05-09T14:33:11.769Z,101121.47
2024-05-09T14:35:39.951Z,101124.81
2024-05-09T14:38:10.236Z,101124.06
2024-05-09T14:40:42.816Z,101121.34
2024-05-09T14:43:13.887Z,101119.81
2024-05-09T14:45:43.588Z,101115.06
2024-05-09T14:48:14.951Z,101116.28
2024-05-09T14:50:43.342Z,101122.63
2024-05-09T14:53:13.465Z,101109.53
2024-05-09T14:55:43.387Z,101109.16
2024-05-09T14:58:13.224Z,101111.13
2024-05-09T15:00:46.509Z,101107.53
2024-05-09T15:03:19.848Z,101102.75
2024-05-09T15:05:48.647Z,101107.13
2024-05-09T15:08:18.122Z,101104.75
2024-05-09T15:10:46.885Z,101107.53
2024-05-09T15:13:16.840Z,101104.75
2024-05-09T15:15:45.525Z,101100.78
2024-05-09T15:18:14.733Z,101100.72
2024-05-09T15:20:45.294Z,101101.09
2024-05-09T15:23:13.824Z,101090.81
2024-05-09T15:25:42.087Z,101095.53
2024-05-09T15:28:10.131Z,101097.09
2024-05-09T15:30:39.585Z,101099.56
2024-05-09T15:33:08.843Z,101094.75
2024-05-09T15:35:41.361Z,101096.31
2024-05-09T15:38:09.803Z,101097.56
2024-05-09T15:40:40.326Z,101089.25
2024-05-09T15:43:11.131Z,101095.63
2024-05-09T15:45:41.241Z,101088.13
2024-05-09T15:48:10.877Z,101085.72
2024-05-09T15:50:41.622Z,101102.81
2024-05-09T15:53:12.611Z,101094.94
2024-05-09T15:55:41.967Z,101098.09
2024-05-09T15:58:11.108Z,101098.84
2024-05-09T16:00:42.363Z,101091.34
2024-05-09T16:03:14.076Z,101091.34
2024-05-09T16:05:46.939Z,101098.91
2024-05-09T16:08:16.000Z,101096.13
2024-05-09T16:10:46.339Z,101090.53
2024-05-09T16:13:16.295Z,101090.94
2024-05-09T16:15:44.849Z,101084.59
2024-05-09T16:18:13.202Z,101089.72
2024-05-09T16:20:42.670Z,101083.81
2024-05-09T16:23:12.986Z,101079.88
2024-05-09T16:25:46.831Z,101085.81
2024-05-09T16:28:14.936Z,101082.25
2024-05-09T16:30:42.949Z,101085.38
2024-05-09T16:33:12.250Z,101087.78
2024-05-09T16:35:40.591Z,101090.56
2024-05-09T16:38:08.848Z,101081.41
2024-05-09T16:40:40.223Z,101085.38
2024-05-09T16:43:10.755Z,101094.50
2024-05-09T16:45:40.329Z,101093.31
2024-05-09T16:48:09.308Z,101092.50
2024-05-09T16:50:37.569Z,101091.28
2024-05-09T16:53:06.795Z,101093.28
2024-05-09T16:55:36.062Z,101091.28
2024-05-09T16:58:06.915Z,101090.50
2024-05-09T17:00:41.082Z,101091.31
2024-05-09T17:03:13.769Z,101090.50
2024-05-09T17:05:43.471Z,101090.50
2024-05-09T17:08:12.374Z,101085.72
2024-05-09T17:10:40.319Z,101085.75
2024-05-09T17:13:08.519Z,101089.69
2024-05-09T17:15:37.560Z,101089.28
2024-05-09T17:18:07.701Z,101082.94
2024-05-09T17:20:37.519Z,101086.09
2024-05-09T17:23:15.138Z,101095.22
2024-05-09T17:25:43.733Z,101099.50
2024-05-09T17:28:12.471Z,101089.16
2024-05-09T17:30:42.097Z,101094.25
2024-05-09T17:33:12.373Z,101089.50
2024-05-09T17:35:41.176Z,101089.84
2024-05-09T17:38:09.237Z,101097.75
2024-05-09T17:40:38.579Z,101100.50
2024-05-09T17:43:09.617Z,101092.94
2024-05-09T17:45:42.348Z,101097.28
2024-05-09T17:48:11.476Z,101101.25
2024-05-09T17:50:41.451Z,101098.84
2024-05-09T17:53:10.838Z,101103.88
2024-05-09T17:55:39.441Z,101109.41
2024-05-09T17:58:08.143Z,101111.75
2024-05-09T18:00:39.837Z,101108.19
2024-05-09T18:03:14.507Z,101109.75
2024-05-09T18:05:44.131Z,101111.97
2024-05-09T18:08:13.469Z,101115.50
2024-05-09T18:10:42.143Z,101116.59
2024-05-09T18:13:11.765Z,101114.66
2024-05-09T18:15:41.791Z,101112.22
2024-05-09T18:18:11.012Z,101114.50
2024-05-09T18:20:43.996Z,101110.50
2024-05-09T18:23:16.443Z,101111.97
2024-05-09T18:25:46.712Z,101120.53
2024-05-09T18:28:15.935Z,101118.16
2024-05-09T18:30:44.360Z,101120.44
2024-05-09T18:33:12.715Z,101120.03
2024-05-09T18:35:45.046Z,101130.25
2024-05-09T18:38:13.272Z,101132.63
2024-05-09T18:40:43.652Z,101138.22
2024-05-09T18:43:13.104Z,101135.78
2024-05-09T18:45:41.061Z,101136.94
2024-05-09T18:48:10.352Z,101136.03
2024-05-09T18:50:40.731Z,101140.75
2024-05-09T18:53:12.588Z,101143.88
2024-05-09T18:55:44.844Z,101153.28
2024-05-09T18:58:13.035Z,101160.31
2024-05-09T19:00:44.029Z,101157.03
2024-05-09T19:03:14.866Z,101163.69
2024-05-09T19:05:45.120Z,101171.16
2024-05-09T19:08:17.428Z,101177.47
2024-05-09T19:10:48.334Z,101175.44
2024-05-09T19:13:16.766Z,101176.56
2024-05-09T19:15:44.980Z,101186.75
2024-05-09T19:18:14.326Z,101197.41
2024-05-09T19:20:43.897Z,101203.13
2024-05-09T19:23:12.159Z,101204.69
2024-05-09T19:25:40.293Z,101220.06
2024-05-09T19:28:08.537Z,101215.00
2024-05-09T19:30:40.860Z,101222.13
2024-05-09T19:33:19.186Z,101223.78
2024-05-09T19:35:47.719Z,101233.19
2024-05-09T19:38:15.567Z,101239.53
2024-05-09T19:40:43.611Z,101246.03
2024-05-09T19:43:11.704Z,101247.38
2024-05-09T19:45:40.104Z,101253.84
2024-05-09T19:48:08.477Z,101257.00
2024-05-09T19:50:42.096Z,101256.81
2024-05-09T19:53:15.565Z,101258.44
2024-05-09T19:55:43.689Z,101257.06
2024-05-09T19:58:12.603Z,101258.84
2024-05-09T20:00:43.134Z,101267.06
2024-05-09T20:03:14.808Z,101267.19
2024-05-09T20:05:47.387Z,101273.50
2024-05-09T20:08:15.588Z,101282.41
2024-05-09T20:10:44.245Z,101285.13
2024-05-09T20:13:13.934Z,101286.50
2024-05-09T20:15:42.062Z,101294.09
2024-05-09T20:18:10.451Z,101295.75
2024-05-09T20:20:41.932Z,101307.38
2024-05-09T20:23:12.810Z,101308.22
2024-05-09T20:25:41.600Z,101311.34
2024-05-09T20:28:10.763Z,101305.25
2024-05-09T20:30:39.155Z,101306.00
2024-05-09T20:33:08.719Z,101308.97
2024-05-09T20:35:37.864Z,101311.16
2024-05-09T20:38:06.057Z,101303.25
2024-05-09T20:40:37.760Z,101307.59
2024-05-09T20:43:11.033Z,101318.72
2024-05-09T20:45:39.936Z,101312.38
2024-05-09T20:48:09.631Z,101319.31
2024-05-09T20:50:41.081Z,101320.75
2024-05-09T20:53:14.477Z,101319.94
2024-05-09T20:55:44.521Z,101326.22
2024-05-09T20:58:13.337Z,101326.84
2024-05-09T21:00:44.521Z,101313.81
2024-05-09T21:03:16.645Z,101322.41
2024-05-09T21:05:46.387Z,101330.63
2024-05-09T21:08:15.039Z,101322.66
2024-05-09T21:10:43.438Z,101322.66
2024-05-09T21:13:11.726Z,101327.13
2024-05-09T21:15:39.689Z,101322.50
2024-05-09T21:18:07.826Z,101320.25
2024-05-09T21:20:37.745Z,101325.91
2024-05-09T21:23:05.873Z,101325.25
2024-05-09T21:25:34.096Z,101323.00
2024-05-09T21:28:02.405Z,101327.50
2024-05-09T21:30:38.651Z,101328.31
2024-05-09T21:33:12.116Z,101321.78
2024-05-09T21:35:42.792Z,101326.94
2024-05-09T21:38:10.890Z,101326.41
2024-05-09T21:40:39.204Z,101327.09
2024-05-09T21:43:07.992Z,101328.97
2024-05-09T21:45:36.631Z,101331.34
2024-05-09T21:48:05.840Z,101329.31
2024-05-09T21:50:39.970Z,101327.59
2024-05-09T21:53:11.557Z,101329.88
2024-05-09T21:55:39.968Z,101332.22
2024-05-09T21:58:08.126Z,101327.50
2024-05-09T22:00:39.337Z,101332.59
2024-05-09T22:03:08.801Z,101326.59
2024-05-09T22:05:38.155Z,101332.91
2024-05-09T22:08:06.823Z,101337.63
2024-05-09T22:10:36.420Z,101337.31
2024-05-09T22:13:06.904Z,101337.19
2024-05-09T22:15:37.407Z,101339.53
2024-05-09T22:18:08.336Z,101342.28
2024-05-09T22:20:39.384Z,101346.19
2024-05-09T22:23:08.658Z,101346.25
2024-05-09T22:25:38.874Z,101350.28
2024-05-09T22:28:07.522Z,101345.28
2024-05-09T22:30:38.766Z,101353.28
2024-05-09T22:33:10.178Z,101359.66
2024-05-09T22:35:40.720Z,101342.69
2024-05-09T22:38:09.584Z,101353.00
2024-05-09T22:40:45.943Z,101354.59
2024-05-09T22:43:22.186Z,101352.25
2024-05-09T22:45:52.952Z,101356.75
2024-05-09T22:48:21.417Z,101355.69
2024-05-09T22:50:49.461Z,101356.25
2024-05-09T22:53:18.269Z,101345.56
2024-05-09T22:55:46.151Z,101357.84
2024-05-09T22:58:14.140Z,101351.66
2024-05-09T23:00:42.288Z,101360.41
2024-05-09T23:03:10.291Z,101358.06
2024-05-09T23:05:38.743Z,101354.50
2024-05-09T23:08:07.405Z,101358.84
2024-05-09T23:10:37.851Z,101353.19
2024-05-09T23:13:07.985Z,101361.41
2024-05-09T23:15:40.396Z,101354.34
2024-05-09T23:18:08.354Z,101349.91
2024-05-09T23:20:39.112Z,101352.66
2024-05-09T23:23:08.983Z,101352.81
2024-05-09T23:25:37.759Z,101355.88
2024-05-09T23:28:06.340Z,101359.84
2024-05-09T23:30:38.635Z,101352.31
2024-05-09T23:33:10.948Z,101350.84
2024-05-09T23:35:40.989Z,101342.88
2024-05-09T23:38:09.048Z,101349.56
2024-05-09T23:40:39.978Z,101346.34
2024-05-09T23:43:10.666Z,101339.31
2024-05-09T23:45:39.177Z,101343.75
2024-05-09T23:48:07.878Z,101336.69
2024-05-09T23:50:38.332Z,101334.84
2024-05-09T23:53:09.424Z,101342.38
2024-05-09T23:55:38.942Z,101329.69
2024-05-09T23:58:07.790Z,101339.22
