createdAt,value
2022-12-01T00:02:51.695Z,2.73
2022-12-01T00:07:54.109Z,2.72
2022-12-01T00:13:06.834Z,2.65
2022-12-01T00:18:10.689Z,2.62
2022-12-01T00:23:12.748Z,2.59
2022-12-01T00:28:14.582Z,2.56
2022-12-01T00:33:16.438Z,2.53
2022-12-01T00:38:21.316Z,2.44
2022-12-01T00:43:24.375Z,2.36
2022-12-01T00:48:26.287Z,2.35
2022-12-01T00:53:28.194Z,2.35
2022-12-01T00:58:30.067Z,2.40
2022-12-01T01:03:32.792Z,2.44
2022-12-01T01:08:35.343Z,2.46
2022-12-01T01:13:38.569Z,2.45
2022-12-01T01:18:40.594Z,2.43
2022-12-01T01:23:43.178Z,2.35
2022-12-01T01:28:46.391Z,2.29
2022-12-01T01:33:49.965Z,2.30
2022-12-01T01:38:53.449Z,2.32
2022-12-01T01:44:24.849Z,2.33
2022-12-01T01:49:26.856Z,2.35
2022-12-01T01:54:35.261Z,2.40
2022-12-01T01:59:43.078Z,2.44
2022-12-01T02:04:51.519Z,2.47
2022-12-01T02:09:55.546Z,2.39
2022-12-01T02:15:17.313Z,2.31
2022-12-01T02:20:42.763Z,2.19
2022-12-01T02:26:14.886Z,2.17
2022-12-01T02:31:22.794Z,2.20
2022-12-01T02:36:32.844Z,2.25
2022-12-01T02:41:42.582Z,2.32
2022-12-01T02:46:49.728Z,2.32
2022-12-01T02:51:54.884Z,2.35
2022-12-01T02:56:56.787Z,2.35
2022-12-01T03:02:24.746Z,2.30
2022-12-01T03:07:54.310Z,2.21
2022-12-01T03:13:02.304Z,2.19
2022-12-01T03:18:09.645Z,2.18
2022-12-01T03:23:16.811Z,2.18
2022-12-01T03:28:23.000Z,2.25
2022-12-01T03:33:31.673Z,2.22
2022-12-01T03:38:36.846Z,2.21
2022-12-01T03:43:43.765Z,2.24
2022-12-01T03:48:46.773Z,2.25
2022-12-01T03:53:48.822Z,2.23
2022-12-01T03:58:56.660Z,2.21
2022-12-01T04:04:12.201Z,2.20
2022-12-01T04:09:14.133Z,2.19
2022-12-01T04:14:16.013Z,2.14
2022-12-01T04:19:18.071Z,2.10
2022-12-01T04:24:20.133Z,2.13
2022-12-01T04:29:22.226Z,2.14
2022-12-01T04:34:24.397Z,2.13
2022-12-01T04:39:26.333Z,2.12
2022-12-01T04:44:34.294Z,2.10
2022-12-01T04:49:37.410Z,2.09
2022-12-01T04:54:39.223Z,2.07
2022-12-01T04:59:41.288Z,2.11
2022-12-01T05:04:48.310Z,2.17
2022-12-01T05:09:50.560Z,2.18
2022-12-01T05:14:53.013Z,2.19
2022-12-01T05:20:13.429Z,2.19
2022-12-01T05:25:15.367Z,2.14
2022-12-01T05:30:17.368Z,2.12
2022-12-01T05:35:19.511Z,2.12
2022-12-01T05:40:21.575Z,2.15
2022-12-01T05:45:24.515Z,2.13
2022-12-01T05:50:28.150Z,2.13
2022-12-01T05:55:32.632Z,2.11
2022-12-01T06:00:37.608Z,2.13
2022-12-01T06:05:44.964Z,2.14
2022-12-01T06:10:47.433Z,2.15
2022-12-01T06:16:04.889Z,2.15
2022-12-01T06:21:07.615Z,2.06
2022-12-01T06:26:09.494Z,2.03
2022-12-01T06:31:11.390Z,2.00
2022-12-01T06:36:13.519Z,2.01
2022-12-01T06:41:15.481Z,1.98
2022-12-01T06:46:20.231Z,1.99
2022-12-01T06:51:23.201Z,2.00
2022-12-01T06:56:26.220Z,1.99
2022-12-01T07:01:28.765Z,1.98
2022-12-01T07:06:32.417Z,1.95
2022-12-01T07:11:36.921Z,1.94
2022-12-01T07:16:39.142Z,1.99
2022-12-01T07:21:41.334Z,1.97
2022-12-01T07:26:43.709Z,2.00
2022-12-01T07:31:45.684Z,2.00
2022-12-01T07:36:47.993Z,2.01
2022-12-01T07:41:49.922Z,2.02
2022-12-01T07:46:52.063Z,2.03
2022-12-01T07:51:53.950Z,2.01
2022-12-01T07:56:55.937Z,2.02
2022-12-01T08:01:58.031Z,2.00
2022-12-01T08:07:00.086Z,1.96
2022-12-01T08:12:01.905Z,1.95
2022-12-01T08:17:03.713Z,1.99
2022-12-01T08:22:05.596Z,1.95
2022-12-01T08:27:07.561Z,1.95
2022-12-01T08:32:09.884Z,1.95
2022-12-01T08:37:11.939Z,2.00
2022-12-01T08:42:13.975Z,1.99
2022-12-01T08:47:18.897Z,1.95
2022-12-01T08:52:21.839Z,1.95
2022-12-01T08:57:23.907Z,1.94
2022-12-01T09:02:26.184Z,1.94
2022-12-01T09:07:29.010Z,1.97
2022-12-01T09:12:31.353Z,1.99
2022-12-01T09:17:33.646Z,1.99
2022-12-01T09:22:35.603Z,2.02
2022-12-01T09:27:37.634Z,1.98
2022-12-01T09:32:39.729Z,1.99
2022-12-01T09:37:41.938Z,2.04
2022-12-01T09:42:47.570Z,2.10
2022-12-01T09:47:50.100Z,2.11
2022-12-01T09:52:58.202Z,2.13
2022-12-01T09:58:03.179Z,2.15
2022-12-01T10:03:35.846Z,2.20
2022-12-01T10:08:51.724Z,2.16
2022-12-01T10:13:54.014Z,2.12
2022-12-01T10:19:22.103Z,2.13
2022-12-01T10:24:33.046Z,2.07
2022-12-01T10:29:47.970Z,2.07
2022-12-01T10:34:50.507Z,2.13
2022-12-01T10:39:55.315Z,2.17
2022-12-01T10:45:03.398Z,2.18
2022-12-01T10:50:05.937Z,2.19
2022-12-01T10:55:44.905Z,2.20
2022-12-01T11:01:00.601Z,2.20
2022-12-01T11:06:06.989Z,2.18
2022-12-01T11:11:30.539Z,2.16
2022-12-01T11:16:35.365Z,2.15
2022-12-01T11:21:52.062Z,2.15
2022-12-01T11:26:55.381Z,2.16
2022-12-01T11:32:02.020Z,2.22
2022-12-01T11:37:09.151Z,2.27
2022-12-01T11:42:13.844Z,2.33
2022-12-01T11:47:24.378Z,2.33
2022-12-01T11:52:36.854Z,2.35
2022-12-01T11:57:43.109Z,2.35
2022-12-01T12:03:03.881Z,2.32
2022-12-01T12:08:18.382Z,2.28
2022-12-01T12:13:35.751Z,2.28
2022-12-01T12:19:06.154Z,2.29
2022-12-01T12:24:26.015Z,2.30
2022-12-01T12:29:43.023Z,2.34
2022-12-01T12:34:45.135Z,2.38
2022-12-01T12:40:08.801Z,2.40
2022-12-01T12:45:20.165Z,2.37
2022-12-01T12:50:54.082Z,2.35
2022-12-01T12:56:03.318Z,2.38
2022-12-01T13:01:05.830Z,2.37
2022-12-01T13:06:20.534Z,2.38
2022-12-01T13:11:29.335Z,2.36
2022-12-01T13:16:36.940Z,2.33
2022-12-01T13:21:44.790Z,2.32
2022-12-01T13:26:49.679Z,2.29
2022-12-01T13:31:54.464Z,2.22
2022-12-01T13:36:56.850Z,2.23
2022-12-01T13:42:20.190Z,2.30
2022-12-01T13:47:24.802Z,2.29
2022-12-01T13:52:31.465Z,2.29
2022-12-01T13:57:44.365Z,2.33
2022-12-01T14:02:46.480Z,2.33
2022-12-01T14:07:54.050Z,2.29
2022-12-01T14:13:19.982Z,2.28
2022-12-01T14:18:39.554Z,2.31
2022-12-01T14:24:01.416Z,2.31
2022-12-01T14:29:06.251Z,2.28
2022-12-01T14:34:18.783Z,2.29
2022-12-01T14:39:28.110Z,2.32
2022-12-01T14:44:55.536Z,2.27
2022-12-01T14:50:27.056Z,2.21
2022-12-01T14:55:41.942Z,2.19
2022-12-01T15:01:05.310Z,2.18
2022-12-01T15:06:08.813Z,2.14
2022-12-01T15:11:25.616Z,2.14
2022-12-01T15:16:32.681Z,2.09
2022-12-01T15:21:34.877Z,2.09
2022-12-01T15:26:47.110Z,2.11
2022-12-01T15:31:53.960Z,2.07
2022-12-01T15:36:57.175Z,2.05
2022-12-01T15:41:59.852Z,2.06
2022-12-01T15:47:36.161Z,2.06
2022-12-01T15:52:43.125Z,2.07
2022-12-01T15:57:47.338Z,2.02
2022-12-01T16:02:53.624Z,2.01
2022-12-01T16:08:13.429Z,1.97
2022-12-01T16:14:03.037Z,1.97
2022-12-01T16:19:08.285Z,1.96
2022-12-01T16:24:18.674Z,1.96
2022-12-01T16:29:23.047Z,1.99
2022-12-01T16:34:45.157Z,1.93
2022-12-01T16:39:47.548Z,1.89
2022-12-01T16:44:52.058Z,1.90
2022-12-01T16:49:54.540Z,1.94
2022-12-01T16:54:56.606Z,1.91
2022-12-01T16:59:58.545Z,1.91
2022-12-01T17:05:00.748Z,1.89
2022-12-01T17:10:02.977Z,1.91
2022-12-01T17:15:05.816Z,1.91
2022-12-01T17:20:09.014Z,1.88
2022-12-01T17:25:11.185Z,1.89
2022-12-01T17:30:13.967Z,1.94
2022-12-01T17:35:16.195Z,1.93
2022-12-01T17:40:18.848Z,1.97
2022-12-01T17:45:20.891Z,1.98
2022-12-01T17:50:23.018Z,2.04
2022-12-01T17:55:24.979Z,2.05
2022-12-01T18:00:27.045Z,2.05
2022-12-01T18:05:29.621Z,2.06
2022-12-01T18:10:31.657Z,2.07
2022-12-01T18:15:34.865Z,2.07
2022-12-01T18:20:43.935Z,2.07
2022-12-01T18:25:46.088Z,2.04
2022-12-01T18:30:49.448Z,2.04
2022-12-01T18:35:52.435Z,2.05
2022-12-01T18:40:59.219Z,2.07
2022-12-01T18:46:03.860Z,2.10
2022-12-01T18:51:07.916Z,2.12
2022-12-01T18:56:12.116Z,2.13
2022-12-01T19:01:18.782Z,2.15
2022-12-01T19:06:21.018Z,2.19
2022-12-01T19:11:22.989Z,2.22
2022-12-01T19:16:25.756Z,2.22
2022-12-01T19:21:28.346Z,2.20
2022-12-01T19:26:30.583Z,2.19
2022-12-01T19:31:32.741Z,2.19
2022-12-01T19:36:37.093Z,2.20
2022-12-01T19:41:39.000Z,2.19
2022-12-01T19:46:41.570Z,2.20
2022-12-01T19:51:43.540Z,2.16
2022-12-01T19:56:46.349Z,2.15
2022-12-01T20:01:48.593Z,2.17
2022-12-01T20:06:50.548Z,2.17
2022-12-01T20:11:53.894Z,2.16
2022-12-01T20:16:56.213Z,2.20
2022-12-01T20:21:58.349Z,2.22
2022-12-01T20:27:00.815Z,2.22
2022-12-01T20:32:06.011Z,2.21
2022-12-01T20:37:08.085Z,2.24
2022-12-01T20:42:12.461Z,2.26
2022-12-01T20:47:16.979Z,2.27
2022-12-01T20:52:18.910Z,2.32
2022-12-01T20:57:21.048Z,2.34
2022-12-01T21:02:23.037Z,2.36
2022-12-01T21:07:25.957Z,2.39
2022-12-01T21:12:47.948Z,2.38
2022-12-01T21:17:58.478Z,2.37
2022-12-01T21:23:12.524Z,2.36
2022-12-01T21:28:24.264Z,2.36
2022-12-01T21:33:37.143Z,2.36
2022-12-01T21:38:39.076Z,2.36
2022-12-01T21:43:41.068Z,2.37
2022-12-01T21:48:44.154Z,2.39
2022-12-01T21:53:47.415Z,2.40
2022-12-01T21:58:50.523Z,2.37
2022-12-01T22:03:54.156Z,2.35
2022-12-01T22:09:18.877Z,2.36
2022-12-01T22:14:29.110Z,2.36
2022-12-01T22:19:38.142Z,2.36
2022-12-01T22:24:47.484Z,2.34
2022-12-01T22:29:53.216Z,2.30
2022-12-01T22:34:59.083Z,2.29
2022-12-01T22:40:01.280Z,2.31
2022-12-01T22:45:24.186Z,2.33
2022-12-01T22:50:30.727Z,2.32
2022-12-01T22:55:32.555Z,2.30
2022-12-01T23:00:34.831Z,2.31
2022-12-01T23:05:37.082Z,2.32
2022-12-01T23:10:40.820Z,2.31
2022-12-01T23:15:47.603Z,2.29
2022-12-01T23:20:53.023Z,2.28
2022-12-01T23:25:55.094Z,2.27
2022-12-01T23:30:59.311Z,2.26
2022-12-01T23:36:10.853Z,2.27
2022-12-01T23:41:33.479Z,2.30
2022-12-01T23:46:36.715Z,2.28
2022-12-01T23:51:42.764Z,2.30
2022-12-01T23:56:51.764Z,2.28
