createdAt,value
2018-11-12T00:01:06.346Z,101104.64
2018-11-12T00:03:35.178Z,101104.16
2018-11-12T00:06:04.070Z,101102.44
2018-11-12T00:08:32.857Z,101099.26
2018-11-12T00:11:01.601Z,101097.91
2018-11-12T00:13:30.478Z,101102.44
2018-11-12T00:15:59.211Z,101092.18
2018-11-12T00:18:27.969Z,101092.18
2018-11-12T00:20:56.817Z,101092.66
2018-11-12T00:23:25.615Z,101091.80
2018-11-12T00:25:54.381Z,101086.91
2018-11-12T00:28:24.138Z,101082.00
2018-11-12T00:30:52.907Z,101078.83
2018-11-12T00:33:21.717Z,101081.17
2018-11-12T00:35:50.446Z,101087.39
2018-11-12T00:38:19.195Z,101086.56
2018-11-12T00:40:47.973Z,101084.35
2018-11-12T00:43:16.765Z,101093.30
2018-11-12T00:45:45.529Z,101097.81
2018-11-12T00:48:15.258Z,101091.09
2018-11-12T00:50:44.007Z,101099.27
2018-11-12T00:53:12.772Z,101098.30
2018-11-12T00:55:41.501Z,101099.27
2018-11-12T00:58:10.258Z,101096.58
2018-11-12T01:00:39.177Z,101104.17
2018-11-12T01:03:07.929Z,101106.52
2018-11-12T01:05:37.582Z,101096.72
2018-11-12T01:08:06.419Z,101106.52
2018-11-12T01:10:35.209Z,101089.50
2018-11-12T01:13:04.048Z,101092.20
2018-11-12T01:15:32.860Z,101088.64
2018-11-12T01:18:01.690Z,101093.17
2018-11-12T01:20:30.493Z,101095.86
2018-11-12T01:22:59.221Z,101085.58
2018-11-12T01:25:28.007Z,101088.75
2018-11-12T01:27:56.750Z,101090.62
2018-11-12T01:30:25.504Z,101089.76
2018-11-12T01:32:54.236Z,101091.59
2018-11-12T01:35:23.021Z,101087.92
2018-11-12T01:37:51.896Z,101087.55
2018-11-12T01:40:20.660Z,101085.34
2018-11-12T01:42:49.386Z,101087.55
2018-11-12T01:45:19.350Z,101079.47
2018-11-12T01:47:49.192Z,101078.98
2018-11-12T01:50:18.558Z,101082.54
2018-11-12T01:52:48.090Z,101081.68
2018-11-12T01:55:17.866Z,101081.68
2018-11-12T01:57:46.744Z,101076.30
2018-11-12T02:00:21.385Z,101078.98
2018-11-12T02:02:51.519Z,101077.75
2018-11-12T02:05:20.725Z,101078.13
2018-11-12T02:07:49.550Z,101076.78
2018-11-12T02:10:19.171Z,101074.08
2018-11-12T02:12:47.967Z,101081.68
2018-11-12T02:15:18.009Z,101071.39
2018-11-12T02:17:47.536Z,101073.60
2018-11-12T02:20:17.455Z,101067.84
2018-11-12T02:22:47.399Z,101067.35
2018-11-12T02:25:16.561Z,101067.84
2018-11-12T02:27:45.398Z,101058.41
2018-11-12T02:30:16.303Z,101058.90
2018-11-12T02:32:45.120Z,101055.38
2018-11-12T02:35:14.017Z,101062.45
2018-11-12T02:37:42.734Z,101054.52
2018-11-12T02:40:12.658Z,101054.97
2018-11-12T02:42:42.371Z,101061.59
2018-11-12T02:45:12.326Z,101056.72
2018-11-12T02:47:42.136Z,101020.80
2018-11-12T02:50:13.207Z,101055.38
2018-11-12T02:52:42.155Z,101051.34
2018-11-12T02:55:12.669Z,101050.93
2018-11-12T02:57:42.275Z,101055.45
2018-11-12T03:00:13.686Z,101053.63
2018-11-12T03:02:43.070Z,101057.21
2018-11-12T03:05:12.443Z,101047.37
2018-11-12T03:07:41.642Z,101043.75
2018-11-12T03:10:17.524Z,101043.27
2018-11-12T03:12:46.280Z,101037.88
2018-11-12T03:15:15.795Z,101043.27
2018-11-12T03:17:45.409Z,101050.34
2018-11-12T03:20:15.577Z,101044.61
2018-11-12T03:22:44.347Z,101046.30
2018-11-12T03:25:14.248Z,101050.72
2018-11-12T03:27:43.820Z,101040.91
2018-11-12T03:30:14.130Z,101049.85
2018-11-12T03:32:43.396Z,101048.50
2018-11-12T03:35:12.862Z,101053.41
2018-11-12T03:37:42.796Z,101053.89
2018-11-12T03:40:16.436Z,101058.79
2018-11-12T03:42:45.950Z,101064.52
2018-11-12T03:45:29.096Z,101062.34
2018-11-12T03:47:57.925Z,101065.52
2018-11-12T03:50:26.729Z,101065.04
2018-11-12T03:52:55.549Z,101063.80
2018-11-12T03:55:24.586Z,101071.77
2018-11-12T03:57:53.311Z,101086.20
2018-11-12T04:00:27.149Z,101083.37
2018-11-12T04:02:55.927Z,101079.47
2018-11-12T04:05:24.702Z,101079.84
2018-11-12T04:07:53.433Z,101072.73
2018-11-12T04:10:22.440Z,101078.50
2018-11-12T04:12:51.569Z,101073.60
2018-11-12T04:15:21.869Z,101072.73
2018-11-12T04:18:21.462Z,101071.39
2018-11-12T04:20:50.229Z,101066.98
2018-11-12T04:23:19.005Z,101077.75
2018-11-12T04:25:47.833Z,101073.37
2018-11-12T04:28:16.590Z,101080.55
2018-11-12T04:30:45.431Z,101084.14
2018-11-12T04:33:14.158Z,101086.34
2018-11-12T04:35:42.905Z,101080.09
2018-11-12T04:38:11.697Z,101082.80
2018-11-12T04:40:40.424Z,101075.65
2018-11-12T04:43:09.164Z,101077.00
2018-11-12T04:45:37.969Z,101077.86
2018-11-12T04:48:06.633Z,101077.86
2018-11-12T04:50:35.426Z,101081.45
2018-11-12T04:53:04.204Z,101067.83
2018-11-12T04:55:32.969Z,101072.47
2018-11-12T04:58:01.820Z,101077.00
2018-11-12T05:00:30.638Z,101072.09
2018-11-12T05:02:59.426Z,101070.75
2018-11-12T05:05:28.971Z,101070.27
2018-11-12T05:07:57.723Z,101062.19
2018-11-12T05:10:27.401Z,101063.53
2018-11-12T05:12:56.451Z,101068.06
2018-11-12T05:15:25.878Z,101070.75
2018-11-12T05:17:54.631Z,101070.41
2018-11-12T05:20:24.802Z,101071.75
2018-11-12T05:22:53.633Z,101072.61
2018-11-12T05:25:22.434Z,101067.72
2018-11-12T05:27:51.199Z,101065.88
2018-11-12T05:30:24.322Z,101070.41
2018-11-12T05:32:53.258Z,101066.37
2018-11-12T05:35:23.269Z,101062.81
2018-11-12T05:37:52.133Z,101060.98
2018-11-12T05:40:22.236Z,101059.64
2018-11-12T05:42:51.020Z,101056.56
2018-11-12T05:45:21.077Z,101064.16
2018-11-12T05:47:49.825Z,101060.61
2018-11-12T05:50:20.962Z,101072.72
2018-11-12T05:52:51.059Z,101076.42
2018-11-12T05:55:21.349Z,101079.11
2018-11-12T05:57:50.120Z,101088.53
2018-11-12T06:00:21.860Z,101090.37
2018-11-12T06:02:50.649Z,101086.33
2018-11-12T06:05:20.073Z,101088.16
2018-11-12T06:07:48.842Z,101093.06
2018-11-12T06:10:18.908Z,101089.98
2018-11-12T06:12:48.257Z,101103.83
2018-11-12T06:15:17.536Z,101105.17
2018-11-12T06:17:47.081Z,101109.22
2018-11-12T06:20:18.970Z,101118.64
2018-11-12T06:22:48.097Z,101121.81
2018-11-12T06:25:18.321Z,101120.47
2018-11-12T06:27:47.308Z,101123.16
2018-11-12T06:30:18.326Z,101116.43
2018-11-12T06:32:47.205Z,101114.59
2018-11-12T06:35:16.472Z,101116.43
2018-11-12T06:37:46.028Z,101118.64
2018-11-12T06:40:15.955Z,101121.44
2018-11-12T06:42:44.933Z,101125.37
2018-11-12T06:45:17.911Z,101130.38
2018-11-12T06:47:47.697Z,101135.28
2018-11-12T06:50:18.791Z,101101.17
2018-11-12T06:52:47.711Z,101134.66
2018-11-12T06:55:17.095Z,101139.93
2018-11-12T06:57:46.168Z,101131.85
2018-11-12T07:00:19.264Z,101136.72
2018-11-12T07:02:48.136Z,101139.41
2018-11-12T07:05:17.155Z,101146.07
2018-11-12T07:07:46.037Z,101141.62
2018-11-12T07:10:16.849Z,101147.76
2018-11-12T07:12:46.548Z,101145.92
2018-11-12T07:15:16.549Z,101141.41
2018-11-12T07:17:45.371Z,101131.98
2018-11-12T07:20:15.639Z,101142.27
2018-11-12T07:22:44.730Z,101139.57
2018-11-12T07:25:14.413Z,101147.65
2018-11-12T07:27:43.116Z,101147.16
2018-11-12T07:30:17.075Z,101160.11
2018-11-12T07:32:46.612Z,101166.02
2018-11-12T07:35:16.029Z,101167.70
2018-11-12T07:37:45.863Z,101170.88
2018-11-12T07:40:15.267Z,101169.53
2018-11-12T07:42:44.256Z,101179.34
2018-11-12T07:45:43.962Z,101177.99
2018-11-12T07:48:12.704Z,101185.59
2018-11-12T07:50:41.457Z,101186.08
2018-11-12T07:53:10.215Z,101192.31
2018-11-12T07:55:38.967Z,101183.75
2018-11-12T07:58:07.804Z,101186.45
2018-11-12T08:00:36.577Z,101188.14
2018-11-12T08:03:08.806Z,101186.31
2018-11-12T08:05:38.061Z,101188.52
2018-11-12T08:08:07.263Z,101189.00
2018-11-12T08:10:36.008Z,101185.97
2018-11-12T08:13:05.847Z,101188.14
2018-11-12T08:15:34.612Z,101188.52
2018-11-12T08:18:03.398Z,101191.70
2018-11-12T08:20:32.185Z,101196.59
2018-11-12T08:23:00.921Z,101189.48
2018-11-12T08:25:29.743Z,101189.86
2018-11-12T08:27:58.535Z,101190.34
2018-11-12T08:30:28.553Z,101193.05
2018-11-12T08:32:58.735Z,101186.80
2018-11-12T08:35:27.845Z,101189.86
2018-11-12T08:37:56.857Z,101187.66
2018-11-12T08:40:26.855Z,101183.75
2018-11-12T08:42:55.532Z,101183.27
2018-11-12T08:45:24.317Z,101174.67
2018-11-12T08:47:54.240Z,101176.02
2018-11-12T08:50:24.425Z,101178.72
2018-11-12T08:52:54.026Z,101176.54
2018-11-12T08:55:24.075Z,101181.92
2018-11-12T08:57:55.174Z,101182.41
2018-11-12T09:00:24.812Z,101188.28
2018-11-12T09:02:53.611Z,101189.63
2018-11-12T09:05:23.774Z,101183.75
2018-11-12T09:07:57.053Z,101188.77
2018-11-12T09:10:27.392Z,101187.91
2018-11-12T09:12:56.144Z,101182.52
2018-11-12T09:15:24.996Z,101185.21
2018-11-12T09:17:53.823Z,101194.16
2018-11-12T09:20:23.792Z,101194.64
2018-11-12T09:22:52.966Z,101189.39
2018-11-12T09:25:23.089Z,101194.64
2018-11-12T09:27:51.928Z,101188.91
2018-11-12T09:30:22.015Z,101194.29
2018-11-12T09:32:50.994Z,101204.68
2018-11-12T09:35:21.277Z,101206.41
2018-11-12T09:37:51.081Z,101206.41
2018-11-12T09:40:21.441Z,101197.47
2018-11-12T09:42:50.483Z,101201.50
2018-11-12T09:45:19.317Z,101197.95
2018-11-12T09:47:48.148Z,101202.47
2018-11-12T09:50:23.302Z,101203.34
2018-11-12T09:52:53.361Z,101197.95
2018-11-12T09:55:23.217Z,101198.92
2018-11-12T09:57:53.776Z,101203.82
2018-11-12T10:00:22.730Z,101211.90
2018-11-12T10:02:52.718Z,101209.20
2018-11-12T10:05:22.295Z,101200.27
2018-11-12T10:08:23.341Z,101195.40
2018-11-12T10:10:54.196Z,101196.74
2018-11-12T10:13:26.217Z,101203.06
2018-11-12T10:15:54.232Z,101209.34
2018-11-12T10:18:20.870Z,101213.84
2018-11-12T10:20:49.686Z,101215.18
2018-11-12T10:23:18.798Z,101212.04
2018-11-12T10:25:47.605Z,101216.08
2018-11-12T10:28:16.877Z,101218.77
2018-11-12T10:30:45.629Z,101221.46
2018-11-12T10:33:14.409Z,101220.56
2018-11-12T10:35:43.183Z,101225.02
2018-11-12T10:38:11.936Z,101221.91
2018-11-12T10:40:40.754Z,101221.91
2018-11-12T10:43:09.513Z,101221.91
2018-11-12T10:45:38.282Z,101218.77
2018-11-12T10:48:07.496Z,101220.56
2018-11-12T10:50:36.265Z,101216.53
2018-11-12T10:53:05.634Z,101218.77
2018-11-12T10:55:34.594Z,101214.80
2018-11-12T10:58:03.284Z,101216.53
2018-11-12T11:00:38.448Z,101213.39
2018-11-12T11:03:16.469Z,101216.53
2018-11-12T11:05:46.474Z,101212.04
2018-11-12T11:08:15.273Z,101208.94
2018-11-12T11:10:44.023Z,101209.42
2018-11-12T11:13:12.825Z,101213.84
2018-11-12T11:15:41.713Z,101213.84
2018-11-12T11:18:10.518Z,101211.62
2018-11-12T11:20:39.257Z,101210.28
2018-11-12T11:23:08.050Z,101205.76
2018-11-12T11:25:36.883Z,101206.24
2018-11-12T11:28:05.927Z,101210.28
2018-11-12T11:30:34.669Z,101204.41
2018-11-12T11:33:03.422Z,101208.86
2018-11-12T11:35:32.210Z,101202.61
2018-11-12T11:38:00.997Z,101216.08
2018-11-12T11:40:29.820Z,101217.88
2018-11-12T11:42:59.251Z,101220.12
2018-11-12T11:45:28.038Z,101227.30
2018-11-12T11:47:56.855Z,101225.57
2018-11-12T11:50:26.820Z,101233.17
2018-11-12T11:52:55.591Z,101227.78
2018-11-12T11:55:25.123Z,101208.07
2018-11-12T11:57:54.450Z,101217.02
2018-11-12T12:00:26.419Z,101217.88
2018-11-12T12:02:56.207Z,101204.31
2018-11-12T12:05:25.802Z,101213.84
2018-11-12T12:07:55.342Z,101223.26
2018-11-12T12:10:24.142Z,101216.94
2018-11-12T12:12:53.503Z,101207.00
2018-11-12T12:15:23.132Z,101208.86
2018-11-12T12:17:51.874Z,101221.33
2018-11-12T12:20:21.997Z,101212.91
2018-11-12T12:22:50.834Z,101213.73
2018-11-12T12:25:20.074Z,101218.14
2018-11-12T12:27:49.219Z,101223.16
2018-11-12T12:30:22.495Z,101224.39
2018-11-12T12:32:52.122Z,101230.27
2018-11-12T12:35:20.936Z,101232.47
2018-11-12T12:37:50.001Z,101228.92
2018-11-12T12:40:20.022Z,101232.95
2018-11-12T12:42:48.904Z,101240.77
2018-11-12T12:45:18.994Z,101241.90
2018-11-12T12:47:48.412Z,101238.34
2018-11-12T12:50:17.935Z,101234.30
2018-11-12T12:52:46.746Z,101234.30
2018-11-12T12:55:16.254Z,101233.92
2018-11-12T12:57:45.551Z,101234.30
2018-11-12T13:00:18.437Z,101241.03
2018-11-12T13:02:47.245Z,101235.66
2018-11-12T13:05:16.052Z,101232.09
2018-11-12T13:07:44.830Z,101234.79
2018-11-12T13:10:15.097Z,101232.09
2018-11-12T13:12:43.898Z,101225.84
2018-11-12T13:15:14.937Z,101222.33
2018-11-12T13:17:44.458Z,101220.12
2018-11-12T13:20:14.578Z,101221.46
2018-11-12T13:22:43.984Z,101221.46
2018-11-12T13:25:12.789Z,101214.25
2018-11-12T13:27:42.074Z,101217.42
2018-11-12T13:30:13.126Z,101216.94
2018-11-12T13:32:42.399Z,101216.08
2018-11-12T13:35:13.572Z,101216.16
2018-11-12T13:37:42.586Z,101219.22
2018-11-12T13:40:16.645Z,101218.36
2018-11-12T13:42:46.923Z,101224.23
2018-11-12T13:45:15.729Z,101229.27
2018-11-12T13:47:44.690Z,101230.95
2018-11-12T13:50:15.920Z,101234.17
2018-11-12T13:52:44.978Z,101240.52
2018-11-12T13:55:14.870Z,101241.38
2018-11-12T13:57:44.170Z,101245.42
2018-11-12T14:00:15.246Z,101246.77
2018-11-12T14:02:44.961Z,101240.52
2018-11-12T14:05:15.609Z,101240.03
2018-11-12T14:07:45.012Z,101245.42
2018-11-12T14:10:15.153Z,101247.73
2018-11-12T14:12:44.515Z,101253.50
2018-11-12T14:15:15.220Z,101250.91
2018-11-12T14:17:44.344Z,101258.51
2018-11-12T14:20:13.212Z,101263.89
2018-11-12T14:22:42.056Z,101264.37
2018-11-12T14:25:12.641Z,101259.51
2018-11-12T14:27:41.624Z,101265.23
2018-11-12T14:30:12.449Z,101256.81
2018-11-12T14:32:41.236Z,101257.64
2018-11-12T14:35:11.010Z,101256.44
2018-11-12T14:37:40.127Z,101259.51
2018-11-12T14:40:10.325Z,101248.36
2018-11-12T14:42:39.210Z,101254.13
2018-11-12T14:45:09.788Z,101260.09
2018-11-12T14:47:38.566Z,101262.78
2018-11-12T14:50:07.460Z,101267.69
2018-11-12T14:52:37.056Z,101265.48
2018-11-12T14:55:07.429Z,101265.48
2018-11-12T14:57:36.193Z,101252.02
2018-11-12T15:00:08.739Z,101260.61
2018-11-12T15:02:37.543Z,101259.27
2018-11-12T15:05:06.391Z,101258.02
2018-11-12T15:07:35.163Z,101265.13
2018-11-12T15:10:04.431Z,101262.92
2018-11-12T15:12:33.225Z,101261.58
2018-11-12T15:15:02.029Z,101265.13
2018-11-12T15:17:30.896Z,101257.55
2018-11-12T15:19:59.676Z,101253.02
2018-11-12T15:22:28.509Z,101250.91
2018-11-12T15:24:57.347Z,101252.64
2018-11-12T15:27:26.130Z,101249.08
2018-11-12T15:29:54.893Z,101250.91
2018-11-12T15:32:23.684Z,101254.47
2018-11-12T15:34:52.643Z,101256.30
2018-11-12T15:37:21.499Z,101257.16
2018-11-12T15:39:50.275Z,101251.43
2018-11-12T15:42:19.065Z,101258.51
2018-11-12T15:44:48.703Z,101249.22
2018-11-12T15:47:17.470Z,101250.56
2018-11-12T15:49:46.335Z,101252.27
2018-11-12T15:52:15.174Z,101255.95
2018-11-12T15:54:44.028Z,101259.61
2018-11-12T15:57:13.223Z,101262.30
2018-11-12T15:59:42.038Z,101257.78
2018-11-12T16:02:10.901Z,101265.00
2018-11-12T16:04:39.830Z,101262.92
2018-11-12T16:07:08.619Z,101264.65
2018-11-12T16:09:37.442Z,101261.09
2018-11-12T16:12:06.341Z,101261.09
2018-11-12T16:14:35.166Z,101262.92
2018-11-12T16:17:04.088Z,101260.72
2018-11-12T16:19:32.861Z,101262.06
2018-11-12T16:22:01.673Z,101254.47
2018-11-12T16:24:30.544Z,101260.72
2018-11-12T16:26:59.443Z,101260.37
2018-11-12T16:29:28.282Z,101262.55
2018-11-12T16:31:57.131Z,101261.20
2018-11-12T16:34:25.974Z,101264.89
2018-11-12T16:36:54.847Z,101269.79
2018-11-12T16:39:23.632Z,101266.23
2018-11-12T16:41:52.447Z,101267.09
2018-11-12T16:44:21.248Z,101274.17
2018-11-12T16:46:50.135Z,101264.41
2018-11-12T16:49:18.975Z,101261.72
2018-11-12T16:51:47.860Z,101260.72
2018-11-12T16:54:16.647Z,101253.64
2018-11-12T16:56:45.552Z,101253.98
2018-11-12T16:59:14.370Z,101256.67
2018-11-12T17:01:43.194Z,101259.50
2018-11-12T17:04:12.068Z,101261.72
2018-11-12T17:06:40.883Z,101253.13
2018-11-12T17:09:12.429Z,101257.16
2018-11-12T17:11:41.287Z,101251.43
2018-11-12T17:14:10.427Z,101257.16
2018-11-12T17:16:39.648Z,101255.81
2018-11-12T17:19:08.460Z,101247.39
2018-11-12T17:21:37.311Z,101250.95
2018-11-12T17:24:06.192Z,101250.95
2018-11-12T17:26:35.025Z,101245.56
2018-11-12T17:29:04.520Z,101247.88
2018-11-12T17:31:33.353Z,101246.05
2018-11-12T17:34:02.185Z,101245.18
2018-11-12T17:36:31.134Z,101236.73
2018-11-12T17:38:59.993Z,101235.76
2018-11-12T17:41:28.833Z,101232.20
2018-11-12T17:43:57.712Z,101229.03
2018-11-12T17:46:26.563Z,101235.38
2018-11-12T17:48:55.552Z,101230.52
2018-11-12T17:51:24.394Z,101225.96
2018-11-12T17:53:53.484Z,101233.55
2018-11-12T17:56:22.297Z,101225.61
2018-11-12T17:58:51.233Z,101230.52
2018-11-12T18:01:20.154Z,101225.61
2018-11-12T18:03:49.016Z,101224.27
2018-11-12T18:06:17.854Z,101222.54
2018-11-12T18:08:46.752Z,101219.37
2018-11-12T18:11:15.681Z,101218.50
2018-11-12T18:13:44.607Z,101218.02
2018-11-12T18:16:13.480Z,101210.81
2018-11-12T18:18:42.462Z,101206.39
2018-11-12T18:21:11.416Z,101203.22
2018-11-12T18:23:40.253Z,101203.22
2018-11-12T18:26:09.075Z,101196.48
2018-11-12T18:28:38.032Z,101195.28
2018-11-12T18:31:07.212Z,101193.94
2018-11-12T18:33:36.092Z,101190.72
2018-11-12T18:36:05.053Z,101188.89
2018-11-12T18:38:33.956Z,101193.41
2018-11-12T18:41:04.071Z,101183.99
2018-11-12T18:43:33.211Z,101184.52
2018-11-12T18:46:02.133Z,101185.86
2018-11-12T18:48:31.084Z,101181.30
2018-11-12T18:51:00.738Z,101180.95
2018-11-12T18:53:29.665Z,101172.02
2018-11-12T18:55:58.475Z,101179.61
2018-11-12T18:58:27.319Z,101182.30
2018-11-12T19:00:56.204Z,101187.69
2018-11-12T19:03:25.089Z,101191.24
2018-11-12T19:05:53.979Z,101190.86
2018-11-12T19:08:22.784Z,101200.77
2018-11-12T19:10:51.653Z,101202.59
2018-11-12T19:13:20.615Z,101202.98
2018-11-12T19:15:49.439Z,101199.08
2018-11-12T19:18:18.244Z,101200.28
2018-11-12T19:20:47.268Z,101204.80
2018-11-12T19:23:16.230Z,101200.77
2018-11-12T19:25:45.067Z,101203.46
2018-11-12T19:28:13.984Z,101204.46
2018-11-12T19:30:42.792Z,101201.25
2018-11-12T19:33:11.652Z,101200.42
2018-11-12T19:35:40.516Z,101199.91
2018-11-12T19:38:09.383Z,101200.42
2018-11-12T19:40:38.284Z,101192.34
2018-11-12T19:43:07.195Z,101198.56
2018-11-12T19:45:36.106Z,101198.56
2018-11-12T19:48:05.096Z,101203.59
2018-11-12T19:50:33.940Z,101199.08
2018-11-12T19:53:03.099Z,101195.86
2018-11-12T19:55:32.044Z,101200.42
2018-11-12T19:58:00.991Z,101200.42
2018-11-12T20:00:30.394Z,101192.83
2018-11-12T20:03:00.860Z,101196.87
2018-11-12T20:05:29.826Z,101199.08
2018-11-12T20:07:58.671Z,101200.42
2018-11-12T20:10:27.518Z,101201.77
2018-11-12T20:12:56.362Z,101199.08
2018-11-12T20:15:25.915Z,101202.59
2018-11-12T20:17:55.236Z,101198.70
2018-11-12T20:20:25.569Z,101202.73
2018-11-12T20:22:54.636Z,101196.87
2018-11-12T20:25:23.608Z,101200.91
2018-11-12T20:27:53.534Z,101204.46
2018-11-12T20:30:26.226Z,101213.50
2018-11-12T20:32:55.295Z,101208.12
2018-11-12T20:35:24.164Z,101202.73
2018-11-12T20:37:53.182Z,101195.14
2018-11-12T20:40:22.003Z,101195.52
2018-11-12T20:42:50.996Z,101196.00
2018-11-12T20:45:20.907Z,101196.38
2018-11-12T20:47:51.074Z,101194.17
2018-11-12T20:50:19.973Z,101183.41
2018-11-12T20:52:48.894Z,101187.93
2018-11-12T20:55:18.397Z,101182.41
2018-11-12T20:57:47.308Z,101184.62
2018-11-12T21:00:20.611Z,101177.88
2018-11-12T21:02:50.605Z,101177.78
2018-11-12T21:05:21.458Z,101179.95
2018-11-12T21:07:50.447Z,101179.47
2018-11-12T21:10:19.862Z,101177.50
2018-11-12T21:12:49.422Z,101176.16
2018-11-12T21:15:19.370Z,101167.97
2018-11-12T21:17:48.259Z,101163.79
2018-11-12T21:20:20.719Z,101161.96
2018-11-12T21:22:49.626Z,101156.44
2018-11-12T21:25:21.851Z,101163.92
2018-11-12T21:27:50.687Z,101161.23
2018-11-12T21:30:21.042Z,101165.99
2018-11-12T21:32:50.044Z,101157.43
2018-11-12T21:35:19.134Z,101155.08
2018-11-12T21:37:48.720Z,101156.35
2018-11-12T21:40:20.001Z,101160.25
2018-11-12T21:42:48.972Z,101154.38
2018-11-12T21:45:19.563Z,101157.94
2018-11-12T21:47:48.430Z,101150.20
2018-11-12T21:50:18.499Z,101148.38
2018-11-12T21:52:47.391Z,101150.09
2018-11-12T21:55:16.376Z,101142.88
2018-11-12T21:57:45.872Z,101140.53
2018-11-12T22:00:17.546Z,101152.16
2018-11-12T22:02:47.674Z,101154.38
2018-11-12T22:05:16.467Z,101150.19
2018-11-12T22:07:45.356Z,101140.77
2018-11-12T22:10:15.237Z,101133.06
2018-11-12T22:12:45.444Z,101135.75
2018-11-12T22:15:14.315Z,101133.41
2018-11-12T22:17:43.107Z,101123.98
2018-11-12T22:20:14.527Z,101117.63
2018-11-12T22:22:43.592Z,101124.36
2018-11-12T22:25:13.712Z,101119.94
2018-11-12T22:27:43.040Z,101117.63
2018-11-12T22:30:14.247Z,101122.63
2018-11-12T22:32:43.326Z,101131.57
2018-11-12T22:35:12.153Z,101124.84
2018-11-12T22:37:41.205Z,101119.94
2018-11-12T22:40:11.611Z,101123.49
2018-11-12T22:42:41.133Z,101125.33
2018-11-12T22:45:12.202Z,101129.36
2018-11-12T22:47:41.446Z,101115.07
2018-11-12T22:50:11.026Z,101112.86
2018-11-12T22:52:40.427Z,101107.48
2018-11-12T22:55:10.230Z,101089.11
2018-11-12T22:57:39.071Z,101074.30
2018-11-12T23:00:17.551Z,101067.08
2018-11-12T23:02:46.363Z,101066.22
2018-11-12T23:05:15.732Z,101064.02
2018-11-12T23:07:45.229Z,101059.97
2018-11-12T23:10:14.161Z,101067.19
2018-11-12T23:12:43.007Z,101067.71
2018-11-12T23:15:12.794Z,101059.26
2018-11-12T23:17:41.945Z,101062.81
2018-11-12T23:20:21.228Z,101053.01
2018-11-12T23:22:50.445Z,101050.31
2018-11-12T23:25:19.310Z,101048.62
2018-11-12T23:27:48.882Z,101045.08
2018-11-12T23:30:18.990Z,101043.23
2018-11-12T23:32:47.744Z,101033.44
2018-11-12T23:35:19.893Z,101026.71
2018-11-12T23:37:49.213Z,101024.88
2018-11-12T23:40:18.865Z,101018.74
2018-11-12T23:42:48.085Z,101017.77
2018-11-12T23:45:16.897Z,101019.60
2018-11-12T23:47:45.647Z,101017.77
2018-11-12T23:50:19.889Z,101008.83
2018-11-12T23:52:49.433Z,101007.63
2018-11-12T23:55:18.557Z,101006.28
2018-11-12T23:57:48.051Z,101003.59
