createdAt,value
2022-11-12T00:01:51.172Z,18.00
2022-11-12T00:04:37.461Z,16.83
2022-11-12T00:07:25.067Z,16.73
2022-11-12T00:10:11.179Z,17.50
2022-11-12T00:12:57.203Z,16.77
2022-11-12T00:15:43.622Z,17.50
2022-11-12T00:18:29.889Z,16.10
2022-11-12T00:21:16.724Z,17.90
2022-11-12T00:24:04.503Z,17.30
2022-11-12T00:26:50.436Z,17.40
2022-11-12T00:29:36.673Z,16.93
2022-11-12T00:32:22.910Z,15.63
2022-11-12T00:35:13.437Z,17.63
2022-11-12T00:38:00.463Z,17.60
2022-11-12T00:40:48.218Z,17.90
2022-11-12T00:43:34.346Z,16.93
2022-11-12T00:46:20.463Z,16.60
2022-11-12T00:49:06.523Z,17.50
2022-11-12T00:51:52.816Z,17.37
2022-11-12T00:54:38.932Z,16.90
2022-11-12T00:57:26.557Z,17.27
2022-11-12T01:00:16.235Z,17.20
2022-11-12T01:03:02.084Z,18.07
2022-11-12T01:05:48.369Z,17.30
2022-11-12T01:08:34.451Z,17.10
2022-11-12T01:11:21.807Z,16.70
2022-11-12T01:14:10.384Z,17.83
2022-11-12T01:16:56.734Z,18.43
2022-11-12T01:19:42.819Z,17.83
2022-11-12T01:22:28.939Z,17.13
2022-11-12T01:25:15.275Z,17.90
2022-11-12T01:28:01.602Z,17.43
2022-11-12T01:30:49.040Z,17.43
2022-11-12T01:33:35.311Z,16.70
2022-11-12T01:36:21.751Z,16.53
2022-11-12T01:39:08.823Z,15.73
2022-11-12T01:41:54.812Z,16.37
2022-11-12T01:44:42.994Z,15.50
2022-11-12T01:47:31.793Z,16.40
2022-11-12T01:50:21.179Z,16.50
2022-11-12T01:53:09.559Z,16.03
2022-11-12T01:55:55.967Z,15.97
2022-11-12T01:58:42.204Z,15.60
2022-11-12T02:01:28.242Z,15.53
2022-11-12T02:04:15.734Z,16.53
2022-11-12T02:07:02.833Z,16.03
2022-11-12T02:09:49.043Z,15.17
2022-11-12T02:12:53.596Z,15.10
2022-11-12T02:15:41.335Z,14.47
2022-11-12T02:18:27.514Z,14.80
2022-11-12T02:21:15.333Z,14.63
2022-11-12T02:24:03.770Z,14.00
2022-11-12T02:26:51.451Z,13.33
2022-11-12T02:29:46.070Z,14.50
2022-11-12T02:32:32.182Z,13.70
2022-11-12T02:35:18.534Z,13.30
2022-11-12T02:38:05.198Z,13.70
2022-11-12T02:40:52.975Z,14.07
2022-11-12T02:43:39.802Z,13.27
2022-11-12T02:46:25.867Z,13.80
2022-11-12T02:49:11.878Z,13.50
2022-11-12T02:51:58.043Z,13.23
2022-11-12T02:54:43.987Z,13.53
2022-11-12T02:57:31.435Z,14.37
2022-11-12T03:00:18.235Z,14.40
2022-11-12T03:03:04.469Z,15.10
2022-11-12T03:05:55.766Z,15.43
2022-11-12T03:08:42.036Z,14.40
2022-11-12T03:11:28.422Z,15.67
2022-11-12T03:14:15.875Z,15.20
2022-11-12T03:17:01.956Z,15.30
2022-11-12T03:19:48.143Z,14.07
2022-11-12T03:22:34.223Z,14.40
2022-11-12T03:25:20.350Z,13.00
2022-11-12T03:28:08.286Z,12.83
2022-11-12T03:30:57.720Z,11.83
2022-11-12T03:33:43.908Z,11.50
2022-11-12T03:36:30.275Z,11.03
2022-11-12T03:39:16.355Z,11.70
2022-11-12T03:42:02.853Z,11.13
2022-11-12T03:44:49.047Z,11.83
2022-11-12T03:47:36.442Z,11.57
2022-11-12T03:50:23.975Z,11.37
2022-11-12T03:53:10.020Z,10.40
2022-11-12T03:55:56.136Z,10.27
2022-11-12T03:58:42.295Z,11.53
2022-11-12T04:01:28.551Z,11.17
2022-11-12T04:04:16.083Z,10.70
2022-11-12T04:07:19.833Z,10.67
2022-11-12T04:10:06.403Z,10.20
2022-11-12T04:13:10.291Z,10.93
2022-11-12T04:16:14.967Z,10.63
2022-11-12T04:19:19.867Z,10.43
2022-11-12T04:22:08.207Z,10.43
2022-11-12T04:25:12.080Z,9.57
2022-11-12T04:27:58.207Z,10.00
2022-11-12T04:30:43.404Z,9.93
2022-11-12T04:33:29.655Z,10.80
2022-11-12T04:36:15.996Z,10.17
2022-11-12T04:39:03.401Z,10.97
2022-11-12T04:42:07.187Z,11.10
2022-11-12T04:45:03.699Z,10.13
2022-11-12T04:47:49.946Z,10.90
2022-11-12T04:50:36.089Z,9.83
2022-11-12T04:53:22.358Z,10.70
2022-11-12T04:56:09.933Z,10.80
2022-11-12T04:58:56.020Z,11.57
2022-11-12T05:01:42.251Z,11.40
2022-11-12T05:04:29.169Z,12.00
2022-11-12T05:07:15.953Z,12.10
2022-11-12T05:10:02.637Z,11.10
2022-11-12T05:12:50.242Z,11.23
2022-11-12T05:15:36.406Z,10.87
2022-11-12T05:18:22.529Z,12.03
2022-11-12T05:21:22.650Z,11.33
2022-11-12T05:24:17.824Z,11.27
2022-11-12T05:27:16.186Z,11.67
2022-11-12T05:30:03.732Z,12.63
2022-11-12T05:32:49.632Z,12.20
2022-11-12T05:35:35.775Z,12.17
2022-11-12T05:38:22.051Z,12.50
2022-11-12T05:41:08.272Z,12.70
2022-11-12T05:43:54.217Z,12.07
2022-11-12T05:46:41.802Z,12.40
2022-11-12T05:49:28.079Z,12.37
2022-11-12T05:52:13.908Z,14.10
2022-11-12T05:55:00.132Z,14.83
2022-11-12T05:57:46.534Z,14.67
2022-11-12T06:00:38.771Z,15.77
2022-11-12T06:03:26.616Z,16.13
2022-11-12T06:06:12.755Z,15.57
2022-11-12T06:08:58.895Z,17.70
2022-11-12T06:11:45.155Z,18.43
2022-11-12T06:14:31.491Z,17.70
2022-11-12T06:17:17.824Z,18.80
2022-11-12T06:20:05.799Z,19.37
2022-11-12T06:22:51.981Z,19.70
2022-11-12T06:25:38.083Z,19.03
2022-11-12T06:28:24.521Z,19.03
2022-11-12T06:31:10.928Z,17.93
2022-11-12T06:33:57.110Z,18.67
2022-11-12T06:36:44.680Z,17.60
2022-11-12T06:39:30.858Z,16.67
2022-11-12T06:42:17.051Z,15.53
2022-11-12T06:45:03.299Z,13.77
2022-11-12T06:47:49.411Z,13.27
2022-11-12T06:50:35.646Z,12.77
2022-11-12T06:53:23.027Z,12.03
2022-11-12T06:56:09.392Z,12.73
2022-11-12T06:58:55.551Z,12.27
2022-11-12T07:01:41.758Z,12.67
2022-11-12T07:04:27.822Z,11.23
2022-11-12T07:07:13.981Z,10.83
2022-11-12T07:10:01.630Z,10.50
2022-11-12T07:12:53.013Z,11.50
2022-11-12T07:15:39.478Z,10.60
2022-11-12T07:18:26.193Z,11.30
2022-11-12T07:21:13.809Z,9.17
2022-11-12T07:23:59.724Z,9.93
2022-11-12T07:26:47.813Z,10.30
2022-11-12T07:29:46.833Z,10.17
2022-11-12T07:32:36.263Z,10.10
2022-11-12T07:35:26.224Z,9.93
2022-11-12T07:38:12.499Z,9.93
2022-11-12T07:41:02.303Z,9.63
2022-11-12T07:43:50.521Z,9.57
2022-11-12T07:46:36.895Z,10.00
2022-11-12T07:49:23.019Z,9.63
2022-11-12T07:52:09.113Z,10.17
2022-11-12T07:54:55.195Z,9.47
2022-11-12T07:57:41.310Z,10.23
2022-11-12T08:00:28.805Z,10.47
2022-11-12T08:03:14.892Z,10.27
2022-11-12T08:06:01.832Z,9.77
2022-11-12T08:08:48.178Z,10.80
2022-11-12T08:11:34.359Z,10.63
2022-11-12T08:14:20.563Z,10.57
2022-11-12T08:17:08.082Z,9.97
2022-11-12T08:19:55.239Z,9.50
2022-11-12T08:22:46.347Z,11.07
2022-11-12T08:25:35.091Z,10.27
2022-11-12T08:28:21.196Z,10.50
2022-11-12T08:31:08.963Z,10.30
2022-11-12T08:33:56.508Z,10.37
2022-11-12T08:36:42.764Z,11.07
2022-11-12T08:39:29.018Z,10.40
2022-11-12T08:42:15.488Z,10.30
2022-11-12T08:45:02.671Z,9.90
2022-11-12T08:47:48.819Z,10.67
2022-11-12T08:50:37.463Z,10.80
2022-11-12T08:53:24.820Z,11.83
2022-11-12T08:56:10.902Z,10.57
2022-11-12T08:58:57.024Z,10.87
2022-11-12T09:01:43.503Z,11.53
2022-11-12T09:04:29.476Z,11.23
2022-11-12T09:07:43.159Z,12.70
2022-11-12T09:10:23.538Z,12.57
2022-11-12T09:13:09.966Z,13.20
2022-11-12T09:16:00.453Z,13.13
2022-11-12T09:18:46.331Z,13.17
2022-11-12T09:21:32.581Z,12.93
2022-11-12T09:24:20.030Z,12.30
2022-11-12T09:27:06.230Z,13.53
2022-11-12T09:29:52.446Z,14.53
2022-11-12T09:32:38.710Z,13.53
2022-11-12T09:35:24.966Z,13.67
2022-11-12T09:38:11.199Z,14.00
2022-11-12T09:41:06.856Z,13.23
2022-11-12T09:43:53.882Z,13.43
2022-11-12T09:46:44.280Z,12.63
2022-11-12T09:49:32.279Z,14.60
2022-11-12T09:52:20.800Z,13.67
2022-11-12T09:55:08.906Z,13.10
2022-11-12T09:57:56.044Z,13.70
2022-11-12T10:00:45.140Z,13.50
2022-11-12T10:03:36.967Z,14.63
2022-11-12T10:06:24.707Z,14.00
2022-11-12T10:09:14.866Z,14.07
2022-11-12T10:12:21.935Z,13.93
2022-11-12T10:15:35.848Z,14.00
2022-11-12T10:18:26.789Z,14.07
2022-11-12T10:21:17.745Z,15.30
2022-11-12T10:24:04.978Z,16.03
2022-11-12T10:26:51.595Z,15.87
2022-11-12T10:29:39.722Z,15.57
2022-11-12T10:32:27.067Z,15.90
2022-11-12T10:36:02.094Z,14.73
2022-11-12T10:38:49.199Z,14.53
2022-11-12T10:41:35.155Z,14.87
2022-11-12T10:44:26.304Z,15.17
2022-11-12T10:47:23.834Z,14.33
2022-11-12T10:50:20.054Z,15.57
2022-11-12T10:53:06.934Z,15.27
2022-11-12T10:55:57.246Z,13.70
2022-11-12T10:58:43.650Z,15.43
2022-11-12T11:01:35.647Z,15.13
2022-11-12T11:04:29.295Z,14.77
2022-11-12T11:07:21.362Z,15.33
2022-11-12T11:10:20.284Z,16.10
2022-11-12T11:13:10.270Z,15.77
2022-11-12T11:16:01.069Z,14.73
2022-11-12T11:18:48.628Z,15.53
2022-11-12T11:21:58.239Z,15.57
2022-11-12T11:24:51.221Z,15.80
2022-11-12T11:27:41.376Z,14.73
2022-11-12T11:30:27.457Z,15.57
2022-11-12T11:33:24.381Z,16.20
2022-11-12T11:36:17.523Z,15.63
2022-11-12T11:39:06.523Z,16.73
2022-11-12T11:42:08.511Z,15.27
2022-11-12T11:44:59.395Z,16.00
2022-11-12T11:48:01.206Z,16.47
2022-11-12T11:50:53.331Z,15.70
2022-11-12T11:53:44.597Z,16.03
2022-11-12T11:56:33.140Z,16.17
2022-11-12T11:59:29.848Z,15.70
2022-11-12T12:02:23.544Z,16.13
2022-11-12T12:05:19.818Z,15.63
2022-11-12T12:08:07.520Z,15.47
2022-11-12T12:11:13.024Z,16.07
2022-11-12T12:14:16.843Z,16.37
2022-11-12T12:17:10.095Z,15.60
2022-11-12T12:20:01.859Z,15.97
2022-11-12T12:22:50.057Z,15.80
2022-11-12T12:25:37.759Z,16.07
2022-11-12T12:28:27.877Z,15.67
2022-11-12T12:31:17.258Z,15.83
2022-11-12T12:34:06.559Z,16.40
2022-11-12T12:36:55.106Z,17.00
2022-11-12T12:39:47.861Z,16.20
2022-11-12T12:42:36.984Z,16.00
2022-11-12T12:45:35.723Z,15.07
2022-11-12T12:48:23.723Z,16.70
2022-11-12T12:51:11.552Z,15.73
2022-11-12T12:53:57.696Z,15.73
2022-11-12T12:56:45.736Z,16.17
2022-11-12T12:59:32.036Z,15.23
2022-11-12T13:02:20.928Z,16.27
2022-11-12T13:05:07.458Z,15.87
2022-11-12T13:07:55.359Z,16.43
2022-11-12T13:10:51.527Z,16.13
2022-11-12T13:13:38.291Z,15.97
2022-11-12T13:16:40.184Z,16.50
2022-11-12T13:19:28.154Z,16.40
2022-11-12T13:22:34.548Z,16.27
2022-11-12T13:25:29.082Z,16.73
2022-11-12T13:28:15.170Z,16.07
2022-11-12T13:31:02.650Z,17.03
2022-11-12T13:33:49.375Z,16.40
2022-11-12T13:36:35.271Z,16.23
2022-11-12T13:39:21.766Z,16.80
2022-11-12T13:42:32.075Z,16.13
2022-11-12T13:45:19.254Z,16.97
2022-11-12T13:48:07.373Z,16.27
2022-11-12T13:50:54.210Z,16.53
2022-11-12T13:53:40.406Z,16.80
2022-11-12T13:56:28.035Z,16.87
2022-11-12T13:59:16.587Z,16.27
2022-11-12T14:02:05.198Z,17.37
2022-11-12T14:04:51.657Z,16.73
2022-11-12T14:07:41.454Z,16.17
2022-11-12T14:10:35.510Z,15.70
2022-11-12T14:13:35.635Z,15.67
2022-11-12T14:16:28.881Z,15.87
2022-11-12T14:19:31.788Z,14.93
2022-11-12T14:22:18.899Z,15.40
2022-11-12T14:25:05.093Z,15.73
2022-11-12T14:27:51.273Z,17.00
2022-11-12T14:30:43.811Z,16.30
2022-11-12T14:33:32.250Z,15.57
2022-11-12T14:36:19.289Z,16.63
2022-11-12T14:39:05.500Z,15.90
2022-11-12T14:41:51.562Z,15.87
2022-11-12T14:44:38.986Z,15.80
2022-11-12T14:47:24.872Z,15.63
2022-11-12T14:50:14.880Z,15.70
2022-11-12T14:53:03.117Z,16.80
2022-11-12T14:55:51.230Z,16.30
2022-11-12T14:58:37.420Z,15.40
2022-11-12T15:04:37.121Z,15.60
2022-11-12T15:07:28.439Z,16.87
2022-11-12T15:10:30.759Z,15.27
2022-11-12T15:13:18.510Z,16.67
2022-11-12T15:16:05.972Z,15.27
2022-11-12T15:19:03.642Z,15.73
2022-11-12T15:21:51.547Z,15.03
2022-11-12T15:24:39.070Z,14.37
2022-11-12T15:27:34.443Z,14.17
2022-11-12T15:30:23.436Z,14.47
2022-11-12T15:33:09.923Z,14.13
2022-11-12T15:35:57.005Z,13.10
2022-11-12T15:38:48.064Z,13.40
2022-11-12T15:41:35.398Z,13.70
2022-11-12T15:44:21.568Z,15.10
2022-11-12T15:47:10.698Z,15.27
2022-11-12T15:49:58.626Z,15.23
2022-11-12T15:52:44.919Z,15.27
2022-11-12T15:55:30.891Z,15.43
2022-11-12T15:58:19.335Z,15.73
2022-11-12T16:01:06.158Z,15.23
2022-11-12T16:03:52.155Z,14.37
2022-11-12T16:06:38.578Z,15.00
2022-11-12T16:09:24.709Z,15.23
2022-11-12T16:12:11.744Z,14.33
2022-11-12T16:15:00.055Z,14.33
2022-11-12T16:17:47.255Z,14.60
2022-11-12T16:20:33.935Z,15.13
2022-11-12T16:23:19.917Z,14.37
2022-11-12T16:26:08.652Z,15.20
2022-11-12T16:28:54.386Z,16.30
2022-11-12T16:31:43.668Z,17.10
2022-11-12T16:34:30.029Z,16.97
2022-11-12T16:37:16.327Z,15.23
2022-11-12T16:40:02.514Z,13.93
2022-11-12T16:42:48.702Z,14.60
2022-11-12T16:45:37.487Z,14.27
2022-11-12T16:48:25.141Z,14.63
2022-11-12T16:51:15.714Z,13.80
2022-11-12T16:54:02.667Z,13.30
2022-11-12T16:56:48.910Z,14.30
2022-11-12T16:59:35.180Z,13.53
2022-11-12T17:02:21.320Z,14.50
2022-11-12T17:05:13.532Z,14.57
2022-11-12T17:07:59.502Z,14.23
2022-11-12T17:10:45.704Z,14.97
2022-11-12T17:13:31.853Z,14.93
2022-11-12T17:16:18.192Z,14.67
2022-11-12T17:19:05.411Z,14.80
2022-11-12T17:21:52.802Z,14.43
2022-11-12T17:24:39.065Z,13.27
2022-11-12T17:27:25.327Z,14.07
2022-11-12T17:30:11.895Z,13.47
2022-11-12T17:32:59.756Z,13.43
2022-11-12T17:35:45.947Z,12.23
2022-11-12T17:38:33.528Z,13.63
2022-11-12T17:41:19.706Z,13.43
2022-11-12T17:44:06.455Z,14.13
2022-11-12T17:46:52.620Z,14.37
2022-11-12T17:49:38.754Z,14.13
2022-11-12T17:52:25.085Z,14.03
2022-11-12T17:55:12.643Z,13.80
2022-11-12T17:57:58.904Z,13.33
2022-11-12T18:00:45.226Z,13.80
2022-11-12T18:03:31.284Z,12.57
2022-11-12T18:06:18.659Z,13.27
2022-11-12T18:09:05.663Z,12.83
2022-11-12T18:11:54.120Z,13.37
2022-11-12T18:14:40.014Z,12.30
2022-11-12T18:17:26.359Z,12.33
2022-11-12T18:20:12.656Z,12.40
2022-11-12T18:22:59.620Z,12.97
2022-11-12T18:25:45.806Z,12.47
2022-11-12T18:28:33.327Z,12.03
2022-11-12T18:31:19.679Z,11.53
2022-11-12T18:34:06.804Z,12.93
2022-11-12T18:36:52.968Z,11.80
2022-11-12T18:39:39.274Z,12.17
2022-11-12T18:42:25.498Z,13.43
2022-11-12T18:45:13.383Z,13.13
2022-11-12T18:47:59.549Z,13.37
2022-11-12T18:50:45.741Z,13.37
2022-11-12T18:53:31.860Z,14.23
2022-11-12T18:56:18.647Z,14.50
2022-11-12T18:59:05.028Z,13.87
2022-11-12T19:01:52.545Z,12.77
2022-11-12T19:04:45.043Z,13.53
2022-11-12T19:07:31.494Z,13.20
2022-11-12T19:10:17.761Z,14.23
2022-11-12T19:13:04.937Z,12.47
2022-11-12T19:15:51.130Z,11.80
2022-11-12T19:18:39.209Z,12.00
2022-11-12T19:21:26.227Z,13.80
2022-11-12T19:24:12.362Z,13.27
2022-11-12T19:26:58.587Z,13.70
2022-11-12T19:29:47.605Z,13.70
2022-11-12T19:32:33.454Z,14.40
2022-11-12T19:35:20.863Z,13.97
2022-11-12T19:38:07.024Z,13.57
2022-11-12T19:40:53.183Z,14.50
2022-11-12T19:43:41.453Z,17.07
2022-11-12T19:46:27.677Z,14.27
2022-11-12T19:49:13.911Z,14.27
2022-11-12T19:52:01.819Z,14.17
2022-11-12T19:54:48.051Z,13.37
2022-11-12T19:57:34.207Z,13.87
2022-11-12T20:00:20.585Z,14.23
2022-11-12T20:03:06.587Z,13.60
2022-11-12T20:05:53.079Z,12.70
2022-11-12T20:08:40.603Z,12.83
2022-11-12T20:11:26.951Z,14.43
2022-11-12T20:14:13.039Z,14.43
2022-11-12T20:16:59.294Z,15.40
2022-11-12T20:19:45.289Z,15.20
2022-11-12T20:22:32.280Z,15.57
2022-11-12T20:25:20.087Z,15.37
2022-11-12T20:28:06.184Z,15.43
2022-11-12T20:30:51.988Z,15.20
2022-11-12T20:33:42.247Z,15.43
2022-11-12T20:36:28.386Z,15.57
2022-11-12T20:39:14.515Z,14.93
2022-11-12T20:42:02.235Z,14.33
2022-11-12T20:44:48.465Z,16.17
2022-11-12T20:47:34.672Z,15.43
2022-11-12T20:50:20.808Z,15.40
2022-11-12T20:53:07.082Z,14.87
2022-11-12T20:55:53.227Z,15.50
2022-11-12T20:58:40.976Z,15.10
2022-11-12T21:01:27.913Z,14.17
2022-11-12T21:04:14.039Z,13.90
2022-11-12T21:07:05.048Z,14.80
2022-11-12T21:09:51.907Z,16.27
2022-11-12T21:12:38.028Z,19.00
2022-11-12T21:15:25.447Z,15.13
2022-11-12T21:18:11.594Z,14.23
2022-11-12T21:21:01.995Z,21.77
2022-11-12T21:23:49.764Z,15.37
2022-11-12T21:26:35.900Z,13.87
2022-11-12T21:29:21.868Z,12.53
2022-11-12T21:32:09.387Z,13.43
2022-11-12T21:34:56.168Z,13.37
2022-11-12T21:37:42.427Z,15.80
2022-11-12T21:40:28.799Z,12.63
2022-11-12T21:43:15.087Z,12.90
2022-11-12T21:46:01.029Z,12.43
2022-11-12T21:48:54.743Z,12.33
2022-11-12T21:51:41.021Z,12.37
2022-11-12T21:54:27.204Z,12.67
2022-11-12T21:57:18.455Z,12.40
2022-11-12T22:00:39.113Z,12.53
2022-11-12T22:03:12.847Z,11.63
2022-11-12T22:06:03.032Z,11.40
2022-11-12T22:08:51.774Z,10.73
2022-11-12T22:11:38.935Z,11.03
2022-11-12T22:14:24.798Z,10.17
2022-11-12T22:17:10.959Z,10.17
2022-11-12T22:19:57.049Z,10.40
2022-11-12T22:22:44.624Z,9.53
2022-11-12T22:25:30.780Z,9.90
2022-11-12T22:28:16.901Z,9.37
2022-11-12T22:31:04.229Z,8.90
2022-11-12T22:33:50.902Z,9.20
2022-11-12T22:36:37.146Z,8.70
2022-11-12T22:39:24.774Z,8.30
2022-11-12T22:42:10.933Z,8.40
2022-11-12T22:44:57.069Z,7.63
2022-11-12T22:47:43.411Z,7.50
2022-11-12T22:50:29.623Z,7.27
2022-11-12T22:53:15.829Z,7.70
2022-11-12T22:56:03.985Z,7.20
2022-11-12T22:58:49.839Z,7.70
2022-11-12T23:01:36.545Z,7.67
2022-11-12T23:04:23.405Z,7.57
2022-11-12T23:07:09.585Z,7.53
2022-11-12T23:09:55.657Z,7.40
2022-11-12T23:12:43.369Z,7.87
2022-11-12T23:15:29.771Z,6.97
2022-11-12T23:18:15.754Z,7.40
2022-11-12T23:21:02.726Z,7.43
2022-11-12T23:23:48.873Z,7.47
2022-11-12T23:26:34.798Z,7.23
2022-11-12T23:29:22.324Z,7.40
2022-11-12T23:32:08.552Z,6.97
2022-11-12T23:34:54.735Z,7.83
2022-11-12T23:37:40.843Z,7.33
2022-11-12T23:40:30.970Z,7.77
2022-11-12T23:43:17.281Z,7.83
2022-11-12T23:46:04.815Z,8.37
2022-11-12T23:48:51.072Z,8.27
2022-11-12T23:51:36.991Z,8.13
2022-11-12T23:54:23.279Z,8.20
2022-11-12T23:57:09.390Z,8.33
2022-11-12T23:59:55.319Z,8.17
