createdAt,value
2018-06-24T00:00:44.642Z,12.90
2018-06-24T00:03:14.046Z,12.90
2018-06-24T00:05:43.387Z,12.90
2018-06-24T00:08:12.716Z,12.90
2018-06-24T00:10:42.009Z,12.90
2018-06-24T00:13:17.082Z,12.80
2018-06-24T00:15:46.378Z,12.80
2018-06-24T00:18:15.633Z,12.80
2018-06-24T00:20:45.269Z,12.80
2018-06-24T00:23:14.859Z,12.80
2018-06-24T00:25:44.256Z,12.80
2018-06-24T00:28:13.680Z,12.80
2018-06-24T00:30:43.103Z,12.80
2018-06-24T00:33:12.572Z,12.70
2018-06-24T00:35:41.996Z,12.70
2018-06-24T00:38:11.526Z,12.70
2018-06-24T00:40:40.953Z,12.70
2018-06-24T00:43:10.287Z,12.60
2018-06-24T00:45:39.638Z,12.60
2018-06-24T00:48:09.189Z,12.50
2018-06-24T00:50:38.519Z,12.50
2018-06-24T00:53:07.815Z,12.50
2018-06-24T00:55:37.130Z,12.30
2018-06-24T00:58:06.737Z,12.30
2018-06-24T01:00:35.955Z,12.10
2018-06-24T01:03:05.185Z,12.00
2018-06-24T01:05:34.381Z,11.90
2018-06-24T01:08:03.678Z,11.90
2018-06-24T01:10:32.975Z,11.80
2018-06-24T01:13:02.221Z,11.80
2018-06-24T01:15:31.447Z,11.70
2018-06-24T01:18:01.735Z,11.70
2018-06-24T01:20:31.195Z,11.70
2018-06-24T01:23:00.668Z,11.60
2018-06-24T01:25:30.095Z,11.60
2018-06-24T01:27:59.596Z,11.50
2018-06-24T01:30:29.006Z,11.40
2018-06-24T01:32:58.436Z,11.40
2018-06-24T01:35:27.866Z,11.30
2018-06-24T01:37:57.706Z,11.40
2018-06-24T01:40:27.066Z,11.40
2018-06-24T01:42:56.600Z,11.30
2018-06-24T01:45:26.052Z,11.30
2018-06-24T01:47:55.583Z,11.30
2018-06-24T01:50:25.080Z,11.30
2018-06-24T01:52:54.428Z,11.30
2018-06-24T01:55:23.896Z,11.30
2018-06-24T01:57:53.290Z,11.20
2018-06-24T02:00:22.840Z,11.20
2018-06-24T02:02:52.240Z,11.10
2018-06-24T02:05:21.731Z,11.10
2018-06-24T02:07:51.026Z,11.00
2018-06-24T02:10:20.611Z,10.90
2018-06-24T02:12:50.116Z,10.90
2018-06-24T02:15:19.675Z,10.90
2018-06-24T02:17:49.167Z,10.80
2018-06-24T02:20:18.552Z,10.80
2018-06-24T02:22:47.908Z,10.80
2018-06-24T02:25:17.378Z,10.70
2018-06-24T02:27:46.842Z,10.70
2018-06-24T02:30:16.116Z,10.60
2018-06-24T02:33:08.712Z,10.60
2018-06-24T02:35:37.998Z,10.60
2018-06-24T02:38:07.428Z,10.50
2018-06-24T02:40:48.426Z,10.50
2018-06-24T02:43:17.869Z,10.50
2018-06-24T02:45:47.301Z,10.40
2018-06-24T02:48:16.746Z,10.30
2018-06-24T02:50:46.096Z,10.30
2018-06-24T02:53:15.592Z,10.20
2018-06-24T02:55:45.036Z,10.20
2018-06-24T02:58:14.555Z,10.20
2018-06-24T03:00:43.864Z,10.20
2018-06-24T03:03:13.197Z,10.10
2018-06-24T03:05:42.593Z,10.10
2018-06-24T03:08:12.109Z,10.20
2018-06-24T03:10:41.481Z,10.20
2018-06-24T03:13:10.871Z,10.20
2018-06-24T03:15:40.291Z,10.20
2018-06-24T03:18:09.757Z,10.10
2018-06-24T03:20:39.037Z,10.10
2018-06-24T03:23:08.605Z,10.10
2018-06-24T03:25:37.892Z,10.10
2018-06-24T03:28:07.299Z,10.10
2018-06-24T03:30:36.569Z,10.20
2018-06-24T03:33:05.986Z,10.20
2018-06-24T03:35:35.240Z,10.20
2018-06-24T03:38:04.769Z,10.20
2018-06-24T03:40:34.150Z,10.10
2018-06-24T03:43:03.487Z,10.10
2018-06-24T03:45:32.758Z,10.00
2018-06-24T03:48:01.970Z,10.00
2018-06-24T03:50:31.228Z,10.10
2018-06-24T03:53:00.534Z,10.10
2018-06-24T03:55:29.816Z,10.10
2018-06-24T03:57:59.166Z,10.10
2018-06-24T04:00:28.804Z,10.10
2018-06-24T04:02:58.125Z,10.20
2018-06-24T04:05:27.521Z,10.20
2018-06-24T04:07:56.984Z,10.30
2018-06-24T04:10:26.353Z,10.40
2018-06-24T04:12:55.696Z,10.50
2018-06-24T04:15:25.357Z,10.50
2018-06-24T04:17:54.706Z,10.50
2018-06-24T04:20:24.034Z,10.60
2018-06-24T04:22:53.304Z,10.80
2018-06-24T04:25:22.685Z,10.80
2018-06-24T04:27:52.161Z,10.90
2018-06-24T04:30:21.579Z,11.00
2018-06-24T04:32:51.063Z,11.10
2018-06-24T04:35:20.519Z,11.20
2018-06-24T04:37:49.983Z,11.30
2018-06-24T04:40:19.436Z,11.40
2018-06-24T04:42:48.993Z,11.50
2018-06-24T04:45:18.452Z,11.60
2018-06-24T04:47:48.040Z,11.70
2018-06-24T04:50:17.497Z,11.90
2018-06-24T04:52:46.857Z,11.90
2018-06-24T04:55:16.299Z,12.10
2018-06-24T04:57:46.083Z,12.20
2018-06-24T05:00:15.703Z,12.30
2018-06-24T05:02:45.135Z,12.40
2018-06-24T05:05:14.681Z,12.60
2018-06-24T05:07:44.199Z,12.70
2018-06-24T05:10:13.767Z,12.80
2018-06-24T05:12:43.209Z,13.00
2018-06-24T05:15:12.741Z,13.00
2018-06-24T05:17:42.765Z,13.20
2018-06-24T05:20:12.448Z,13.30
2018-06-24T05:22:42.123Z,13.40
2018-06-24T05:25:11.669Z,13.40
2018-06-24T05:27:41.341Z,13.40
2018-06-24T05:30:10.991Z,13.40
2018-06-24T05:32:40.399Z,13.50
2018-06-24T05:35:09.881Z,13.50
2018-06-24T05:37:39.443Z,13.50
2018-06-24T05:40:09.021Z,13.50
2018-06-24T05:42:38.496Z,13.60
2018-06-24T05:45:08.475Z,13.70
2018-06-24T05:47:37.907Z,13.80
2018-06-24T05:50:07.385Z,13.90
2018-06-24T05:52:36.738Z,14.00
2018-06-24T05:55:06.494Z,14.10
2018-06-24T05:57:37.186Z,14.10
2018-06-24T06:00:08.466Z,14.20
2018-06-24T06:02:37.984Z,14.20
2018-06-24T06:05:07.816Z,14.30
2018-06-24T06:07:37.266Z,14.50
2018-06-24T06:10:06.748Z,14.60
2018-06-24T06:12:36.232Z,14.70
2018-06-24T06:15:05.684Z,14.70
2018-06-24T06:17:35.270Z,14.80
2018-06-24T06:20:05.012Z,14.80
2018-06-24T06:22:34.562Z,14.90
2018-06-24T06:25:04.136Z,15.00
2018-06-24T06:27:33.570Z,15.20
2018-06-24T06:30:03.116Z,15.10
2018-06-24T06:32:32.544Z,15.10
2018-06-24T06:35:02.083Z,15.00
2018-06-24T06:37:31.708Z,15.00
2018-06-24T06:40:01.202Z,15.10
2018-06-24T06:42:30.649Z,15.00
2018-06-24T06:45:00.401Z,15.20
2018-06-24T06:47:29.731Z,15.20
2018-06-24T06:49:59.154Z,15.30
2018-06-24T06:52:28.642Z,15.30
2018-06-24T06:54:58.271Z,15.40
2018-06-24T06:57:27.689Z,15.50
2018-06-24T06:59:57.155Z,15.70
2018-06-24T07:02:26.588Z,15.70
2018-06-24T07:04:56.227Z,15.60
2018-06-24T07:07:25.675Z,15.70
2018-06-24T07:09:55.150Z,15.80
2018-06-24T07:12:24.615Z,16.00
2018-06-24T07:14:54.173Z,16.00
2018-06-24T07:17:23.575Z,16.10
2018-06-24T07:19:53.077Z,16.20
2018-06-24T07:22:22.437Z,16.20
2018-06-24T07:24:51.788Z,16.30
2018-06-24T07:27:21.153Z,16.40
2018-06-24T07:29:50.456Z,16.60
2018-06-24T07:32:19.853Z,16.50
2018-06-24T07:34:49.263Z,16.30
2018-06-24T07:37:18.678Z,16.30
2018-06-24T07:39:48.094Z,16.40
2018-06-24T07:42:17.384Z,16.40
2018-06-24T07:44:46.937Z,16.40
2018-06-24T07:47:16.273Z,16.70
2018-06-24T07:49:45.666Z,16.90
2018-06-24T07:52:15.010Z,16.70
2018-06-24T07:54:44.353Z,16.80
2018-06-24T07:57:13.713Z,17.10
2018-06-24T07:59:43.202Z,17.10
2018-06-24T08:02:12.580Z,17.20
2018-06-24T08:04:42.188Z,17.20
2018-06-24T08:07:11.422Z,17.40
2018-06-24T08:09:41.100Z,17.40
2018-06-24T08:12:11.142Z,17.00
2018-06-24T08:14:40.462Z,17.10
2018-06-24T08:17:09.896Z,17.00
2018-06-24T08:19:39.220Z,16.90
2018-06-24T08:22:08.579Z,17.00
2018-06-24T08:24:37.938Z,16.90
2018-06-24T08:27:07.411Z,17.10
2018-06-24T08:29:36.763Z,17.10
2018-06-24T08:32:06.183Z,17.10
2018-06-24T08:34:35.658Z,17.00
2018-06-24T08:37:05.116Z,16.90
2018-06-24T08:39:34.439Z,16.90
2018-06-24T08:42:03.811Z,17.00
2018-06-24T08:44:33.275Z,17.20
2018-06-24T08:47:02.864Z,17.40
2018-06-24T08:49:32.376Z,17.70
2018-06-24T08:52:01.768Z,17.90
2018-06-24T08:54:31.259Z,17.90
2018-06-24T08:57:00.702Z,18.10
2018-06-24T08:59:30.183Z,18.10
2018-06-24T09:01:59.498Z,18.50
2018-06-24T09:04:29.206Z,18.90
2018-06-24T09:06:58.693Z,18.80
2018-06-24T09:09:28.153Z,18.80
2018-06-24T09:11:57.525Z,19.00
2018-06-24T09:14:27.161Z,18.60
2018-06-24T09:16:56.764Z,18.40
2018-06-24T09:19:26.250Z,18.50
2018-06-24T09:21:55.888Z,18.60
2018-06-24T09:24:25.452Z,18.20
2018-06-24T09:26:54.956Z,18.40
2018-06-24T09:29:24.577Z,18.40
2018-06-24T09:31:54.075Z,18.00
2018-06-24T09:34:23.509Z,18.20
2018-06-24T09:36:52.933Z,18.30
2018-06-24T09:39:22.317Z,18.60
2018-06-24T09:41:51.720Z,18.90
2018-06-24T09:44:21.242Z,18.70
2018-06-24T09:46:50.654Z,19.00
2018-06-24T09:49:20.079Z,19.10
2018-06-24T09:51:49.470Z,19.00
2018-06-24T09:54:18.880Z,18.90
2018-06-24T09:56:48.518Z,18.80
2018-06-24T09:59:18.026Z,18.50
2018-06-24T10:01:47.522Z,18.60
2018-06-24T10:04:16.902Z,18.90
2018-06-24T10:06:46.525Z,19.20
2018-06-24T10:09:16.012Z,19.30
2018-06-24T10:11:45.679Z,19.40
2018-06-24T10:14:15.118Z,19.60
2018-06-24T10:16:44.743Z,19.80
2018-06-24T10:19:14.353Z,19.80
2018-06-24T10:21:43.850Z,20.00
2018-06-24T10:24:13.250Z,19.60
2018-06-24T10:26:42.741Z,19.60
2018-06-24T10:29:12.212Z,19.60
2018-06-24T10:31:41.722Z,19.60
2018-06-24T10:34:11.328Z,19.50
2018-06-24T10:36:40.808Z,19.30
2018-06-24T10:39:11.366Z,19.60
2018-06-24T10:41:40.986Z,19.60
2018-06-24T10:44:10.533Z,20.00
2018-06-24T10:46:40.052Z,19.90
2018-06-24T10:49:09.570Z,20.30
2018-06-24T10:51:39.063Z,20.30
2018-06-24T10:54:08.667Z,20.10
2018-06-24T10:56:38.159Z,20.10
2018-06-24T10:59:07.517Z,20.00
2018-06-24T11:01:36.881Z,19.90
2018-06-24T11:04:06.203Z,20.20
2018-06-24T11:06:35.661Z,20.70
2018-06-24T11:09:08.170Z,20.10
2018-06-24T11:11:37.630Z,19.90
2018-06-24T11:14:07.260Z,20.00
2018-06-24T11:16:36.649Z,20.10
2018-06-24T11:19:06.143Z,20.50
2018-06-24T11:21:35.543Z,21.10
2018-06-24T11:24:04.927Z,21.70
2018-06-24T11:26:34.342Z,21.10
2018-06-24T11:29:03.752Z,21.00
2018-06-24T11:31:33.094Z,21.20
2018-06-24T11:34:02.515Z,21.30
2018-06-24T11:36:31.767Z,20.90
2018-06-24T11:39:01.131Z,21.10
2018-06-24T11:41:30.579Z,20.60
2018-06-24T11:43:59.858Z,21.00
2018-06-24T11:46:29.433Z,21.50
2018-06-24T11:48:58.804Z,21.50
2018-06-24T11:51:28.833Z,21.40
2018-06-24T11:53:58.257Z,20.60
2018-06-24T11:56:27.513Z,20.80
2018-06-24T11:58:57.007Z,21.10
2018-06-24T12:01:26.284Z,20.90
2018-06-24T12:03:55.601Z,21.10
2018-06-24T12:06:24.935Z,20.90
2018-06-24T12:08:54.254Z,21.10
2018-06-24T12:11:23.620Z,20.80
2018-06-24T12:13:52.898Z,20.90
2018-06-24T12:16:22.154Z,20.90
2018-06-24T12:18:51.557Z,21.00
2018-06-24T12:21:21.067Z,21.20
2018-06-24T12:23:50.541Z,21.00
2018-06-24T12:26:19.904Z,21.40
2018-06-24T12:28:49.384Z,20.70
2018-06-24T12:31:18.774Z,21.00
2018-06-24T12:33:48.123Z,20.80
2018-06-24T12:36:17.455Z,21.00
2018-06-24T12:38:46.764Z,20.60
2018-06-24T12:41:16.048Z,20.80
2018-06-24T12:43:45.387Z,20.80
2018-06-24T12:46:14.725Z,21.00
2018-06-24T12:48:43.969Z,20.90
2018-06-24T12:51:13.301Z,21.10
2018-06-24T12:53:42.507Z,21.10
2018-06-24T12:56:11.882Z,21.70
2018-06-24T12:58:41.299Z,21.50
2018-06-24T13:01:10.682Z,21.40
2018-06-24T13:03:40.036Z,21.40
2018-06-24T13:06:09.393Z,21.30
2018-06-24T13:08:38.819Z,21.50
2018-06-24T13:11:08.211Z,21.80
2018-06-24T13:13:37.604Z,21.80
2018-06-24T13:16:06.938Z,21.20
2018-06-24T13:18:36.516Z,21.00
2018-06-24T13:21:05.925Z,21.30
2018-06-24T13:23:35.310Z,21.10
2018-06-24T13:26:04.800Z,21.30
2018-06-24T13:28:34.121Z,21.80
2018-06-24T13:31:03.606Z,21.20
2018-06-24T13:33:33.105Z,21.10
2018-06-24T13:36:02.462Z,21.30
2018-06-24T13:38:31.792Z,21.00
2018-06-24T13:41:01.119Z,21.20
2018-06-24T13:43:30.535Z,21.30
2018-06-24T13:45:59.902Z,21.50
2018-06-24T13:48:29.595Z,21.90
2018-06-24T13:50:59.001Z,21.70
2018-06-24T13:53:28.239Z,21.70
2018-06-24T13:55:57.585Z,21.50
2018-06-24T13:58:27.024Z,21.60
2018-06-24T14:00:56.559Z,21.40
2018-06-24T14:03:26.011Z,21.20
2018-06-24T14:05:55.395Z,21.40
2018-06-24T14:08:24.725Z,21.50
2018-06-24T14:10:54.077Z,21.30
2018-06-24T14:13:23.654Z,21.40
2018-06-24T14:15:53.284Z,21.20
2018-06-24T14:18:22.818Z,20.90
2018-06-24T14:20:52.280Z,21.00
2018-06-24T14:23:21.925Z,21.20
2018-06-24T14:25:51.356Z,21.00
2018-06-24T14:28:20.957Z,21.20
2018-06-24T14:30:50.451Z,21.10
2018-06-24T14:33:19.930Z,21.30
2018-06-24T14:35:49.428Z,21.50
2018-06-24T14:38:18.947Z,21.50
2018-06-24T14:40:48.437Z,21.00
2018-06-24T14:43:17.803Z,20.90
2018-06-24T14:45:47.154Z,20.70
2018-06-24T14:48:16.505Z,20.90
2018-06-24T14:50:46.201Z,21.10
2018-06-24T14:53:15.654Z,21.10
2018-06-24T14:55:44.992Z,21.20
2018-06-24T14:58:14.261Z,20.90
2018-06-24T15:00:43.510Z,20.20
2018-06-24T15:03:13.137Z,20.40
2018-06-24T15:05:42.482Z,20.60
2018-06-24T15:08:11.751Z,20.70
2018-06-24T15:10:41.041Z,20.60
2018-06-24T15:13:10.378Z,20.50
2018-06-24T15:15:39.748Z,20.80
2018-06-24T15:18:09.070Z,20.20
2018-06-24T15:20:38.450Z,20.00
2018-06-24T15:23:08.136Z,20.10
2018-06-24T15:25:37.432Z,20.40
2018-06-24T15:28:06.842Z,20.20
2018-06-24T15:30:36.173Z,20.40
2018-06-24T15:33:05.552Z,20.40
2018-06-24T15:35:34.982Z,20.50
2018-06-24T15:38:04.241Z,20.50
2018-06-24T15:40:33.604Z,20.70
2018-06-24T15:43:02.996Z,20.10
2018-06-24T15:45:32.290Z,20.10
2018-06-24T15:48:01.742Z,20.00
2018-06-24T15:50:31.085Z,20.50
2018-06-24T15:53:00.488Z,20.60
2018-06-24T15:55:29.829Z,20.70
2018-06-24T15:57:59.348Z,20.40
2018-06-24T16:00:28.644Z,20.40
2018-06-24T16:02:58.050Z,20.60
2018-06-24T16:05:27.396Z,20.30
2018-06-24T16:07:56.815Z,20.30
2018-06-24T16:10:26.094Z,20.60
2018-06-24T16:12:55.507Z,20.40
2018-06-24T16:15:24.927Z,20.10
2018-06-24T16:17:54.382Z,19.80
2018-06-24T16:20:23.915Z,19.60
2018-06-24T16:22:53.297Z,19.60
2018-06-24T16:25:22.621Z,19.60
2018-06-24T16:27:52.066Z,19.70
2018-06-24T16:30:21.478Z,19.60
2018-06-24T16:32:50.839Z,19.40
2018-06-24T16:35:20.333Z,19.40
2018-06-24T16:37:49.607Z,19.30
2018-06-24T16:40:18.960Z,19.40
2018-06-24T16:42:48.420Z,19.50
2018-06-24T16:45:17.743Z,19.40
2018-06-24T16:47:47.103Z,19.80
2018-06-24T16:50:16.515Z,20.40
2018-06-24T16:52:46.294Z,20.30
2018-06-24T16:55:15.802Z,19.90
2018-06-24T16:57:45.255Z,19.60
2018-06-24T17:00:14.741Z,19.40
2018-06-24T17:02:44.088Z,19.30
2018-06-24T17:05:13.440Z,19.00
2018-06-24T17:07:42.859Z,18.90
2018-06-24T17:10:12.147Z,18.80
2018-06-24T17:12:41.600Z,18.70
2018-06-24T17:15:10.942Z,18.60
2018-06-24T17:17:40.350Z,18.60
2018-06-24T17:20:09.909Z,18.70
2018-06-24T17:22:39.322Z,18.80
2018-06-24T17:25:08.816Z,18.50
2018-06-24T17:27:38.118Z,18.40
2018-06-24T17:30:07.605Z,18.60
2018-06-24T17:32:37.106Z,18.80
2018-06-24T17:35:06.570Z,18.70
2018-06-24T17:37:36.037Z,18.40
2018-06-24T17:40:05.422Z,18.30
2018-06-24T17:42:34.856Z,18.40
2018-06-24T17:45:04.360Z,18.10
2018-06-24T17:47:33.956Z,18.10
2018-06-24T17:50:03.492Z,18.00
2018-06-24T17:52:32.896Z,18.00
2018-06-24T17:55:05.000Z,17.90
2018-06-24T17:57:34.493Z,18.00
2018-06-24T18:00:04.062Z,18.00
2018-06-24T18:02:33.496Z,18.10
2018-06-24T18:05:02.898Z,17.90
2018-06-24T18:07:32.486Z,17.80
2018-06-24T18:10:01.975Z,17.80
2018-06-24T18:12:31.744Z,17.70
2018-06-24T18:15:01.232Z,17.80
2018-06-24T18:17:30.607Z,17.80
2018-06-24T18:19:59.963Z,17.70
2018-06-24T18:22:29.493Z,17.70
2018-06-24T18:24:59.060Z,17.70
2018-06-24T18:27:28.464Z,17.80
2018-06-24T18:29:57.908Z,17.70
2018-06-24T18:32:27.369Z,17.70
2018-06-24T18:34:56.746Z,17.70
2018-06-24T18:37:26.302Z,17.50
2018-06-24T18:39:55.635Z,17.50
2018-06-24T18:42:25.051Z,17.40
2018-06-24T18:44:54.479Z,17.40
2018-06-24T18:47:23.906Z,17.40
2018-06-24T18:49:53.464Z,17.30
2018-06-24T18:52:23.066Z,17.30
2018-06-24T18:54:52.440Z,17.40
2018-06-24T18:57:21.790Z,17.40
2018-06-24T18:59:51.230Z,17.30
2018-06-24T19:02:20.639Z,17.20
2018-06-24T19:04:50.021Z,17.20
2018-06-24T19:07:19.524Z,17.10
2018-06-24T19:09:49.124Z,17.10
2018-06-24T19:12:19.542Z,17.10
2018-06-24T19:14:48.946Z,17.00
2018-06-24T19:17:18.430Z,17.00
2018-06-24T19:19:47.882Z,17.00
2018-06-24T19:22:17.390Z,17.00
2018-06-24T19:24:46.937Z,17.00
2018-06-24T19:27:16.461Z,17.00
2018-06-24T19:29:45.899Z,16.80
2018-06-24T19:32:15.276Z,16.70
2018-06-24T19:34:44.805Z,16.70
2018-06-24T19:37:14.310Z,16.50
2018-06-24T19:39:43.844Z,16.50
2018-06-24T19:42:13.376Z,16.30
2018-06-24T19:44:42.872Z,16.20
2018-06-24T19:47:12.266Z,16.10
2018-06-24T19:49:41.633Z,16.00
2018-06-24T19:52:11.112Z,15.90
2018-06-24T19:54:40.554Z,15.70
2018-06-24T19:57:10.206Z,15.60
2018-06-24T19:59:39.704Z,15.50
2018-06-24T20:02:09.239Z,15.50
2018-06-24T20:04:38.751Z,15.40
2018-06-24T20:07:08.421Z,15.30
2018-06-24T20:09:38.021Z,15.30
2018-06-24T20:12:07.479Z,15.20
2018-06-24T20:14:37.110Z,15.20
2018-06-24T20:17:06.682Z,15.10
2018-06-24T20:19:36.275Z,15.10
2018-06-24T20:22:08.260Z,15.00
2018-06-24T20:24:37.689Z,14.90
2018-06-24T20:27:07.993Z,14.90
2018-06-24T20:29:37.486Z,14.80
2018-06-24T20:32:07.935Z,14.80
2018-06-24T20:34:37.799Z,14.70
2018-06-24T20:37:07.243Z,14.70
2018-06-24T20:39:36.708Z,14.60
2018-06-24T20:42:06.343Z,14.60
2018-06-24T20:44:35.667Z,14.50
2018-06-24T20:47:05.184Z,14.50
2018-06-24T20:49:34.714Z,14.50
2018-06-24T20:52:04.232Z,14.40
2018-06-24T20:54:33.681Z,14.40
2018-06-24T20:57:03.133Z,14.30
2018-06-24T20:59:32.541Z,14.30
2018-06-24T21:02:01.983Z,14.30
2018-06-24T21:04:31.425Z,14.20
2018-06-24T21:07:00.760Z,14.20
2018-06-24T21:09:30.143Z,14.20
2018-06-24T21:11:59.597Z,14.20
2018-06-24T21:14:29.096Z,14.10
2018-06-24T21:19:27.625Z,14.10
2018-06-24T21:21:57.091Z,14.10
2018-06-24T21:24:30.893Z,14.10
2018-06-24T21:27:00.261Z,14.10
2018-06-24T21:29:29.722Z,14.00
2018-06-24T21:31:59.067Z,14.00
2018-06-24T21:34:28.690Z,14.00
2018-06-24T21:36:58.011Z,14.00
2018-06-24T21:39:27.747Z,14.00
2018-06-24T21:41:57.492Z,13.90
2018-06-24T21:44:27.222Z,13.90
2018-06-24T21:46:56.534Z,13.90
2018-06-24T21:49:26.025Z,13.90
2018-06-24T21:51:55.361Z,13.80
2018-06-24T21:54:24.792Z,13.80
2018-06-24T21:56:55.803Z,13.70
2018-06-24T21:59:25.475Z,13.70
2018-06-24T22:01:54.798Z,13.70
2018-06-24T22:04:24.306Z,13.60
2018-06-24T22:06:53.863Z,13.50
2018-06-24T22:09:23.177Z,13.50
2018-06-24T22:11:52.501Z,13.50
2018-06-24T22:14:21.839Z,13.50
2018-06-24T22:16:51.303Z,13.40
2018-06-24T22:19:20.787Z,13.40
2018-06-24T22:21:50.183Z,13.50
2018-06-24T22:24:19.635Z,13.40
2018-06-24T22:26:49.133Z,13.50
2018-06-24T22:29:18.506Z,13.50
2018-06-24T22:31:47.889Z,13.60
2018-06-24T22:34:17.348Z,13.70
2018-06-24T22:36:46.737Z,13.70
2018-06-24T22:39:15.987Z,13.80
2018-06-24T22:41:45.423Z,13.90
2018-06-24T22:44:14.770Z,13.90
2018-06-24T22:46:44.068Z,14.00
2018-06-24T22:49:13.640Z,14.00
2018-06-24T22:51:42.951Z,14.00
2018-06-24T22:54:12.346Z,14.00
2018-06-24T22:56:41.776Z,14.00
2018-06-24T22:59:22.262Z,14.00
2018-06-24T23:01:51.708Z,14.10
2018-06-24T23:04:21.110Z,14.10
2018-06-24T23:06:50.630Z,14.10
2018-06-24T23:09:20.026Z,14.10
2018-06-24T23:11:49.576Z,14.10
2018-06-24T23:14:18.890Z,14.00
2018-06-24T23:16:48.279Z,14.10
2018-06-24T23:19:17.814Z,14.10
2018-06-24T23:21:47.561Z,14.10
2018-06-24T23:24:17.074Z,14.10
2018-06-24T23:26:46.433Z,14.10
2018-06-24T23:29:15.809Z,14.00
2018-06-24T23:31:45.386Z,14.00
2018-06-24T23:34:14.881Z,14.00
2018-06-24T23:36:44.278Z,14.00
2018-06-24T23:39:13.852Z,14.00
2018-06-24T23:41:43.249Z,13.90
2018-06-24T23:44:12.591Z,13.90
2018-06-24T23:46:42.091Z,13.90
2018-06-24T23:49:11.475Z,13.90
2018-06-24T23:51:40.881Z,13.90
2018-06-24T23:54:10.367Z,13.90
2018-06-24T23:56:42.895Z,13.90
2018-06-24T23:59:12.671Z,13.90
