createdAt,value
2018-09-04T14:38:34.336Z,3.80
2018-09-04T14:44:24.751Z,4.20
2018-09-04T14:47:01.318Z,4.35
2018-09-04T14:49:44.310Z,4.83
2018-09-04T14:52:24.532Z,4.80
2018-09-04T14:55:03.969Z,5.10
2018-09-04T14:57:42.543Z,4.70
2018-09-04T15:00:18.517Z,5.00
2018-09-04T15:02:53.713Z,4.90
2018-09-04T15:05:29.030Z,5.03
2018-09-04T15:08:00.939Z,5.35
2018-09-04T15:10:46.318Z,5.03
2018-09-04T15:13:33.453Z,5.30
2018-09-04T15:16:14.131Z,6.20
2018-09-04T15:18:50.313Z,5.10
2018-09-04T15:21:32.438Z,5.40
2018-09-04T15:24:10.928Z,5.37
2018-09-04T15:26:46.315Z,4.92
2018-09-04T15:29:20.291Z,5.30
2018-09-04T15:31:56.437Z,5.10
2018-09-04T15:34:40.512Z,5.00
2018-09-04T15:37:24.441Z,4.72
2018-09-04T15:39:59.660Z,5.10
2018-09-04T15:42:48.886Z,4.92
2018-09-04T15:45:37.543Z,4.90
2018-09-04T15:48:15.888Z,5.03
2018-09-04T15:50:53.371Z,4.60
2018-09-04T15:53:33.051Z,4.60
2018-09-04T15:56:09.792Z,4.75
2018-09-04T15:58:47.571Z,4.60
2018-09-04T16:01:27.813Z,5.17
2018-09-04T16:04:03.434Z,5.17
2018-09-04T16:13:31.224Z,5.43
2018-09-04T16:16:56.688Z,5.33
2018-09-04T16:29:45.626Z,6.10
2018-09-04T20:31:53.616Z,6.72
2018-09-04T20:34:22.514Z,6.70
2018-09-04T20:36:51.290Z,6.90
2018-09-04T20:39:20.358Z,6.58
2018-09-04T20:41:49.280Z,7.10
2018-09-04T20:44:18.409Z,6.40
2018-09-04T20:46:47.302Z,6.65
2018-09-04T20:49:17.394Z,6.70
2018-09-04T20:51:46.747Z,6.20
2018-09-04T20:54:15.625Z,6.83
2018-09-04T20:56:51.613Z,6.78
2018-09-04T20:59:33.287Z,7.00
2018-09-04T21:02:12.914Z,6.60
2018-09-04T21:04:52.731Z,6.60
2018-09-04T21:07:25.359Z,6.97
2018-09-04T21:10:00.618Z,6.60
2018-09-04T21:12:29.311Z,6.72
2018-09-04T21:14:58.010Z,6.92
2018-09-04T21:17:26.716Z,7.10
2018-09-04T21:19:55.656Z,6.90
2018-09-04T21:22:24.429Z,7.05
2018-09-04T21:24:53.333Z,7.03
2018-09-04T21:27:22.207Z,8.15
2018-09-04T21:29:51.199Z,6.70
2018-09-04T21:32:19.929Z,7.00
2018-09-04T21:34:48.796Z,7.90
2018-09-04T21:37:17.472Z,7.67
2018-09-04T21:39:46.203Z,8.15
2018-09-04T21:42:14.883Z,7.90
2018-09-04T21:44:43.607Z,7.80
2018-09-04T21:47:12.293Z,8.10
2018-09-04T21:49:40.975Z,8.20
2018-09-04T21:52:12.145Z,8.18
2018-09-04T21:54:41.615Z,9.18
2018-09-04T21:57:10.234Z,9.13
2018-09-04T21:59:39.932Z,8.93
2018-09-04T22:02:08.648Z,9.00
2018-09-04T22:04:39.322Z,9.08
2018-09-04T22:07:08.057Z,9.10
2018-09-04T22:09:38.133Z,9.15
2018-09-04T22:12:09.781Z,9.80
2018-09-04T22:14:38.855Z,9.40
2018-09-04T22:17:07.736Z,9.65
2018-09-04T22:19:36.620Z,9.07
2018-09-04T22:22:05.718Z,9.43
2018-09-04T22:24:36.539Z,9.33
2018-09-04T22:27:08.879Z,9.70
2018-09-04T22:29:41.547Z,9.00
2018-09-04T22:32:10.611Z,9.07
2018-09-04T22:34:39.308Z,9.15
2018-09-04T22:37:07.971Z,9.55
2018-09-04T22:39:36.681Z,9.50
2018-09-04T22:42:05.349Z,9.63
2018-09-04T22:44:36.101Z,9.63
2018-09-04T22:47:04.799Z,8.80
2018-09-04T22:49:34.177Z,9.08
2018-09-04T22:52:02.850Z,9.33
2018-09-04T22:54:31.547Z,9.50
2018-09-04T22:57:00.236Z,10.25
2018-09-04T22:59:29.046Z,10.60
2018-09-04T23:01:57.658Z,10.70
2018-09-04T23:04:26.494Z,10.28
2018-09-04T23:06:55.199Z,10.53
2018-09-04T23:09:24.505Z,10.65
2018-09-04T23:11:53.196Z,11.45
2018-09-04T23:14:22.031Z,12.18
2018-09-04T23:16:52.823Z,12.03
2018-09-04T23:19:21.611Z,11.10
2018-09-04T23:21:50.727Z,10.35
2018-09-04T23:24:19.474Z,10.18
2018-09-04T23:26:48.146Z,9.98
2018-09-04T23:29:16.851Z,9.68
2018-09-04T23:31:45.758Z,10.20
2018-09-04T23:34:14.454Z,9.70
2018-09-04T23:36:43.307Z,9.90
2018-09-04T23:39:12.141Z,9.70
2018-09-04T23:41:40.986Z,9.78
2018-09-04T23:44:09.787Z,9.90
2018-09-04T23:46:38.625Z,10.80
2018-09-04T23:49:07.807Z,10.65
2018-09-04T23:51:36.573Z,11.75
2018-09-04T23:54:06.760Z,11.00
2018-09-04T23:56:35.507Z,11.22
2018-09-04T23:59:04.396Z,11.53
