createdAt,value
2019-04-10T00:00:35.668Z,17.48
2019-04-10T00:03:04.169Z,16.90
2019-04-10T00:05:32.497Z,18.10
2019-04-10T00:08:01.814Z,17.80
2019-04-10T00:10:30.324Z,18.12
2019-04-10T00:12:58.717Z,18.32
2019-04-10T00:15:27.086Z,18.02
2019-04-10T00:17:55.669Z,18.57
2019-04-10T00:20:24.580Z,18.98
2019-04-10T00:22:52.992Z,17.50
2019-04-10T00:25:21.352Z,17.52
2019-04-10T00:27:50.695Z,18.15
2019-04-10T00:30:19.207Z,18.12
2019-04-10T00:32:48.101Z,18.45
2019-04-10T00:35:16.544Z,18.42
2019-04-10T00:37:44.992Z,17.77
2019-04-10T00:40:13.304Z,18.62
2019-04-10T00:42:41.671Z,18.77
2019-04-10T00:45:11.005Z,18.10
2019-04-10T00:47:39.601Z,17.82
2019-04-10T00:50:08.511Z,17.37
2019-04-10T00:52:37.118Z,18.40
2019-04-10T00:55:05.775Z,18.05
2019-04-10T00:57:34.107Z,18.98
2019-04-10T01:00:02.487Z,18.30
2019-04-10T01:02:30.860Z,18.37
2019-04-10T01:04:59.226Z,18.40
2019-04-10T01:07:37.604Z,19.85
2019-04-10T01:09:57.644Z,19.32
2019-04-10T01:12:25.972Z,18.73
2019-04-10T01:14:54.343Z,18.20
2019-04-10T01:17:22.701Z,20.30
2019-04-10T01:19:52.273Z,19.73
2019-04-10T01:22:21.255Z,19.25
2019-04-10T01:24:50.209Z,19.35
2019-04-10T01:27:18.764Z,20.00
2019-04-10T01:29:47.121Z,18.30
2019-04-10T01:32:15.502Z,18.85
2019-04-10T01:34:43.842Z,19.25
2019-04-10T01:37:12.421Z,19.87
2019-04-10T01:39:40.795Z,19.77
2019-04-10T01:42:09.245Z,20.05
2019-04-10T01:44:38.491Z,19.42
2019-04-10T01:47:06.995Z,19.90
2019-04-10T01:49:35.369Z,19.77
2019-04-10T01:52:04.714Z,20.12
2019-04-10T01:54:33.358Z,19.82
2019-04-10T01:57:01.725Z,19.57
2019-04-10T01:59:32.107Z,20.05
2019-04-10T02:02:05.204Z,19.00
2019-04-10T02:04:33.785Z,19.37
2019-04-10T02:07:02.226Z,19.65
2019-04-10T02:09:31.667Z,20.77
2019-04-10T02:12:00.180Z,20.12
2019-04-10T02:14:28.569Z,19.73
2019-04-10T02:16:57.079Z,20.35
2019-04-10T02:19:26.102Z,20.35
2019-04-10T02:21:54.516Z,19.80
2019-04-10T02:24:23.010Z,19.95
2019-04-10T02:26:51.965Z,19.92
2019-04-10T02:29:20.424Z,19.65
2019-04-10T02:31:50.681Z,19.80
2019-04-10T02:34:19.442Z,20.70
2019-04-10T02:36:50.673Z,19.07
2019-04-10T02:39:27.448Z,20.43
2019-04-10T02:41:50.002Z,19.87
2019-04-10T02:44:18.749Z,18.85
2019-04-10T02:46:47.571Z,18.85
2019-04-10T02:49:16.499Z,19.60
2019-04-10T02:51:45.380Z,19.07
2019-04-10T02:54:15.365Z,19.07
2019-04-10T02:56:45.587Z,19.25
2019-04-10T02:59:15.456Z,18.57
2019-04-10T03:01:44.191Z,19.52
2019-04-10T03:04:13.354Z,18.55
2019-04-10T03:06:42.838Z,18.82
2019-04-10T03:09:30.543Z,19.50
2019-04-10T03:11:42.052Z,18.62
2019-04-10T03:14:12.357Z,18.23
2019-04-10T03:16:41.769Z,17.90
2019-04-10T03:19:10.333Z,19.70
2019-04-10T03:21:39.531Z,19.55
2019-04-10T03:24:08.063Z,18.12
2019-04-10T03:26:37.367Z,17.73
2019-04-10T03:29:05.795Z,18.77
2019-04-10T03:31:34.551Z,18.73
2019-04-10T03:34:22.657Z,18.85
2019-04-10T03:36:51.850Z,18.57
2019-04-10T03:39:20.156Z,18.30
2019-04-10T03:41:48.544Z,19.70
2019-04-10T03:44:16.896Z,19.57
2019-04-10T03:46:45.269Z,20.17
2019-04-10T03:49:13.750Z,18.65
2019-04-10T03:51:43.021Z,19.12
2019-04-10T03:54:11.586Z,19.92
2019-04-10T03:56:40.161Z,20.37
2019-04-10T03:59:08.719Z,21.00
2019-04-10T04:01:37.082Z,21.07
2019-04-10T04:04:05.459Z,21.70
2019-04-10T04:06:33.828Z,20.55
2019-04-10T04:09:08.957Z,19.95
2019-04-10T04:11:32.224Z,21.45
2019-04-10T04:14:00.611Z,23.87
2019-04-10T04:16:29.023Z,22.62
2019-04-10T04:18:57.651Z,23.20
2019-04-10T04:21:26.231Z,23.73
2019-04-10T04:23:55.238Z,23.32
2019-04-10T04:26:23.663Z,24.20
2019-04-10T04:28:52.028Z,25.65
2019-04-10T04:31:20.396Z,25.90
2019-04-10T04:33:48.986Z,24.55
2019-04-10T04:36:18.263Z,25.02
2019-04-10T04:38:46.821Z,25.65
2019-04-10T04:41:15.434Z,26.50
2019-04-10T04:43:45.990Z,26.17
2019-04-10T04:46:14.131Z,26.40
2019-04-10T04:48:43.330Z,26.10
2019-04-10T04:51:11.909Z,25.75
2019-04-10T04:53:40.287Z,27.02
2019-04-10T04:56:09.491Z,27.27
2019-04-10T04:58:38.190Z,27.95
2019-04-10T05:01:06.622Z,27.73
2019-04-10T05:03:35.410Z,29.02
2019-04-10T05:06:04.069Z,28.70
2019-04-10T05:08:32.436Z,27.35
2019-04-10T05:11:00.796Z,29.02
2019-04-10T05:13:29.175Z,29.18
2019-04-10T05:15:57.613Z,28.30
2019-04-10T05:18:25.915Z,27.62
2019-04-10T05:20:54.733Z,29.27
2019-04-10T05:23:24.367Z,27.48
2019-04-10T05:25:53.861Z,28.00
2019-04-10T05:28:22.432Z,28.38
2019-04-10T05:30:50.793Z,28.52
2019-04-10T05:33:19.153Z,30.40
2019-04-10T05:35:48.702Z,29.02
2019-04-10T05:38:17.308Z,31.23
2019-04-10T05:40:45.696Z,30.02
2019-04-10T05:43:14.088Z,29.95
2019-04-10T05:45:42.466Z,29.52
2019-04-10T05:48:11.086Z,29.57
2019-04-10T05:50:39.876Z,30.25
2019-04-10T05:53:08.385Z,32.75
2019-04-10T05:55:36.773Z,29.18
2019-04-10T05:58:05.129Z,29.95
2019-04-10T06:00:34.528Z,31.00
2019-04-10T06:03:03.934Z,31.12
2019-04-10T06:05:32.450Z,31.27
2019-04-10T06:08:01.353Z,31.10
2019-04-10T06:10:30.150Z,32.17
2019-04-10T06:12:58.697Z,34.23
2019-04-10T06:15:27.056Z,32.67
2019-04-10T06:17:56.519Z,32.90
2019-04-10T06:20:25.143Z,33.90
2019-04-10T06:22:54.650Z,33.40
2019-04-10T06:25:24.698Z,32.42
2019-04-10T06:27:53.615Z,33.15
2019-04-10T06:30:21.992Z,34.30
2019-04-10T06:32:51.536Z,32.30
2019-04-10T06:35:20.157Z,34.70
2019-04-10T06:37:48.524Z,34.27
2019-04-10T06:40:21.323Z,33.18
2019-04-10T06:42:51.609Z,32.05
2019-04-10T06:45:17.773Z,32.73
2019-04-10T06:47:46.622Z,34.70
2019-04-10T06:50:15.155Z,31.40
2019-04-10T06:52:43.522Z,29.72
2019-04-10T06:55:11.935Z,30.30
2019-04-10T06:57:50.983Z,30.77
2019-04-10T07:00:13.701Z,35.38
2019-04-10T07:02:42.272Z,27.98
2019-04-10T07:05:12.132Z,27.10
2019-04-10T07:07:50.966Z,30.45
2019-04-10T07:10:22.401Z,33.10
2019-04-10T07:12:41.713Z,36.63
2019-04-10T07:15:10.633Z,37.25
2019-04-10T07:17:41.026Z,36.28
2019-04-10T07:20:09.540Z,36.83
2019-04-10T07:22:44.666Z,36.30
2019-04-10T07:25:10.305Z,36.83
2019-04-10T07:27:39.997Z,37.45
2019-04-10T07:30:08.205Z,35.28
2019-04-10T07:32:40.893Z,38.42
2019-04-10T07:35:06.773Z,39.50
2019-04-10T07:37:36.200Z,37.58
2019-04-10T07:40:07.828Z,60.00
2019-04-10T07:42:39.651Z,36.68
2019-04-10T07:45:06.849Z,33.35
2019-04-10T07:47:35.978Z,34.03
2019-04-10T07:50:08.648Z,32.80
2019-04-10T07:52:37.307Z,32.00
2019-04-10T07:55:06.605Z,30.00
2019-04-10T07:57:36.288Z,30.72
2019-04-10T08:00:06.729Z,28.05
2019-04-10T08:02:35.017Z,27.70
2019-04-10T08:05:04.529Z,27.70
2019-04-10T08:07:35.738Z,27.00
2019-04-10T08:10:03.636Z,29.35
2019-04-10T08:12:39.543Z,29.32
2019-04-10T08:15:02.845Z,29.15
2019-04-10T08:17:32.418Z,28.62
2019-04-10T08:20:01.622Z,29.25
2019-04-10T08:22:30.736Z,27.58
2019-04-10T08:25:00.169Z,29.67
2019-04-10T08:27:29.804Z,27.37
2019-04-10T08:29:59.068Z,27.95
2019-04-10T08:32:27.607Z,27.98
2019-04-10T08:34:56.108Z,29.40
2019-04-10T08:37:24.681Z,29.10
2019-04-10T08:39:53.031Z,27.75
2019-04-10T08:42:22.383Z,29.48
2019-04-10T08:44:52.075Z,28.80
2019-04-10T08:47:20.548Z,28.30
2019-04-10T08:49:49.447Z,28.23
2019-04-10T08:52:17.970Z,32.85
2019-04-10T08:54:46.315Z,29.10
2019-04-10T08:57:14.695Z,28.02
2019-04-10T08:59:44.537Z,29.63
2019-04-10T09:02:13.683Z,32.63
2019-04-10T09:04:42.247Z,27.67
2019-04-10T09:07:11.625Z,30.72
2019-04-10T09:09:40.183Z,28.70
2019-04-10T09:12:09.378Z,29.72
2019-04-10T09:14:38.159Z,30.27
2019-04-10T09:17:06.975Z,28.55
2019-04-10T09:19:36.228Z,26.70
2019-04-10T09:22:05.887Z,27.37
2019-04-10T09:24:34.327Z,26.77
2019-04-10T09:27:02.692Z,32.45
2019-04-10T09:29:31.951Z,35.80
2019-04-10T09:32:00.544Z,28.90
2019-04-10T09:34:28.904Z,28.25
2019-04-10T09:36:57.730Z,28.07
2019-04-10T09:39:27.452Z,32.88
2019-04-10T09:41:56.475Z,24.55
2019-04-10T09:44:25.672Z,26.60
2019-04-10T09:46:54.160Z,25.32
2019-04-10T09:49:32.619Z,25.12
2019-04-10T09:51:52.546Z,19.90
2019-04-10T09:54:21.815Z,21.27
2019-04-10T09:56:50.618Z,44.10
2019-04-10T09:59:30.526Z,20.92
2019-04-10T10:01:49.197Z,27.15
2019-04-10T10:04:17.568Z,112.92
2019-04-10T10:06:45.947Z,45.23
2019-04-10T10:09:14.791Z,20.32
2019-04-10T10:11:43.297Z,20.43
2019-04-10T10:14:12.572Z,20.82
2019-04-10T10:16:42.136Z,19.92
2019-04-10T10:19:10.696Z,19.27
2019-04-10T10:21:39.104Z,19.40
2019-04-10T10:24:08.593Z,17.00
2019-04-10T10:26:37.144Z,20.70
2019-04-10T10:29:05.524Z,25.40
2019-04-10T10:31:33.889Z,16.90
2019-04-10T10:34:02.279Z,19.25
2019-04-10T10:36:39.301Z,17.75
2019-04-10T10:39:08.806Z,16.40
2019-04-10T10:41:31.880Z,22.37
2019-04-10T10:44:00.626Z,17.07
2019-04-10T10:46:29.321Z,16.50
2019-04-10T10:48:57.967Z,15.35
2019-04-10T10:51:26.807Z,16.67
2019-04-10T10:53:55.340Z,16.17
2019-04-10T10:56:24.450Z,16.90
2019-04-10T10:58:53.180Z,17.57
2019-04-10T11:01:22.148Z,16.73
2019-04-10T11:03:50.799Z,16.23
2019-04-10T11:06:19.367Z,18.10
2019-04-10T11:08:47.809Z,16.93
2019-04-10T11:11:17.077Z,14.38
2019-04-10T11:13:46.916Z,16.87
2019-04-10T11:16:16.823Z,16.52
2019-04-10T11:18:46.842Z,16.30
2019-04-10T11:21:16.637Z,16.90
2019-04-10T11:23:45.363Z,17.10
2019-04-10T11:26:18.896Z,19.48
2019-04-10T11:28:43.812Z,24.98
2019-04-10T11:31:13.535Z,16.40
2019-04-10T11:33:43.872Z,25.68
2019-04-10T11:36:12.516Z,24.37
2019-04-10T11:38:42.872Z,16.25
2019-04-10T11:41:12.472Z,28.60
2019-04-10T11:43:41.624Z,18.57
2019-04-10T11:46:10.497Z,17.70
2019-04-10T11:48:44.688Z,15.35
2019-04-10T11:51:13.253Z,13.98
2019-04-10T11:53:44.126Z,13.55
2019-04-10T11:56:11.592Z,14.10
2019-04-10T11:58:50.713Z,13.43
2019-04-10T12:01:10.543Z,13.83
2019-04-10T12:03:45.142Z,13.98
2019-04-10T12:06:11.960Z,13.53
2019-04-10T12:09:03.671Z,81.53
2019-04-10T12:11:14.549Z,25.32
2019-04-10T12:13:39.272Z,27.60
2019-04-10T12:16:07.639Z,12.37
2019-04-10T12:18:35.991Z,8.20
2019-04-10T12:21:05.206Z,8.43
2019-04-10T12:23:34.658Z,8.90
2019-04-10T12:26:03.356Z,9.08
2019-04-10T12:28:31.892Z,9.70
2019-04-10T12:31:00.200Z,21.95
2019-04-10T12:33:29.590Z,14.33
2019-04-10T12:35:58.284Z,16.02
2019-04-10T12:38:27.723Z,10.23
2019-04-10T12:40:57.246Z,8.58
2019-04-10T12:43:25.914Z,8.20
2019-04-10T12:45:54.809Z,8.30
2019-04-10T12:48:23.168Z,9.53
2019-04-10T12:50:51.542Z,8.53
2019-04-10T12:53:19.925Z,8.03
2019-04-10T12:55:49.309Z,7.40
2019-04-10T12:58:19.255Z,7.85
2019-04-10T13:00:48.149Z,8.38
2019-04-10T13:03:16.815Z,8.53
2019-04-10T13:05:45.305Z,9.43
2019-04-10T13:08:21.290Z,8.58
2019-04-10T13:10:44.218Z,9.43
2019-04-10T13:13:13.556Z,9.38
2019-04-10T13:15:42.123Z,9.90
2019-04-10T13:18:10.504Z,9.18
2019-04-10T13:20:39.889Z,9.55
2019-04-10T13:23:08.685Z,9.60
2019-04-10T13:25:37.103Z,9.60
2019-04-10T13:28:05.570Z,10.05
2019-04-10T13:30:44.750Z,9.73
2019-04-10T13:33:04.609Z,9.93
2019-04-10T13:35:33.091Z,10.15
2019-04-10T13:38:01.451Z,11.08
2019-04-10T13:40:29.930Z,12.98
2019-04-10T13:42:58.295Z,12.28
2019-04-10T13:45:27.067Z,12.15
2019-04-10T13:47:56.590Z,12.85
2019-04-10T13:50:26.374Z,12.65
2019-04-10T13:52:55.575Z,12.33
2019-04-10T13:55:24.280Z,12.55
2019-04-10T13:57:53.016Z,13.10
2019-04-10T14:00:25.917Z,15.15
2019-04-10T14:02:54.520Z,14.40
2019-04-10T14:05:24.015Z,13.32
2019-04-10T14:07:53.440Z,13.00
2019-04-10T14:10:22.855Z,16.50
2019-04-10T14:12:51.434Z,13.55
2019-04-10T14:15:20.193Z,13.72
2019-04-10T14:17:48.683Z,13.55
2019-04-10T14:20:17.426Z,13.13
2019-04-10T14:23:02.487Z,18.67
2019-04-10T14:25:32.499Z,11.70
2019-04-10T14:28:00.880Z,12.75
2019-04-10T14:30:37.682Z,16.27
2019-04-10T14:33:07.160Z,13.75
2019-04-10T14:35:35.740Z,12.43
2019-04-10T14:38:04.794Z,11.50
2019-04-10T14:40:33.928Z,24.85
2019-04-10T14:43:03.224Z,23.75
2019-04-10T14:45:31.736Z,10.08
2019-04-10T14:48:00.171Z,26.93
2019-04-10T14:50:29.466Z,12.43
2019-04-10T14:52:57.905Z,9.73
2019-04-10T14:55:27.172Z,11.40
2019-04-10T14:57:55.747Z,8.83
2019-04-10T15:00:31.421Z,8.55
2019-04-10T15:03:00.155Z,10.08
2019-04-10T15:05:28.560Z,9.80
2019-04-10T15:07:57.522Z,11.97
2019-04-10T15:10:25.882Z,12.33
2019-04-10T15:12:55.475Z,12.63
2019-04-10T15:15:24.264Z,11.50
2019-04-10T15:17:52.631Z,11.15
2019-04-10T15:20:21.032Z,11.88
2019-04-10T15:22:49.804Z,29.85
2019-04-10T15:25:19.225Z,70.32
2019-04-10T15:27:48.048Z,12.00
2019-04-10T15:30:16.436Z,10.32
2019-04-10T15:32:45.397Z,11.28
2019-04-10T15:35:13.980Z,9.40
2019-04-10T15:37:42.355Z,9.03
2019-04-10T15:40:18.489Z,9.13
2019-04-10T15:42:40.748Z,9.98
2019-04-10T15:45:09.107Z,10.55
2019-04-10T15:47:37.521Z,9.95
2019-04-10T15:50:07.438Z,9.03
2019-04-10T15:52:37.543Z,8.80
2019-04-10T15:55:06.128Z,9.30
2019-04-10T15:57:47.015Z,9.00
2019-04-10T16:00:08.786Z,8.43
2019-04-10T16:02:38.369Z,8.93
2019-04-10T16:05:07.226Z,9.40
2019-04-10T16:07:36.292Z,10.63
2019-04-10T16:10:09.657Z,11.33
2019-04-10T16:12:38.016Z,15.65
2019-04-10T16:15:06.470Z,15.23
2019-04-10T16:17:42.461Z,14.33
2019-04-10T16:20:25.638Z,11.80
2019-04-10T16:22:56.731Z,12.85
2019-04-10T16:25:30.879Z,13.15
2019-04-10T16:28:00.627Z,13.83
2019-04-10T16:30:30.595Z,12.98
2019-04-10T16:32:59.035Z,14.47
2019-04-10T16:35:27.463Z,16.17
2019-04-10T16:37:56.006Z,15.55
2019-04-10T16:40:24.468Z,12.15
2019-04-10T16:42:53.024Z,11.28
2019-04-10T16:45:22.327Z,11.88
2019-04-10T16:47:50.881Z,13.30
2019-04-10T16:50:19.562Z,12.50
2019-04-10T16:52:48.044Z,11.55
2019-04-10T16:55:16.404Z,9.78
2019-04-10T16:57:45.281Z,11.22
2019-04-10T17:00:16.706Z,10.35
2019-04-10T17:02:44.628Z,11.25
2019-04-10T17:05:12.987Z,11.90
2019-04-10T17:07:41.365Z,11.00
2019-04-10T17:10:16.695Z,12.03
2019-04-10T17:12:40.723Z,11.43
2019-04-10T17:15:10.318Z,12.10
2019-04-10T17:17:38.882Z,11.48
2019-04-10T17:20:08.581Z,14.28
2019-04-10T17:22:43.522Z,10.82
2019-04-10T17:25:07.326Z,10.13
2019-04-10T17:27:35.704Z,9.50
2019-04-10T17:30:08.026Z,10.15
2019-04-10T17:32:36.420Z,10.23
2019-04-10T17:35:07.749Z,10.43
2019-04-10T17:37:38.092Z,9.53
2019-04-10T17:40:09.308Z,10.38
2019-04-10T17:42:38.160Z,9.65
2019-04-10T17:45:08.226Z,10.18
2019-04-10T17:47:36.789Z,10.90
2019-04-10T17:50:07.746Z,10.35
2019-04-10T17:52:37.928Z,10.28
2019-04-10T17:55:07.417Z,11.28
2019-04-10T17:57:40.204Z,12.35
2019-04-10T18:00:13.129Z,11.65
2019-04-10T18:02:41.608Z,11.33
2019-04-10T18:05:10.597Z,12.10
2019-04-10T18:07:39.145Z,11.83
2019-04-10T18:10:08.473Z,11.83
2019-04-10T18:12:36.891Z,12.30
2019-04-10T18:15:06.290Z,10.50
2019-04-10T18:17:35.436Z,11.60
2019-04-10T18:20:04.968Z,11.12
2019-04-10T18:22:34.316Z,10.25
2019-04-10T18:25:03.470Z,10.85
2019-04-10T18:27:32.322Z,10.65
2019-04-10T18:30:00.811Z,10.60
2019-04-10T18:32:29.667Z,11.68
2019-04-10T18:34:58.348Z,11.65
2019-04-10T18:37:28.550Z,11.73
2019-04-10T18:39:57.081Z,11.88
2019-04-10T18:42:26.617Z,9.65
2019-04-10T18:44:55.463Z,9.85
2019-04-10T18:47:24.970Z,8.75
2019-04-10T18:49:54.023Z,8.18
2019-04-10T18:52:23.368Z,11.05
2019-04-10T18:54:52.062Z,10.55
2019-04-10T18:57:20.421Z,10.38
2019-04-10T18:59:51.134Z,8.65
2019-04-10T19:02:37.581Z,8.20
2019-04-10T19:05:17.340Z,7.22
2019-04-10T19:07:46.201Z,7.05
2019-04-10T19:10:14.779Z,6.78
2019-04-10T19:12:43.237Z,9.25
2019-04-10T19:15:12.677Z,8.58
2019-04-10T19:17:41.958Z,8.03
2019-04-10T19:20:11.086Z,7.22
2019-04-10T19:22:40.137Z,7.05
2019-04-10T19:25:08.672Z,7.47
2019-04-10T19:27:37.118Z,6.78
2019-04-10T19:30:10.749Z,7.00
2019-04-10T19:32:39.416Z,6.47
2019-04-10T19:35:07.768Z,6.83
2019-04-10T19:37:36.753Z,6.95
2019-04-10T19:40:09.395Z,6.72
2019-04-10T19:45:07.846Z,7.00
2019-04-10T19:47:36.730Z,5.92
2019-04-10T19:50:05.574Z,6.10
2019-04-10T19:52:33.943Z,6.05
2019-04-10T19:55:03.292Z,6.67
2019-04-10T19:57:31.876Z,7.12
2019-04-10T20:00:00.534Z,7.08
2019-04-10T20:02:28.979Z,7.58
2019-04-10T20:04:57.347Z,8.05
2019-04-10T20:07:26.999Z,7.05
2019-04-10T20:09:55.500Z,7.12
2019-04-10T20:12:24.472Z,7.75
2019-04-10T20:14:53.332Z,7.70
2019-04-10T20:17:22.039Z,7.47
2019-04-10T20:19:52.617Z,7.45
2019-04-10T20:22:20.910Z,6.87
2019-04-10T20:24:50.809Z,7.10
2019-04-10T20:27:20.228Z,7.40
2019-04-10T20:29:48.601Z,7.95
2019-04-10T20:32:17.669Z,7.12
2019-04-10T20:34:46.217Z,7.30
2019-04-10T20:37:14.586Z,7.00
2019-04-10T20:39:42.939Z,7.53
2019-04-10T20:42:11.304Z,7.95
2019-04-10T20:44:40.641Z,8.00
2019-04-10T20:47:09.255Z,8.40
2019-04-10T20:49:38.469Z,7.78
2019-04-10T20:52:08.360Z,7.65
2019-04-10T20:54:37.134Z,7.40
2019-04-10T20:57:06.506Z,7.10
2019-04-10T20:59:35.643Z,7.83
2019-04-10T21:02:04.253Z,8.15
2019-04-10T21:04:33.755Z,8.93
2019-04-10T21:07:02.925Z,7.90
2019-04-10T21:09:32.095Z,8.00
2019-04-10T21:12:06.747Z,7.83
2019-04-10T21:14:31.661Z,8.43
2019-04-10T21:17:00.461Z,8.28
2019-04-10T21:19:29.049Z,7.97
2019-04-10T21:21:57.641Z,8.18
2019-04-10T21:24:26.022Z,8.48
2019-04-10T21:26:54.852Z,8.25
2019-04-10T21:29:42.091Z,8.30
2019-04-10T21:32:12.963Z,8.98
2019-04-10T21:34:42.737Z,8.30
2019-04-10T21:37:11.258Z,9.15
2019-04-10T21:39:39.616Z,9.35
2019-04-10T21:42:15.825Z,8.65
2019-04-10T21:44:37.997Z,9.30
2019-04-10T21:47:06.361Z,9.53
2019-04-10T21:49:35.804Z,10.18
2019-04-10T21:52:05.586Z,9.88
2019-04-10T21:54:34.706Z,9.93
2019-04-10T21:57:03.171Z,10.10
2019-04-10T21:59:31.528Z,10.93
2019-04-10T22:01:59.969Z,10.80
2019-04-10T22:04:28.413Z,11.05
2019-04-10T22:07:01.447Z,11.40
2019-04-10T22:09:34.931Z,11.83
2019-04-10T22:12:05.787Z,11.45
2019-04-10T22:14:34.179Z,12.10
2019-04-10T22:17:03.340Z,12.30
2019-04-10T22:19:31.692Z,11.78
2019-04-10T22:22:00.449Z,11.97
2019-04-10T22:24:29.864Z,12.18
2019-04-10T22:26:58.644Z,12.55
2019-04-10T22:29:28.198Z,11.48
2019-04-10T22:31:57.734Z,12.68
2019-04-10T22:34:27.616Z,13.00
2019-04-10T22:36:56.233Z,12.73
2019-04-10T22:39:25.355Z,12.93
2019-04-10T22:41:54.783Z,13.38
2019-04-10T22:44:33.825Z,12.80
2019-04-10T22:46:54.395Z,13.05
2019-04-10T22:49:22.884Z,13.10
2019-04-10T22:51:51.810Z,12.43
2019-04-10T22:54:20.323Z,12.40
2019-04-10T22:56:49.902Z,13.53
2019-04-10T22:59:18.490Z,13.18
2019-04-10T23:01:59.628Z,13.03
2019-04-10T23:04:17.779Z,14.45
2019-04-10T23:06:47.151Z,14.85
2019-04-10T23:09:15.889Z,16.82
2019-04-10T23:11:46.492Z,17.57
2019-04-10T23:14:14.427Z,15.63
2019-04-10T23:16:42.772Z,15.58
2019-04-10T23:19:11.981Z,16.20
2019-04-10T23:21:40.854Z,15.10
2019-04-10T23:24:09.557Z,14.87
2019-04-10T23:26:38.075Z,15.10
2019-04-10T23:29:06.440Z,14.20
2019-04-10T23:31:34.815Z,14.80
2019-04-10T23:34:04.113Z,14.35
2019-04-10T23:36:32.659Z,15.13
2019-04-10T23:39:01.024Z,14.80
2019-04-10T23:41:29.615Z,14.95
2019-04-10T23:43:58.052Z,15.30
2019-04-10T23:46:26.456Z,16.20
2019-04-10T23:48:55.161Z,17.00
2019-04-10T23:51:23.759Z,16.57
2019-04-10T23:53:53.033Z,16.37
2019-04-10T23:56:21.838Z,13.98
2019-04-10T23:58:50.753Z,13.13
