createdAt,value
2018-04-11T00:00:04.105Z,11.40
2018-04-11T00:02:31.600Z,11.40
2018-04-11T00:04:59.116Z,11.40
2018-04-11T00:07:26.612Z,11.30
2018-04-11T00:09:54.131Z,11.30
2018-04-11T00:12:21.630Z,11.30
2018-04-11T00:14:49.149Z,11.20
2018-04-11T00:17:16.645Z,11.20
2018-04-11T00:19:44.141Z,11.20
2018-04-11T00:22:11.661Z,11.20
2018-04-11T00:24:39.152Z,11.20
2018-04-11T00:27:07.447Z,11.30
2018-04-11T00:29:34.945Z,11.30
2018-04-11T00:32:02.457Z,11.30
2018-04-11T00:34:29.948Z,11.30
2018-04-11T00:36:57.437Z,11.30
2018-04-11T00:39:25.724Z,11.40
2018-04-11T00:41:53.988Z,11.40
2018-04-11T00:44:22.276Z,11.40
2018-04-11T00:46:50.541Z,11.40
2018-04-11T00:49:18.066Z,11.40
2018-04-11T00:51:45.568Z,11.40
2018-04-11T00:54:13.824Z,11.40
2018-04-11T00:56:41.345Z,11.40
2018-04-11T00:59:08.841Z,11.40
2018-04-11T01:01:36.361Z,11.50
2018-04-11T01:04:03.852Z,11.50
2018-04-11T01:06:31.373Z,11.50
2018-04-11T01:08:58.860Z,11.50
2018-04-11T01:11:26.357Z,11.50
2018-04-11T01:13:54.643Z,11.50
2018-04-11T01:16:22.141Z,11.50
2018-04-11T01:18:49.680Z,11.50
2018-04-11T01:21:17.176Z,11.50
2018-04-11T01:23:44.701Z,11.30
2018-04-11T01:26:12.196Z,11.30
2018-04-11T01:28:39.716Z,11.20
2018-04-11T01:31:07.212Z,11.00
2018-04-11T01:33:34.706Z,10.90
2018-04-11T01:36:02.989Z,10.70
2018-04-11T01:38:31.253Z,10.60
2018-04-11T01:40:59.540Z,10.50
2018-04-11T01:43:27.803Z,10.50
2018-04-11T01:45:56.100Z,10.40
2018-04-11T01:48:23.601Z,10.40
2018-04-11T01:50:51.101Z,10.30
2018-04-11T01:53:19.388Z,10.20
2018-04-11T01:55:47.653Z,10.10
2018-04-11T01:58:15.936Z,10.00
2018-04-11T02:00:44.205Z,10.00
2018-04-11T02:03:12.493Z,10.00
2018-04-11T02:05:40.760Z,10.00
2018-04-11T02:08:09.018Z,10.00
2018-04-11T02:10:36.541Z,10.00
2018-04-11T02:13:04.043Z,10.00
2018-04-11T02:15:31.573Z,10.00
2018-04-11T02:17:59.071Z,10.00
2018-04-11T02:20:27.360Z,9.90
2018-04-11T02:22:54.853Z,9.90
2018-04-11T02:25:22.348Z,9.90
2018-04-11T02:27:49.861Z,9.90
2018-04-11T02:30:17.348Z,9.80
2018-04-11T02:32:44.860Z,9.80
2018-04-11T02:35:12.359Z,9.80
2018-04-11T02:37:39.868Z,9.70
2018-04-11T02:40:08.126Z,9.70
2018-04-11T02:42:36.408Z,9.70
2018-04-11T02:45:04.690Z,9.70
2018-04-11T02:47:32.948Z,9.70
2018-04-11T02:50:00.468Z,9.70
2018-04-11T02:52:27.956Z,9.70
2018-04-11T02:54:55.468Z,9.70
2018-04-11T02:57:22.960Z,9.70
2018-04-11T02:59:51.239Z,9.70
2018-04-11T03:02:18.728Z,9.70
2018-04-11T03:04:46.988Z,9.70
2018-04-11T03:07:14.504Z,9.70
2018-04-11T03:09:41.994Z,9.70
2018-04-11T03:12:09.508Z,9.70
2018-04-11T03:14:37.000Z,9.70
2018-04-11T03:17:04.512Z,9.70
2018-04-11T03:19:32.000Z,9.70
2018-04-11T03:21:59.518Z,9.70
2018-04-11T03:24:27.780Z,9.60
2018-04-11T03:26:55.267Z,9.60
2018-04-11T03:29:22.776Z,9.60
2018-04-11T03:31:50.269Z,9.60
2018-04-11T03:34:18.548Z,9.60
2018-04-11T03:36:46.816Z,9.60
2018-04-11T03:39:15.092Z,9.60
2018-04-11T03:41:43.352Z,9.60
2018-04-11T03:44:10.869Z,9.60
2018-04-11T03:46:38.361Z,9.60
2018-04-11T03:49:05.855Z,9.60
2018-04-11T03:51:34.137Z,9.60
2018-04-11T03:54:01.632Z,9.60
2018-04-11T03:56:29.143Z,9.60
2018-04-11T03:58:57.403Z,9.60
2018-04-11T04:01:24.921Z,9.60
2018-04-11T04:03:52.417Z,9.60
2018-04-11T04:06:19.940Z,9.60
2018-04-11T04:08:47.428Z,9.60
2018-04-11T04:11:14.925Z,9.50
2018-04-11T04:13:54.224Z,9.40
2018-04-11T04:16:33.671Z,9.40
2018-04-11T04:19:13.900Z,9.40
2018-04-11T04:21:41.388Z,9.40
2018-04-11T04:24:09.668Z,9.40
2018-04-11T04:26:37.929Z,9.40
2018-04-11T04:29:05.444Z,9.30
2018-04-11T04:31:32.934Z,9.40
2018-04-11T04:34:00.452Z,9.30
2018-04-11T04:36:27.948Z,9.40
2018-04-11T04:38:55.445Z,9.40
2018-04-11T04:41:22.969Z,9.40
2018-04-11T04:43:50.459Z,9.40
2018-04-11T04:46:18.735Z,9.40
2018-04-11T04:48:46.995Z,9.30
2018-04-11T04:51:14.550Z,9.30
2018-04-11T04:53:42.029Z,9.30
2018-04-11T04:56:10.284Z,9.30
2018-04-11T04:58:37.796Z,9.30
2018-04-11T05:01:05.293Z,9.30
2018-04-11T05:03:32.817Z,9.30
2018-04-11T05:06:00.309Z,9.30
2018-04-11T05:08:27.824Z,9.30
2018-04-11T05:10:55.317Z,9.30
2018-04-11T05:13:22.836Z,9.30
2018-04-11T05:15:50.336Z,9.30
2018-04-11T05:18:17.833Z,9.30
2018-04-11T05:20:46.112Z,9.40
2018-04-11T05:23:14.367Z,9.40
2018-04-11T05:25:41.884Z,9.40
2018-04-11T05:28:09.372Z,9.50
2018-04-11T05:30:36.885Z,9.50
2018-04-11T05:33:04.375Z,9.50
2018-04-11T05:35:31.888Z,9.50
2018-04-11T05:37:59.375Z,9.50
2018-04-11T05:40:26.864Z,9.60
2018-04-11T05:42:54.380Z,9.60
2018-04-11T05:45:21.874Z,9.70
2018-04-11T05:47:49.388Z,9.70
2018-04-11T05:50:16.877Z,9.80
2018-04-11T05:52:44.392Z,9.80
2018-04-11T05:55:11.879Z,9.90
2018-04-11T05:57:39.372Z,10.00
2018-04-11T06:00:06.892Z,10.00
2018-04-11T06:02:34.383Z,10.10
2018-04-11T06:05:01.913Z,10.20
2018-04-11T06:07:29.408Z,10.20
2018-04-11T06:09:56.934Z,10.30
2018-04-11T06:12:24.432Z,10.40
2018-04-11T06:14:51.932Z,10.40
2018-04-11T06:17:19.448Z,10.50
2018-04-11T06:19:46.949Z,10.60
2018-04-11T06:22:14.469Z,10.60
2018-04-11T06:24:42.729Z,10.80
2018-04-11T06:27:10.251Z,10.80
2018-04-11T06:29:37.744Z,10.80
2018-04-11T06:32:05.236Z,10.80
2018-04-11T06:34:32.760Z,10.90
2018-04-11T06:37:00.256Z,10.90
2018-04-11T06:39:28.536Z,10.90
2018-04-11T06:41:56.031Z,10.90
2018-04-11T06:44:23.544Z,10.90
2018-04-11T06:46:51.803Z,10.90
2018-04-11T06:49:19.312Z,10.90
2018-04-11T06:51:48.738Z,10.90
2018-04-11T06:54:16.228Z,10.90
2018-04-11T06:56:44.513Z,11.00
2018-04-11T06:59:12.776Z,11.00
2018-04-11T07:01:40.296Z,11.00
2018-04-11T07:04:07.808Z,11.00
2018-04-11T07:06:36.092Z,10.90
2018-04-11T07:09:03.588Z,10.90
2018-04-11T07:11:31.084Z,10.90
2018-04-11T07:13:58.606Z,11.00
2018-04-11T07:16:26.106Z,11.00
2018-04-11T07:18:54.389Z,11.10
2018-04-11T07:21:22.652Z,11.20
2018-04-11T07:23:50.172Z,11.20
2018-04-11T07:26:18.675Z,11.30
2018-04-11T07:28:46.170Z,11.20
2018-04-11T07:31:14.456Z,11.40
2018-04-11T07:33:41.988Z,11.40
2018-04-11T07:36:09.480Z,11.50
2018-04-11T07:38:36.967Z,11.50
2018-04-11T07:41:04.492Z,11.60
2018-04-11T07:43:31.984Z,11.70
2018-04-11T07:46:00.290Z,11.90
2018-04-11T07:48:27.775Z,11.90
2018-04-11T07:50:56.040Z,12.10
2018-04-11T07:53:24.315Z,12.30
2018-04-11T07:55:52.576Z,12.40
2018-04-11T07:58:20.096Z,12.40
2018-04-11T08:00:47.588Z,12.60
2018-04-11T08:03:15.172Z,12.80
2018-04-11T08:05:42.618Z,12.90
2018-04-11T08:08:10.121Z,13.10
2018-04-11T08:10:37.640Z,13.30
2018-04-11T08:13:05.896Z,13.50
2018-04-11T08:15:34.181Z,13.50
2018-04-11T08:18:01.680Z,13.50
2018-04-11T08:20:29.174Z,13.50
2018-04-11T08:22:56.688Z,13.60
2018-04-11T08:25:24.176Z,13.80
2018-04-11T08:27:51.688Z,14.00
2018-04-11T08:30:19.943Z,14.30
2018-04-11T08:32:47.431Z,14.30
2018-04-11T08:35:15.708Z,14.50
2018-04-11T08:37:43.970Z,14.40
2018-04-11T08:40:12.263Z,14.40
2018-04-11T08:42:40.524Z,14.40
2018-04-11T08:45:08.781Z,14.40
2018-04-11T08:47:36.296Z,14.40
2018-04-11T08:50:03.788Z,14.50
2018-04-11T08:52:31.333Z,14.60
2018-04-11T08:54:58.803Z,14.70
2018-04-11T08:57:26.287Z,14.80
2018-04-11T08:59:53.801Z,15.10
2018-04-11T09:02:21.288Z,15.20
2018-04-11T09:04:48.801Z,15.30
2018-04-11T09:07:16.288Z,15.30
2018-04-11T09:09:43.776Z,15.30
2018-04-11T09:12:11.285Z,15.50
2018-04-11T09:14:38.776Z,15.60
2018-04-11T09:17:06.292Z,15.70
2018-04-11T09:19:33.826Z,15.90
2018-04-11T09:22:02.809Z,16.00
2018-04-11T09:24:31.084Z,16.00
2018-04-11T09:26:58.572Z,16.00
2018-04-11T09:29:26.096Z,16.20
2018-04-11T09:31:53.663Z,16.40
2018-04-11T09:34:21.096Z,16.60
2018-04-11T09:36:48.607Z,16.90
2018-04-11T09:39:16.103Z,17.10
2018-04-11T09:41:43.620Z,17.20
2018-04-11T09:44:11.109Z,17.60
2018-04-11T09:46:38.601Z,17.90
2018-04-11T09:49:06.115Z,17.80
2018-04-11T09:51:33.603Z,17.90
2018-04-11T09:54:01.122Z,18.20
2018-04-11T09:56:28.622Z,19.50
2018-04-11T09:58:56.879Z,23.70
2018-04-11T10:01:24.394Z,23.70
2018-04-11T10:03:52.650Z,27.50
2018-04-11T10:06:20.161Z,27.40
2018-04-11T10:08:47.649Z,29.40
2018-04-11T10:11:15.165Z,30.30
2018-04-11T10:13:42.660Z,30.70
2018-04-11T10:16:10.168Z,31.80
2018-04-11T10:18:37.663Z,32.80
2018-04-11T10:21:05.155Z,33.10
2018-04-11T10:23:32.669Z,34.20
2018-04-11T10:26:00.160Z,33.30
2018-04-11T10:28:27.673Z,31.60
2018-04-11T10:30:55.164Z,30.30
2018-04-11T10:33:22.679Z,30.90
2018-04-11T10:35:50.167Z,30.20
2018-04-11T10:38:17.656Z,29.00
2018-04-11T10:40:45.163Z,27.60
2018-04-11T10:43:12.651Z,26.60
2018-04-11T10:45:40.161Z,25.70
2018-04-11T10:48:08.416Z,24.10
2018-04-11T10:50:35.927Z,24.00
2018-04-11T10:53:03.416Z,24.00
2018-04-11T10:55:30.909Z,24.80
2018-04-11T10:57:59.188Z,25.90
2018-04-11T11:00:27.446Z,28.20
2018-04-11T11:02:54.955Z,28.20
2018-04-11T11:05:22.439Z,29.00
2018-04-11T11:07:49.952Z,31.50
2018-04-11T11:10:17.444Z,33.00
2018-04-11T11:12:44.932Z,34.10
2018-04-11T11:15:12.456Z,35.90
2018-04-11T11:17:39.944Z,37.90
2018-04-11T11:20:07.461Z,39.40
2018-04-11T11:22:34.961Z,39.50
2018-04-11T11:25:02.476Z,40.00
2018-04-11T11:27:29.968Z,40.80
2018-04-11T11:29:57.460Z,41.20
2018-04-11T11:32:25.740Z,36.30
2018-04-11T11:34:53.996Z,36.00
2018-04-11T11:37:21.510Z,36.00
2018-04-11T11:39:48.999Z,36.70
2018-04-11T11:42:16.516Z,36.80
2018-04-11T11:44:44.004Z,35.00
2018-04-11T11:47:11.492Z,35.30
2018-04-11T11:49:39.772Z,34.70
2018-04-11T11:52:08.075Z,34.90
2018-04-11T11:54:35.555Z,34.90
2018-04-11T11:57:03.040Z,33.80
2018-04-11T11:59:30.553Z,32.30
2018-04-11T12:01:58.043Z,30.70
2018-04-11T12:04:25.536Z,28.90
2018-04-11T12:06:53.047Z,27.60
2018-04-11T12:09:20.537Z,26.40
2018-04-11T12:11:48.055Z,26.00
2018-04-11T12:14:15.548Z,25.50
2018-04-11T12:16:43.061Z,24.80
2018-04-11T12:19:10.548Z,24.30
2018-04-11T12:21:38.039Z,24.50
2018-04-11T12:24:05.548Z,25.60
2018-04-11T12:26:33.039Z,25.30
2018-04-11T12:29:00.561Z,24.90
2018-04-11T12:31:28.060Z,24.30
2018-04-11T12:33:55.561Z,24.50
2018-04-11T12:36:23.072Z,24.50
2018-04-11T12:38:50.559Z,24.80
2018-04-11T12:41:18.839Z,24.10
2018-04-11T12:43:47.092Z,23.50
2018-04-11T12:46:14.587Z,23.50
2018-04-11T12:48:42.104Z,23.60
2018-04-11T12:51:09.595Z,23.10
2018-04-11T12:53:37.876Z,23.40
2018-04-11T12:56:05.373Z,23.30
2018-04-11T12:58:32.941Z,23.10
2018-04-11T13:01:00.396Z,24.30
2018-04-11T13:03:27.887Z,25.70
2018-04-11T13:05:55.399Z,26.00
2018-04-11T13:08:22.895Z,25.30
2018-04-11T13:10:50.407Z,24.70
2018-04-11T13:13:17.902Z,24.50
2018-04-11T13:15:45.412Z,24.00
2018-04-11T13:18:12.908Z,23.60
2018-04-11T13:20:40.399Z,23.60
2018-04-11T13:23:08.677Z,23.60
2018-04-11T13:25:36.970Z,23.40
2018-04-11T13:28:05.239Z,23.70
2018-04-11T13:30:33.499Z,24.30
2018-04-11T13:33:01.012Z,24.30
2018-04-11T13:35:28.496Z,25.30
2018-04-11T13:37:55.984Z,25.60
2018-04-11T13:40:24.259Z,26.10
2018-04-11T13:42:52.516Z,26.20
2018-04-11T13:45:20.032Z,26.10
2018-04-11T13:47:47.529Z,26.60
2018-04-11T13:50:15.051Z,26.60
2018-04-11T13:52:42.544Z,26.10
2018-04-11T13:55:10.044Z,25.60
2018-04-11T13:57:37.560Z,25.10
2018-04-11T14:00:05.048Z,24.40
2018-04-11T14:02:33.333Z,24.50
2018-04-11T14:05:00.831Z,24.50
2018-04-11T14:07:28.348Z,25.10
2018-04-11T14:09:56.604Z,26.70
2018-04-11T14:12:24.091Z,26.70
2018-04-11T14:14:51.603Z,27.60
2018-04-11T14:17:19.097Z,28.40
2018-04-11T14:19:47.381Z,29.60
2018-04-11T14:22:14.877Z,29.50
2018-04-11T14:24:42.393Z,30.10
2018-04-11T14:27:10.648Z,31.20
2018-04-11T14:29:38.135Z,31.20
2018-04-11T14:32:05.654Z,31.10
2018-04-11T14:34:33.148Z,31.00
2018-04-11T14:37:01.462Z,28.90
2018-04-11T14:39:28.932Z,28.80
2018-04-11T14:41:56.443Z,28.60
2018-04-11T14:44:23.936Z,28.40
2018-04-11T14:46:51.428Z,27.90
2018-04-11T14:49:18.944Z,26.90
2018-04-11T14:51:46.432Z,26.30
2018-04-11T14:54:14.010Z,26.00
2018-04-11T14:56:41.456Z,25.60
2018-04-11T14:59:08.968Z,25.30
2018-04-11T15:01:36.456Z,25.00
2018-04-11T15:04:03.944Z,24.90
2018-04-11T15:06:31.457Z,24.80
2018-04-11T15:08:58.943Z,24.80
2018-04-11T15:11:26.460Z,24.70
2018-04-11T15:13:53.952Z,24.70
2018-04-11T15:16:21.444Z,24.60
2018-04-11T15:18:49.728Z,24.30
2018-04-11T15:21:17.984Z,24.30
2018-04-11T15:23:45.499Z,24.30
2018-04-11T15:26:12.990Z,24.50
2018-04-11T15:28:40.477Z,24.60
2018-04-11T15:31:08.760Z,24.60
2018-04-11T15:33:37.017Z,24.70
2018-04-11T15:36:04.529Z,24.70
2018-04-11T15:38:32.020Z,24.70
2018-04-11T15:40:59.516Z,24.70
2018-04-11T15:43:27.069Z,24.70
2018-04-11T15:45:54.542Z,24.60
2018-04-11T15:48:22.056Z,24.60
2018-04-11T15:50:49.569Z,24.60
2018-04-11T15:53:17.083Z,24.30
2018-04-11T15:55:44.571Z,24.10
2018-04-11T15:58:12.060Z,24.00
2018-04-11T16:00:39.572Z,23.90
2018-04-11T16:03:07.829Z,23.80
2018-04-11T16:05:35.341Z,23.70
2018-04-11T16:08:02.832Z,23.70
2018-04-11T16:10:30.352Z,23.80
2018-04-11T16:12:57.843Z,23.90
2018-04-11T16:15:25.335Z,23.70
2018-04-11T16:17:53.612Z,23.00
2018-04-11T16:20:21.868Z,22.80
2018-04-11T16:22:49.384Z,22.80
2018-04-11T16:25:16.872Z,22.60
2018-04-11T16:27:44.368Z,22.40
2018-04-11T16:30:12.648Z,22.20
2018-04-11T16:32:40.906Z,22.10
2018-04-11T16:35:08.420Z,22.00
2018-04-11T16:37:35.911Z,22.00
2018-04-11T16:40:03.431Z,22.00
2018-04-11T16:42:30.924Z,21.80
2018-04-11T16:44:58.416Z,21.80
2018-04-11T16:47:26.692Z,21.70
2018-04-11T16:49:54.948Z,21.60
2018-04-11T16:52:22.536Z,21.60
2018-04-11T16:54:49.973Z,21.60
2018-04-11T16:57:18.248Z,21.60
2018-04-11T16:59:46.500Z,21.60
2018-04-11T17:02:14.015Z,21.60
2018-04-11T17:04:41.519Z,21.50
2018-04-11T17:07:09.007Z,21.40
2018-04-11T17:09:37.330Z,21.30
2018-04-11T17:12:04.796Z,21.30
2018-04-11T17:14:32.313Z,21.30
2018-04-11T17:16:59.822Z,21.20
2018-04-11T17:19:27.318Z,21.20
2018-04-11T17:22:07.492Z,21.10
2018-04-11T17:24:47.089Z,21.10
2018-04-11T17:27:26.644Z,21.10
2018-04-11T17:30:05.913Z,20.90
2018-04-11T17:32:33.427Z,20.90
2018-04-11T17:35:00.918Z,20.80
2018-04-11T17:37:28.437Z,20.80
2018-04-11T17:39:55.931Z,20.70
2018-04-11T17:42:24.212Z,20.40
2018-04-11T17:44:51.703Z,20.40
2018-04-11T17:47:19.196Z,20.30
2018-04-11T17:49:46.712Z,20.20
2018-04-11T17:52:14.201Z,20.10
2018-04-11T17:54:41.711Z,20.00
2018-04-11T17:57:09.200Z,19.90
2018-04-11T17:59:36.712Z,19.80
2018-04-11T18:02:04.980Z,19.60
2018-04-11T18:04:33.236Z,19.50
2018-04-11T18:07:00.748Z,19.50
2018-04-11T18:09:28.255Z,19.40
2018-04-11T18:11:55.767Z,19.20
2018-04-11T18:14:23.256Z,19.10
2018-04-11T18:16:50.772Z,19.00
2018-04-11T18:19:18.276Z,18.90
2018-04-11T18:21:45.775Z,18.80
2018-04-11T18:24:14.056Z,18.60
2018-04-11T18:26:41.544Z,18.50
2018-04-11T18:29:09.055Z,18.50
2018-04-11T18:31:37.307Z,18.30
2018-04-11T18:34:04.817Z,18.30
2018-04-11T18:36:32.313Z,18.30
2018-04-11T18:38:59.815Z,18.30
2018-04-11T18:41:28.089Z,18.10
2018-04-11T18:43:56.344Z,18.00
2018-04-11T18:46:23.864Z,18.00
2018-04-11T18:48:51.352Z,17.90
2018-04-11T18:51:18.866Z,17.80
2018-04-11T18:53:46.356Z,17.80
2018-04-11T18:56:13.867Z,17.70
2018-04-11T18:58:42.123Z,17.50
2018-04-11T19:01:09.625Z,17.50
2018-04-11T19:03:37.136Z,17.40
2018-04-11T19:06:04.628Z,17.30
2018-04-11T19:08:32.144Z,17.20
2018-04-11T19:11:01.148Z,17.00
2018-04-11T19:13:28.700Z,17.00
2018-04-11T19:15:56.172Z,16.90
2018-04-11T19:18:24.452Z,16.80
2018-04-11T19:20:52.708Z,16.70
2018-04-11T19:23:20.963Z,16.60
2018-04-11T19:25:48.481Z,16.60
2018-04-11T19:28:16.736Z,16.50
2018-04-11T19:30:45.016Z,16.40
2018-04-11T19:33:13.273Z,16.40
2018-04-11T19:35:40.785Z,16.30
2018-04-11T19:38:08.280Z,16.30
2018-04-11T19:40:35.793Z,16.20
2018-04-11T19:43:03.284Z,16.20
2018-04-11T19:45:30.776Z,16.10
2018-04-11T19:47:58.284Z,16.00
2018-04-11T19:50:25.773Z,15.90
2018-04-11T19:52:53.289Z,15.90
2018-04-11T19:55:20.788Z,15.90
2018-04-11T19:57:48.304Z,15.80
2018-04-11T20:00:15.802Z,15.70
2018-04-11T20:02:43.315Z,15.70
2018-04-11T20:05:10.805Z,15.70
2018-04-11T20:07:38.296Z,15.70
2018-04-11T20:10:05.817Z,15.60
2018-04-11T20:12:33.304Z,15.50
2018-04-11T20:15:00.816Z,15.50
2018-04-11T20:17:28.312Z,15.50
2018-04-11T20:19:55.832Z,15.40
2018-04-11T20:22:23.337Z,15.40
2018-04-11T20:24:52.360Z,15.30
2018-04-11T20:27:20.620Z,15.40
2018-04-11T20:29:48.113Z,15.30
2018-04-11T20:32:15.624Z,15.30
2018-04-11T20:34:43.112Z,15.30
2018-04-11T20:37:11.388Z,15.20
2018-04-11T20:39:38.889Z,15.20
2018-04-11T20:42:06.408Z,15.20
2018-04-11T20:44:34.664Z,15.10
2018-04-11T20:47:02.195Z,15.10
2018-04-11T20:49:29.684Z,15.10
2018-04-11T20:51:57.940Z,14.90
2018-04-11T20:54:25.487Z,14.90
2018-04-11T20:56:52.960Z,14.90
2018-04-11T20:59:21.980Z,14.70
2018-04-11T21:01:50.239Z,14.70
2018-04-11T21:04:17.749Z,14.70
2018-04-11T21:06:45.241Z,14.60
2018-04-11T21:09:12.733Z,14.60
2018-04-11T21:11:41.012Z,14.40
2018-04-11T21:14:09.273Z,14.40
2018-04-11T21:16:37.565Z,14.30
2018-04-11T21:19:05.829Z,14.20
2018-04-11T21:21:34.084Z,14.20
2018-04-11T21:24:01.600Z,14.20
2018-04-11T21:26:29.100Z,14.20
2018-04-11T21:28:56.616Z,14.20
2018-04-11T21:31:24.120Z,14.10
2018-04-11T21:33:51.616Z,14.10
2018-04-11T21:36:19.136Z,14.10
2018-04-11T21:38:46.632Z,14.00
2018-04-11T21:41:14.148Z,14.00
2018-04-11T21:43:41.640Z,14.00
2018-04-11T21:46:09.929Z,13.90
2018-04-11T21:48:37.424Z,13.90
2018-04-11T21:51:04.925Z,13.90
2018-04-11T21:53:33.210Z,13.80
2018-04-11T21:56:01.472Z,13.80
2018-04-11T21:58:28.988Z,13.80
2018-04-11T22:00:56.484Z,13.80
2018-04-11T22:03:24.000Z,13.80
2018-04-11T22:05:51.496Z,13.70
2018-04-11T22:08:18.990Z,13.70
2018-04-11T22:10:46.503Z,13.60
2018-04-11T22:13:13.996Z,13.60
2018-04-11T22:15:42.286Z,13.50
2018-04-11T22:18:09.784Z,13.50
2018-04-11T22:20:37.304Z,13.60
2018-04-11T22:23:04.800Z,13.50
2018-04-11T22:25:32.327Z,13.50
2018-04-11T22:27:59.824Z,13.40
2018-04-11T22:30:27.315Z,13.40
2018-04-11T22:32:55.597Z,13.40
2018-04-11T22:35:23.859Z,13.40
2018-04-11T22:37:51.372Z,13.40
2018-04-11T22:40:18.864Z,13.30
2018-04-11T22:42:46.385Z,13.30
2018-04-11T22:45:13.888Z,13.30
2018-04-11T22:47:42.170Z,13.30
2018-04-11T22:50:09.668Z,13.20
2018-04-11T22:52:37.168Z,13.20
2018-04-11T22:55:04.688Z,13.20
2018-04-11T22:57:32.188Z,13.20
2018-04-11T22:59:59.704Z,13.10
2018-04-11T23:02:27.200Z,13.10
2018-04-11T23:04:56.424Z,13.00
2018-04-11T23:07:23.919Z,13.00
2018-04-11T23:09:51.419Z,13.00
2018-04-11T23:12:18.943Z,12.90
2018-04-11T23:14:46.446Z,12.90
2018-04-11T23:17:15.665Z,12.90
2018-04-11T23:19:43.176Z,12.90
2018-04-11T23:22:10.692Z,12.90
2018-04-11T23:24:38.955Z,12.80
2018-04-11T23:27:07.245Z,12.80
2018-04-11T23:29:35.504Z,12.80
2018-04-11T23:32:02.996Z,12.80
2018-04-11T23:34:30.519Z,12.80
2018-04-11T23:36:58.780Z,12.70
2018-04-11T23:39:26.300Z,12.70
2018-04-11T23:41:53.795Z,12.70
2018-04-11T23:44:21.308Z,12.70
2018-04-11T23:46:48.804Z,12.70
2018-04-11T23:49:16.326Z,12.70
2018-04-11T23:51:43.824Z,12.70
2018-04-11T23:54:12.087Z,12.70
2018-04-11T23:56:39.600Z,12.70
2018-04-11T23:59:07.105Z,12.70
