createdAt,value
2019-01-03T00:02:35.385Z,4.62
2019-01-03T00:05:28.060Z,4.64
2019-01-03T00:08:16.442Z,4.68
2019-01-03T00:11:11.975Z,4.69
2019-01-03T00:14:07.516Z,4.79
2019-01-03T00:17:06.239Z,4.87
2019-01-03T00:19:45.082Z,4.91
2019-01-03T00:22:43.933Z,4.79
2019-01-03T00:25:33.510Z,4.68
2019-01-03T00:28:37.995Z,4.66
2019-01-03T00:31:39.414Z,4.63
2019-01-03T00:34:40.868Z,4.70
2019-01-03T00:37:29.131Z,4.67
2019-01-03T00:40:07.546Z,4.69
2019-01-03T00:43:03.081Z,4.68
2019-01-03T00:45:51.017Z,4.71
2019-01-03T00:48:40.601Z,4.77
2019-01-03T00:51:28.994Z,4.74
2019-01-03T00:54:23.537Z,4.72
2019-01-03T00:57:11.672Z,4.74
2019-01-03T01:00:01.253Z,4.78
2019-01-03T01:02:49.333Z,4.81
2019-01-03T01:05:45.004Z,4.83
2019-01-03T01:08:34.913Z,4.89
2019-01-03T01:11:36.653Z,4.85
2019-01-03T01:14:24.669Z,4.86
2019-01-03T01:17:20.535Z,4.89
2019-01-03T01:20:08.716Z,4.95
2019-01-03T01:23:02.738Z,4.94
2019-01-03T01:25:50.902Z,4.93
2019-01-03T01:28:49.441Z,4.97
2019-01-03T01:31:37.822Z,4.92
2019-01-03T01:34:39.369Z,4.90
2019-01-03T01:37:28.958Z,4.90
2019-01-03T01:40:18.548Z,4.91
2019-01-03T01:43:17.266Z,4.88
2019-01-03T01:46:05.901Z,4.90
2019-01-03T01:48:55.551Z,4.89
2019-01-03T01:51:50.936Z,4.90
2019-01-03T01:54:40.562Z,4.93
2019-01-03T01:57:28.772Z,4.97
2019-01-03T02:00:27.424Z,4.94
2019-01-03T02:03:20.165Z,4.98
2019-01-03T02:06:09.729Z,4.99
2019-01-03T02:08:59.323Z,4.99
2019-01-03T02:11:48.899Z,4.97
2019-01-03T02:14:41.276Z,5.00
2019-01-03T02:17:29.289Z,5.02
2019-01-03T02:20:34.270Z,5.02
2019-01-03T02:23:22.028Z,5.07
2019-01-03T02:26:14.633Z,5.04
2019-01-03T02:29:02.904Z,5.06
2019-01-03T02:31:53.893Z,5.07
2019-01-03T02:34:49.570Z,5.08
2019-01-03T02:37:36.769Z,5.06
2019-01-03T02:40:23.154Z,5.10
2019-01-03T02:43:07.409Z,5.13
2019-01-03T02:45:55.313Z,5.13
2019-01-03T02:48:48.036Z,5.09
2019-01-03T02:51:32.779Z,5.10
2019-01-03T02:54:34.318Z,5.08
2019-01-03T02:57:23.880Z,5.08
2019-01-03T03:00:25.111Z,5.14
2019-01-03T03:03:20.762Z,5.13
2019-01-03T03:06:12.591Z,5.11
2019-01-03T03:09:04.664Z,5.10
2019-01-03T03:12:03.090Z,5.06
2019-01-03T03:14:52.688Z,5.10
2019-01-03T03:17:49.356Z,5.10
2019-01-03T03:20:53.971Z,5.10
2019-01-03T03:23:49.550Z,5.06
2019-01-03T03:26:39.070Z,5.04
2019-01-03T03:29:28.690Z,5.06
2019-01-03T03:32:16.991Z,5.06
2019-01-03T03:35:16.140Z,5.14
2019-01-03T03:38:20.559Z,5.15
2019-01-03T03:41:07.077Z,5.11
2019-01-03T03:43:59.774Z,5.11
2019-01-03T03:46:48.200Z,5.11
2019-01-03T03:49:36.294Z,5.20
2019-01-03T03:52:25.280Z,5.31
2019-01-03T03:55:17.889Z,5.22
2019-01-03T03:58:19.303Z,5.18
2019-01-03T04:01:07.338Z,5.33
2019-01-03T04:04:12.196Z,5.26
2019-01-03T04:07:13.783Z,5.20
2019-01-03T04:10:21.372Z,5.35
2019-01-03T04:13:13.511Z,5.26
2019-01-03T04:15:58.091Z,5.20
2019-01-03T04:18:54.006Z,5.20
2019-01-03T04:21:40.744Z,5.22
2019-01-03T04:24:22.677Z,5.38
2019-01-03T04:27:10.851Z,5.38
2019-01-03T04:30:06.629Z,5.36
2019-01-03T04:33:08.300Z,5.28
2019-01-03T04:35:56.707Z,5.22
2019-01-03T04:38:58.287Z,5.21
2019-01-03T04:41:56.948Z,5.20
2019-01-03T04:44:46.634Z,5.25
2019-01-03T04:47:34.582Z,5.34
2019-01-03T04:50:42.627Z,5.34
2019-01-03T04:53:30.585Z,5.43
2019-01-03T04:56:18.839Z,5.28
2019-01-03T04:59:20.369Z,5.25
2019-01-03T05:02:11.680Z,5.42
2019-01-03T05:05:04.452Z,5.45
2019-01-03T05:07:52.428Z,5.31
2019-01-03T05:10:53.947Z,5.36
2019-01-03T05:13:53.210Z,5.28
2019-01-03T05:17:00.743Z,5.36
2019-01-03T05:19:56.531Z,5.27
2019-01-03T05:22:38.646Z,5.27
2019-01-03T05:28:20.887Z,5.36
2019-01-03T05:31:29.496Z,5.35
2019-01-03T05:34:38.071Z,5.33
2019-01-03T05:37:46.721Z,5.43
2019-01-03T05:40:47.557Z,5.48
2019-01-03T05:43:56.163Z,5.35
2019-01-03T05:47:04.754Z,5.26
2019-01-03T05:50:13.363Z,5.35
2019-01-03T05:53:22.011Z,5.28
2019-01-03T05:56:30.667Z,5.34
2019-01-03T06:02:24.333Z,5.24
2019-01-03T06:08:22.455Z,5.24
2019-01-03T06:11:31.080Z,5.44
2019-01-03T06:14:58.635Z,5.27
2019-01-03T06:18:07.273Z,5.40
2019-01-03T06:21:15.943Z,5.34
2019-01-03T06:24:24.536Z,5.24
2019-01-03T06:27:52.185Z,5.23
2019-01-03T06:31:00.786Z,5.18
2019-01-03T06:34:09.464Z,5.18
2019-01-03T06:37:10.665Z,5.27
2019-01-03T06:40:19.365Z,5.19
2019-01-03T06:43:27.984Z,5.48
2019-01-03T06:46:36.650Z,5.30
2019-01-03T06:49:45.237Z,5.18
2019-01-03T06:52:53.865Z,5.18
2019-01-03T06:56:21.426Z,5.22
2019-01-03T06:59:30.042Z,5.19
2019-01-03T07:02:38.647Z,5.29
2019-01-03T07:05:47.230Z,5.31
2019-01-03T07:08:55.911Z,5.33
2019-01-03T07:12:04.519Z,5.30
2019-01-03T07:15:09.160Z,5.30
2019-01-03T07:18:17.891Z,5.30
2019-01-03T07:21:27.421Z,5.34
2019-01-03T07:24:36.854Z,5.35
2019-01-03T07:27:45.487Z,5.28
2019-01-03T07:30:54.054Z,5.27
2019-01-03T07:34:02.684Z,5.24
2019-01-03T07:37:03.578Z,5.31
2019-01-03T07:39:51.572Z,5.36
2019-01-03T07:42:54.244Z,5.35
2019-01-03T07:45:39.930Z,5.35
2019-01-03T07:48:25.807Z,5.36
2019-01-03T07:51:12.052Z,5.25
2019-01-03T07:53:57.899Z,5.29
2019-01-03T07:56:45.344Z,5.30
2019-01-03T08:02:13.658Z,5.46
2019-01-03T08:06:42.111Z,5.48
2019-01-03T08:09:50.831Z,5.37
2019-01-03T08:12:59.489Z,5.39
2019-01-03T08:16:08.118Z,5.35
2019-01-03T08:19:16.832Z,5.35
2019-01-03T08:22:25.544Z,5.49
2019-01-03T08:25:34.148Z,5.61
2019-01-03T08:29:03.014Z,5.51
2019-01-03T08:32:11.586Z,5.56
2019-01-03T08:35:20.188Z,5.58
2019-01-03T08:38:28.801Z,5.62
2019-01-03T08:45:06.543Z,5.68
2019-01-03T08:48:34.186Z,5.65
2019-01-03T08:51:42.767Z,6.00
2019-01-03T08:59:46.963Z,5.93
2019-01-03T09:02:55.082Z,5.82
2019-01-03T09:05:42.579Z,5.70
2019-01-03T09:08:29.912Z,5.64
2019-01-03T09:11:01.374Z,5.64
2019-01-03T09:13:50.562Z,5.55
2019-01-03T09:16:30.535Z,5.54
2019-01-03T09:19:17.752Z,5.49
2019-01-03T09:22:06.836Z,5.49
2019-01-03T09:24:41.059Z,5.63
2019-01-03T09:27:28.659Z,5.70
2019-01-03T09:30:09.181Z,5.66
2019-01-03T09:32:58.663Z,5.64
2019-01-03T09:35:47.650Z,5.72
2019-01-03T09:38:33.914Z,5.79
2019-01-03T09:41:21.426Z,5.75
2019-01-03T09:43:58.737Z,5.67
2019-01-03T09:46:28.615Z,5.69
2019-01-03T09:48:58.543Z,5.60
2019-01-03T09:51:47.718Z,5.72
2019-01-03T09:54:36.912Z,5.80
2019-01-03T10:00:34.724Z,5.90
2019-01-03T10:03:17.033Z,6.04
2019-01-03T10:06:06.229Z,6.10
2019-01-03T10:12:09.521Z,6.17
2019-01-03T10:14:58.541Z,6.02
2019-01-03T10:17:47.683Z,5.97
2019-01-03T10:20:36.879Z,5.99
2019-01-03T10:26:15.057Z,6.09
2019-01-03T10:35:10.405Z,6.22
2019-01-03T10:41:53.915Z,6.28
2019-01-03T10:44:35.873Z,6.27
2019-01-03T10:47:25.046Z,6.26
2019-01-03T10:50:14.232Z,6.45
2019-01-03T10:53:03.611Z,6.42
2019-01-03T10:55:52.775Z,6.38
2019-01-03T10:58:41.975Z,6.33
2019-01-03T11:01:31.157Z,6.43
2019-01-03T11:04:20.335Z,6.34
2019-01-03T11:07:09.504Z,6.43
2019-01-03T11:09:58.715Z,6.38
2019-01-03T11:12:47.927Z,6.21
2019-01-03T11:15:37.102Z,6.28
2019-01-03T11:18:26.302Z,6.34
2019-01-03T11:21:15.490Z,6.47
2019-01-03T11:24:04.666Z,6.37
2019-01-03T11:26:53.837Z,6.35
2019-01-03T11:33:35.613Z,6.37
2019-01-03T11:36:24.797Z,6.45
2019-01-03T11:39:12.338Z,6.46
2019-01-03T11:42:01.503Z,6.60
2019-01-03T11:44:49.879Z,6.63
2019-01-03T11:47:31.792Z,6.63
2019-01-03T11:50:18.901Z,6.56
2019-01-03T11:53:07.592Z,6.68
2019-01-03T11:55:56.794Z,6.63
2019-01-03T11:58:45.986Z,6.64
2019-01-03T12:04:24.197Z,6.59
2019-01-03T12:07:13.393Z,6.51
2019-01-03T12:10:01.965Z,6.64
2019-01-03T12:15:58.121Z,6.45
2019-01-03T12:18:46.431Z,6.45
2019-01-03T12:24:43.431Z,6.28
2019-01-03T12:27:32.596Z,6.46
2019-01-03T12:30:20.628Z,6.46
2019-01-03T12:33:09.784Z,6.46
2019-01-03T12:35:59.119Z,6.52
2019-01-03T12:39:06.381Z,6.48
2019-01-03T12:41:56.251Z,6.51
2019-01-03T12:51:52.122Z,6.50
2019-01-03T12:54:39.710Z,6.65
2019-01-03T12:57:28.884Z,6.82
2019-01-03T13:03:31.427Z,6.79
2019-01-03T13:09:36.865Z,6.66
2019-01-03T13:19:27.385Z,6.79
2019-01-03T13:22:16.569Z,6.80
2019-01-03T13:25:59.083Z,6.60
2019-01-03T13:31:56.649Z,6.60
2019-01-03T13:34:45.864Z,6.59
2019-01-03T13:37:35.132Z,6.64
2019-01-03T13:40:24.326Z,6.64
2019-01-03T13:43:06.276Z,6.69
2019-01-03T13:45:55.527Z,6.78
2019-01-03T13:49:02.718Z,6.75
2019-01-03T13:51:51.969Z,6.71
2019-01-03T13:54:40.104Z,6.77
2019-01-03T14:00:18.066Z,6.77
2019-01-03T14:06:21.498Z,6.65
2019-01-03T14:12:20.342Z,6.80
2019-01-03T14:15:09.563Z,6.79
2019-01-03T14:23:56.303Z,6.68
2019-01-03T14:26:45.497Z,6.72
2019-01-03T14:29:34.663Z,6.73
2019-01-03T14:38:33.582Z,6.72
2019-01-03T14:41:22.786Z,6.69
2019-01-03T14:44:11.972Z,6.70
2019-01-03T14:47:21.843Z,6.86
2019-01-03T14:50:30.306Z,6.86
2019-01-03T14:59:42.723Z,6.81
2019-01-03T15:02:31.925Z,6.81
2019-01-03T15:08:29.202Z,6.73
2019-01-03T15:11:18.444Z,6.67
2019-01-03T15:14:07.612Z,6.72
2019-01-03T15:16:56.810Z,6.66
2019-01-03T15:19:45.993Z,6.67
2019-01-03T15:22:27.614Z,6.77
2019-01-03T15:25:16.803Z,6.61
2019-01-03T15:28:06.008Z,6.63
2019-01-03T15:30:55.358Z,6.58
2019-01-03T15:33:44.559Z,6.53
2019-01-03T15:36:33.449Z,6.66
2019-01-03T15:39:22.649Z,6.62
2019-01-03T15:42:11.857Z,6.68
2019-01-03T15:45:01.278Z,6.71
2019-01-03T15:47:50.484Z,6.76
2019-01-03T15:50:39.670Z,6.64
2019-01-03T15:53:28.872Z,6.52
2019-01-03T15:59:13.985Z,6.63
2019-01-03T16:05:11.486Z,6.58
2019-01-03T16:11:00.251Z,6.53
2019-01-03T16:13:49.457Z,6.63
2019-01-03T16:16:38.764Z,6.52
2019-01-03T16:19:48.594Z,6.49
2019-01-03T16:22:37.818Z,6.46
2019-01-03T16:25:27.149Z,6.54
2019-01-03T16:28:16.371Z,6.78
2019-01-03T16:31:05.538Z,7.13
2019-01-03T16:36:50.669Z,7.22
2019-01-03T16:45:49.016Z,7.53
2019-01-03T16:48:31.133Z,7.51
2019-01-03T16:54:09.335Z,7.57
2019-01-03T16:56:58.527Z,7.49
2019-01-03T16:59:47.714Z,7.10
2019-01-03T17:02:36.898Z,7.03
2019-01-03T17:05:26.078Z,7.16
2019-01-03T17:08:15.284Z,7.14
2019-01-03T17:11:04.455Z,7.00
2019-01-03T17:13:53.665Z,7.18
2019-01-03T17:16:42.832Z,7.11
2019-01-03T17:19:32.064Z,6.92
2019-01-03T17:22:21.245Z,6.66
2019-01-03T17:28:32.028Z,6.60
2019-01-03T17:31:21.202Z,6.47
2019-01-03T17:34:10.413Z,6.39
2019-01-03T17:36:59.585Z,6.38
2019-01-03T17:39:48.794Z,6.39
2019-01-03T17:42:38.009Z,6.27
2019-01-03T17:45:27.204Z,6.20
2019-01-03T17:48:16.439Z,6.18
2019-01-03T17:51:05.617Z,6.21
2019-01-03T17:53:54.816Z,6.27
2019-01-03T17:59:53.679Z,6.13
2019-01-03T18:05:39.102Z,6.11
2019-01-03T18:08:28.324Z,6.06
2019-01-03T18:11:57.682Z,6.06
2019-01-03T18:14:46.889Z,6.15
2019-01-03T18:20:45.729Z,5.98
2019-01-03T18:23:34.957Z,6.00
2019-01-03T18:29:45.416Z,6.20
2019-01-03T18:32:34.568Z,6.20
2019-01-03T18:35:23.774Z,6.19
2019-01-03T18:38:12.968Z,6.13
2019-01-03T18:41:02.129Z,6.17
2019-01-03T18:46:45.889Z,6.24
2019-01-03T18:49:35.111Z,6.22
2019-01-03T18:52:24.285Z,6.17
2019-01-03T18:55:13.605Z,6.22
2019-01-03T18:58:02.784Z,6.12
2019-01-03T19:00:51.987Z,6.13
2019-01-03T19:03:41.205Z,6.16
2019-01-03T19:06:30.376Z,6.09
2019-01-03T19:09:19.585Z,6.06
2019-01-03T19:12:08.787Z,6.13
2019-01-03T19:14:57.994Z,6.09
2019-01-03T19:17:47.196Z,6.08
2019-01-03T19:20:55.359Z,6.07
2019-01-03T19:23:44.557Z,6.09
2019-01-03T19:26:33.767Z,6.30
2019-01-03T19:29:15.591Z,6.31
2019-01-03T19:32:04.824Z,6.26
2019-01-03T19:34:53.990Z,6.16
2019-01-03T19:37:43.239Z,6.16
2019-01-03T19:40:32.415Z,6.32
2019-01-03T19:43:21.630Z,6.34
2019-01-03T19:46:10.832Z,6.28
2019-01-03T19:49:00.021Z,6.28
2019-01-03T19:51:49.242Z,6.39
2019-01-03T19:54:38.414Z,6.38
2019-01-03T20:00:23.777Z,6.32
2019-01-03T20:03:12.997Z,6.20
2019-01-03T20:06:02.374Z,6.09
2019-01-03T20:08:51.546Z,6.22
2019-01-03T20:11:40.717Z,6.20
2019-01-03T20:14:29.924Z,6.24
2019-01-03T20:17:19.238Z,6.22
2019-01-03T20:20:29.065Z,6.21
2019-01-03T20:23:18.294Z,6.08
2019-01-03T20:26:07.468Z,6.06
2019-01-03T20:28:49.883Z,6.05
2019-01-03T20:31:39.078Z,6.06
2019-01-03T20:34:28.300Z,6.00
2019-01-03T20:40:12.056Z,5.97
2019-01-03T20:45:55.715Z,5.98
2019-01-03T20:48:44.921Z,6.10
2019-01-03T20:51:34.109Z,6.18
2019-01-03T20:57:31.392Z,5.94
2019-01-03T21:00:20.574Z,5.97
2019-01-03T21:03:09.782Z,6.02
2019-01-03T21:05:58.973Z,5.85
2019-01-03T21:08:48.164Z,5.82
2019-01-03T21:11:29.963Z,5.78
2019-01-03T21:14:19.156Z,5.78
