createdAt,value
2018-04-08T00:01:26.635Z,12.80
2018-04-08T00:03:52.964Z,12.90
2018-04-08T00:06:19.323Z,12.90
2018-04-08T00:08:46.430Z,12.90
2018-04-08T00:11:12.788Z,12.80
2018-04-08T00:13:39.113Z,12.80
2018-04-08T00:16:05.439Z,12.80
2018-04-08T00:18:31.816Z,12.80
2018-04-08T00:20:58.187Z,12.60
2018-04-08T00:23:24.548Z,12.60
2018-04-08T00:25:50.903Z,12.60
2018-04-08T00:28:17.995Z,12.60
2018-04-08T00:30:44.315Z,12.50
2018-04-08T00:33:10.662Z,12.50
2018-04-08T00:35:37.025Z,12.50
2018-04-08T00:38:03.372Z,12.50
2018-04-08T00:40:30.504Z,12.50
2018-04-08T00:42:56.835Z,12.40
2018-04-08T00:45:23.934Z,12.40
2018-04-08T00:47:50.297Z,12.40
2018-04-08T00:50:16.620Z,12.40
2018-04-08T00:52:43.264Z,12.40
2018-04-08T00:55:09.607Z,12.30
2018-04-08T00:57:36.641Z,12.30
2018-04-08T01:00:03.797Z,12.30
2018-04-08T01:02:30.107Z,12.30
2018-04-08T01:04:57.065Z,12.30
2018-04-08T01:07:24.994Z,12.30
2018-04-08T01:09:52.308Z,12.30
2018-04-08T01:12:18.555Z,12.20
2018-04-08T01:14:44.844Z,12.20
2018-04-08T01:17:11.868Z,12.30
2018-04-08T01:19:38.235Z,12.30
2018-04-08T01:22:04.625Z,12.20
2018-04-08T01:24:31.186Z,12.20
2018-04-08T01:26:57.494Z,12.10
2018-04-08T01:29:23.848Z,12.10
2018-04-08T01:31:50.226Z,12.00
2018-04-08T01:34:17.302Z,12.00
2018-04-08T01:36:43.705Z,12.00
2018-04-08T01:39:10.778Z,11.90
2018-04-08T01:41:37.118Z,11.80
2018-04-08T01:44:03.514Z,11.90
2018-04-08T01:46:29.847Z,11.90
2018-04-08T01:48:56.535Z,11.90
2018-04-08T01:51:22.860Z,11.80
2018-04-08T01:53:49.174Z,11.90
2018-04-08T01:56:15.948Z,11.80
2018-04-08T01:58:42.324Z,11.80
2018-04-08T02:01:08.683Z,11.70
2018-04-08T02:03:35.038Z,11.70
2018-04-08T02:06:01.397Z,11.70
2018-04-08T02:08:28.508Z,11.70
2018-04-08T02:10:54.833Z,11.70
2018-04-08T02:13:21.197Z,11.70
2018-04-08T02:15:48.272Z,11.60
2018-04-08T02:18:14.635Z,11.50
2018-04-08T02:20:40.993Z,11.50
2018-04-08T02:23:07.319Z,11.40
2018-04-08T02:25:33.772Z,11.50
2018-04-08T02:28:00.829Z,11.50
2018-04-08T02:30:27.893Z,11.50
2018-04-08T02:32:54.248Z,11.50
2018-04-08T02:35:20.579Z,11.50
2018-04-08T02:37:46.930Z,11.50
2018-04-08T02:40:13.256Z,11.50
2018-04-08T02:42:39.609Z,11.40
2018-04-08T02:45:06.699Z,11.40
2018-04-08T02:47:33.029Z,11.40
2018-04-08T02:49:59.383Z,11.40
2018-04-08T02:52:25.723Z,11.30
2018-04-08T02:54:52.263Z,11.30
2018-04-08T02:57:18.615Z,11.30
2018-04-08T02:59:45.681Z,11.20
2018-04-08T03:02:12.780Z,11.10
2018-04-08T03:04:39.122Z,11.10
2018-04-08T03:07:06.230Z,11.20
2018-04-08T03:09:32.531Z,11.10
2018-04-08T03:11:58.850Z,11.10
2018-04-08T03:14:25.944Z,11.00
2018-04-08T03:16:52.263Z,11.00
2018-04-08T03:19:18.651Z,11.00
2018-04-08T03:21:44.973Z,11.00
2018-04-08T03:24:11.351Z,10.90
2018-04-08T03:26:37.692Z,11.00
2018-04-08T03:29:04.057Z,11.00
2018-04-08T03:31:30.406Z,11.00
2018-04-08T03:33:57.500Z,10.80
2018-04-08T03:36:24.100Z,10.70
2018-04-08T03:38:50.419Z,10.80
2018-04-08T03:41:16.741Z,10.90
2018-04-08T03:43:43.079Z,10.80
2018-04-08T03:46:09.412Z,10.80
2018-04-08T03:48:36.527Z,10.80
2018-04-08T03:51:02.862Z,10.70
2018-04-08T03:53:29.224Z,10.60
2018-04-08T03:55:55.548Z,10.70
2018-04-08T03:58:22.915Z,10.70
2018-04-08T04:00:49.245Z,10.60
2018-04-08T04:03:16.309Z,10.70
2018-04-08T04:05:43.413Z,10.70
2018-04-08T04:08:09.770Z,10.70
2018-04-08T04:10:36.855Z,10.50
2018-04-08T04:13:03.226Z,10.40
2018-04-08T04:15:29.566Z,10.50
2018-04-08T04:17:56.676Z,10.50
2018-04-08T04:20:35.470Z,10.40
2018-04-08T04:23:14.176Z,10.40
2018-04-08T04:25:52.861Z,10.40
2018-04-08T04:28:19.248Z,10.30
2018-04-08T04:30:45.595Z,10.30
2018-04-08T04:33:11.971Z,10.30
2018-04-08T04:35:38.325Z,10.30
2018-04-08T04:38:05.426Z,10.40
2018-04-08T04:40:31.773Z,10.40
2018-04-08T04:42:58.145Z,10.30
2018-04-08T04:45:24.496Z,10.30
2018-04-08T04:47:51.709Z,10.30
2018-04-08T04:50:18.782Z,10.30
2018-04-08T04:52:45.107Z,10.30
2018-04-08T04:55:11.464Z,10.30
2018-04-08T04:57:37.789Z,10.30
2018-04-08T05:00:04.515Z,10.20
2018-04-08T05:02:30.887Z,10.30
2018-04-08T05:04:57.220Z,10.40
2018-04-08T05:07:23.579Z,10.30
2018-04-08T05:09:49.926Z,10.40
2018-04-08T05:12:16.278Z,10.40
2018-04-08T05:14:42.587Z,10.40
2018-04-08T05:17:09.288Z,10.50
2018-04-08T05:19:36.395Z,10.40
2018-04-08T05:22:02.715Z,10.40
2018-04-08T05:24:29.067Z,10.40
2018-04-08T05:26:55.389Z,10.50
2018-04-08T05:29:21.735Z,10.60
2018-04-08T05:31:48.057Z,10.60
2018-04-08T05:34:14.410Z,10.60
2018-04-08T05:36:40.740Z,10.70
2018-04-08T05:39:07.126Z,10.80
2018-04-08T05:41:33.560Z,10.90
2018-04-08T05:43:59.909Z,10.90
2018-04-08T05:46:26.437Z,10.80
2018-04-08T05:48:53.112Z,10.80
2018-04-08T05:51:19.529Z,10.90
2018-04-08T05:53:46.639Z,11.00
2018-04-08T05:56:13.336Z,11.00
2018-04-08T05:58:40.455Z,11.20
2018-04-08T06:01:06.788Z,11.20
2018-04-08T06:03:33.936Z,11.30
2018-04-08T06:06:00.494Z,11.20
2018-04-08T06:08:26.806Z,11.30
2018-04-08T06:10:53.131Z,11.40
2018-04-08T06:13:19.492Z,11.40
2018-04-08T06:15:45.833Z,11.40
2018-04-08T06:18:12.216Z,11.50
2018-04-08T06:20:38.569Z,11.50
2018-04-08T06:23:04.952Z,11.60
2018-04-08T06:25:31.340Z,11.70
2018-04-08T06:27:57.859Z,11.70
2018-04-08T06:30:24.183Z,11.60
2018-04-08T06:32:50.482Z,11.80
2018-04-08T06:35:16.875Z,11.80
2018-04-08T06:37:43.240Z,11.90
2018-04-08T06:40:09.617Z,11.90
2018-04-08T06:42:36.002Z,12.00
2018-04-08T06:45:02.352Z,12.00
2018-04-08T06:47:28.751Z,12.00
2018-04-08T06:49:55.874Z,12.10
2018-04-08T06:52:22.184Z,12.00
2018-04-08T06:54:48.546Z,12.10
2018-04-08T06:57:14.852Z,12.10
2018-04-08T06:59:41.203Z,12.30
2018-04-08T07:02:07.552Z,12.30
2018-04-08T07:04:33.890Z,12.40
2018-04-08T07:07:00.256Z,12.60
2018-04-08T07:09:26.632Z,12.60
2018-04-08T07:11:54.054Z,12.60
2018-04-08T07:14:20.388Z,12.60
2018-04-08T07:16:46.695Z,12.80
2018-04-08T07:19:13.047Z,12.80
2018-04-08T07:21:39.413Z,12.80
2018-04-08T07:24:05.784Z,12.90
2018-04-08T07:26:32.111Z,13.00
2018-04-08T07:28:58.492Z,13.00
2018-04-08T07:31:24.877Z,13.10
2018-04-08T07:33:51.211Z,13.20
2018-04-08T07:36:17.544Z,13.20
2018-04-08T07:38:43.894Z,13.30
2018-04-08T07:41:10.208Z,13.30
2018-04-08T07:43:36.556Z,13.40
2018-04-08T07:46:02.929Z,13.40
2018-04-08T07:48:29.265Z,13.40
2018-04-08T07:50:56.363Z,13.60
2018-04-08T07:53:22.694Z,13.60
2018-04-08T07:55:49.047Z,13.80
2018-04-08T07:58:15.356Z,13.80
2018-04-08T08:00:41.687Z,13.80
2018-04-08T08:03:08.045Z,13.90
2018-04-08T08:05:34.412Z,13.80
2018-04-08T08:08:00.760Z,14.00
2018-04-08T08:10:27.129Z,14.00
2018-04-08T08:12:54.203Z,14.20
2018-04-08T08:15:21.286Z,14.30
2018-04-08T08:17:47.622Z,14.20
2018-04-08T08:20:14.015Z,14.30
2018-04-08T08:22:40.359Z,14.30
2018-04-08T08:25:06.915Z,14.50
2018-04-08T08:27:33.235Z,14.60
2018-04-08T08:29:59.554Z,14.60
2018-04-08T08:32:25.915Z,14.70
2018-04-08T08:34:52.304Z,14.80
2018-04-08T08:37:19.356Z,14.70
2018-04-08T08:39:45.729Z,14.60
2018-04-08T08:42:12.174Z,14.60
2018-04-08T08:44:39.293Z,14.90
2018-04-08T08:47:05.608Z,14.80
2018-04-08T08:49:31.959Z,14.90
2018-04-08T08:51:58.283Z,14.90
2018-04-08T08:54:24.649Z,14.90
2018-04-08T08:56:52.708Z,15.20
2018-04-08T08:59:19.038Z,15.20
2018-04-08T09:01:45.392Z,15.40
2018-04-08T09:04:11.845Z,15.30
2018-04-08T09:06:38.968Z,15.60
2018-04-08T09:09:06.097Z,15.60
2018-04-08T09:11:33.204Z,15.70
2018-04-08T09:13:59.675Z,15.70
2018-04-08T09:16:26.014Z,15.70
2018-04-08T09:18:53.352Z,15.70
2018-04-08T09:21:23.481Z,15.90
2018-04-08T09:26:55.415Z,16.00
2018-04-08T09:29:22.108Z,16.00
2018-04-08T09:31:49.209Z,16.10
2018-04-08T09:34:15.542Z,16.00
2018-04-08T09:36:41.892Z,16.30
2018-04-08T09:39:08.219Z,16.40
2018-04-08T09:41:34.626Z,16.40
2018-04-08T09:44:00.956Z,16.40
2018-04-08T09:46:27.320Z,16.40
2018-04-08T09:48:53.676Z,16.60
2018-04-08T09:51:20.800Z,16.70
2018-04-08T09:53:47.115Z,16.60
2018-04-08T09:56:13.470Z,16.80
2018-04-08T09:58:39.844Z,16.70
2018-04-08T10:04:10.716Z,16.90
2018-04-08T10:06:37.176Z,16.90
2018-04-08T10:09:06.475Z,16.90
2018-04-08T10:11:32.795Z,17.00
2018-04-08T10:13:59.160Z,16.90
2018-04-08T10:16:25.476Z,17.10
2018-04-08T10:18:52.219Z,17.20
2018-04-08T10:21:18.576Z,17.10
2018-04-08T10:23:45.002Z,17.10
2018-04-08T10:26:11.363Z,17.30
2018-04-08T10:28:37.711Z,17.50
2018-04-08T10:31:04.688Z,17.40
2018-04-08T10:33:31.193Z,17.50
2018-04-08T10:35:57.553Z,17.60
2018-04-08T10:38:23.934Z,17.70
2018-04-08T10:40:50.279Z,17.60
2018-04-08T10:43:16.635Z,17.80
2018-04-08T10:45:42.953Z,17.90
2018-04-08T10:48:09.327Z,18.00
2018-04-08T10:50:35.660Z,18.30
2018-04-08T10:53:02.781Z,18.30
2018-04-08T10:55:29.113Z,18.30
2018-04-08T10:57:55.494Z,18.40
2018-04-08T11:00:22.549Z,18.60
2018-04-08T11:02:48.942Z,18.50
2018-04-08T11:05:15.284Z,18.50
2018-04-08T11:07:41.732Z,18.50
2018-04-08T11:10:08.221Z,18.60
2018-04-08T11:12:34.582Z,18.70
2018-04-08T11:15:01.732Z,18.80
2018-04-08T11:17:28.924Z,18.70
2018-04-08T11:19:55.587Z,18.70
2018-04-08T11:22:21.906Z,18.70
2018-04-08T11:24:48.356Z,18.70
2018-04-08T11:27:14.708Z,19.00
2018-04-08T11:29:41.077Z,18.80
2018-04-08T11:32:07.576Z,19.00
2018-04-08T11:34:34.674Z,19.20
2018-04-08T11:37:01.004Z,19.20
2018-04-08T11:39:27.718Z,19.30
2018-04-08T11:41:54.765Z,19.30
2018-04-08T11:44:21.096Z,19.20
2018-04-08T11:46:47.434Z,19.40
2018-04-08T11:49:13.764Z,19.40
2018-04-08T11:51:40.136Z,19.40
2018-04-08T11:54:06.455Z,19.50
2018-04-08T11:56:32.800Z,19.50
2018-04-08T11:58:59.182Z,19.40
2018-04-08T12:01:26.283Z,19.30
2018-04-08T12:03:52.661Z,19.30
2018-04-08T12:06:19.721Z,19.60
2018-04-08T12:08:46.065Z,19.60
2018-04-08T12:11:12.409Z,19.80
2018-04-08T12:13:38.733Z,19.70
2018-04-08T12:16:06.604Z,19.90
2018-04-08T12:18:34.459Z,20.00
2018-04-08T12:21:00.833Z,20.00
2018-04-08T12:23:27.162Z,19.90
2018-04-08T12:25:54.261Z,20.10
2018-04-08T12:28:20.652Z,20.00
2018-04-08T12:30:47.733Z,20.10
2018-04-08T12:33:14.084Z,20.10
2018-04-08T12:35:40.630Z,20.20
2018-04-08T12:38:06.947Z,20.30
2018-04-08T12:40:33.300Z,20.50
2018-04-08T12:42:59.658Z,20.40
2018-04-08T12:45:26.731Z,20.70
2018-04-08T12:47:53.316Z,20.70
2018-04-08T12:50:21.133Z,20.80
2018-04-08T12:52:47.458Z,20.80
2018-04-08T12:55:14.536Z,20.80
2018-04-08T12:57:40.855Z,20.70
2018-04-08T13:00:07.515Z,21.10
2018-04-08T13:02:34.654Z,21.20
2018-04-08T13:05:00.983Z,21.10
2018-04-08T13:07:29.167Z,21.40
2018-04-08T13:09:55.489Z,21.40
2018-04-08T13:12:22.019Z,21.60
2018-04-08T13:14:48.362Z,21.50
2018-04-08T13:17:14.679Z,21.50
2018-04-08T13:19:41.055Z,21.70
2018-04-08T13:22:08.116Z,22.20
2018-04-08T13:24:35.627Z,22.10
2018-04-08T13:27:02.238Z,22.00
2018-04-08T13:29:28.599Z,22.20
2018-04-08T13:31:54.961Z,22.20
2018-04-08T13:34:22.019Z,22.80
2018-04-08T13:36:48.717Z,22.80
2018-04-08T13:39:15.060Z,22.90
2018-04-08T13:41:41.381Z,22.60
2018-04-08T13:44:07.751Z,22.90
2018-04-08T13:46:34.073Z,23.00
2018-04-08T13:49:01.167Z,23.40
2018-04-08T13:51:27.537Z,23.40
2018-04-08T13:53:53.880Z,23.90
2018-04-08T13:56:20.960Z,23.90
2018-04-08T13:58:47.400Z,23.80
2018-04-08T14:01:13.723Z,24.10
2018-04-08T14:03:40.056Z,23.90
2018-04-08T14:06:06.412Z,24.00
2018-04-08T14:08:32.797Z,24.40
2018-04-08T14:10:59.120Z,24.60
2018-04-08T14:13:26.194Z,24.90
2018-04-08T14:15:52.503Z,24.80
2018-04-08T14:18:19.188Z,24.80
2018-04-08T14:20:45.516Z,24.90
2018-04-08T14:23:11.875Z,25.10
2018-04-08T14:25:38.234Z,25.30
2018-04-08T14:28:04.590Z,25.50
2018-04-08T14:30:30.937Z,25.50
2018-04-08T14:32:57.324Z,25.50
2018-04-08T14:35:24.395Z,26.00
2018-04-08T14:37:50.744Z,25.90
2018-04-08T14:40:17.077Z,26.00
2018-04-08T14:42:43.435Z,26.00
2018-04-08T14:45:10.520Z,27.20
2018-04-08T14:47:36.854Z,27.20
2018-04-08T14:50:03.247Z,27.70
2018-04-08T14:52:30.355Z,28.60
2018-04-08T14:54:56.746Z,28.50
2018-04-08T14:57:23.112Z,29.00
2018-04-08T14:59:49.492Z,28.90
2018-04-08T15:02:16.572Z,30.60
2018-04-08T15:04:42.920Z,30.50
2018-04-08T15:07:09.279Z,30.90
2018-04-08T15:09:35.701Z,30.30
2018-04-08T15:12:02.055Z,29.30
2018-04-08T15:14:28.418Z,28.80
2018-04-08T15:16:54.808Z,28.60
2018-04-08T15:19:21.186Z,29.10
2018-04-08T15:21:47.514Z,29.20
2018-04-08T15:24:13.898Z,28.90
2018-04-08T15:26:40.219Z,28.80
2018-04-08T15:29:06.559Z,28.90
2018-04-08T15:31:32.911Z,29.50
2018-04-08T15:33:59.467Z,30.00
2018-04-08T15:36:25.848Z,29.50
2018-04-08T15:38:52.187Z,29.60
2018-04-08T15:41:18.835Z,29.70
2018-04-08T15:43:45.351Z,30.00
2018-04-08T15:46:11.991Z,30.60
2018-04-08T15:48:38.387Z,30.60
2018-04-08T15:51:04.758Z,29.80
2018-04-08T15:53:31.194Z,29.80
2018-04-08T15:55:57.518Z,30.10
2018-04-08T15:58:23.879Z,30.60
2018-04-08T16:08:28.320Z,30.50
2018-04-08T16:10:54.652Z,31.40
2018-04-08T16:13:20.995Z,30.60
2018-04-08T16:15:48.075Z,30.70
2018-04-08T16:18:14.386Z,30.60
2018-04-08T16:20:41.520Z,31.00
2018-04-08T16:23:07.835Z,30.90
2018-04-08T16:25:34.216Z,30.70
2018-04-08T16:28:00.894Z,30.30
2018-04-08T16:30:27.243Z,30.40
2018-04-08T16:32:53.599Z,30.30
2018-04-08T16:35:19.981Z,30.30
2018-04-08T16:37:46.286Z,30.70
2018-04-08T16:40:12.623Z,30.50
2018-04-08T16:42:38.938Z,30.30
2018-04-08T16:45:05.285Z,29.70
2018-04-08T16:47:31.603Z,29.80
2018-04-08T16:49:58.696Z,30.10
2018-04-08T16:52:25.012Z,30.00
2018-04-08T16:54:51.328Z,30.00
2018-04-08T16:57:17.674Z,29.80
2018-04-08T16:59:44.020Z,29.50
2018-04-08T17:02:10.396Z,29.20
2018-04-08T17:04:36.690Z,28.80
2018-04-08T17:07:03.043Z,28.70
2018-04-08T17:09:29.375Z,28.30
2018-04-08T17:11:55.692Z,28.00
2018-04-08T17:14:23.117Z,27.10
2018-04-08T17:16:49.470Z,27.10
2018-04-08T17:19:16.560Z,26.20
2018-04-08T17:21:42.970Z,26.20
2018-04-08T17:24:10.082Z,26.10
2018-04-08T17:26:36.652Z,26.00
2018-04-08T17:29:03.732Z,26.00
2018-04-08T17:31:30.344Z,25.90
2018-04-08T17:33:56.701Z,26.00
2018-04-08T17:36:23.056Z,25.80
2018-04-08T17:38:49.428Z,25.30
2018-04-08T17:41:16.538Z,24.50
2018-04-08T17:43:42.896Z,24.40
2018-04-08T17:46:09.965Z,23.50
2018-04-08T17:48:36.290Z,23.40
2018-04-08T17:51:03.374Z,22.80
2018-04-08T17:53:30.035Z,22.70
2018-04-08T17:55:56.361Z,22.50
2018-04-08T17:58:22.667Z,22.50
2018-04-08T18:00:49.021Z,22.00
2018-04-08T18:03:15.399Z,21.80
2018-04-08T18:05:41.760Z,21.60
2018-04-08T18:08:08.059Z,21.40
2018-04-08T18:10:34.445Z,21.00
2018-04-08T18:13:00.810Z,20.90
2018-04-08T18:15:27.901Z,20.70
2018-04-08T18:17:54.284Z,20.60
2018-04-08T18:20:21.410Z,20.50
2018-04-08T18:22:47.838Z,20.30
2018-04-08T18:25:14.175Z,20.30
2018-04-08T18:27:40.482Z,20.20
2018-04-08T18:30:06.867Z,20.10
2018-04-08T18:32:33.200Z,20.00
2018-04-08T18:35:00.285Z,20.40
2018-04-08T18:37:26.617Z,20.30
2018-04-08T18:39:53.024Z,20.10
2018-04-08T18:42:19.337Z,20.10
2018-04-08T18:44:45.821Z,19.70
2018-04-08T18:47:12.142Z,19.50
2018-04-08T18:49:38.471Z,19.30
2018-04-08T18:52:04.829Z,19.10
2018-04-08T18:54:31.203Z,19.10
2018-04-08T18:56:57.524Z,19.00
2018-04-08T18:59:24.588Z,19.10
2018-04-08T19:01:50.944Z,19.00
2018-04-08T19:04:17.275Z,19.20
2018-04-08T19:09:17.114Z,18.70
2018-04-08T19:11:43.455Z,18.60
2018-04-08T19:14:09.791Z,18.90
2018-04-08T19:16:36.137Z,18.90
2018-04-08T19:19:02.556Z,18.70
2018-04-08T19:21:28.916Z,18.60
2018-04-08T19:23:55.232Z,18.60
2018-04-08T19:26:22.304Z,18.50
2018-04-08T19:28:48.754Z,18.40
2018-04-08T19:31:15.100Z,18.50
2018-04-08T19:33:42.916Z,18.10
2018-04-08T19:36:09.327Z,18.10
2018-04-08T19:38:35.649Z,18.00
2018-04-08T19:41:01.982Z,17.90
2018-04-08T19:43:29.776Z,17.90
2018-04-08T19:45:56.118Z,17.90
2018-04-08T19:48:22.427Z,18.10
2018-04-08T19:50:49.493Z,18.00
2018-04-08T19:53:15.813Z,17.90
2018-04-08T19:55:42.891Z,18.10
2018-04-08T19:58:09.243Z,18.00
2018-04-08T20:00:35.581Z,17.90
2018-04-08T20:03:01.943Z,18.10
2018-04-08T20:05:29.001Z,17.70
2018-04-08T20:07:55.339Z,17.60
2018-04-08T20:10:21.716Z,17.40
2018-04-08T20:12:48.031Z,17.40
2018-04-08T20:15:14.348Z,17.40
2018-04-08T20:17:40.700Z,17.40
2018-04-08T20:20:07.040Z,17.40
2018-04-08T20:22:33.388Z,17.40
2018-04-08T20:24:59.739Z,17.30
2018-04-08T20:27:26.122Z,17.10
2018-04-08T20:29:52.426Z,17.00
2018-04-08T20:32:18.776Z,17.10
2018-04-08T20:34:45.326Z,17.00
2018-04-08T20:37:12.494Z,16.80
2018-04-08T20:39:39.651Z,16.90
2018-04-08T20:42:06.366Z,16.80
2018-04-08T20:44:32.798Z,16.80
2018-04-08T20:47:00.626Z,16.90
2018-04-08T20:49:26.963Z,16.90
2018-04-08T20:51:53.274Z,16.80
2018-04-08T20:54:19.652Z,16.90
2018-04-08T20:56:45.955Z,16.80
2018-04-08T20:59:12.309Z,16.90
2018-04-08T21:01:38.619Z,16.60
2018-04-08T21:04:04.949Z,16.50
2018-04-08T21:06:31.272Z,16.40
2018-04-08T21:08:57.637Z,16.40
2018-04-08T21:11:24.012Z,16.30
2018-04-08T21:13:51.211Z,16.20
2018-04-08T21:16:17.550Z,16.10
2018-04-08T21:18:43.948Z,15.90
2018-04-08T21:21:10.516Z,15.70
2018-04-08T21:23:36.900Z,16.20
2018-04-08T21:26:03.258Z,15.90
2018-04-08T21:28:29.583Z,16.00
2018-04-08T21:30:55.933Z,16.00
2018-04-08T21:33:22.281Z,16.10
2018-04-08T21:35:48.667Z,16.00
2018-04-08T21:38:15.103Z,15.90
2018-04-08T21:40:41.534Z,15.70
2018-04-08T21:43:07.901Z,15.80
2018-04-08T21:45:34.253Z,15.70
2018-04-08T21:48:01.330Z,15.90
2018-04-08T21:50:27.671Z,15.90
2018-04-08T21:52:53.997Z,16.00
2018-04-08T21:55:20.362Z,15.90
2018-04-08T21:57:46.727Z,15.90
2018-04-08T22:00:13.955Z,15.60
2018-04-08T22:02:40.397Z,15.50
2018-04-08T22:05:06.715Z,15.50
2018-04-08T22:07:33.070Z,15.40
2018-04-08T22:10:00.148Z,15.30
2018-04-08T22:12:26.531Z,15.20
2018-04-08T22:14:54.327Z,15.10
2018-04-08T22:17:20.670Z,15.10
2018-04-08T22:19:46.992Z,15.10
2018-04-08T22:22:13.349Z,15.10
2018-04-08T22:24:39.712Z,15.10
2018-04-08T22:27:06.069Z,14.90
2018-04-08T22:29:32.429Z,15.00
2018-04-08T22:31:58.782Z,15.10
2018-04-08T22:34:25.097Z,15.20
2018-04-08T22:36:51.427Z,15.00
2018-04-08T22:39:17.743Z,14.90
2018-04-08T22:41:44.076Z,14.60
2018-04-08T22:44:10.387Z,14.50
2018-04-08T22:46:36.727Z,14.30
2018-04-08T22:49:03.028Z,14.20
2018-04-08T22:51:30.111Z,14.00
2018-04-08T22:53:56.454Z,13.90
2018-04-08T22:56:22.796Z,14.10
2018-04-08T22:58:49.159Z,14.30
2018-04-08T23:01:16.240Z,13.90
2018-04-08T23:03:42.598Z,13.80
2018-04-08T23:06:08.949Z,14.10
2018-04-08T23:08:35.310Z,14.30
2018-04-08T23:11:02.410Z,14.30
2018-04-08T23:13:28.767Z,14.20
2018-04-08T23:15:55.110Z,14.30
2018-04-08T23:18:21.497Z,14.30
2018-04-08T23:20:47.901Z,14.30
2018-04-08T23:23:14.256Z,14.30
2018-04-08T23:25:40.579Z,14.20
2018-04-08T23:28:06.911Z,14.30
2018-04-08T23:30:33.252Z,14.10
2018-04-08T23:32:59.599Z,14.00
2018-04-08T23:35:25.933Z,14.10
2018-04-08T23:37:52.263Z,14.10
2018-04-08T23:40:18.594Z,14.00
2018-04-08T23:42:44.924Z,13.70
2018-04-08T23:45:11.276Z,13.80
2018-04-08T23:47:38.883Z,13.80
2018-04-08T23:50:05.263Z,13.70
2018-04-08T23:52:31.603Z,13.80
2018-04-08T23:54:57.956Z,13.70
2018-04-08T23:57:25.065Z,13.50
2018-04-08T23:59:51.393Z,13.40
