createdAt,value
2023-04-10T00:00:01.680Z,40.33
2023-04-10T00:02:29.150Z,35.40
2023-04-10T00:04:56.296Z,34.03
2023-04-10T00:07:23.335Z,33.22
2023-04-10T00:09:50.304Z,34.55
2023-04-10T00:12:17.626Z,34.30
2023-04-10T00:14:44.551Z,34.40
2023-04-10T00:17:11.588Z,33.60
2023-04-10T00:19:38.348Z,33.50
2023-04-10T00:22:05.953Z,31.58
2023-04-10T00:24:32.656Z,33.22
2023-04-10T00:26:59.781Z,35.80
2023-04-10T00:29:26.615Z,34.10
2023-04-10T00:31:53.816Z,33.38
2023-04-10T00:34:20.776Z,33.40
2023-04-10T00:36:47.879Z,31.45
2023-04-10T00:39:14.672Z,34.33
2023-04-10T00:41:41.736Z,36.47
2023-04-10T00:44:08.927Z,36.20
2023-04-10T00:46:37.544Z,35.78
2023-04-10T00:49:04.379Z,30.90
2023-04-10T00:51:31.411Z,32.03
2023-04-10T00:53:58.128Z,29.38
2023-04-10T00:56:25.520Z,30.95
2023-04-10T00:58:52.288Z,33.58
2023-04-10T01:01:19.457Z,32.30
2023-04-10T01:03:46.303Z,32.80
2023-04-10T01:06:35.334Z,36.33
2023-04-10T01:09:29.640Z,35.20
2023-04-10T01:11:56.677Z,31.38
2023-04-10T01:14:36.540Z,30.33
2023-04-10T01:17:13.975Z,34.28
2023-04-10T01:20:22.481Z,35.20
2023-04-10T01:23:04.639Z,35.17
2023-04-10T01:25:41.398Z,36.78
2023-04-10T01:28:23.619Z,34.17
2023-04-10T01:30:55.955Z,36.25
2023-04-10T01:33:23.161Z,40.53
2023-04-10T01:35:52.507Z,38.63
2023-04-10T01:38:20.733Z,39.40
2023-04-10T01:40:51.381Z,38.42
2023-04-10T01:43:18.426Z,40.35
2023-04-10T01:45:45.242Z,40.63
2023-04-10T01:48:12.353Z,44.03
2023-04-10T01:50:39.139Z,40.13
2023-04-10T01:53:06.322Z,42.10
2023-04-10T01:55:33.514Z,38.22
2023-04-10T01:58:00.964Z,38.67
2023-04-10T02:00:28.180Z,37.85
2023-04-10T02:02:55.531Z,40.38
2023-04-10T02:05:23.142Z,37.85
2023-04-10T02:07:52.471Z,39.03
2023-04-10T02:10:24.956Z,38.95
2023-04-10T02:13:01.001Z,40.45
2023-04-10T02:15:28.617Z,40.10
2023-04-10T02:17:55.702Z,41.45
2023-04-10T02:20:23.045Z,46.75
2023-04-10T02:22:50.745Z,41.58
2023-04-10T02:25:17.561Z,39.90
2023-04-10T02:27:44.958Z,44.05
2023-04-10T02:30:11.839Z,43.40
2023-04-10T02:32:38.968Z,40.78
2023-04-10T02:35:05.889Z,42.83
2023-04-10T02:37:33.283Z,44.65
2023-04-10T02:40:00.213Z,43.30
2023-04-10T02:42:27.375Z,45.47
2023-04-10T02:44:54.147Z,44.58
2023-04-10T02:47:21.241Z,44.58
2023-04-10T02:49:48.379Z,43.58
2023-04-10T02:52:16.523Z,43.15
2023-04-10T02:54:43.447Z,43.58
2023-04-10T02:57:10.922Z,42.75
2023-04-10T02:59:37.817Z,41.83
2023-04-10T03:02:05.028Z,42.78
2023-04-10T03:04:32.574Z,43.65
2023-04-10T03:06:59.611Z,42.50
2023-04-10T03:09:26.564Z,41.28
2023-04-10T03:11:53.588Z,43.90
2023-04-10T03:14:20.409Z,39.33
2023-04-10T03:16:47.979Z,43.33
2023-04-10T03:19:14.773Z,41.45
2023-04-10T03:21:42.275Z,45.17
2023-04-10T03:24:09.022Z,41.00
2023-04-10T03:26:36.076Z,42.58
2023-04-10T03:29:02.892Z,43.72
2023-04-10T03:31:29.971Z,39.55
2023-04-10T03:33:57.188Z,39.33
2023-04-10T03:36:24.388Z,42.10
2023-04-10T03:38:52.841Z,41.25
2023-04-10T03:41:19.996Z,38.83
2023-04-10T03:43:46.735Z,40.13
2023-04-10T03:46:13.829Z,43.05
2023-04-10T03:48:41.292Z,39.05
2023-04-10T03:51:08.501Z,41.58
2023-04-10T03:53:36.431Z,43.13
2023-04-10T03:56:03.883Z,46.42
2023-04-10T03:58:30.716Z,42.70
2023-04-10T04:00:57.788Z,40.65
2023-04-10T04:03:24.796Z,41.40
2023-04-10T04:05:52.430Z,41.58
2023-04-10T04:08:19.216Z,40.92
2023-04-10T04:10:46.273Z,48.65
2023-04-10T04:13:13.029Z,43.40
2023-04-10T04:15:40.301Z,43.83
2023-04-10T04:18:07.088Z,43.72
2023-04-10T04:20:34.182Z,41.72
2023-04-10T04:23:01.063Z,44.80
2023-04-10T04:25:28.078Z,45.33
2023-04-10T04:27:54.805Z,46.45
2023-04-10T04:30:21.963Z,47.15
2023-04-10T04:32:48.770Z,42.50
2023-04-10T04:35:15.959Z,46.55
2023-04-10T04:37:42.758Z,45.78
2023-04-10T04:40:10.388Z,45.72
2023-04-10T04:42:37.421Z,49.03
2023-04-10T04:45:04.987Z,44.38
2023-04-10T04:47:31.765Z,43.58
2023-04-10T04:49:58.790Z,41.80
2023-04-10T04:52:25.720Z,41.83
2023-04-10T04:54:52.772Z,48.75
2023-04-10T04:57:19.537Z,44.95
2023-04-10T04:59:46.601Z,46.08
2023-04-10T05:02:13.476Z,43.95
2023-04-10T05:04:40.774Z,47.78
2023-04-10T05:07:07.566Z,44.92
2023-04-10T05:09:34.666Z,47.13
2023-04-10T05:12:01.536Z,49.00
2023-04-10T05:14:28.580Z,47.90
2023-04-10T05:16:55.318Z,50.10
2023-04-10T05:19:22.495Z,50.35
2023-04-10T05:21:49.346Z,51.92
2023-04-10T05:24:16.402Z,49.08
2023-04-10T05:26:43.178Z,53.65
2023-04-10T05:29:10.321Z,52.63
2023-04-10T05:31:37.127Z,49.22
2023-04-10T05:34:04.214Z,54.40
2023-04-10T05:36:32.224Z,54.90
2023-04-10T05:38:59.290Z,51.75
2023-04-10T05:41:26.048Z,54.55
2023-04-10T05:43:53.149Z,56.17
2023-04-10T05:46:19.969Z,55.40
2023-04-10T05:48:47.086Z,53.25
2023-04-10T05:51:13.886Z,54.05
2023-04-10T05:53:40.923Z,56.67
2023-04-10T05:56:08.162Z,60.03
2023-04-10T05:58:35.211Z,58.78
2023-04-10T06:01:01.950Z,57.28
2023-04-10T06:03:30.882Z,55.42
2023-04-10T06:05:58.427Z,56.42
2023-04-10T06:08:25.683Z,58.75
2023-04-10T06:10:52.468Z,58.03
2023-04-10T06:13:19.585Z,61.38
2023-04-10T06:15:46.356Z,60.45
2023-04-10T06:18:13.689Z,64.03
2023-04-10T06:20:40.420Z,62.65
2023-04-10T06:23:07.547Z,62.25
2023-04-10T06:25:34.364Z,63.25
2023-04-10T06:28:01.478Z,70.60
2023-04-10T06:30:28.373Z,70.50
2023-04-10T06:32:55.711Z,63.97
2023-04-10T06:35:22.743Z,66.22
2023-04-10T06:37:49.808Z,70.50
2023-04-10T06:40:16.652Z,63.85
2023-04-10T06:42:43.777Z,70.75
2023-04-10T06:45:10.844Z,68.07
2023-04-10T06:47:37.935Z,70.10
2023-04-10T06:50:05.388Z,65.57
2023-04-10T06:52:32.809Z,67.25
2023-04-10T06:54:59.839Z,74.45
2023-04-10T06:57:27.004Z,70.93
2023-04-10T06:59:53.856Z,68.47
2023-04-10T07:02:21.397Z,71.47
2023-04-10T07:04:48.321Z,76.75
2023-04-10T07:07:16.036Z,77.32
2023-04-10T07:09:43.804Z,74.80
2023-04-10T07:12:11.032Z,73.88
2023-04-10T07:14:37.786Z,71.25
2023-04-10T07:17:04.925Z,70.93
2023-04-10T07:19:31.737Z,78.38
2023-04-10T07:21:59.424Z,71.25
2023-04-10T07:24:26.418Z,71.88
2023-04-10T07:26:53.605Z,72.40
2023-04-10T07:29:20.784Z,76.10
2023-04-10T07:31:48.007Z,76.75
2023-04-10T07:34:14.988Z,76.50
2023-04-10T07:36:42.064Z,72.25
2023-04-10T07:39:08.803Z,73.13
2023-04-10T07:41:35.966Z,79.32
2023-04-10T07:44:02.752Z,77.00
2023-04-10T07:46:29.823Z,74.97
2023-04-10T07:48:56.784Z,77.40
2023-04-10T07:51:23.984Z,73.30
2023-04-10T07:53:50.747Z,71.97
2023-04-10T07:56:18.504Z,72.68
2023-04-10T07:58:45.993Z,71.85
2023-04-10T08:01:13.289Z,72.45
2023-04-10T08:03:44.632Z,72.90
2023-04-10T08:06:11.982Z,67.60
2023-04-10T08:08:39.574Z,70.47
2023-04-10T08:11:08.311Z,71.45
2023-04-10T08:13:35.209Z,66.63
2023-04-10T08:16:02.685Z,66.18
2023-04-10T08:18:29.477Z,68.05
2023-04-10T08:20:56.613Z,62.08
2023-04-10T08:23:23.661Z,66.15
2023-04-10T08:25:50.740Z,65.35
2023-04-10T08:28:17.757Z,61.42
2023-04-10T08:30:44.893Z,64.68
2023-04-10T08:33:11.649Z,62.65
2023-04-10T08:35:38.785Z,69.63
2023-04-10T08:38:13.481Z,70.10
2023-04-10T08:40:41.666Z,67.93
2023-04-10T08:43:08.526Z,63.85
2023-04-10T08:45:35.556Z,66.53
2023-04-10T08:48:05.857Z,67.25
2023-04-10T08:50:33.957Z,65.25
2023-04-10T08:53:00.787Z,66.13
2023-04-10T08:55:27.883Z,70.32
2023-04-10T08:58:00.976Z,67.95
2023-04-10T09:00:29.094Z,64.93
2023-04-10T09:02:58.353Z,62.70
2023-04-10T09:05:27.114Z,67.93
2023-04-10T09:07:53.865Z,65.25
2023-04-10T09:10:21.150Z,67.72
2023-04-10T09:12:48.359Z,61.30
2023-04-10T09:15:15.526Z,66.50
2023-04-10T09:18:01.173Z,65.03
2023-04-10T09:20:29.832Z,65.30
2023-04-10T09:22:56.767Z,67.38
2023-04-10T09:25:31.341Z,70.72
2023-04-10T09:28:08.863Z,70.40
2023-04-10T09:30:42.655Z,69.35
2023-04-10T09:33:30.160Z,69.03
2023-04-10T09:35:58.049Z,75.78
2023-04-10T09:38:25.905Z,71.30
2023-04-10T09:40:54.418Z,68.90
2023-04-10T09:43:25.842Z,73.43
2023-04-10T09:45:54.398Z,72.57
2023-04-10T09:48:22.081Z,72.57
2023-04-10T09:50:49.166Z,71.47
2023-04-10T09:53:19.178Z,73.13
2023-04-10T09:55:47.226Z,72.45
2023-04-10T09:58:14.222Z,75.68
2023-04-10T10:00:48.588Z,70.18
2023-04-10T10:03:16.966Z,77.10
2023-04-10T10:05:51.161Z,73.05
2023-04-10T10:08:17.981Z,73.35
2023-04-10T10:10:50.487Z,72.63
2023-04-10T10:13:50.365Z,71.72
2023-04-10T10:16:33.913Z,71.78
2023-04-10T10:19:13.810Z,66.57
2023-04-10T10:21:40.918Z,73.72
2023-04-10T10:24:08.581Z,71.45
2023-04-10T10:26:37.909Z,72.35
2023-04-10T10:29:06.665Z,68.10
2023-04-10T10:31:35.280Z,68.35
2023-04-10T10:34:07.026Z,72.20
2023-04-10T10:36:34.894Z,72.35
2023-04-10T10:39:11.210Z,74.90
2023-04-10T10:41:41.085Z,76.45
2023-04-10T10:44:29.730Z,77.50
2023-04-10T10:47:19.014Z,76.22
2023-04-10T10:49:53.166Z,74.70
2023-04-10T10:52:57.434Z,78.05
2023-04-10T10:55:37.019Z,78.45
2023-04-10T10:58:05.383Z,77.55
2023-04-10T11:00:50.443Z,73.35
2023-04-10T11:03:17.679Z,76.00
2023-04-10T11:05:51.313Z,75.63
2023-04-10T11:08:18.649Z,82.93
2023-04-10T11:11:06.071Z,91.40
2023-04-10T11:13:33.229Z,91.65
2023-04-10T11:16:02.118Z,83.90
2023-04-10T11:18:44.656Z,81.88
2023-04-10T11:21:12.915Z,84.85
2023-04-10T11:24:00.841Z,86.18
2023-04-10T11:26:33.440Z,81.45
2023-04-10T11:29:15.472Z,81.93
2023-04-10T11:31:42.371Z,78.55
2023-04-10T11:34:10.642Z,78.78
2023-04-10T11:36:44.081Z,79.82
2023-04-10T11:39:21.639Z,74.10
2023-04-10T11:41:52.584Z,77.95
2023-04-10T11:44:27.397Z,76.38
2023-04-10T11:46:54.190Z,73.97
2023-04-10T11:49:26.535Z,79.82
2023-04-10T11:51:53.399Z,72.43
2023-04-10T11:54:24.650Z,74.47
2023-04-10T11:57:04.875Z,71.40
2023-04-10T11:59:32.828Z,66.80
2023-04-10T12:02:14.766Z,70.82
2023-04-10T12:04:43.644Z,74.10
2023-04-10T12:07:11.073Z,70.82
2023-04-10T12:09:38.292Z,68.50
2023-04-10T12:12:06.109Z,70.30
2023-04-10T12:14:41.451Z,70.20
2023-04-10T12:17:09.535Z,63.60
2023-04-10T12:19:36.701Z,63.92
2023-04-10T12:22:03.452Z,60.10
2023-04-10T12:24:49.267Z,62.33
2023-04-10T12:27:29.010Z,62.45
2023-04-10T12:29:57.367Z,56.28
2023-04-10T12:32:24.820Z,59.05
2023-04-10T12:34:59.139Z,59.20
2023-04-10T12:37:26.610Z,56.35
2023-04-10T12:39:53.887Z,54.83
2023-04-10T12:42:22.655Z,52.60
2023-04-10T12:44:57.201Z,53.65
2023-04-10T12:47:24.163Z,57.03
2023-04-10T12:50:08.306Z,54.45
2023-04-10T12:52:35.246Z,54.13
2023-04-10T12:55:19.010Z,50.38
2023-04-10T12:57:47.814Z,48.88
2023-04-10T13:00:17.109Z,50.17
2023-04-10T13:02:44.524Z,50.03
2023-04-10T13:05:11.978Z,50.67
2023-04-10T13:07:39.047Z,48.22
2023-04-10T13:10:07.317Z,45.22
2023-04-10T13:12:39.042Z,46.03
2023-04-10T13:15:07.616Z,45.55
2023-04-10T13:17:34.825Z,42.03
2023-04-10T13:20:02.446Z,44.22
2023-04-10T13:22:29.262Z,45.05
2023-04-10T13:24:56.385Z,42.17
2023-04-10T13:27:23.171Z,43.10
2023-04-10T13:29:50.443Z,41.03
2023-04-10T13:32:17.217Z,40.15
2023-04-10T13:34:44.313Z,39.08
2023-04-10T13:37:13.153Z,37.58
2023-04-10T13:39:40.322Z,38.72
2023-04-10T13:42:07.075Z,37.20
2023-04-10T13:44:34.127Z,36.25
2023-04-10T13:47:01.423Z,37.17
2023-04-10T13:49:31.734Z,38.17
2023-04-10T13:51:58.552Z,34.67
2023-04-10T13:54:26.510Z,33.17
2023-04-10T13:56:54.718Z,31.33
2023-04-10T13:59:22.090Z,35.28
2023-04-10T14:01:50.996Z,32.45
2023-04-10T14:04:18.735Z,32.63
2023-04-10T14:06:45.457Z,33.45
2023-04-10T14:09:12.536Z,30.42
2023-04-10T14:11:39.293Z,31.67
2023-04-10T14:14:06.348Z,33.42
2023-04-10T14:16:33.178Z,31.63
2023-04-10T14:19:00.229Z,32.30
2023-04-10T14:21:27.458Z,31.67
2023-04-10T14:23:54.589Z,30.17
2023-04-10T14:26:21.648Z,30.33
2023-04-10T14:28:48.787Z,32.05
2023-04-10T14:31:15.590Z,28.38
2023-04-10T14:33:42.799Z,29.73
2023-04-10T14:36:09.808Z,27.42
2023-04-10T14:38:36.998Z,29.40
2023-04-10T14:41:03.900Z,27.30
2023-04-10T14:43:31.095Z,27.65
2023-04-10T14:45:57.836Z,26.48
2023-04-10T14:48:25.584Z,29.08
2023-04-10T14:50:52.453Z,25.98
2023-04-10T14:53:21.619Z,27.50
2023-04-10T14:55:49.079Z,26.38
2023-04-10T14:58:17.417Z,23.45
2023-04-10T15:00:44.478Z,26.88
2023-04-10T15:03:11.727Z,26.55
2023-04-10T15:05:38.596Z,26.27
2023-04-10T15:08:05.818Z,26.77
2023-04-10T15:10:32.634Z,26.23
2023-04-10T15:12:59.744Z,28.65
2023-04-10T15:15:26.529Z,28.50
2023-04-10T15:17:54.161Z,30.58
2023-04-10T15:20:20.944Z,28.30
2023-04-10T15:22:48.307Z,25.67
2023-04-10T15:25:15.284Z,25.00
2023-04-10T15:27:42.374Z,26.42
2023-04-10T15:30:09.542Z,30.48
2023-04-10T15:32:38.014Z,27.08
2023-04-10T15:35:05.840Z,29.98
2023-04-10T15:37:34.955Z,28.60
2023-04-10T15:40:02.270Z,29.77
2023-04-10T15:42:29.413Z,27.65
2023-04-10T15:44:56.174Z,27.95
2023-04-10T15:47:23.369Z,25.80
2023-04-10T15:49:50.148Z,27.13
2023-04-10T15:52:17.192Z,27.90
2023-04-10T15:54:44.004Z,28.83
2023-04-10T15:57:11.040Z,27.50
2023-04-10T15:59:37.791Z,24.88
2023-04-10T16:02:04.976Z,26.58
2023-04-10T16:04:32.002Z,34.35
2023-04-10T16:06:59.260Z,29.45
2023-04-10T16:09:26.830Z,28.08
2023-04-10T16:11:54.759Z,30.77
2023-04-10T16:14:22.514Z,32.08
2023-04-10T16:16:49.957Z,33.08
2023-04-10T16:19:16.857Z,29.00
2023-04-10T16:21:43.919Z,31.08
2023-04-10T16:24:10.737Z,34.92
2023-04-10T16:26:37.800Z,31.52
2023-04-10T16:29:04.609Z,29.48
2023-04-10T16:31:31.742Z,30.55
2023-04-10T16:33:58.612Z,29.35
2023-04-10T16:36:27.093Z,31.50
2023-04-10T16:38:54.097Z,29.85
2023-04-10T16:41:21.573Z,34.38
2023-04-10T16:43:48.486Z,30.70
2023-04-10T16:46:15.701Z,26.67
2023-04-10T16:48:42.475Z,31.15
2023-04-10T16:51:16.763Z,27.88
2023-04-10T16:53:43.608Z,31.52
2023-04-10T16:56:10.838Z,34.60
2023-04-10T16:58:38.163Z,36.03
2023-04-10T17:01:19.405Z,37.83
2023-04-10T17:03:47.511Z,37.10
2023-04-10T17:06:15.983Z,39.72
2023-04-10T17:08:43.205Z,40.65
2023-04-10T17:11:12.501Z,41.00
2023-04-10T17:13:40.481Z,38.63
2023-04-10T17:16:08.287Z,36.08
2023-04-10T17:18:35.515Z,37.47
2023-04-10T17:21:02.641Z,36.63
2023-04-10T17:23:29.847Z,37.70
2023-04-10T17:25:56.995Z,37.22
2023-04-10T17:28:23.832Z,36.25
2023-04-10T17:30:50.971Z,34.47
2023-04-10T17:33:17.800Z,37.15
2023-04-10T17:35:44.884Z,38.83
2023-04-10T17:38:11.723Z,35.80
2023-04-10T17:40:40.991Z,36.33
2023-04-10T17:43:08.201Z,34.78
2023-04-10T17:45:38.765Z,34.83
2023-04-10T17:48:06.220Z,37.85
2023-04-10T17:50:33.456Z,35.58
2023-04-10T17:53:00.717Z,34.85
2023-04-10T17:55:27.940Z,35.33
2023-04-10T17:57:56.922Z,38.20
2023-04-10T18:00:24.320Z,35.47
2023-04-10T18:02:53.077Z,34.88
2023-04-10T18:05:20.475Z,35.22
2023-04-10T18:07:47.463Z,37.53
2023-04-10T18:10:14.580Z,43.15
2023-04-10T18:12:41.419Z,45.92
2023-04-10T18:15:09.430Z,42.47
2023-04-10T18:17:38.799Z,38.22
2023-04-10T18:20:09.994Z,45.58
2023-04-10T18:22:36.784Z,44.15
2023-04-10T18:25:05.326Z,43.78
2023-04-10T18:27:34.435Z,42.17
2023-04-10T18:30:01.626Z,43.38
2023-04-10T18:32:28.450Z,43.35
2023-04-10T18:34:55.813Z,40.97
2023-04-10T18:37:22.644Z,40.70
2023-04-10T18:39:49.827Z,40.83
2023-04-10T18:42:16.602Z,43.47
2023-04-10T18:44:43.643Z,40.97
2023-04-10T18:47:11.301Z,42.35
2023-04-10T18:49:38.532Z,41.28
2023-04-10T18:52:05.445Z,42.72
2023-04-10T18:54:33.870Z,44.28
2023-04-10T18:57:01.025Z,44.25
2023-04-10T18:59:28.412Z,46.20
2023-04-10T19:01:55.779Z,51.80
2023-04-10T19:04:23.155Z,51.50
2023-04-10T19:06:50.282Z,56.92
2023-04-10T19:09:17.716Z,59.50
2023-04-10T19:11:44.699Z,61.85
2023-04-10T19:14:12.247Z,63.75
2023-04-10T19:16:39.423Z,72.88
2023-04-10T19:19:07.672Z,74.70
2023-04-10T19:21:34.650Z,75.70
2023-04-10T19:24:01.967Z,73.32
2023-04-10T19:26:28.919Z,74.80
2023-04-10T19:28:55.972Z,75.40
2023-04-10T19:31:24.007Z,69.25
2023-04-10T19:33:51.217Z,74.65
2023-04-10T19:36:18.619Z,72.55
2023-04-10T19:38:49.003Z,71.88
2023-04-10T19:41:16.401Z,66.32
2023-04-10T19:43:43.778Z,70.13
2023-04-10T19:46:18.511Z,68.47
2023-04-10T19:48:45.903Z,65.47
2023-04-10T19:51:13.482Z,68.05
2023-04-10T19:53:41.041Z,68.60
2023-04-10T19:56:08.332Z,65.85
2023-04-10T19:58:39.989Z,66.20
2023-04-10T20:01:12.284Z,70.82
2023-04-10T20:03:39.584Z,72.90
2023-04-10T20:06:07.701Z,72.82
2023-04-10T20:08:34.916Z,69.95
2023-04-10T20:11:05.842Z,72.55
2023-04-10T20:13:33.871Z,77.78
2023-04-10T20:16:01.073Z,70.97
2023-04-10T20:18:27.920Z,76.38
2023-04-10T20:20:55.076Z,76.22
2023-04-10T20:23:21.902Z,72.75
2023-04-10T20:25:49.126Z,70.22
2023-04-10T20:28:16.884Z,75.18
2023-04-10T20:30:44.193Z,68.72
2023-04-10T20:33:11.151Z,69.35
2023-04-10T20:35:38.756Z,70.18
2023-04-10T20:38:05.793Z,70.22
2023-04-10T20:40:32.925Z,74.60
2023-04-10T20:42:59.797Z,74.22
2023-04-10T20:45:27.044Z,80.03
2023-04-10T20:47:54.052Z,76.30
2023-04-10T20:50:21.386Z,79.60
2023-04-10T20:52:48.472Z,73.25
2023-04-10T20:55:15.848Z,70.78
2023-04-10T20:57:42.649Z,75.65
2023-04-10T21:00:11.245Z,71.18
2023-04-10T21:02:38.259Z,75.80
2023-04-10T21:05:05.658Z,76.05
2023-04-10T21:07:32.515Z,74.25
2023-04-10T21:09:59.543Z,78.90
2023-04-10T21:12:26.532Z,83.78
2023-04-10T21:14:53.624Z,86.95
2023-04-10T21:17:20.547Z,87.93
2023-04-10T21:19:47.745Z,88.07
2023-04-10T21:22:14.778Z,92.50
2023-04-10T21:24:41.927Z,95.43
2023-04-10T21:27:08.834Z,100.93
2023-04-10T21:29:35.949Z,104.10
2023-04-10T21:32:02.820Z,106.82
2023-04-10T21:34:30.565Z,109.07
2023-04-10T21:36:57.394Z,100.95
2023-04-10T21:39:24.511Z,104.00
2023-04-10T21:41:51.348Z,100.05
2023-04-10T21:44:18.495Z,95.60
2023-04-10T21:46:45.231Z,96.15
2023-04-10T21:49:12.375Z,99.82
2023-04-10T21:51:40.765Z,95.35
2023-04-10T21:54:07.964Z,98.97
2023-04-10T21:56:38.848Z,96.38
2023-04-10T21:59:05.940Z,93.35
2023-04-10T22:01:33.946Z,97.57
2023-04-10T22:04:01.281Z,99.03
2023-04-10T22:06:28.176Z,95.88
2023-04-10T22:08:55.432Z,95.78
2023-04-10T22:11:22.419Z,93.07
2023-04-10T22:13:49.539Z,94.50
2023-04-10T22:16:16.512Z,93.60
2023-04-10T22:18:43.631Z,99.43
2023-04-10T22:21:10.450Z,98.03
2023-04-10T22:23:37.559Z,96.18
2023-04-10T22:26:04.445Z,102.03
2023-04-10T22:28:31.547Z,96.60
2023-04-10T22:30:58.324Z,101.40
2023-04-10T22:33:25.481Z,102.82
2023-04-10T22:35:53.649Z,105.43
2023-04-10T22:38:20.826Z,100.55
2023-04-10T22:40:47.689Z,101.95
2023-04-10T22:43:14.849Z,105.85
2023-04-10T22:45:41.889Z,102.35
2023-04-10T22:48:09.209Z,102.57
2023-04-10T22:50:36.438Z,107.80
2023-04-10T22:53:03.861Z,104.30
2023-04-10T22:55:30.796Z,103.00
2023-04-10T22:57:57.910Z,107.18
2023-04-10T23:00:24.909Z,103.90
2023-04-10T23:02:52.030Z,102.47
2023-04-10T23:05:18.917Z,107.00
2023-04-10T23:07:45.985Z,102.70
2023-04-10T23:10:12.768Z,103.55
2023-04-10T23:12:43.436Z,103.30
2023-04-10T23:15:10.803Z,102.68
2023-04-10T23:17:38.051Z,106.72
2023-04-10T23:20:05.396Z,101.60
2023-04-10T23:22:32.468Z,111.72
2023-04-10T23:24:59.453Z,106.07
2023-04-10T23:27:26.903Z,106.55
2023-04-10T23:29:53.917Z,108.00
2023-04-10T23:32:20.944Z,102.65
2023-04-10T23:34:47.708Z,101.57
2023-04-10T23:37:14.887Z,97.28
2023-04-10T23:39:41.724Z,100.05
2023-04-10T23:42:08.772Z,105.85
2023-04-10T23:44:35.776Z,96.65
2023-04-10T23:47:03.265Z,100.75
2023-04-10T23:49:30.321Z,97.28
2023-04-10T23:51:57.348Z,105.18
2023-04-10T23:54:24.093Z,98.75
2023-04-10T23:56:51.236Z,103.05
2023-04-10T23:59:19.135Z,99.03
