createdAt,value
2023-04-17T00:04:59.766Z,1026.9
2023-04-17T00:09:59.742Z,1026.9
2023-04-17T00:14:59.540Z,1026.9
2023-04-17T00:20:00.041Z,1026.9
2023-04-17T00:24:59.606Z,1026.9
2023-04-17T00:29:59.953Z,1026.9
2023-04-17T00:34:59.406Z,1026.9
2023-04-17T00:39:59.800Z,1026.8
2023-04-17T00:44:59.838Z,1026.8
2023-04-17T00:49:59.873Z,1026.8
2023-04-17T00:55:00.058Z,1026.8
2023-04-17T00:59:59.638Z,1026.8
2023-04-17T01:04:59.807Z,1026.8
2023-04-17T01:09:59.761Z,1026.8
2023-04-17T01:14:59.374Z,1026.8
2023-04-17T01:19:59.410Z,1026.8
2023-04-17T01:24:59.630Z,1026.9
2023-04-17T01:29:59.521Z,1026.9
2023-04-17T01:34:59.506Z,1026.8
2023-04-17T01:40:00.098Z,1026.8
2023-04-17T01:44:59.258Z,1026.9
2023-04-17T01:49:59.246Z,1026.9
2023-04-17T01:54:59.518Z,1026.9
2023-04-17T01:59:59.361Z,1026.9
2023-04-17T02:04:59.604Z,1027
2023-04-17T02:09:59.314Z,1026.9
2023-04-17T02:14:59.492Z,1026.9
2023-04-17T02:19:59.268Z,1026.9
2023-04-17T02:24:59.481Z,1026.9
2023-04-17T02:29:59.563Z,1026.9
2023-04-17T02:34:59.103Z,1026.9
2023-04-17T02:39:59.266Z,1026.9
2023-04-17T02:44:59.172Z,1026.9
2023-04-17T02:49:59.111Z,1026.9
2023-04-17T02:54:59.297Z,1026.8
2023-04-17T02:59:59.588Z,1026.9
2023-04-17T03:04:59.295Z,1026.9
2023-04-17T03:09:59.411Z,1026.9
2023-04-17T03:14:59.397Z,1026.9
2023-04-17T03:19:59.134Z,1027
2023-04-17T03:24:59.150Z,1026.9
2023-04-17T03:29:59.607Z,1026.8
2023-04-17T03:34:59.466Z,1026.8
2023-04-17T03:39:59.334Z,1026.8
2023-04-17T03:44:59.101Z,1026.9
2023-04-17T03:49:59.227Z,1026.9
2023-04-17T03:54:59.097Z,1027
2023-04-17T03:59:59.166Z,1027
2023-04-17T04:04:59.335Z,1027
2023-04-17T04:09:59.343Z,1027
2023-04-17T04:14:59.020Z,1027
2023-04-17T04:19:59.225Z,1027
2023-04-17T04:24:59.166Z,1027
2023-04-17T04:29:59.140Z,1027
2023-04-17T04:34:59.054Z,1027.1
2023-04-17T04:39:58.870Z,1027.1
2023-04-17T04:44:59.138Z,1027.1
2023-04-17T04:49:59.032Z,1027.1
2023-04-17T04:54:59.076Z,1027.1
2023-04-17T04:59:58.865Z,1027.1
2023-04-17T05:04:58.992Z,1027.2
2023-04-17T05:09:59.108Z,1027.2
2023-04-17T05:14:59.070Z,1027.3
2023-04-17T05:19:58.958Z,1027.3
2023-04-17T05:24:58.847Z,1027.4
2023-04-17T05:29:58.811Z,1027.4
2023-04-17T05:34:58.913Z,1027.4
2023-04-17T05:39:59.001Z,1027.4
2023-04-17T05:44:58.863Z,1027.4
2023-04-17T05:49:58.794Z,1027.4
2023-04-17T05:54:59.076Z,1027.5
2023-04-17T05:59:59.268Z,1027.5
2023-04-17T06:04:59.124Z,1027.5
2023-04-17T06:09:58.901Z,1027.5
2023-04-17T06:14:58.660Z,1027.6
2023-04-17T06:19:58.725Z,1027.6
2023-04-17T06:24:58.862Z,1027.7
2023-04-17T06:29:58.952Z,1027.8
2023-04-17T06:34:59.861Z,1027.8
2023-04-17T06:39:58.905Z,1027.8
2023-04-17T06:44:58.741Z,1027.9
2023-04-17T06:49:58.591Z,1028
2023-04-17T06:54:58.731Z,1028
2023-04-17T06:59:58.920Z,1028.1
2023-04-17T07:04:59.119Z,1028.1
2023-04-17T07:09:58.520Z,1028.2
2023-04-17T07:14:58.752Z,1028.2
2023-04-17T07:19:58.831Z,1028.3
2023-04-17T07:24:58.651Z,1028.3
2023-04-17T07:29:59.105Z,1028.2
2023-04-17T07:34:58.710Z,1028.3
2023-04-17T07:39:58.409Z,1028.2
2023-04-17T07:44:58.730Z,1028.2
2023-04-17T07:49:59.011Z,1028.2
2023-04-17T07:54:58.537Z,1028.2
2023-04-17T07:59:58.817Z,1028.2
2023-04-17T08:04:58.747Z,1028.3
2023-04-17T08:09:58.496Z,1028.3
2023-04-17T08:14:58.776Z,1028.4
2023-04-17T08:19:58.351Z,1028.3
2023-04-17T08:24:58.375Z,1028.4
2023-04-17T08:29:58.452Z,1028.4
2023-04-17T08:34:58.386Z,1028.4
2023-04-17T08:39:58.469Z,1028.5
2023-04-17T08:44:58.291Z,1028.5
2023-04-17T08:49:58.684Z,1028.5
2023-04-17T08:54:58.466Z,1028.5
2023-04-17T08:59:58.340Z,1028.4
2023-04-17T09:04:58.878Z,1028.5
2023-04-17T09:09:58.546Z,1028.5
2023-04-17T09:14:58.318Z,1028.5
2023-04-17T09:19:58.184Z,1028.5
2023-04-17T09:24:58.288Z,1028.5
2023-04-17T09:29:59.696Z,1028.5
2023-04-17T09:34:58.405Z,1028.5
2023-04-17T09:39:58.472Z,1028.5
2023-04-17T09:44:58.374Z,1028.5
2023-04-17T09:49:58.280Z,1028.6
2023-04-17T09:54:58.452Z,1028.6
2023-04-17T09:59:58.722Z,1028.6
2023-04-17T10:04:59.136Z,1028.6
2023-04-17T10:09:58.377Z,1028.6
2023-04-17T10:14:58.408Z,1028.5
2023-04-17T10:19:58.331Z,1028.5
2023-04-17T10:24:58.191Z,1028.6
2023-04-17T10:29:58.228Z,1028.5
2023-04-17T10:34:58.252Z,1028.6
2023-04-17T10:39:58.018Z,1028.5
2023-04-17T10:44:58.024Z,1028.5
2023-04-17T10:49:58.206Z,1028.5
2023-04-17T10:54:57.983Z,1028.5
2023-04-17T11:00:09.520Z,1028.4
2023-04-17T11:04:58.078Z,1028.3
2023-04-17T11:09:58.025Z,1028.3
2023-04-17T11:14:58.025Z,1028.3
2023-04-17T11:19:58.057Z,1028.2
2023-04-17T11:24:58.081Z,1028.2
2023-04-17T11:29:58.297Z,1028.2
2023-04-17T11:34:58.319Z,1028.3
2023-04-17T11:40:01.317Z,1028.3
2023-04-17T11:45:03.737Z,1028.2
2023-04-17T11:49:57.925Z,1028.1
2023-04-17T11:54:58.122Z,1028.1
2023-04-17T11:59:58.013Z,1028
2023-04-17T12:04:58.304Z,1028
2023-04-17T12:09:58.081Z,1028.1
2023-04-17T12:14:58.069Z,1028
2023-04-17T12:19:58.102Z,1028
2023-04-17T12:24:57.878Z,1028
2023-04-17T12:29:58.155Z,1028
2023-04-17T12:34:58.186Z,1028.1
2023-04-17T12:39:57.951Z,1028
2023-04-17T12:44:57.885Z,1028.1
2023-04-17T12:49:57.890Z,1028.1
2023-04-17T12:54:57.784Z,1028.1
2023-04-17T12:59:57.932Z,1028.1
2023-04-17T13:04:57.880Z,1028.2
2023-04-17T13:09:57.877Z,1028.1
2023-04-17T13:14:57.821Z,1028.1
2023-04-17T13:19:57.690Z,1028
2023-04-17T13:24:57.928Z,1028
2023-04-17T13:29:58.267Z,1027.9
2023-04-17T13:34:58.875Z,1027.9
2023-04-17T13:39:57.698Z,1027.8
2023-04-17T13:44:57.608Z,1027.7
2023-04-17T13:49:57.725Z,1027.8
2023-04-17T13:54:57.958Z,1027.7
2023-04-17T13:59:58.018Z,1027.7
2023-04-17T14:04:57.891Z,1027.6
2023-04-17T14:09:57.724Z,1027.5
2023-04-17T14:14:58.318Z,1027.5
2023-04-17T14:19:57.766Z,1027.5
2023-04-17T14:24:57.683Z,1027.5
2023-04-17T14:29:59.410Z,1027.4
2023-04-17T14:34:57.748Z,1027.4
2023-04-17T14:39:57.483Z,1027.4
2023-04-17T14:44:57.669Z,1027.3
2023-04-17T14:49:57.972Z,1027.3
2023-04-17T14:54:57.580Z,1027.3
2023-04-17T14:59:57.937Z,1027.2
2023-04-17T15:04:57.588Z,1027.2
2023-04-17T15:09:57.401Z,1027.4
2023-04-17T15:14:57.396Z,1027.2
2023-04-17T15:19:57.728Z,1027.1
2023-04-17T15:24:57.340Z,1027.2
2023-04-17T15:29:57.905Z,1027.2
2023-04-17T15:34:57.364Z,1027.2
2023-04-17T15:39:57.749Z,1027.1
2023-04-17T15:44:57.616Z,1027.2
2023-04-17T15:49:57.622Z,1027.1
2023-04-17T15:54:57.270Z,1027.2
2023-04-17T15:59:57.902Z,1027.2
2023-04-17T16:04:57.530Z,1027.2
2023-04-17T16:09:57.356Z,1027.2
2023-04-17T16:14:57.370Z,1027.2
2023-04-17T16:19:57.325Z,1027.2
2023-04-17T16:24:57.527Z,1027.2
2023-04-17T16:29:57.923Z,1027.1
2023-04-17T16:34:57.544Z,1027.1
2023-04-17T16:39:57.341Z,1027.1
2023-04-17T16:44:57.279Z,1027.1
2023-04-17T16:49:57.540Z,1027.1
2023-04-17T16:54:57.586Z,1027
2023-04-17T16:59:57.602Z,1027.1
2023-04-17T17:04:57.481Z,1027.1
2023-04-17T17:09:57.368Z,1027.2
2023-04-17T17:14:57.132Z,1027.1
2023-04-17T17:19:57.094Z,1027.2
2023-04-17T17:24:57.427Z,1027.2
2023-04-17T17:29:59.075Z,1027.2
2023-04-17T17:34:57.018Z,1027.2
2023-04-17T17:39:57.273Z,1027.2
2023-04-17T17:44:57.524Z,1027.2
2023-04-17T17:49:57.217Z,1027.2
2023-04-17T17:54:57.138Z,1027.2
2023-04-17T17:59:57.449Z,1027.1
2023-04-17T18:04:57.289Z,1027.1
2023-04-17T18:09:57.054Z,1027.2
2023-04-17T18:14:56.957Z,1027.2
2023-04-17T18:19:56.989Z,1027.2
2023-04-17T18:24:57.243Z,1027.3
2023-04-17T18:30:01.121Z,1027.3
2023-04-17T18:35:00.601Z,1027.3
2023-04-17T18:40:00.502Z,1027.3
2023-04-17T18:45:00.760Z,1027.4
2023-04-17T18:50:00.573Z,1027.4
2023-04-17T18:55:00.321Z,1027.4
2023-04-17T19:00:00.560Z,1027.5
2023-04-17T19:05:00.373Z,1027.4
2023-04-17T19:10:00.902Z,1027.5
2023-04-17T19:15:00.544Z,1027.6
2023-04-17T19:20:00.692Z,1027.6
2023-04-17T19:25:00.521Z,1027.7
2023-04-17T19:30:00.706Z,1027.7
2023-04-17T19:35:00.471Z,1027.8
2023-04-17T19:40:02.557Z,1027.8
2023-04-17T19:45:00.309Z,1027.8
2023-04-17T19:50:00.491Z,1027.8
2023-04-17T19:55:00.243Z,1027.8
2023-04-17T20:00:00.139Z,1027.8
2023-04-17T20:05:00.412Z,1027.8
2023-04-17T20:10:00.048Z,1027.8
2023-04-17T20:15:00.525Z,1027.8
2023-04-17T20:20:00.307Z,1027.8
2023-04-17T20:24:59.992Z,1027.8
2023-04-17T20:30:00.255Z,1027.8
2023-04-17T20:35:00.266Z,1027.8
2023-04-17T20:40:00.371Z,1027.8
2023-04-17T20:44:59.996Z,1027.8
2023-04-17T20:50:00.785Z,1027.8
2023-04-17T20:54:59.921Z,1027.8
2023-04-17T21:00:00.664Z,1027.8
2023-04-17T21:05:00.079Z,1027.8
2023-04-17T21:10:00.209Z,1027.7
2023-04-17T21:15:00.327Z,1027.8
2023-04-17T21:19:59.856Z,1027.8
2023-04-17T21:25:00.127Z,1027.7
2023-04-17T21:30:00.186Z,1027.7
2023-04-17T21:34:59.905Z,1027.6
2023-04-17T21:40:00.033Z,1027.7
2023-04-17T21:45:00.263Z,1027.7
2023-04-17T21:50:00.417Z,1027.7
2023-04-17T21:55:00.402Z,1027.7
2023-04-17T22:00:01.461Z,1027.7
2023-04-17T22:05:00.309Z,1027.7
2023-04-17T22:09:59.797Z,1027.8
2023-04-17T22:15:00.263Z,1027.7
2023-04-17T22:19:59.905Z,1027.8
2023-04-17T22:24:59.717Z,1027.7
2023-04-17T22:29:59.996Z,1027.7
2023-04-17T22:34:59.776Z,1027.7
2023-04-17T22:39:59.846Z,1027.7
2023-04-17T22:44:59.770Z,1027.7
2023-04-17T22:49:59.808Z,1027.7
2023-04-17T22:54:59.835Z,1027.7
2023-04-17T23:00:00.057Z,1027.7
2023-04-17T23:04:59.964Z,1027.8
2023-04-17T23:09:59.833Z,1027.7
2023-04-17T23:14:59.894Z,1027.7
2023-04-17T23:19:59.641Z,1027.8
2023-04-17T23:24:59.598Z,1027.7
2023-04-17T23:30:00.106Z,1027.8
2023-04-17T23:34:59.825Z,1027.8
2023-04-17T23:40:00.158Z,1027.8
2023-04-17T23:44:59.984Z,1027.8
2023-04-17T23:49:59.866Z,1027.8
2023-04-17T23:54:59.643Z,1027.8
2023-04-17T23:59:59.902Z,1027.8
