createdAt,value
2022-08-26T00:01:54.237Z,12.45
2022-08-26T00:04:24.950Z,14.88
2022-08-26T00:06:56.256Z,12.48
2022-08-26T00:09:25.496Z,11.82
2022-08-26T00:11:54.263Z,16.25
2022-08-26T00:14:22.473Z,11.43
2022-08-26T00:16:51.974Z,16.05
2022-08-26T00:19:22.397Z,13.00
2022-08-26T00:21:50.243Z,16.50
2022-08-26T00:24:20.291Z,17.85
2022-08-26T00:26:49.025Z,12.00
2022-08-26T00:29:17.134Z,8.95
2022-08-26T00:31:45.650Z,15.30
2022-08-26T00:34:14.270Z,13.05
2022-08-26T00:36:42.976Z,11.32
2022-08-26T00:39:10.478Z,11.93
2022-08-26T00:41:39.800Z,15.80
2022-08-26T00:44:10.369Z,9.73
2022-08-26T00:46:46.578Z,11.98
2022-08-26T00:49:28.148Z,16.20
2022-08-26T00:52:01.070Z,13.73
2022-08-26T00:54:32.962Z,13.48
2022-08-26T00:57:04.953Z,13.77
2022-08-26T00:59:36.244Z,13.48
2022-08-26T01:02:06.761Z,23.20
2022-08-26T01:04:54.239Z,16.50
2022-08-26T01:07:30.174Z,14.25
2022-08-26T01:10:05.147Z,12.18
2022-08-26T01:12:40.134Z,15.88
2022-08-26T01:15:13.654Z,19.67
2022-08-26T01:17:41.198Z,15.45
2022-08-26T01:20:27.406Z,14.00
2022-08-26T01:23:04.105Z,11.98
2022-08-26T01:25:34.516Z,12.63
2022-08-26T01:28:06.426Z,13.90
2022-08-26T01:30:35.561Z,13.77
2022-08-26T01:33:09.055Z,11.27
2022-08-26T01:38:05.153Z,12.15
2022-08-26T01:40:37.158Z,12.18
2022-08-26T01:43:08.635Z,15.70
2022-08-26T01:45:40.385Z,11.85
2022-08-26T01:48:14.294Z,14.15
2022-08-26T01:50:45.070Z,17.60
2022-08-26T01:53:16.853Z,11.55
2022-08-26T01:55:48.250Z,12.63
2022-08-26T01:58:30.670Z,24.50
2022-08-26T02:00:58.624Z,16.60
2022-08-26T02:03:28.238Z,18.77
2022-08-26T02:06:00.576Z,16.30
2022-08-26T02:08:51.859Z,13.57
2022-08-26T02:11:19.907Z,8.98
2022-08-26T02:14:02.453Z,14.15
2022-08-26T02:16:36.571Z,13.50
2022-08-26T02:19:06.166Z,15.15
2022-08-26T02:21:40.845Z,19.42
2022-08-26T02:24:14.168Z,12.73
2022-08-26T02:26:45.359Z,15.07
2022-08-26T02:29:23.652Z,14.75
2022-08-26T02:31:52.208Z,12.90
2022-08-26T02:34:22.400Z,18.65
2022-08-26T02:36:49.883Z,12.40
2022-08-26T02:39:22.273Z,17.98
2022-08-26T02:41:49.793Z,15.02
2022-08-26T02:44:17.523Z,13.80
2022-08-26T02:46:47.180Z,12.65
2022-08-26T02:49:16.314Z,13.25
2022-08-26T02:51:48.349Z,14.73
2022-08-26T02:54:17.068Z,12.30
2022-08-26T02:56:44.584Z,13.75
2022-08-26T02:59:15.375Z,15.82
2022-08-26T03:01:42.850Z,17.65
2022-08-26T03:04:12.169Z,16.75
2022-08-26T03:06:41.449Z,12.93
2022-08-26T03:09:09.258Z,14.52
2022-08-26T03:11:37.647Z,10.60
2022-08-26T03:14:04.937Z,17.00
2022-08-26T03:16:37.501Z,16.30
2022-08-26T03:19:07.771Z,21.02
2022-08-26T03:21:37.160Z,13.70
2022-08-26T03:24:07.940Z,18.02
2022-08-26T03:26:35.035Z,12.77
2022-08-26T03:29:23.735Z,11.57
2022-08-26T03:31:52.463Z,12.82
2022-08-26T03:34:25.321Z,11.05
2022-08-26T03:36:53.054Z,13.25
2022-08-26T03:39:20.224Z,12.43
2022-08-26T03:41:47.423Z,13.38
2022-08-26T03:44:14.833Z,12.73
2022-08-26T03:46:41.982Z,12.77
2022-08-26T03:49:11.342Z,10.40
2022-08-26T03:51:39.188Z,12.18
2022-08-26T03:54:08.369Z,16.48
2022-08-26T03:56:36.565Z,19.00
2022-08-26T03:59:04.696Z,14.88
2022-08-26T04:01:37.819Z,18.20
2022-08-26T04:04:06.537Z,15.75
2022-08-26T04:06:39.860Z,15.45
2022-08-26T04:09:11.106Z,11.98
2022-08-26T04:11:39.610Z,12.07
2022-08-26T04:14:10.543Z,11.82
2022-08-26T04:16:38.902Z,12.55
2022-08-26T04:19:06.607Z,16.95
2022-08-26T04:21:35.216Z,13.77
2022-08-26T04:24:03.414Z,15.50
2022-08-26T04:26:36.917Z,13.68
2022-08-26T04:29:12.411Z,17.15
2022-08-26T04:31:39.654Z,15.47
2022-08-26T04:34:08.104Z,12.85
2022-08-26T04:36:38.544Z,13.70
2022-08-26T04:39:06.671Z,11.35
2022-08-26T04:41:36.763Z,14.05
2022-08-26T04:44:06.401Z,14.50
2022-08-26T04:46:34.236Z,16.75
2022-08-26T04:49:02.983Z,13.23
2022-08-26T04:51:30.285Z,18.35
2022-08-26T04:53:58.834Z,17.58
2022-08-26T04:56:34.559Z,15.43
2022-08-26T04:59:03.782Z,15.75
2022-08-26T05:01:39.708Z,16.15
2022-08-26T05:04:08.016Z,17.67
2022-08-26T05:06:38.542Z,14.10
2022-08-26T05:09:06.296Z,13.10
2022-08-26T05:11:34.053Z,11.45
2022-08-26T05:14:02.559Z,11.52
2022-08-26T05:16:30.458Z,20.40
2022-08-26T05:18:57.627Z,16.25
2022-08-26T05:21:26.799Z,17.45
2022-08-26T05:23:55.122Z,19.67
2022-08-26T05:26:24.665Z,15.13
2022-08-26T05:28:54.706Z,14.10
2022-08-26T05:31:28.360Z,15.45
2022-08-26T05:33:57.540Z,15.60
2022-08-26T05:36:27.444Z,13.98
2022-08-26T05:38:56.514Z,13.93
2022-08-26T05:41:34.514Z,17.73
2022-08-26T05:44:06.438Z,15.63
2022-08-26T05:46:35.138Z,13.60
2022-08-26T05:49:03.955Z,16.33
2022-08-26T05:51:31.422Z,14.88
2022-08-26T05:54:01.109Z,14.77
2022-08-26T05:56:28.342Z,15.18
2022-08-26T05:58:58.558Z,17.45
2022-08-26T06:01:28.750Z,17.05
2022-08-26T06:03:59.752Z,13.48
2022-08-26T06:06:31.686Z,15.47
2022-08-26T06:09:00.885Z,15.68
2022-08-26T06:11:35.387Z,15.40
2022-08-26T06:14:05.993Z,15.88
2022-08-26T06:16:36.294Z,14.95
2022-08-26T06:19:10.793Z,15.93
2022-08-26T06:21:41.180Z,16.48
2022-08-26T06:24:32.450Z,16.40
2022-08-26T06:27:08.199Z,18.40
2022-08-26T06:29:37.740Z,16.13
2022-08-26T06:32:05.456Z,12.32
2022-08-26T06:34:34.161Z,17.52
2022-08-26T06:37:06.448Z,14.57
2022-08-26T06:39:33.872Z,18.40
2022-08-26T06:42:02.774Z,15.50
2022-08-26T06:44:34.171Z,19.77
2022-08-26T06:47:04.958Z,14.90
2022-08-26T06:49:32.139Z,14.02
2022-08-26T06:51:59.214Z,17.05
2022-08-26T06:54:28.352Z,12.77
2022-08-26T06:56:57.470Z,12.55
2022-08-26T06:59:25.685Z,16.20
2022-08-26T07:01:53.341Z,21.15
2022-08-26T07:04:23.044Z,14.15
2022-08-26T07:06:53.529Z,18.67
2022-08-26T07:09:23.354Z,11.80
2022-08-26T07:11:52.042Z,15.07
2022-08-26T07:14:21.561Z,18.33
2022-08-26T07:16:50.397Z,18.48
2022-08-26T07:19:29.015Z,12.65
2022-08-26T07:22:03.487Z,13.40
2022-08-26T07:27:03.609Z,14.68
2022-08-26T07:29:34.363Z,17.02
2022-08-26T07:32:02.195Z,13.82
2022-08-26T07:34:32.123Z,15.55
2022-08-26T07:37:00.997Z,18.85
2022-08-26T07:39:32.752Z,14.70
2022-08-26T07:42:03.807Z,16.30
2022-08-26T07:44:37.291Z,18.08
2022-08-26T07:47:16.479Z,13.45
2022-08-26T07:49:54.603Z,15.82
2022-08-26T07:52:26.157Z,22.20
2022-08-26T07:54:55.824Z,16.48
2022-08-26T07:57:24.223Z,16.55
2022-08-26T07:59:54.986Z,15.35
2022-08-26T08:02:23.896Z,14.55
2022-08-26T08:04:51.804Z,16.75
2022-08-26T08:07:19.067Z,13.57
2022-08-26T08:09:49.468Z,19.88
2022-08-26T08:12:17.766Z,12.70
2022-08-26T08:14:46.845Z,17.88
2022-08-26T08:17:16.098Z,14.55
2022-08-26T08:19:43.380Z,14.90
2022-08-26T08:22:17.962Z,16.00
2022-08-26T08:24:49.876Z,13.10
2022-08-26T08:27:23.658Z,14.75
2022-08-26T08:29:54.923Z,14.35
2022-08-26T08:32:23.419Z,15.70
2022-08-26T08:34:50.598Z,17.42
2022-08-26T08:37:17.777Z,11.82
2022-08-26T08:39:44.869Z,18.83
2022-08-26T08:42:27.289Z,17.85
2022-08-26T08:45:01.520Z,26.38
2022-08-26T08:47:37.674Z,20.45
2022-08-26T08:50:31.688Z,25.95
2022-08-26T08:53:26.649Z,36.35
2022-08-26T08:55:54.391Z,39.13
2022-08-26T08:58:28.327Z,29.92
2022-08-26T09:01:04.664Z,35.53
2022-08-26T09:04:04.308Z,28.50
2022-08-26T09:06:31.552Z,39.67
2022-08-26T09:09:01.315Z,31.05
2022-08-26T09:11:29.132Z,37.05
2022-08-26T09:13:56.775Z,32.83
2022-08-26T09:16:41.273Z,25.92
2022-08-26T09:19:44.194Z,18.70
2022-08-26T09:22:26.954Z,26.55
2022-08-26T09:24:54.045Z,17.90
2022-08-26T09:27:50.386Z,17.83
2022-08-26T09:30:28.464Z,19.85
2022-08-26T09:33:01.181Z,17.73
2022-08-26T09:35:48.801Z,28.58
2022-08-26T09:38:28.222Z,19.77
2022-08-26T09:41:01.576Z,18.88
2022-08-26T09:43:29.707Z,25.13
2022-08-26T09:46:22.549Z,21.40
2022-08-26T09:48:51.703Z,25.15
2022-08-26T09:51:23.099Z,22.00
2022-08-26T09:54:02.694Z,29.88
2022-08-26T09:56:33.023Z,27.50
2022-08-26T09:59:01.914Z,21.45
2022-08-26T10:01:32.890Z,21.90
2022-08-26T10:04:10.302Z,18.65
2022-08-26T10:06:54.426Z,13.82
2022-08-26T10:09:23.795Z,11.50
2022-08-26T10:11:55.652Z,12.82
2022-08-26T10:17:37.063Z,11.90
2022-08-26T10:20:23.119Z,11.68
2022-08-26T10:23:12.951Z,9.52
2022-08-26T10:25:51.684Z,8.43
2022-08-26T10:28:29.917Z,7.97
2022-08-26T10:31:12.648Z,10.85
2022-08-26T10:33:39.871Z,8.60
2022-08-26T10:36:42.905Z,7.75
2022-08-26T10:39:28.505Z,8.18
2022-08-26T10:42:02.627Z,6.30
2022-08-26T10:47:12.662Z,7.97
2022-08-26T10:49:41.898Z,11.32
2022-08-26T10:52:17.369Z,9.15
2022-08-26T10:55:01.898Z,14.60
2022-08-26T10:57:46.406Z,11.63
2022-08-26T11:00:38.247Z,9.13
2022-08-26T11:03:29.425Z,9.10
2022-08-26T11:06:15.116Z,7.10
2022-08-26T11:08:47.604Z,8.82
2022-08-26T11:11:40.489Z,12.60
2022-08-26T11:14:28.961Z,10.00
2022-08-26T11:16:58.552Z,9.02
2022-08-26T11:20:01.582Z,9.45
2022-08-26T11:22:31.938Z,10.50
2022-08-26T11:25:01.614Z,11.35
2022-08-26T11:27:35.477Z,15.07
2022-08-26T11:30:18.488Z,13.27
2022-08-26T11:32:56.152Z,8.65
2022-08-26T11:35:24.227Z,9.63
2022-08-26T11:37:59.458Z,13.15
2022-08-26T11:40:41.576Z,14.40
2022-08-26T11:43:23.725Z,58.38
2022-08-26T11:46:06.894Z,14.65
2022-08-26T11:48:42.177Z,12.15
2022-08-26T11:51:09.276Z,13.80
2022-08-26T11:53:42.665Z,14.65
2022-08-26T11:56:24.538Z,17.33
2022-08-26T11:58:57.168Z,12.32
2022-08-26T12:01:35.673Z,13.30
2022-08-26T12:04:05.929Z,12.02
2022-08-26T12:06:45.192Z,18.33
2022-08-26T12:09:31.448Z,13.43
2022-08-26T12:12:24.273Z,15.05
2022-08-26T12:15:22.771Z,20.77
2022-08-26T12:17:54.647Z,16.95
2022-08-26T12:20:30.720Z,19.27
2022-08-26T12:23:01.557Z,19.38
2022-08-26T12:25:30.664Z,18.83
2022-08-26T12:28:05.945Z,18.38
2022-08-26T12:30:33.417Z,21.10
2022-08-26T12:33:22.694Z,17.85
2022-08-26T12:35:56.592Z,20.35
2022-08-26T12:38:26.066Z,19.63
2022-08-26T12:40:53.708Z,22.27
2022-08-26T12:43:43.671Z,23.88
2022-08-26T12:46:26.879Z,24.15
2022-08-26T12:48:56.054Z,17.90
2022-08-26T12:51:26.249Z,18.58
2022-08-26T12:53:54.323Z,21.70
2022-08-26T12:56:24.397Z,19.88
2022-08-26T12:59:03.433Z,19.45
2022-08-26T13:01:40.571Z,17.35
2022-08-26T13:04:27.821Z,16.52
2022-08-26T13:07:13.069Z,23.20
2022-08-26T13:09:40.252Z,16.05
2022-08-26T13:12:07.503Z,19.20
2022-08-26T13:14:34.638Z,24.30
2022-08-26T13:17:04.212Z,22.13
2022-08-26T13:19:31.368Z,22.42
2022-08-26T13:22:00.685Z,15.75
2022-08-26T13:24:56.975Z,21.38
2022-08-26T13:27:26.499Z,21.38
2022-08-26T13:29:54.994Z,23.55
2022-08-26T13:32:27.347Z,19.60
2022-08-26T13:34:56.520Z,22.75
2022-08-26T13:37:34.606Z,30.00
2022-08-26T13:40:06.126Z,17.02
2022-08-26T13:42:34.763Z,30.08
2022-08-26T13:45:02.711Z,18.42
2022-08-26T13:47:29.986Z,25.73
2022-08-26T13:49:57.173Z,26.58
2022-08-26T13:52:30.224Z,21.75
2022-08-26T13:54:59.029Z,26.33
2022-08-26T13:57:27.985Z,25.35
2022-08-26T13:59:57.060Z,23.67
2022-08-26T14:02:25.233Z,14.70
2022-08-26T14:04:53.751Z,18.92
2022-08-26T14:07:21.093Z,26.55
2022-08-26T14:09:48.287Z,30.35
2022-08-26T14:12:15.558Z,21.20
2022-08-26T14:14:43.482Z,19.98
2022-08-26T14:17:18.254Z,22.80
2022-08-26T14:19:49.174Z,19.90
2022-08-26T14:22:20.379Z,28.67
2022-08-26T14:24:48.685Z,31.05
2022-08-26T14:27:16.090Z,18.90
2022-08-26T14:29:47.575Z,20.83
2022-08-26T14:32:29.790Z,20.55
2022-08-26T14:34:57.130Z,22.00
2022-08-26T14:37:24.728Z,18.65
2022-08-26T14:39:52.440Z,19.90
2022-08-26T14:42:24.342Z,22.65
2022-08-26T14:44:57.945Z,19.00
2022-08-26T14:47:25.234Z,24.25
2022-08-26T14:49:52.550Z,19.52
2022-08-26T14:52:19.696Z,21.23
2022-08-26T14:54:47.000Z,18.73
2022-08-26T14:57:15.250Z,19.05
2022-08-26T14:59:49.865Z,19.15
2022-08-26T15:02:22.275Z,21.13
2022-08-26T15:05:02.172Z,20.10
2022-08-26T15:07:29.446Z,18.67
2022-08-26T15:09:56.692Z,17.55
2022-08-26T15:12:26.481Z,21.35
2022-08-26T15:14:54.031Z,17.05
2022-08-26T15:17:21.254Z,22.25
2022-08-26T15:19:51.145Z,25.23
2022-08-26T15:22:18.695Z,20.42
2022-08-26T15:24:46.547Z,19.75
2022-08-26T15:27:13.713Z,21.80
2022-08-26T15:29:41.503Z,15.68
2022-08-26T15:32:08.705Z,22.42
2022-08-26T15:34:35.918Z,18.02
2022-08-26T15:37:03.111Z,18.70
2022-08-26T15:39:30.372Z,22.17
2022-08-26T15:41:59.643Z,20.05
2022-08-26T15:44:27.579Z,17.60
2022-08-26T15:46:58.588Z,19.08
2022-08-26T15:49:26.466Z,21.05
2022-08-26T15:51:53.672Z,20.95
2022-08-26T15:54:23.117Z,19.17
2022-08-26T15:56:52.159Z,19.13
2022-08-26T15:59:21.099Z,18.80
2022-08-26T16:01:48.480Z,22.67
2022-08-26T16:04:15.690Z,21.67
2022-08-26T16:06:43.588Z,28.85
2022-08-26T16:09:10.907Z,32.10
2022-08-26T16:11:38.239Z,32.78
2022-08-26T16:14:06.313Z,25.83
2022-08-26T16:16:33.490Z,29.55
2022-08-26T16:19:04.401Z,29.77
2022-08-26T16:21:35.308Z,30.35
2022-08-26T16:24:03.502Z,29.13
2022-08-26T16:26:33.131Z,33.90
2022-08-26T16:29:08.617Z,28.20
2022-08-26T16:31:37.924Z,32.80
2022-08-26T16:34:09.085Z,22.45
2022-08-26T16:36:38.169Z,25.38
2022-08-26T16:39:07.588Z,27.38
2022-08-26T16:41:35.212Z,30.88
2022-08-26T16:44:03.587Z,23.75
2022-08-26T16:46:31.267Z,31.38
2022-08-26T16:48:59.079Z,22.27
2022-08-26T16:51:28.010Z,26.13
2022-08-26T16:53:56.819Z,22.13
2022-08-26T16:56:33.392Z,27.58
2022-08-26T16:59:04.861Z,20.65
2022-08-26T17:01:32.195Z,24.10
2022-08-26T17:03:59.505Z,9.60
2022-08-26T17:06:26.676Z,8.55
2022-08-26T17:08:53.840Z,9.43
2022-08-26T17:11:21.006Z,7.00
2022-08-26T17:13:48.178Z,5.90
2022-08-26T17:16:16.018Z,10.55
2022-08-26T17:18:43.356Z,9.30
2022-08-26T17:21:12.751Z,19.63
2022-08-26T17:23:41.383Z,25.40
2022-08-26T17:26:10.274Z,15.27
2022-08-26T17:28:37.820Z,9.20
2022-08-26T17:31:06.628Z,9.82
2022-08-26T17:33:34.153Z,12.15
2022-08-26T17:36:01.445Z,18.75
2022-08-26T17:38:29.180Z,10.43
2022-08-26T17:40:57.464Z,8.80
2022-08-26T17:43:27.702Z,12.75
2022-08-26T17:46:07.060Z,8.73
2022-08-26T17:48:35.844Z,8.95
2022-08-26T17:51:13.800Z,8.57
2022-08-26T17:53:41.660Z,7.80
2022-08-26T17:56:12.113Z,8.93
2022-08-26T17:58:40.641Z,11.85
2022-08-26T18:01:15.388Z,9.18
2022-08-26T18:03:42.740Z,8.45
2022-08-26T18:06:11.691Z,7.18
2022-08-26T18:08:40.430Z,10.38
2022-08-26T18:11:10.833Z,10.00
2022-08-26T18:13:38.389Z,10.60
2022-08-26T18:16:15.385Z,9.68
2022-08-26T18:18:43.191Z,7.53
2022-08-26T18:21:19.468Z,10.25
2022-08-26T18:23:47.708Z,9.77
2022-08-26T18:26:25.262Z,12.98
2022-08-26T18:28:53.410Z,7.90
2022-08-26T18:31:21.166Z,13.43
2022-08-26T18:33:48.496Z,10.45
2022-08-26T18:36:22.881Z,10.82
2022-08-26T18:38:51.124Z,15.80
2022-08-26T18:41:20.930Z,7.85
2022-08-26T18:43:50.388Z,11.38
2022-08-26T18:46:21.205Z,8.02
2022-08-26T18:48:51.631Z,10.85
2022-08-26T18:51:22.767Z,11.02
2022-08-26T18:53:50.397Z,9.95
2022-08-26T18:56:18.752Z,14.60
2022-08-26T18:58:46.329Z,9.68
2022-08-26T19:01:14.739Z,8.75
2022-08-26T19:03:42.624Z,8.00
2022-08-26T19:06:17.416Z,8.38
2022-08-26T19:08:44.984Z,10.50
2022-08-26T19:11:13.997Z,9.15
2022-08-26T19:13:45.083Z,8.30
2022-08-26T19:16:20.149Z,8.15
2022-08-26T19:18:47.794Z,8.73
2022-08-26T19:21:15.038Z,8.95
2022-08-26T19:23:42.436Z,10.95
2022-08-26T19:26:10.417Z,10.18
2022-08-26T19:28:40.695Z,8.85
2022-08-26T19:31:10.490Z,8.55
2022-08-26T19:33:39.927Z,11.48
2022-08-26T19:36:11.443Z,9.85
2022-08-26T19:38:42.674Z,9.50
2022-08-26T19:41:26.555Z,9.13
2022-08-26T19:44:02.966Z,10.15
2022-08-26T19:46:31.269Z,11.25
2022-08-26T19:48:58.410Z,11.32
2022-08-26T19:51:28.639Z,10.40
2022-08-26T19:53:58.271Z,8.88
2022-08-26T19:56:27.998Z,12.35
2022-08-26T19:58:56.037Z,12.55
2022-08-26T20:01:23.907Z,11.63
2022-08-26T20:03:51.510Z,11.27
2022-08-26T20:06:20.162Z,8.02
2022-08-26T20:08:47.848Z,15.10
2022-08-26T20:11:18.898Z,9.32
2022-08-26T20:13:47.739Z,9.77
2022-08-26T20:16:15.981Z,8.80
2022-08-26T20:19:03.509Z,10.13
2022-08-26T20:21:35.557Z,9.10
2022-08-26T20:24:09.502Z,8.63
2022-08-26T20:26:38.509Z,10.65
2022-08-26T20:29:07.781Z,10.32
2022-08-26T20:31:35.664Z,10.25
2022-08-26T20:34:03.736Z,8.05
2022-08-26T20:36:31.474Z,7.30
2022-08-26T20:38:59.132Z,9.52
2022-08-26T20:41:27.664Z,11.82
2022-08-26T20:43:55.828Z,8.65
2022-08-26T20:46:25.078Z,10.23
2022-08-26T20:48:53.912Z,8.60
2022-08-26T20:51:23.601Z,13.02
2022-08-26T20:53:50.931Z,8.27
2022-08-26T20:56:24.906Z,10.25
2022-08-26T20:58:54.073Z,12.27
2022-08-26T21:01:25.487Z,18.42
2022-08-26T21:03:54.518Z,17.58
2022-08-26T21:06:21.885Z,12.05
2022-08-26T21:08:50.654Z,11.50
2022-08-26T21:11:18.745Z,15.80
2022-08-26T21:14:03.933Z,15.60
2022-08-26T21:16:34.351Z,11.30
2022-08-26T21:19:01.936Z,12.10
2022-08-26T21:21:29.377Z,21.58
2022-08-26T21:23:56.603Z,12.75
2022-08-26T21:26:24.038Z,15.07
2022-08-26T21:28:51.647Z,11.18
2022-08-26T21:31:23.131Z,15.18
2022-08-26T21:33:51.024Z,13.57
2022-08-26T21:36:19.310Z,21.95
2022-08-26T21:38:46.475Z,16.50
2022-08-26T21:41:19.359Z,19.10
2022-08-26T21:43:48.278Z,18.40
2022-08-26T21:46:20.227Z,14.80
2022-08-26T21:48:50.929Z,13.45
2022-08-26T21:51:20.920Z,13.48
2022-08-26T21:53:48.472Z,14.70
2022-08-26T21:56:18.051Z,10.77
2022-08-26T21:58:46.174Z,13.68
2022-08-26T22:01:19.695Z,19.08
2022-08-26T22:03:48.261Z,20.88
2022-08-26T22:06:17.745Z,15.20
2022-08-26T22:08:44.898Z,18.30
2022-08-26T22:11:13.264Z,13.25
2022-08-26T22:13:41.760Z,18.10
2022-08-26T22:16:10.031Z,16.08
2022-08-26T22:18:38.014Z,15.50
2022-08-26T22:21:08.457Z,13.88
2022-08-26T22:23:37.268Z,16.83
2022-08-26T22:26:06.399Z,15.00
2022-08-26T22:28:34.518Z,14.02
2022-08-26T22:31:02.074Z,13.65
2022-08-26T22:33:29.588Z,16.60
2022-08-26T22:35:56.845Z,14.13
2022-08-26T22:38:24.110Z,15.82
2022-08-26T22:40:57.079Z,17.40
2022-08-26T22:43:25.591Z,21.67
2022-08-26T22:45:53.831Z,14.38
2022-08-26T22:48:24.728Z,16.58
2022-08-26T22:50:59.600Z,18.17
2022-08-26T22:53:27.719Z,15.05
2022-08-26T22:56:00.653Z,14.15
2022-08-26T22:58:30.855Z,19.38
2022-08-26T23:00:59.448Z,16.88
2022-08-26T23:03:27.285Z,14.88
2022-08-26T23:05:57.817Z,20.73
2022-08-26T23:08:25.428Z,16.40
2022-08-26T23:10:52.789Z,14.63
2022-08-26T23:13:20.775Z,15.70
2022-08-26T23:15:47.931Z,18.10
2022-08-26T23:18:15.401Z,18.83
2022-08-26T23:20:42.647Z,18.55
2022-08-26T23:23:09.790Z,15.75
2022-08-26T23:25:37.020Z,12.57
2022-08-26T23:28:04.407Z,16.35
2022-08-26T23:30:33.182Z,17.85
2022-08-26T23:33:00.841Z,15.23
2022-08-26T23:35:28.702Z,43.90
2022-08-26T23:37:57.839Z,21.25
2022-08-26T23:40:32.358Z,16.05
2022-08-26T23:43:03.293Z,17.20
2022-08-26T23:45:31.813Z,19.02
2022-08-26T23:47:59.452Z,20.35
2022-08-26T23:50:49.203Z,18.83
2022-08-26T23:53:20.062Z,16.67
2022-08-26T23:55:50.029Z,24.10
2022-08-26T23:58:19.202Z,20.30
