createdAt,value
2019-01-22T07:09:22.225Z,18.41
2019-01-22T07:09:54.239Z,18.38
2019-01-22T07:10:30.698Z,18.47
2019-01-22T07:11:03.211Z,18.41
2019-01-22T07:11:35.416Z,18.44
2019-01-22T07:12:07.388Z,18.45
2019-01-22T07:12:39.410Z,18.42
2019-01-22T07:13:11.422Z,18.5
2019-01-22T07:13:43.406Z,18.45
2019-01-22T07:15:34.814Z,18.42
2019-01-22T07:16:06.967Z,18.45
2019-01-22T07:17:58.388Z,18.39
2019-01-22T07:18:30.453Z,18.5
2019-01-22T07:19:02.429Z,18.5
2019-01-22T07:19:34.190Z,18.51
2019-01-22T07:20:06.213Z,18.53
2019-01-22T07:20:38.180Z,18.44
2019-01-22T07:21:10.164Z,18.51
2019-01-22T07:21:42.250Z,18.45
2019-01-22T07:22:14.248Z,18.47
2019-01-22T07:22:46.718Z,18.5
2019-01-22T07:23:18.800Z,18.5
2019-01-22T07:23:50.798Z,18.49
2019-01-22T07:25:42.282Z,18.47
2019-01-22T07:26:14.280Z,18.47
2019-01-22T07:26:46.513Z,18.5
2019-01-22T07:28:37.994Z,18.53
2019-01-22T07:29:11.014Z,18.51
2019-01-22T07:29:42.918Z,18.49
2019-01-22T07:30:16.060Z,18.53
2019-01-22T07:30:48.913Z,18.53
2019-01-22T07:31:21.969Z,18.5
2019-01-22T07:31:54.987Z,18.53
2019-01-22T07:32:29.129Z,18.51
2019-01-22T07:34:20.958Z,18.54
2019-01-22T07:34:53.111Z,18.56
2019-01-22T07:35:25.111Z,18.51
2019-01-22T07:35:57.142Z,18.49
2019-01-22T07:36:29.126Z,18.49
2019-01-22T07:37:01.114Z,18.56
2019-01-22T07:37:33.114Z,18.53
2019-01-22T07:38:05.110Z,18.6
2019-01-22T07:38:37.168Z,18.56
2019-01-22T07:39:09.155Z,18.54
2019-01-22T07:39:41.776Z,18.53
2019-01-22T07:40:13.771Z,18.56
2019-01-22T07:40:45.806Z,18.54
2019-01-22T07:41:17.878Z,18.6
2019-01-22T07:41:49.866Z,18.56
2019-01-22T07:43:41.287Z,18.6
2019-01-22T07:44:13.289Z,18.54
2019-01-22T07:44:45.396Z,18.57
2019-01-22T07:45:20.569Z,18.59
2019-01-22T07:45:53.990Z,18.57
2019-01-22T07:47:45.505Z,18.6
2019-01-22T07:48:17.483Z,18.65
2019-01-22T07:50:08.905Z,18.63
2019-01-22T07:50:41.060Z,18.57
2019-01-22T07:51:13.220Z,18.63
2019-01-22T07:51:45.284Z,18.61
2019-01-22T07:53:36.830Z,18.6
2019-01-22T07:54:08.808Z,18.65
2019-01-22T07:54:40.790Z,18.71
2019-01-22T07:56:32.238Z,18.66
2019-01-22T07:57:04.225Z,18.6
2019-01-22T07:57:36.209Z,18.63
2019-01-22T07:58:08.197Z,18.68
2019-01-22T07:58:40.224Z,18.65
2019-01-22T07:59:12.226Z,18.71
2019-01-22T07:59:44.229Z,18.6
2019-01-22T08:00:16.248Z,18.71
2019-01-22T08:00:48.273Z,18.65
2019-01-22T08:01:20.354Z,18.74
2019-01-22T08:01:52.359Z,18.75
2019-01-22T08:02:24.477Z,18.71
2019-01-22T08:04:16.248Z,18.65
2019-01-22T08:04:48.250Z,18.69
2019-01-22T08:05:20.238Z,18.68
2019-01-22T08:05:52.293Z,18.71
2019-01-22T08:06:24.286Z,18.69
2019-01-22T08:06:56.313Z,18.71
2019-01-22T08:07:28.329Z,18.63
2019-01-22T08:08:00.322Z,18.71
2019-01-22T08:09:52.014Z,18.72
2019-01-22T08:10:24.015Z,18.66
2019-01-22T08:10:55.998Z,18.75
2019-01-22T08:11:27.980Z,18.81
2019-01-22T08:11:59.961Z,18.81
2019-01-22T08:12:32.016Z,18.75
2019-01-22T08:14:23.700Z,18.81
2019-01-22T08:14:55.687Z,18.81
2019-01-22T08:15:27.683Z,18.82
2019-01-22T08:15:59.664Z,18.76
2019-01-22T08:16:31.649Z,18.81
2019-01-22T08:17:03.673Z,18.78
2019-01-22T08:17:35.658Z,18.81
2019-01-22T08:18:07.646Z,18.89
2019-01-22T08:18:40.308Z,18.84
2019-01-22T08:19:12.304Z,18.81
2019-01-22T08:19:44.302Z,18.86
2019-01-22T08:20:16.304Z,18.82
2019-01-22T08:20:48.294Z,18.84
2019-01-22T08:21:20.886Z,18.81
2019-01-22T08:21:52.902Z,18.84
2019-01-22T08:22:25.736Z,18.82
2019-01-22T08:22:57.712Z,18.87
2019-01-22T08:23:29.712Z,18.86
2019-01-22T08:24:01.694Z,18.9
2019-01-22T08:24:33.708Z,18.87
2019-01-22T08:25:05.691Z,18.87
2019-01-22T08:25:37.683Z,18.86
2019-01-22T08:26:09.669Z,18.82
2019-01-22T08:26:41.652Z,18.89
2019-01-22T08:27:13.633Z,18.91
2019-01-22T08:27:45.632Z,18.91
2019-01-22T08:28:17.617Z,18.9
2019-01-22T08:30:08.921Z,19
2019-01-22T08:30:40.893Z,18.94
2019-01-22T08:31:12.895Z,18.99
2019-01-22T08:31:44.903Z,19
2019-01-22T08:32:16.913Z,18.99
2019-01-22T08:32:48.887Z,18.97
2019-01-22T08:33:20.879Z,18.99
2019-01-22T08:33:52.899Z,18.97
2019-01-22T08:34:24.929Z,18.99
2019-01-22T08:34:56.943Z,19
2019-01-22T08:35:28.939Z,19.07
2019-01-22T08:36:00.939Z,19.1
2019-01-22T08:36:32.951Z,19.06
2019-01-22T08:37:04.930Z,19.13
2019-01-22T08:37:36.913Z,19.15
2019-01-22T08:38:08.972Z,19.09
2019-01-22T08:40:00.432Z,19.09
2019-01-22T08:40:32.461Z,19.19
2019-01-22T08:41:04.447Z,19.12
2019-01-22T08:41:37.937Z,19.15
2019-01-22T08:42:09.921Z,19.19
2019-01-22T08:42:41.923Z,19.19
2019-01-22T08:43:14.709Z,19.17
2019-01-22T08:43:46.721Z,19.13
2019-01-22T08:45:38.159Z,19.24
2019-01-22T08:46:10.180Z,19.19
2019-01-22T08:46:42.195Z,19.2
2019-01-22T08:47:14.189Z,19.25
2019-01-22T08:47:46.211Z,19.24
2019-01-22T08:48:19.590Z,19.28
2019-01-22T08:48:51.598Z,19.25
2019-01-22T08:50:43.029Z,19.35
2019-01-22T08:51:15.022Z,19.3
2019-01-22T08:51:47.018Z,19.3
2019-01-22T08:53:38.717Z,19.32
2019-01-22T08:55:30.042Z,19.34
2019-01-22T08:56:02.026Z,19.35
2019-01-22T08:56:34.010Z,19.28
2019-01-22T08:57:06.032Z,19.42
2019-01-22T08:57:38.020Z,19.35
2019-01-22T08:58:10.020Z,19.43
2019-01-22T08:58:42.905Z,19.37
2019-01-22T08:59:15.021Z,19.37
2019-01-22T08:59:46.993Z,19.34
2019-01-22T09:00:18.984Z,19.38
2019-01-22T09:00:50.989Z,19.45
2019-01-22T09:01:22.981Z,19.45
2019-01-22T09:01:54.967Z,19.42
2019-01-22T09:02:26.959Z,19.45
2019-01-22T09:02:59.063Z,19.43
2019-01-22T09:03:31.076Z,19.46
2019-01-22T09:04:03.085Z,19.35
2019-01-22T09:04:35.085Z,19.45
2019-01-22T09:05:07.066Z,19.46
2019-01-22T09:05:39.070Z,19.53
2019-01-22T09:06:11.062Z,19.46
2019-01-22T09:06:43.069Z,19.55
2019-01-22T09:07:15.073Z,19.56
2019-01-22T09:09:06.548Z,19.5
2019-01-22T09:09:38.523Z,19.55
2019-01-22T09:10:10.502Z,19.5
2019-01-22T09:10:42.580Z,19.5
2019-01-22T09:11:14.585Z,19.47
2019-01-22T09:11:47.330Z,19.5
2019-01-22T09:12:19.338Z,19.52
2019-01-22T09:12:51.357Z,19.49
2019-01-22T09:13:23.423Z,19.52
2019-01-22T09:13:55.476Z,19.53
2019-01-22T09:15:46.941Z,19.61
2019-01-22T09:16:18.948Z,19.5
2019-01-22T09:16:50.955Z,19.57
2019-01-22T09:17:22.946Z,19.55
2019-01-22T09:17:55.156Z,19.65
2019-01-22T09:18:28.116Z,19.63
2019-01-22T09:19:00.110Z,19.61
2019-01-22T09:19:32.146Z,19.64
2019-01-22T09:20:04.140Z,19.68
2019-01-22T09:21:55.821Z,19.64
2019-01-22T09:22:27.817Z,19.65
2019-01-22T09:24:19.192Z,19.75
2019-01-22T09:26:10.546Z,19.78
2019-01-22T09:26:42.551Z,19.72
2019-01-22T09:27:14.572Z,19.75
2019-01-22T09:27:46.566Z,19.78
2019-01-22T09:28:18.622Z,19.79
2019-01-22T09:28:51.475Z,19.79
2019-01-22T09:29:23.470Z,19.78
2019-01-22T09:29:55.484Z,19.74
2019-01-22T09:30:27.476Z,19.75
2019-01-22T09:31:00.413Z,19.83
2019-01-22T09:31:32.439Z,19.86
2019-01-22T09:32:04.514Z,19.75
2019-01-22T09:32:36.509Z,19.86
2019-01-22T09:33:08.555Z,19.87
2019-01-22T09:33:40.558Z,19.9
2019-01-22T09:34:12.593Z,19.87
2019-01-22T09:36:04.142Z,19.85
2019-01-22T09:39:15.893Z,19.93
2019-01-22T09:39:49.217Z,19.89
2019-01-22T09:41:40.865Z,20.02
2019-01-22T09:42:12.888Z,19.97
2019-01-22T09:42:44.922Z,20.02
2019-01-22T09:43:16.901Z,20
2019-01-22T09:43:48.963Z,20.04
2019-01-22T09:45:40.355Z,20.05
2019-01-22T09:46:12.352Z,20.07
2019-01-22T09:46:44.356Z,20.08
2019-01-22T09:47:16.371Z,20.04
2019-01-22T09:47:48.503Z,20.11
2019-01-22T09:48:20.534Z,20.08
2019-01-22T09:48:52.546Z,20.08
2019-01-22T09:49:24.549Z,20.12
2019-01-22T09:51:16.063Z,20.16
2019-01-22T09:51:48.238Z,20.2
2019-01-22T09:52:20.325Z,20.18
2019-01-22T09:52:52.303Z,20.15
2019-01-22T09:53:24.294Z,20.2
2019-01-22T09:53:56.279Z,20.18
2019-01-22T09:54:28.271Z,20.12
2019-01-22T09:56:20.466Z,20.19
2019-01-22T09:56:52.458Z,20.2
2019-01-22T09:57:24.495Z,20.32
2019-01-22T09:59:16.074Z,20.26
2019-01-22T09:59:48.503Z,20.27
2019-01-22T10:01:39.882Z,20.27
2019-01-22T10:02:11.704Z,20.27
2019-01-22T10:02:43.728Z,20.34
2019-01-22T10:04:35.496Z,20.4
2019-01-22T10:05:07.538Z,20.37
2019-01-22T10:06:59.073Z,20.46
2019-01-22T10:08:50.693Z,20.38
2019-01-22T10:09:22.714Z,20.4
2019-01-22T10:11:14.981Z,20.49
2019-01-22T10:11:47.080Z,20.49
2019-01-22T10:12:18.873Z,20.54
2019-01-22T10:12:50.850Z,20.51
2019-01-22T10:13:22.879Z,20.58
2019-01-22T10:13:54.925Z,20.6
2019-01-22T10:14:28.342Z,20.61
2019-01-22T10:15:01.097Z,20.61
2019-01-22T10:15:57.773Z,20.54
2019-01-22T10:16:29.970Z,20.58
2019-01-22T10:17:01.969Z,20.6
2019-01-22T10:17:33.992Z,20.6
2019-01-22T10:18:05.989Z,20.6
2019-01-22T10:18:37.950Z,20.6
2019-01-22T10:19:09.953Z,20.68
2019-01-22T10:19:41.938Z,20.61
2019-01-22T10:20:13.946Z,20.68
2019-01-22T10:20:45.971Z,20.66
2019-01-22T10:21:18.012Z,20.72
2019-01-22T10:21:50.052Z,20.71
2019-01-22T10:22:22.041Z,20.71
2019-01-22T10:22:54.016Z,20.68
2019-01-22T10:23:26.042Z,20.79
2019-01-22T10:23:58.042Z,20.81
2019-01-22T10:24:30.055Z,20.79
2019-01-22T10:25:02.046Z,20.85
2019-01-22T10:25:34.091Z,20.85
2019-01-22T10:26:06.872Z,20.83
2019-01-22T10:26:38.870Z,20.81
2019-01-22T10:27:10.895Z,20.88
2019-01-22T10:27:42.921Z,20.9
2019-01-22T10:28:14.918Z,20.91
2019-01-22T10:28:47.652Z,20.91
2019-01-22T10:29:19.654Z,20.91
2019-01-22T10:29:51.670Z,20.91
2019-01-22T10:30:23.658Z,20.9
2019-01-22T10:30:55.630Z,20.86
2019-01-22T10:31:27.613Z,20.91
2019-01-22T10:31:59.601Z,21.01
2019-01-22T10:32:31.603Z,20.98
2019-01-22T10:33:03.605Z,20.83
2019-01-22T10:33:35.614Z,21.01
2019-01-22T10:34:07.639Z,21.03
2019-01-22T10:34:39.644Z,21.06
2019-01-22T10:36:30.880Z,21.01
2019-01-22T10:37:02.903Z,20.97
2019-01-22T10:37:34.906Z,21.01
2019-01-22T10:38:07.052Z,21.06
2019-01-22T10:38:39.036Z,21.15
2019-01-22T10:39:11.006Z,20.93
2019-01-22T10:39:43.241Z,20.96
2019-01-22T10:40:15.225Z,21.04
2019-01-22T10:40:47.217Z,21.06
2019-01-22T10:41:19.230Z,21.06
2019-01-22T10:41:51.777Z,21.09
2019-01-22T10:43:43.098Z,21.06
2019-01-22T10:44:15.084Z,21.06
2019-01-22T10:44:47.071Z,21.09
2019-01-22T10:46:39.099Z,21
2019-01-22T10:47:11.082Z,21.04
2019-01-22T10:47:43.064Z,21.03
2019-01-22T10:48:15.049Z,21.09
2019-01-22T10:48:47.176Z,21.06
2019-01-22T10:49:19.244Z,21.03
2019-01-22T10:49:51.248Z,21
2019-01-22T10:50:23.257Z,21.06
2019-01-22T10:50:55.282Z,21.06
2019-01-22T10:51:27.055Z,21.04
2019-01-22T10:51:59.049Z,21.03
2019-01-22T10:52:31.038Z,21.08
2019-01-22T10:53:03.048Z,21.06
2019-01-22T10:53:35.040Z,21.06
2019-01-22T10:54:07.034Z,21.06
2019-01-22T10:54:39.018Z,21
2019-01-22T10:55:11.026Z,21.11
2019-01-22T10:55:43.038Z,21.03
2019-01-22T10:56:15.045Z,21.03
2019-01-22T10:56:47.062Z,21.03
2019-01-22T10:58:39.406Z,21.08
2019-01-22T10:59:11.420Z,21.08
2019-01-22T10:59:43.540Z,21.06
2019-01-22T11:00:15.602Z,21.11
2019-01-22T11:00:47.684Z,21.09
2019-01-22T11:01:19.663Z,21.06
2019-01-22T11:01:51.802Z,21.11
2019-01-22T11:02:23.805Z,21.08
2019-01-22T11:02:55.806Z,21.08
2019-01-22T11:03:27.808Z,21.11
2019-01-22T11:03:59.796Z,21.16
2019-01-22T11:04:31.779Z,21.13
2019-01-22T11:05:03.774Z,21.19
2019-01-22T11:05:36.014Z,21.22
2019-01-22T11:06:08.018Z,21.25
2019-01-22T11:06:40.881Z,21.22
2019-01-22T11:07:12.909Z,21.15
2019-01-22T11:07:45.917Z,21.15
2019-01-22T11:10:57.616Z,21.25
2019-01-22T11:11:29.614Z,21.31
2019-01-22T11:12:01.674Z,21.31
2019-01-22T11:13:52.898Z,21.3
2019-01-22T11:14:25.769Z,21.38
2019-01-22T11:14:57.769Z,21.34
2019-01-22T11:15:29.767Z,21.28
2019-01-22T11:16:01.824Z,21.37
2019-01-22T11:16:33.819Z,21.28
2019-01-22T11:17:06.801Z,21.36
2019-01-22T11:17:38.818Z,21.34
2019-01-22T11:18:10.924Z,21.38
2019-01-22T11:18:42.929Z,21.37
2019-01-22T11:19:14.937Z,21.37
2019-01-22T11:19:46.997Z,21.36
2019-01-22T11:20:20.061Z,21.43
2019-01-22T11:22:12.576Z,21.37
2019-01-22T11:22:48.505Z,21.41
2019-01-22T11:23:22.406Z,21.36
2019-01-22T11:23:54.418Z,21.4
2019-01-22T11:24:30.183Z,21.43
2019-01-22T11:25:02.359Z,21.46
2019-01-22T11:25:34.362Z,21.52
2019-01-22T11:26:06.358Z,21.53
2019-01-22T11:26:38.351Z,21.53
2019-01-22T11:27:10.332Z,21.46
2019-01-22T11:27:42.340Z,21.43
2019-01-22T11:29:33.908Z,21.59
2019-01-22T11:30:05.917Z,21.52
2019-01-22T11:30:37.934Z,21.38
2019-01-22T11:31:09.943Z,21.52
2019-01-22T11:31:41.958Z,21.58
2019-01-22T11:32:13.952Z,21.53
2019-01-22T11:32:45.969Z,21.55
2019-01-22T11:33:18.002Z,21.58
2019-01-22T11:33:50.003Z,21.58
2019-01-22T11:34:21.998Z,21.52
2019-01-22T11:34:54.002Z,21.51
2019-01-22T11:36:45.524Z,21.55
2019-01-22T11:37:17.513Z,21.56
2019-01-22T11:37:49.285Z,21.59
2019-01-22T11:38:21.296Z,21.66
2019-01-22T11:38:53.293Z,21.61
2019-01-22T11:39:25.320Z,21.59
2019-01-22T11:41:16.625Z,21.62
2019-01-22T11:41:48.623Z,21.7
2019-01-22T11:42:20.640Z,21.7
2019-01-22T11:42:52.636Z,21.66
2019-01-22T11:43:24.625Z,21.76
2019-01-22T11:43:56.628Z,21.66
2019-01-22T11:44:28.651Z,21.8
2019-01-22T11:45:00.666Z,21.77
2019-01-22T11:45:32.664Z,21.78
2019-01-22T11:46:04.646Z,21.74
2019-01-22T11:46:36.818Z,21.74
2019-01-22T11:47:09.796Z,21.8
2019-01-22T11:49:01.428Z,21.76
2019-01-22T11:49:33.412Z,21.74
2019-01-22T11:50:05.407Z,21.74
2019-01-22T11:50:37.395Z,21.76
2019-01-22T11:51:09.394Z,21.77
2019-01-22T11:51:41.380Z,21.78
2019-01-22T11:52:13.381Z,21.85
2019-01-22T11:54:04.745Z,21.82
2019-01-22T11:54:36.781Z,21.82
2019-01-22T11:55:08.773Z,21.92
2019-01-22T11:55:40.771Z,21.86
2019-01-22T11:56:12.759Z,21.82
2019-01-22T11:58:04.573Z,21.89
2019-01-22T11:58:40.450Z,21.86
2019-01-22T11:59:12.474Z,21.85
2019-01-22T11:59:45.904Z,21.89
2019-01-22T12:00:17.996Z,21.96
2019-01-22T12:02:09.645Z,21.9
2019-01-22T12:02:41.634Z,21.89
2019-01-22T12:03:13.650Z,21.89
2019-01-22T12:03:45.637Z,21.9
2019-01-22T12:04:17.612Z,21.9
2019-01-22T12:04:49.599Z,21.78
2019-01-22T12:05:21.586Z,21.83
2019-01-22T12:05:53.581Z,21.77
2019-01-22T12:06:25.587Z,21.9
2019-01-22T12:06:57.584Z,21.86
2019-01-22T12:07:29.605Z,21.78
2019-01-22T12:08:01.614Z,21.82
2019-01-22T12:08:33.601Z,21.77
2019-01-22T12:09:05.594Z,21.94
2019-01-22T12:09:37.594Z,21.89
2019-01-22T12:10:09.669Z,21.82
2019-01-22T12:10:41.656Z,21.9
2019-01-22T12:12:33.144Z,21.93
2019-01-22T12:13:05.164Z,21.9
2019-01-22T12:13:37.166Z,21.9
2019-01-22T12:14:09.179Z,21.93
2019-01-22T12:14:41.189Z,21.89
2019-01-22T12:15:13.178Z,21.89
2019-01-22T12:15:45.173Z,21.93
2019-01-22T12:16:17.187Z,21.86
2019-01-22T12:16:49.210Z,21.89
2019-01-22T12:17:21.201Z,21.86
2019-01-22T12:17:53.096Z,21.86
2019-01-22T12:18:25.127Z,21.92
2019-01-22T12:18:57.122Z,21.96
2019-01-22T12:19:29.117Z,21.89
2019-01-22T12:20:01.552Z,21.96
2019-01-22T12:20:33.769Z,21.93
2019-01-22T12:21:05.769Z,21.94
2019-01-22T12:21:37.778Z,21.99
2019-01-22T12:22:09.786Z,21.94
2019-01-22T12:22:41.753Z,22.02
2019-01-22T12:24:33.170Z,22
2019-01-22T12:26:28.568Z,22.12
2019-01-22T12:27:00.572Z,22.12
2019-01-22T12:27:32.349Z,22.26
2019-01-22T12:28:04.362Z,22.23
2019-01-22T12:28:36.367Z,22.3
2019-01-22T12:30:27.966Z,22.36
2019-01-22T12:31:00.014Z,22.33
2019-01-22T12:31:32.531Z,22.45
2019-01-22T12:32:04.542Z,22.44
2019-01-22T12:33:56.166Z,22.57
2019-01-22T12:34:28.151Z,22.59
2019-01-22T12:35:00.248Z,22.61
2019-01-22T12:35:56.659Z,22.71
2019-01-22T12:36:28.633Z,22.78
2019-01-22T12:37:00.630Z,22.82
2019-01-22T12:37:32.682Z,22.81
2019-01-22T12:38:04.690Z,22.84
2019-01-22T12:38:36.687Z,22.86
2019-01-22T12:39:08.687Z,23
2019-01-22T12:39:40.665Z,23.03
2019-01-22T12:40:12.656Z,23.03
2019-01-22T12:40:44.650Z,23.06
2019-01-22T12:41:16.636Z,23.09
2019-01-22T12:41:48.622Z,23.09
2019-01-22T12:42:20.609Z,23.12
2019-01-22T12:42:52.572Z,23.19
2019-01-22T12:43:24.565Z,23.26
2019-01-22T12:43:56.588Z,23.34
2019-01-22T12:44:28.573Z,23.37
2019-01-22T12:45:00.561Z,23.4
2019-01-22T12:45:32.633Z,23.35
2019-01-22T12:47:24.176Z,23.45
2019-01-22T12:47:56.206Z,23.53
2019-01-22T12:48:28.225Z,23.63
2019-01-22T12:50:25.518Z,23.75
2019-01-22T12:50:57.817Z,23.78
2019-01-22T12:51:29.820Z,23.94
2019-01-22T12:52:01.805Z,23.99
2019-01-22T12:52:33.585Z,23.97
2019-01-22T12:53:05.606Z,24.03
2019-01-22T12:53:37.630Z,24.14
2019-01-22T12:54:09.697Z,24.19
2019-01-22T12:54:43.281Z,24.26
2019-01-22T12:55:15.320Z,24.3
2019-01-22T12:55:47.339Z,24.3
2019-01-22T12:56:19.350Z,24.37
2019-01-22T12:56:51.352Z,24.4
2019-01-22T12:57:23.412Z,24.51
2019-01-22T12:57:55.455Z,24.54
2019-01-22T12:58:27.458Z,24.45
2019-01-22T12:58:59.459Z,24.52
2019-01-22T13:00:50.864Z,24.69
2019-01-22T13:01:22.862Z,24.77
2019-01-22T13:01:54.874Z,24.82
2019-01-22T13:02:26.863Z,24.78
2019-01-22T13:02:58.889Z,24.94
2019-01-22T13:03:30.908Z,24.9
2019-01-22T13:04:02.883Z,25.02
2019-01-22T13:04:35.549Z,25
2019-01-22T13:05:07.551Z,25.05
2019-01-22T13:05:39.615Z,25.05
2019-01-22T13:06:11.607Z,25.11
2019-01-22T13:06:43.608Z,25.22
2019-01-22T13:07:15.392Z,25.27
2019-01-22T13:07:47.383Z,25.27
2019-01-22T13:08:19.381Z,25.32
2019-01-22T13:08:51.417Z,25.26
2019-01-22T13:09:23.427Z,25.38
2019-01-22T13:09:55.411Z,25.39
2019-01-22T13:10:27.407Z,25.49
2019-01-22T13:10:59.410Z,25.41
2019-01-22T13:11:31.414Z,25.42
2019-01-22T13:12:03.417Z,25.49
2019-01-22T13:12:35.221Z,25.49
2019-01-22T13:14:26.580Z,25.54
2019-01-22T13:14:58.571Z,25.44
2019-01-22T13:15:30.575Z,25.54
2019-01-22T13:17:22.323Z,25.57
2019-01-22T13:17:54.308Z,25.47
2019-01-22T13:19:45.801Z,25.49
2019-01-22T13:20:17.807Z,25.44
2019-01-22T13:20:49.785Z,25.37
2019-01-22T13:21:21.775Z,25.3
2019-01-22T13:21:53.791Z,25.38
2019-01-22T13:22:50.091Z,25.34
2019-01-22T13:23:22.070Z,25.3
2019-01-22T13:23:54.060Z,25.24
2019-01-22T13:24:26.063Z,25.27
2019-01-22T13:24:57.835Z,25.26
2019-01-22T13:25:29.833Z,25.15
2019-01-22T13:26:01.830Z,25.19
2019-01-22T13:26:33.829Z,25.19
2019-01-22T13:27:30.106Z,25.15
2019-01-22T13:28:02.118Z,25.17
2019-01-22T13:28:34.102Z,25.14
2019-01-22T13:29:05.870Z,25.12
2019-01-22T13:29:37.861Z,25.08
2019-01-22T13:30:09.838Z,25.11
2019-01-22T13:30:41.826Z,25.04
2019-01-22T13:31:13.827Z,25.15
2019-01-22T13:31:45.815Z,24.96
2019-01-22T13:32:17.815Z,25.04
2019-01-22T13:32:49.823Z,25.01
2019-01-22T13:33:21.820Z,25.01
2019-01-22T13:33:53.800Z,24.94
2019-01-22T13:34:25.804Z,24.93
2019-01-22T13:34:57.813Z,24.93
2019-01-22T13:35:29.972Z,24.93
2019-01-22T13:37:21.266Z,24.8
2019-01-22T13:37:54.474Z,24.8
2019-01-22T13:38:26.601Z,24.85
2019-01-22T13:38:58.594Z,24.77
2019-01-22T13:39:30.615Z,24.75
2019-01-22T13:41:22.009Z,24.78
2019-01-22T13:41:54.020Z,24.77
2019-01-22T13:43:45.308Z,24.67
2019-01-22T13:45:36.607Z,24.58
2019-01-22T13:46:08.593Z,24.54
2019-01-22T13:46:40.588Z,24.46
2019-01-22T13:48:32.419Z,24.44
2019-01-22T13:49:04.415Z,24.44
2019-01-22T13:49:36.435Z,24.4
2019-01-22T13:50:08.430Z,24.33
2019-01-22T13:50:40.425Z,24.34
2019-01-22T13:51:12.437Z,24.26
2019-01-22T13:51:44.425Z,24.3
2019-01-22T13:52:16.421Z,24.21
2019-01-22T13:52:48.451Z,24.26
2019-01-22T13:54:40.118Z,24.18
2019-01-22T13:55:12.100Z,24.09
2019-01-22T13:55:44.098Z,24.12
2019-01-22T13:56:18.573Z,24.08
2019-01-22T13:56:50.781Z,23.97
2019-01-22T13:58:43.358Z,23.96
2019-01-22T13:59:15.383Z,23.82
2019-01-22T13:59:47.380Z,23.79
2019-01-22T14:00:19.379Z,23.75
2019-01-22T14:00:51.366Z,23.66
2019-01-22T14:01:23.357Z,23.63
2019-01-22T14:01:55.346Z,23.6
2019-01-22T14:02:27.345Z,23.59
2019-01-22T14:04:18.821Z,23.4
2019-01-22T14:04:50.819Z,23.32
2019-01-22T14:06:42.417Z,23.24
2019-01-22T14:07:14.419Z,23.24
2019-01-22T14:07:46.419Z,23.24
2019-01-22T14:08:18.403Z,23.21
2019-01-22T14:08:50.412Z,23.04
2019-01-22T14:10:43.447Z,23.04
2019-01-22T14:11:15.452Z,23.04
2019-01-22T14:11:47.487Z,23
2019-01-22T14:12:19.474Z,22.97
2019-01-22T14:12:51.456Z,22.91
2019-01-22T14:13:23.446Z,22.86
2019-01-22T14:15:14.822Z,22.82
2019-01-22T14:15:46.822Z,22.71
2019-01-22T14:16:18.824Z,22.66
2019-01-22T14:16:50.822Z,22.66
2019-01-22T14:17:22.813Z,22.61
2019-01-22T14:17:54.805Z,22.66
2019-01-22T14:19:46.118Z,22.55
2019-01-22T14:20:18.105Z,22.52
2019-01-22T14:22:09.436Z,22.44
2019-01-22T14:22:41.448Z,22.36
2019-01-22T14:23:13.435Z,22.39
2019-01-22T14:23:45.525Z,22.39
2019-01-22T14:24:17.519Z,22.36
2019-01-22T14:24:49.583Z,22.2
2019-01-22T14:25:21.996Z,22.29
2019-01-22T14:25:53.993Z,22.3
2019-01-22T14:26:26.015Z,22.22
2019-01-22T14:26:58.014Z,22.09
2019-01-22T14:27:30.047Z,22.11
2019-01-22T14:28:01.819Z,22.18
2019-01-22T14:28:33.823Z,22.11
2019-01-22T14:29:05.896Z,22.07
2019-01-22T14:29:37.875Z,22.11
2019-01-22T14:31:32.064Z,22.02
2019-01-22T14:32:04.235Z,21.94
2019-01-22T14:32:36.220Z,21.92
2019-01-22T14:34:27.617Z,21.83
2019-01-22T14:34:59.901Z,21.89
2019-01-22T14:36:51.321Z,21.78
2019-01-22T14:37:23.318Z,21.73
2019-01-22T14:37:55.323Z,21.73
2019-01-22T14:38:27.319Z,21.74
2019-01-22T14:40:18.741Z,21.62
2019-01-22T14:40:50.740Z,21.61
2019-01-22T14:42:42.467Z,21.52
2019-01-22T14:43:14.437Z,21.51
2019-01-22T14:43:46.433Z,21.53
2019-01-22T14:44:18.418Z,21.48
2019-01-22T14:44:50.433Z,21.49
2019-01-22T14:45:22.431Z,21.55
2019-01-22T14:45:54.508Z,21.4
2019-01-22T14:47:45.940Z,21.28
2019-01-22T14:48:18.012Z,21.33
2019-01-22T14:48:50.027Z,21.34
2019-01-22T14:49:22.045Z,21.27
2019-01-22T14:49:54.153Z,21.28
2019-01-22T14:50:26.167Z,21.3
2019-01-22T14:50:58.165Z,21.27
2019-01-22T14:51:31.572Z,21.27
2019-01-22T14:52:03.580Z,21.21
2019-01-22T14:52:35.583Z,21.21
2019-01-22T14:53:07.584Z,21.19
2019-01-22T14:53:39.613Z,21.19
2019-01-22T14:54:11.596Z,21.19
2019-01-22T14:54:43.589Z,21.19
2019-01-22T14:55:15.573Z,21.16
2019-01-22T14:55:47.553Z,21.18
2019-01-22T14:56:19.525Z,21.12
2019-01-22T14:56:51.531Z,21.03
2019-01-22T14:58:43.248Z,21.09
2019-01-22T14:59:15.257Z,21.08
2019-01-22T14:59:47.296Z,21.03
2019-01-22T15:01:39.127Z,20.86
2019-01-22T15:03:30.646Z,20.97
2019-01-22T15:04:02.673Z,20.97
2019-01-22T15:04:34.672Z,20.97
2019-01-22T15:05:06.655Z,20.82
2019-01-22T15:05:38.638Z,20.86
2019-01-22T15:06:10.621Z,20.94
2019-01-22T15:06:42.614Z,20.93
2019-01-22T15:07:14.607Z,20.86
2019-01-22T15:07:46.653Z,20.82
2019-01-22T15:08:18.646Z,20.85
2019-01-22T15:08:50.627Z,20.82
2019-01-22T15:09:22.628Z,20.86
2019-01-22T15:09:54.650Z,20.79
2019-01-22T15:10:26.630Z,20.85
2019-01-22T15:10:58.634Z,20.74
2019-01-22T15:11:30.624Z,20.79
2019-01-22T15:12:02.653Z,20.75
2019-01-22T15:12:34.635Z,20.67
2019-01-22T15:13:06.615Z,20.72
2019-01-22T15:13:38.624Z,20.72
2019-01-22T15:14:10.628Z,20.68
2019-01-22T15:14:42.618Z,20.72
2019-01-22T15:15:14.613Z,20.68
2019-01-22T15:15:46.612Z,20.66
2019-01-22T15:16:18.622Z,20.66
2019-01-22T15:16:50.624Z,20.63
2019-01-22T15:17:22.624Z,20.56
2019-01-22T15:17:54.615Z,20.64
2019-01-22T15:18:26.613Z,20.57
2019-01-22T15:18:58.593Z,20.56
2019-01-22T15:19:30.588Z,20.57
2019-01-22T15:20:03.690Z,20.57
2019-01-22T15:20:35.740Z,20.61
2019-01-22T15:21:07.776Z,20.56
2019-01-22T15:21:39.769Z,20.49
2019-01-22T15:22:12.526Z,20.53
2019-01-22T15:22:44.553Z,20.49
2019-01-22T15:23:16.567Z,20.48
2019-01-22T15:23:48.556Z,20.53
2019-01-22T15:24:20.550Z,20.46
2019-01-22T15:26:12.765Z,20.37
2019-01-22T15:26:46.032Z,20.35
2019-01-22T15:27:41.381Z,20.38
2019-01-22T15:28:13.394Z,20.35
2019-01-22T15:28:45.422Z,20.4
2019-01-22T15:29:17.413Z,20.44
2019-01-22T15:29:49.406Z,20.35
2019-01-22T15:31:40.770Z,20.26
2019-01-22T15:32:12.782Z,20.26
2019-01-22T15:32:44.776Z,20.23
2019-01-22T15:34:36.167Z,20.26
2019-01-22T15:35:08.156Z,20.32
2019-01-22T15:35:40.241Z,20.2
2019-01-22T15:36:12.266Z,20.26
2019-01-22T15:38:03.569Z,20.16
2019-01-22T15:38:35.589Z,20.19
2019-01-22T15:39:07.593Z,20.12
2019-01-22T15:39:39.593Z,20.19
2019-01-22T15:40:11.599Z,20.15
2019-01-22T15:40:43.668Z,20.18
2019-01-22T15:41:15.672Z,20.1
2019-01-22T15:41:47.670Z,20.12
2019-01-22T15:42:19.680Z,20.15
2019-01-22T15:44:11.351Z,20.07
2019-01-22T15:46:02.670Z,20.08
2019-01-22T15:46:34.655Z,20.07
2019-01-22T15:47:06.657Z,20.05
2019-01-22T15:47:38.658Z,20.02
2019-01-22T15:48:10.658Z,20.02
2019-01-22T15:48:42.658Z,20.07
2019-01-22T15:50:34.280Z,20.01
2019-01-22T15:51:06.289Z,20
2019-01-22T15:51:38.270Z,20.02
2019-01-22T15:53:29.777Z,19.97
2019-01-22T15:54:01.760Z,19.97
2019-01-22T15:54:33.752Z,19.95
2019-01-22T15:55:06.350Z,19.97
2019-01-22T15:56:57.676Z,19.95
2019-01-22T15:57:29.705Z,19.95
2019-01-22T15:58:01.707Z,19.92
2019-01-22T15:58:33.728Z,19.92
2019-01-22T15:59:05.736Z,19.9
2019-01-22T15:59:37.739Z,19.87
2019-01-22T16:00:09.725Z,19.86
2019-01-22T16:00:41.763Z,19.86
2019-01-22T16:02:33.468Z,19.85
2019-01-22T16:03:06.463Z,19.87
2019-01-22T16:03:38.427Z,19.8
2019-01-22T16:04:10.424Z,19.82
2019-01-22T16:04:42.409Z,19.85
2019-01-22T16:05:14.415Z,19.83
2019-01-22T16:05:46.449Z,19.78
2019-01-22T16:06:18.437Z,19.87
2019-01-22T16:06:50.470Z,19.83
2019-01-22T16:07:22.462Z,19.78
2019-01-22T16:07:54.463Z,19.85
2019-01-22T16:08:26.465Z,19.82
2019-01-22T16:08:58.476Z,19.83
2019-01-22T16:09:30.495Z,19.8
2019-01-22T16:10:02.503Z,19.75
2019-01-22T16:10:34.511Z,19.87
2019-01-22T16:11:06.517Z,19.85
2019-01-22T16:11:38.500Z,19.79
2019-01-22T16:12:10.500Z,19.78
2019-01-22T16:12:42.486Z,19.8