createdAt,value
2019-04-28T00:03:25.153Z,65.49
2019-04-28T00:08:26.797Z,65.55
2019-04-28T00:13:28.327Z,65.66
2019-04-28T00:18:31.677Z,65.84
2019-04-28T00:23:46.108Z,65.96
2019-04-28T00:28:47.764Z,66.05
2019-04-28T00:33:51.389Z,66.14
2019-04-28T00:38:52.829Z,66.17
2019-04-28T00:43:54.379Z,66.24
2019-04-28T00:48:56.041Z,66.31
2019-04-28T00:53:57.694Z,66.37
2019-04-28T00:58:59.359Z,66.42
2019-04-28T01:04:02.106Z,66.43
2019-04-28T01:09:06.421Z,66.59
2019-04-28T01:14:07.980Z,66.90
2019-04-28T01:19:17.844Z,67.26
2019-04-28T01:24:20.115Z,66.73
2019-04-28T01:29:21.762Z,66.68
2019-04-28T01:34:24.265Z,66.89
2019-04-28T01:39:25.864Z,66.79
2019-04-28T01:44:27.424Z,66.76
2019-04-28T01:49:29.499Z,66.79
2019-04-28T01:54:31.187Z,66.86
2019-04-28T01:59:32.749Z,66.90
2019-04-28T02:04:34.332Z,67.00
2019-04-28T02:09:35.980Z,67.17
2019-04-28T02:14:37.566Z,67.33
2019-04-28T02:19:41.083Z,67.16
2019-04-28T02:24:42.747Z,67.08
2019-04-28T02:29:44.323Z,66.97
2019-04-28T02:34:45.894Z,66.97
2019-04-28T02:39:47.496Z,67.09
2019-04-28T02:44:50.411Z,66.99
2019-04-28T02:50:01.121Z,67.11
2019-04-28T02:55:03.832Z,67.21
2019-04-28T03:00:05.697Z,67.25
2019-04-28T03:05:07.376Z,67.29
2019-04-28T03:10:10.971Z,67.62
2019-04-28T03:15:12.755Z,67.82
2019-04-28T03:20:14.527Z,67.56
2019-04-28T03:25:30.248Z,67.50
2019-04-28T03:31:06.541Z,67.52
2019-04-28T03:36:08.582Z,67.54
2019-04-28T03:41:10.916Z,67.56
2019-04-28T03:46:20.276Z,67.55
2019-04-28T03:51:21.431Z,67.54
2019-04-28T03:56:23.002Z,67.58
2019-04-28T04:01:24.721Z,67.66
2019-04-28T04:06:26.312Z,67.69
2019-04-28T04:11:41.033Z,67.72
2019-04-28T04:16:57.103Z,67.79
2019-04-28T04:22:00.362Z,67.78
2019-04-28T04:27:02.166Z,67.91
2019-04-28T04:32:15.832Z,67.94
2019-04-28T04:37:07.224Z,67.87
2019-04-28T04:42:10.504Z,67.99
2019-04-28T04:47:12.228Z,67.99
2019-04-28T04:52:13.810Z,68.07
2019-04-28T04:57:15.400Z,68.05
2019-04-28T05:02:30.644Z,68.00
2019-04-28T05:07:30.741Z,68.04
2019-04-28T05:12:32.314Z,68.02
2019-04-28T05:17:33.932Z,68.10
2019-04-28T05:22:42.635Z,68.33
2019-04-28T05:27:43.996Z,68.41
2019-04-28T05:32:53.682Z,68.35
2019-04-28T05:37:49.460Z,68.28
2019-04-28T05:43:00.989Z,68.34
2019-04-28T05:48:02.946Z,68.61
2019-04-28T05:53:10.636Z,68.59
2019-04-28T05:58:23.466Z,68.46
2019-04-28T06:03:25.575Z,68.54
2019-04-28T06:08:33.988Z,68.52
2019-04-28T06:13:35.566Z,68.35
2019-04-28T06:18:37.165Z,68.57
2019-04-28T06:23:38.758Z,68.67
2019-04-28T06:28:40.444Z,68.53
2019-04-28T06:33:44.428Z,68.65
2019-04-28T06:38:45.602Z,68.66
2019-04-28T06:43:47.173Z,68.71
2019-04-28T06:48:48.782Z,68.77
2019-04-28T06:53:50.375Z,69.04
2019-04-28T06:58:58.758Z,69.00
2019-04-28T07:03:55.474Z,68.89
2019-04-28T07:08:57.049Z,68.95
2019-04-28T07:13:58.734Z,68.83
2019-04-28T07:19:00.314Z,68.98
2019-04-28T07:24:01.983Z,68.93
2019-04-28T07:29:03.639Z,68.96
2019-04-28T07:34:05.223Z,68.88
2019-04-28T07:39:06.911Z,68.93
2019-04-28T07:44:08.498Z,68.72
2019-04-28T07:49:10.063Z,68.37
2019-04-28T07:54:13.556Z,68.38
2019-04-28T07:59:15.127Z,68.50
2019-04-28T08:04:16.739Z,68.45
2019-04-28T08:09:18.836Z,68.40
2019-04-28T08:14:20.425Z,68.36
2019-04-28T08:19:22.114Z,68.33
2019-04-28T08:24:23.757Z,68.26
2019-04-28T08:29:25.342Z,68.17
2019-04-28T08:34:26.942Z,68.23
2019-04-28T08:39:30.308Z,68.06
2019-04-28T08:44:31.869Z,67.96
2019-04-28T08:49:33.476Z,68.02
2019-04-28T08:54:35.062Z,67.87
2019-04-28T08:59:36.744Z,67.75
2019-04-28T09:04:38.416Z,67.64
2019-04-28T09:09:40.080Z,67.50
2019-04-28T09:14:41.691Z,67.38
2019-04-28T09:19:43.202Z,67.44
2019-04-28T09:24:44.786Z,67.48
2019-04-28T09:29:46.344Z,67.60
2019-04-28T09:34:47.886Z,67.50
2019-04-28T09:40:03.475Z,67.25
2019-04-28T09:45:27.673Z,67.10
2019-04-28T09:50:29.228Z,67.03
2019-04-28T10:00:43.065Z,66.54
2019-04-28T10:05:46.171Z,66.31
2019-04-28T10:10:47.692Z,66.14
2019-04-28T10:15:49.382Z,66.10
2019-04-28T10:20:50.981Z,66.27
2019-04-28T10:25:52.547Z,66.41
2019-04-28T10:30:54.225Z,66.29
2019-04-28T10:35:55.890Z,66.48
2019-04-28T10:41:10.999Z,66.51
2019-04-28T10:46:12.559Z,66.35
2019-04-28T10:51:15.093Z,66.21
2019-04-28T10:56:16.662Z,66.31
2019-04-28T11:01:18.219Z,66.45
2019-04-28T11:06:20.481Z,66.53
2019-04-28T11:11:26.564Z,66.49
2019-04-28T11:16:34.423Z,66.45
2019-04-28T11:21:36.166Z,66.28
2019-04-28T11:26:37.827Z,66.10
2019-04-28T11:31:39.387Z,65.86
2019-04-28T11:36:41.054Z,65.78
2019-04-28T11:41:42.663Z,65.69
2019-04-28T11:46:44.297Z,65.50
2019-04-28T11:51:45.839Z,65.14
2019-04-28T11:56:47.529Z,64.69
2019-04-28T12:01:49.190Z,63.91
2019-04-28T12:06:50.785Z,64.30
2019-04-28T12:11:53.029Z,64.22
2019-04-28T12:17:14.497Z,64.08
2019-04-28T12:22:16.506Z,63.97
2019-04-28T12:27:18.416Z,62.69
2019-04-28T12:32:20.037Z,61.36
2019-04-28T12:37:21.574Z,62.23
2019-04-28T12:42:23.261Z,62.55
2019-04-28T12:47:26.970Z,62.98
2019-04-28T12:52:28.598Z,61.09
2019-04-28T12:57:30.149Z,59.68
2019-04-28T13:02:51.391Z,59.08
2019-04-28T13:07:52.950Z,58.56
2019-04-28T13:12:54.507Z,58.17
2019-04-28T13:17:56.216Z,57.74
2019-04-28T13:22:57.800Z,57.90
2019-04-28T13:27:59.410Z,58.07
2019-04-28T13:33:01.010Z,57.88
2019-04-28T13:38:02.840Z,57.39
2019-04-28T13:43:04.534Z,58.30
2019-04-28T13:53:29.690Z,59.85
2019-04-28T13:58:56.763Z,60.21
2019-04-28T14:04:20.994Z,60.16
2019-04-28T14:09:22.564Z,60.02
2019-04-28T14:14:24.125Z,59.91
2019-04-28T14:19:25.694Z,59.66
2019-04-28T14:24:27.302Z,59.04
2019-04-28T14:29:28.866Z,58.60
2019-04-28T14:34:30.417Z,58.79
2019-04-28T14:39:32.036Z,58.97
2019-04-28T14:44:33.690Z,59.09
2019-04-28T14:49:35.748Z,58.97
2019-04-28T14:54:37.496Z,58.88
2019-04-28T14:59:39.089Z,58.86
2019-04-28T15:05:03.947Z,58.80
2019-04-28T15:10:12.690Z,58.79
2019-04-28T15:15:14.365Z,58.75
2019-04-28T15:20:15.972Z,58.55
2019-04-28T15:25:17.554Z,58.30
2019-04-28T15:30:19.152Z,58.11
2019-04-28T15:35:20.883Z,57.84
2019-04-28T15:40:22.476Z,57.58
2019-04-28T15:45:24.189Z,55.24
2019-04-28T15:50:25.808Z,52.12
2019-04-28T15:55:34.196Z,51.89
2019-04-28T16:00:35.788Z,54.22
2019-04-28T16:05:37.354Z,55.41
2019-04-28T16:10:38.919Z,56.12
2019-04-28T16:15:40.479Z,56.28
2019-04-28T16:20:42.049Z,55.94
2019-04-28T16:25:43.598Z,56.32
2019-04-28T16:30:45.322Z,56.54
2019-04-28T16:35:46.917Z,56.56
2019-04-28T16:40:48.500Z,56.52
2019-04-28T16:45:50.080Z,55.56
2019-04-28T16:50:51.793Z,56.17
2019-04-28T16:56:18.837Z,56.39
2019-04-28T17:01:30.670Z,56.33
2019-04-28T17:06:32.344Z,56.31
2019-04-28T17:11:34.035Z,56.38
2019-04-28T17:16:35.740Z,56.22
2019-04-28T17:21:37.412Z,56.30
2019-04-28T17:26:39.095Z,56.26
2019-04-28T17:31:40.677Z,56.37
2019-04-28T17:36:42.346Z,56.09
2019-04-28T17:41:43.935Z,55.86
2019-04-28T17:46:45.849Z,55.91
2019-04-28T17:51:47.515Z,56.12
2019-04-28T17:56:49.205Z,56.27
2019-04-28T18:02:09.087Z,56.46
2019-04-28T18:07:18.961Z,56.61
2019-04-28T18:12:21.943Z,56.63
2019-04-28T18:17:38.885Z,56.65
2019-04-28T18:22:40.678Z,56.73
2019-04-28T18:27:42.250Z,56.75
2019-04-28T18:33:09.191Z,56.82
2019-04-28T18:38:19.145Z,56.95
2019-04-28T18:43:40.490Z,57.09
2019-04-28T18:48:42.088Z,57.17
2019-04-28T18:53:44.644Z,57.26
2019-04-28T18:58:46.327Z,57.41
2019-04-28T19:03:47.931Z,57.60
2019-04-28T19:08:57.553Z,57.80
2019-04-28T19:14:03.846Z,57.95
2019-04-28T19:19:07.779Z,57.95
2019-04-28T19:24:09.355Z,57.78
2019-04-28T19:29:10.910Z,57.85
2019-04-28T19:34:12.493Z,57.98
2019-04-28T19:39:14.181Z,58.13
2019-04-28T19:44:16.017Z,58.20
2019-04-28T19:49:17.574Z,58.23
2019-04-28T19:54:22.123Z,58.25
2019-04-28T19:59:55.512Z,58.33
2019-04-28T20:04:57.066Z,58.46
2019-04-28T20:09:58.622Z,58.59
2019-04-28T20:15:00.287Z,58.66
2019-04-28T20:20:01.984Z,58.92
2019-04-28T20:25:03.929Z,58.92
2019-04-28T20:30:05.715Z,58.86
2019-04-28T20:35:07.290Z,59.00
2019-04-28T20:40:14.545Z,59.15
2019-04-28T20:45:16.816Z,59.09
2019-04-28T20:50:18.361Z,59.10
2019-04-28T20:55:19.922Z,59.04
2019-04-28T21:00:21.594Z,59.03
2019-04-28T21:05:23.133Z,59.10
2019-04-28T21:10:36.882Z,59.21
2019-04-28T21:15:28.289Z,59.23
2019-04-28T21:20:29.852Z,59.33
2019-04-28T21:25:31.447Z,59.38
2019-04-28T21:30:33.149Z,59.67
2019-04-28T21:35:34.706Z,59.73
2019-04-28T21:40:36.770Z,59.66
2019-04-28T21:46:00.613Z,59.65
2019-04-28T21:51:02.383Z,59.75
2019-04-28T21:56:03.935Z,59.88
2019-04-28T22:01:06.490Z,59.85
2019-04-28T22:06:08.186Z,60.08
2019-04-28T22:11:09.803Z,60.14
2019-04-28T22:16:11.689Z,60.24
2019-04-28T22:21:13.236Z,60.45
2019-04-28T22:26:34.453Z,60.49
2019-04-28T22:31:36.225Z,60.54
2019-04-28T22:36:37.793Z,60.72
2019-04-28T22:41:39.385Z,60.79
2019-04-28T22:46:41.020Z,60.85
2019-04-28T22:51:42.715Z,60.99
2019-04-28T22:56:49.802Z,61.01
2019-04-28T23:01:59.367Z,61.13
2019-04-28T23:07:01.038Z,61.27
2019-04-28T23:12:02.909Z,61.22
2019-04-28T23:17:06.491Z,61.25
2019-04-28T23:22:46.730Z,61.33
2019-04-28T23:27:43.136Z,61.29
2019-04-28T23:32:44.755Z,61.31
2019-04-28T23:37:46.330Z,61.34
2019-04-28T23:42:53.531Z,61.42
2019-04-28T23:47:55.147Z,61.52
2019-04-28T23:53:03.032Z,61.63
2019-04-28T23:58:04.732Z,61.63
