createdAt,value
2019-03-15T00:02:16.816Z,3.4
2019-03-15T00:17:13.838Z,3.5
2019-03-15T00:30:11.264Z,3.5
2019-03-15T00:45:08.934Z,3.6
2019-03-15T01:02:13.137Z,3.6
2019-03-15T01:15:03.975Z,3.7
2019-03-15T01:30:05.242Z,3.7
2019-03-15T01:45:09.265Z,3.8
2019-03-15T02:00:13.609Z,3.8
2019-03-15T02:17:20.729Z,3.8
2019-03-15T02:30:03.200Z,3.7
2019-03-15T02:45:07.009Z,3.8
2019-03-15T03:00:10.922Z,3.8
2019-03-15T03:17:19.068Z,3.8
2019-03-15T03:30:02.906Z,3.8
2019-03-15T03:45:11.187Z,3.8
2019-03-15T04:00:06.027Z,3.9
2019-03-15T04:15:08.784Z,3.8
2019-03-15T04:32:14.481Z,3.9
2019-03-15T04:45:12.891Z,3.8
2019-03-15T05:00:11.814Z,3.8
2019-03-15T05:15:05.500Z,3.8
2019-03-15T05:30:10.079Z,3.8
2019-03-15T05:47:18.033Z,3.8
2019-03-15T06:00:10.988Z,3.7
2019-03-15T06:15:12.357Z,3.8
2019-03-15T06:30:04.510Z,3.9
2019-03-15T06:45:07.064Z,4
2019-03-15T07:00:05.412Z,4
2019-03-15T07:15:04.058Z,3.9
2019-03-15T07:30:11.570Z,3.9
2019-03-15T07:45:05.188Z,3.7
2019-03-15T08:00:04.861Z,3.6
2019-03-15T08:15:03.565Z,3.6
2019-03-15T08:32:22.103Z,3.7
2019-03-15T08:45:09.543Z,3.7
2019-03-15T09:00:04.845Z,3.8
2019-03-15T09:15:12.254Z,3.8
2019-03-15T09:32:20.440Z,3.9
2019-03-15T09:47:19.510Z,4
2019-03-15T10:00:11.823Z,4.2
2019-03-15T10:15:12.406Z,4.5
2019-03-15T10:30:06.442Z,4.8
2019-03-15T10:45:05.377Z,4.9
2019-03-15T12:00:10.235Z,5.7
2019-03-15T12:15:03.193Z,5.9
2019-03-15T12:30:05.412Z,5.9
2019-03-15T13:00:08.762Z,6.1
2019-03-15T13:15:04.785Z,6.2
2019-03-15T13:30:03.195Z,6.3
2019-03-15T14:02:16.093Z,6.4
2019-03-15T14:15:07.049Z,6.5
2019-03-15T14:30:07.434Z,6.6
2019-03-15T14:47:15.310Z,6.7
2019-03-15T15:00:11.934Z,6.7
2019-03-15T15:17:15.552Z,6.7
2019-03-15T15:30:11.545Z,6.8
2019-03-15T15:45:04.764Z,6.9
2019-03-15T16:00:07.629Z,7
2019-03-15T16:15:12.264Z,7
2019-03-15T16:32:21.132Z,6.9
2019-03-15T16:47:22.262Z,6.9
2019-03-15T17:00:06.518Z,6.9
2019-03-15T17:15:13.129Z,6.9
2019-03-15T17:30:06.580Z,6.9
2019-03-15T17:45:07.994Z,6.9
2019-03-15T18:02:15.591Z,6.9
2019-03-15T18:17:22.839Z,6.9
2019-03-15T18:30:10.514Z,6.9
2019-03-15T18:47:18.931Z,6.9
2019-03-15T19:00:13.185Z,6.8
2019-03-15T19:15:10.954Z,6.9
2019-03-15T19:30:06.443Z,6.9
2019-03-15T19:45:09.131Z,6.9
2019-03-15T20:00:13.563Z,6.9
2019-03-15T20:15:09.997Z,6.9
2019-03-15T20:30:03.564Z,6.9
2019-03-15T20:45:04.979Z,7
2019-03-15T21:00:09.427Z,7
2019-03-15T21:15:06.334Z,7
2019-03-15T21:32:16.977Z,7
2019-03-15T21:47:18.024Z,7
2019-03-15T22:00:10.247Z,7.1
2019-03-15T22:17:12.045Z,7.1
2019-03-15T22:30:10.696Z,7.1
2019-03-15T22:47:14.281Z,7.2
2019-03-15T23:00:02.716Z,7.2
2019-03-15T23:15:07.281Z,7.2
2019-03-15T23:30:10.049Z,7.2
2019-03-15T23:47:18.743Z,7.3
