createdAt,value
2018-03-25T00:00:22.556Z,99.90
2018-03-25T00:02:50.000Z,99.90
2018-03-25T00:05:17.439Z,99.90
2018-03-25T00:07:44.916Z,99.90
2018-03-25T00:10:12.352Z,99.90
2018-03-25T00:12:39.795Z,99.90
2018-03-25T00:15:08.019Z,99.90
2018-03-25T00:17:35.464Z,99.90
2018-03-25T00:20:02.911Z,99.90
2018-03-25T00:22:30.395Z,99.90
2018-03-25T00:24:57.827Z,99.90
2018-03-25T00:27:25.281Z,99.90
2018-03-25T00:29:52.730Z,99.90
2018-03-25T00:32:20.840Z,99.90
2018-03-25T00:34:48.274Z,99.90
2018-03-25T00:37:15.726Z,99.90
2018-03-25T00:39:43.181Z,99.90
2018-03-25T00:42:10.638Z,99.90
2018-03-25T00:44:38.095Z,99.90
2018-03-25T00:47:05.553Z,99.90
2018-03-25T00:49:33.010Z,99.90
2018-03-25T00:52:00.464Z,99.90
2018-03-25T00:54:27.904Z,99.90
2018-03-25T00:56:55.360Z,99.90
2018-03-25T00:59:22.806Z,99.90
2018-03-25T01:01:51.034Z,99.90
2018-03-25T01:04:18.487Z,99.90
2018-03-25T01:06:45.962Z,99.90
2018-03-25T01:09:13.408Z,99.90
2018-03-25T01:11:40.862Z,99.90
2018-03-25T01:14:08.334Z,99.90
2018-03-25T01:16:35.776Z,99.90
2018-03-25T01:19:03.227Z,99.90
2018-03-25T01:21:30.675Z,99.90
2018-03-25T01:23:58.208Z,99.90
2018-03-25T01:26:26.408Z,99.90
2018-03-25T01:28:53.868Z,99.90
2018-03-25T01:31:21.332Z,99.90
2018-03-25T01:33:48.773Z,99.90
2018-03-25T01:36:16.229Z,99.90
2018-03-25T01:38:43.664Z,99.90
2018-03-25T01:41:11.127Z,99.90
2018-03-25T01:43:38.580Z,99.90
2018-03-25T01:46:06.023Z,99.90
2018-03-25T01:48:34.243Z,99.90
2018-03-25T01:51:01.689Z,99.90
2018-03-25T01:53:29.159Z,99.90
2018-03-25T01:55:56.600Z,99.90
2018-03-25T01:58:24.419Z,99.90
2018-03-25T02:00:52.055Z,99.90
2018-03-25T02:03:19.503Z,99.90
2018-03-25T02:05:46.976Z,99.90
2018-03-25T02:08:14.416Z,99.90
2018-03-25T02:10:41.868Z,99.90
2018-03-25T02:13:09.327Z,99.90
2018-03-25T02:15:36.789Z,99.90
2018-03-25T02:18:04.259Z,99.90
2018-03-25T02:20:31.726Z,99.90
2018-03-25T02:23:00.676Z,99.90
2018-03-25T02:25:28.136Z,99.90
2018-03-25T02:27:55.633Z,99.90
2018-03-25T02:30:23.051Z,99.90
2018-03-25T02:32:50.505Z,99.90
2018-03-25T02:35:18.315Z,99.90
2018-03-25T02:37:45.768Z,99.90
2018-03-25T02:40:13.212Z,99.90
2018-03-25T02:42:40.666Z,99.90
2018-03-25T02:45:08.124Z,99.90
2018-03-25T02:47:35.590Z,99.90
2018-03-25T02:50:03.071Z,99.90
2018-03-25T02:52:31.388Z,99.90
2018-03-25T02:54:58.865Z,99.90
2018-03-25T02:57:26.326Z,99.90
2018-03-25T02:59:53.755Z,99.90
2018-03-25T03:02:21.224Z,99.90
2018-03-25T03:04:48.680Z,99.90
2018-03-25T03:07:16.124Z,99.90
2018-03-25T03:09:43.583Z,99.90
2018-03-25T03:12:11.043Z,99.90
2018-03-25T03:14:38.505Z,99.90
2018-03-25T03:17:05.951Z,99.90
2018-03-25T03:19:33.407Z,99.90
2018-03-25T03:22:00.851Z,99.90
2018-03-25T03:24:28.339Z,99.90
2018-03-25T03:26:55.788Z,99.90
2018-03-25T03:29:23.239Z,99.90
2018-03-25T03:31:50.696Z,99.90
2018-03-25T03:34:18.151Z,99.90
2018-03-25T03:36:45.606Z,99.90
2018-03-25T03:39:13.064Z,99.90
2018-03-25T03:41:40.523Z,99.90
2018-03-25T03:44:07.981Z,99.90
2018-03-25T03:46:35.443Z,99.90
2018-03-25T03:49:02.892Z,99.90
2018-03-25T03:51:30.344Z,99.90
2018-03-25T03:53:57.807Z,99.90
2018-03-25T03:56:25.266Z,99.90
2018-03-25T03:58:52.728Z,99.90
2018-03-25T04:01:20.180Z,99.90
2018-03-25T04:03:47.628Z,99.90
2018-03-25T04:06:15.603Z,99.90
2018-03-25T04:08:43.067Z,99.90
2018-03-25T04:11:10.532Z,99.90
2018-03-25T04:13:37.979Z,99.90
2018-03-25T04:16:05.431Z,99.90
2018-03-25T04:18:32.928Z,99.90
2018-03-25T04:21:00.412Z,99.90
2018-03-25T04:23:28.623Z,99.90
2018-03-25T04:25:56.079Z,99.90
2018-03-25T04:28:23.556Z,99.90
2018-03-25T04:30:51.011Z,99.90
2018-03-25T04:33:18.465Z,99.90
2018-03-25T04:35:45.925Z,99.90
2018-03-25T04:38:13.380Z,99.90
2018-03-25T04:40:40.832Z,99.90
2018-03-25T04:43:08.280Z,99.90
2018-03-25T04:45:35.745Z,99.90
2018-03-25T04:48:03.223Z,99.90
2018-03-25T04:50:30.675Z,99.90
2018-03-25T04:52:58.124Z,99.90
2018-03-25T04:55:25.579Z,99.90
2018-03-25T04:57:53.039Z,99.90
2018-03-25T05:00:20.496Z,99.90
2018-03-25T05:02:47.952Z,99.90
2018-03-25T05:05:15.422Z,99.90
2018-03-25T05:07:42.863Z,99.90
2018-03-25T05:10:10.320Z,99.90
2018-03-25T05:12:37.768Z,99.90
2018-03-25T05:15:05.234Z,99.90
2018-03-25T05:17:32.781Z,99.90
2018-03-25T05:20:00.219Z,99.90
2018-03-25T05:22:27.659Z,99.90
2018-03-25T05:24:55.888Z,99.90
2018-03-25T05:27:23.343Z,99.90
2018-03-25T05:29:50.800Z,99.90
2018-03-25T05:32:18.255Z,99.90
2018-03-25T05:34:45.704Z,99.90
2018-03-25T05:37:13.159Z,99.90
2018-03-25T05:39:40.613Z,99.90
2018-03-25T05:42:08.084Z,99.90
2018-03-25T05:44:35.595Z,99.90
2018-03-25T05:47:02.988Z,99.90
2018-03-25T05:49:30.453Z,99.90
2018-03-25T05:51:57.896Z,99.90
2018-03-25T05:54:25.375Z,99.90
2018-03-25T05:56:52.820Z,99.90
2018-03-25T05:59:20.271Z,99.90
2018-03-25T06:01:47.734Z,99.90
2018-03-25T06:04:15.196Z,99.90
2018-03-25T06:06:42.658Z,99.90
2018-03-25T06:09:10.104Z,99.90
2018-03-25T06:11:38.411Z,99.90
2018-03-25T06:14:05.855Z,99.90
2018-03-25T06:16:33.302Z,99.90
2018-03-25T06:19:00.760Z,99.90
2018-03-25T06:21:28.208Z,99.90
2018-03-25T06:23:55.671Z,99.90
2018-03-25T06:26:23.120Z,99.90
2018-03-25T06:28:50.567Z,99.90
2018-03-25T06:31:18.024Z,99.90
2018-03-25T06:33:45.466Z,99.90
2018-03-25T06:36:12.921Z,99.90
2018-03-25T06:38:40.355Z,99.90
2018-03-25T06:41:08.588Z,99.90
2018-03-25T06:43:36.033Z,99.90
2018-03-25T06:46:03.482Z,99.90
2018-03-25T06:48:30.941Z,99.90
2018-03-25T06:50:58.363Z,99.90
2018-03-25T06:53:26.584Z,99.90
2018-03-25T06:55:54.023Z,99.90
2018-03-25T06:58:21.479Z,99.90
2018-03-25T07:00:48.934Z,99.90
2018-03-25T07:03:16.367Z,99.90
2018-03-25T07:05:43.823Z,99.90
2018-03-25T07:08:12.029Z,99.90
2018-03-25T07:10:39.500Z,99.90
2018-03-25T07:13:06.935Z,99.90
2018-03-25T07:15:34.398Z,99.90
2018-03-25T07:18:01.837Z,99.90
2018-03-25T07:20:29.271Z,99.90
2018-03-25T07:22:57.491Z,99.90
2018-03-25T07:25:24.939Z,99.90
2018-03-25T07:27:52.396Z,99.90
2018-03-25T07:30:19.860Z,99.90
2018-03-25T07:32:47.319Z,99.90
2018-03-25T07:35:14.775Z,99.90
2018-03-25T07:37:42.279Z,99.90
2018-03-25T07:40:09.695Z,99.90
2018-03-25T07:42:37.146Z,99.90
2018-03-25T07:45:04.833Z,99.90
2018-03-25T07:47:32.276Z,99.90
2018-03-25T07:49:59.744Z,99.90
2018-03-25T07:52:27.191Z,99.90
2018-03-25T07:54:54.632Z,99.90
2018-03-25T07:57:22.087Z,99.90
2018-03-25T07:59:49.547Z,99.90
2018-03-25T08:02:17.012Z,99.90
2018-03-25T08:04:44.470Z,99.90
2018-03-25T08:07:11.931Z,99.90
2018-03-25T08:09:39.383Z,99.90
2018-03-25T08:12:06.843Z,99.90
2018-03-25T08:14:34.300Z,99.90
2018-03-25T08:17:01.772Z,99.90
2018-03-25T08:19:29.216Z,99.90
2018-03-25T08:21:56.668Z,99.90
2018-03-25T08:24:27.136Z,99.90
2018-03-25T08:26:54.587Z,99.90
2018-03-25T08:29:22.047Z,99.90
2018-03-25T08:31:49.495Z,99.90
2018-03-25T08:34:18.470Z,99.90
2018-03-25T08:36:45.931Z,99.90
2018-03-25T08:39:13.380Z,99.90
2018-03-25T08:41:40.855Z,99.90
2018-03-25T08:44:08.311Z,96.60
2018-03-25T08:46:35.829Z,95.20
2018-03-25T08:49:03.250Z,92.10
2018-03-25T08:51:31.463Z,92.20
2018-03-25T08:53:58.924Z,92.00
2018-03-25T08:56:26.376Z,91.00
2018-03-25T08:58:53.830Z,91.30
2018-03-25T09:01:21.303Z,85.00
2018-03-25T09:03:48.752Z,86.00
2018-03-25T09:06:16.213Z,84.90
2018-03-25T09:08:43.663Z,79.30
2018-03-25T09:11:11.130Z,74.70
2018-03-25T09:13:38.569Z,73.70
2018-03-25T09:16:06.025Z,71.80
2018-03-25T09:18:33.512Z,73.30
2018-03-25T09:21:00.967Z,69.90
2018-03-25T09:23:28.412Z,65.50
2018-03-25T09:25:55.867Z,69.80
2018-03-25T09:28:23.323Z,68.80
2018-03-25T09:30:50.780Z,65.80
2018-03-25T09:33:18.228Z,65.50
2018-03-25T09:35:45.699Z,66.40
2018-03-25T09:38:13.143Z,65.10
2018-03-25T09:40:40.598Z,64.30
2018-03-25T09:43:08.052Z,64.50
2018-03-25T09:45:35.495Z,63.80
2018-03-25T09:48:02.952Z,63.20
2018-03-25T09:50:30.426Z,60.80
2018-03-25T09:52:57.888Z,62.90
2018-03-25T09:55:25.360Z,59.10
2018-03-25T09:57:52.811Z,59.80
2018-03-25T10:00:25.924Z,56.30
2018-03-25T10:03:03.280Z,56.30
2018-03-25T10:05:30.736Z,55.00
2018-03-25T10:07:58.195Z,53.40
2018-03-25T10:10:25.648Z,53.60
2018-03-25T10:12:53.108Z,53.00
2018-03-25T10:15:20.558Z,54.40
2018-03-25T10:17:48.050Z,54.40
2018-03-25T10:20:15.492Z,54.90
2018-03-25T10:22:42.945Z,54.70
2018-03-25T10:25:10.403Z,53.00
2018-03-25T10:27:37.868Z,53.40
2018-03-25T10:30:05.319Z,53.00
2018-03-25T10:32:32.776Z,53.10
2018-03-25T10:35:00.235Z,52.50
2018-03-25T10:37:27.676Z,51.80
2018-03-25T10:39:55.143Z,51.30
2018-03-25T10:42:22.612Z,52.70
2018-03-25T10:44:50.182Z,53.40
2018-03-25T10:47:17.620Z,50.60
2018-03-25T10:49:45.068Z,52.30
2018-03-25T10:52:12.525Z,53.40
2018-03-25T10:54:39.975Z,55.10
2018-03-25T10:57:07.438Z,54.40
2018-03-25T10:59:34.892Z,52.90
2018-03-25T11:02:02.384Z,52.90
2018-03-25T11:04:29.857Z,52.30
2018-03-25T11:06:57.310Z,53.10
2018-03-25T11:09:24.759Z,51.90
2018-03-25T11:11:52.365Z,54.00
2018-03-25T11:14:19.824Z,52.20
2018-03-25T11:16:47.271Z,52.80
2018-03-25T11:19:15.501Z,52.10
2018-03-25T11:21:42.948Z,52.10
2018-03-25T11:24:10.405Z,51.00
2018-03-25T11:26:37.863Z,52.20
2018-03-25T11:29:05.333Z,52.20
2018-03-25T11:31:32.791Z,52.70
2018-03-25T11:34:00.243Z,52.30
2018-03-25T11:36:27.708Z,51.00
2018-03-25T11:38:55.173Z,51.40
2018-03-25T11:41:22.626Z,51.70
2018-03-25T11:43:50.084Z,51.40
2018-03-25T11:46:17.535Z,50.30
2018-03-25T11:48:45.007Z,51.30
2018-03-25T11:51:13.232Z,51.10
2018-03-25T11:53:40.685Z,51.10
2018-03-25T11:56:08.139Z,50.90
2018-03-25T11:58:35.594Z,51.70
2018-03-25T12:01:03.080Z,51.80
2018-03-25T12:03:30.519Z,52.00
2018-03-25T12:05:57.963Z,51.20
2018-03-25T12:08:25.420Z,53.60
2018-03-25T12:10:52.883Z,52.40
2018-03-25T12:13:20.349Z,52.20
2018-03-25T12:15:47.800Z,53.10
2018-03-25T12:18:15.251Z,51.50
2018-03-25T12:20:42.712Z,49.90
2018-03-25T12:23:10.180Z,48.80
2018-03-25T12:25:37.636Z,47.50
2018-03-25T12:28:05.088Z,49.10
2018-03-25T12:30:32.546Z,48.00
2018-03-25T12:32:59.999Z,48.30
2018-03-25T12:35:27.463Z,48.40
2018-03-25T12:37:54.947Z,47.40
2018-03-25T12:40:22.398Z,47.30
2018-03-25T12:42:49.851Z,48.60
2018-03-25T12:45:17.318Z,47.70
2018-03-25T12:47:44.776Z,46.70
2018-03-25T12:50:12.230Z,47.10
2018-03-25T12:52:39.679Z,45.80
2018-03-25T12:55:07.193Z,46.20
2018-03-25T12:57:34.589Z,47.20
2018-03-25T13:00:02.035Z,49.20
2018-03-25T13:02:29.499Z,48.60
2018-03-25T13:04:56.963Z,48.90
2018-03-25T13:07:24.416Z,51.80
2018-03-25T13:09:51.862Z,51.70
2018-03-25T13:12:19.327Z,50.50
2018-03-25T13:14:46.779Z,49.60
2018-03-25T13:17:14.228Z,49.20
2018-03-25T13:19:41.692Z,48.40
2018-03-25T13:22:09.140Z,48.20
2018-03-25T13:24:36.629Z,46.60
2018-03-25T13:27:04.048Z,47.10
2018-03-25T13:29:31.510Z,45.70
2018-03-25T13:31:58.960Z,48.00
2018-03-25T13:34:26.456Z,49.00
2018-03-25T13:36:53.879Z,48.20
2018-03-25T13:39:21.332Z,46.80
2018-03-25T13:41:48.833Z,47.30
2018-03-25T13:44:16.269Z,46.80
2018-03-25T13:46:43.707Z,47.60
2018-03-25T13:49:11.163Z,47.20
2018-03-25T13:51:38.619Z,50.00
2018-03-25T13:54:06.081Z,49.00
2018-03-25T13:56:33.531Z,49.00
2018-03-25T13:59:00.987Z,50.40
2018-03-25T14:01:28.447Z,50.50
2018-03-25T14:03:55.904Z,49.80
2018-03-25T14:06:23.369Z,49.40
2018-03-25T14:08:50.819Z,49.00
2018-03-25T14:11:18.272Z,48.80
2018-03-25T14:13:45.744Z,48.60
2018-03-25T14:16:13.187Z,47.80
2018-03-25T14:18:40.644Z,46.80
2018-03-25T14:21:08.108Z,47.30
2018-03-25T14:23:35.603Z,47.50
2018-03-25T14:26:03.056Z,47.00
2018-03-25T14:28:30.520Z,47.90
2018-03-25T14:30:57.980Z,50.90
2018-03-25T14:33:25.427Z,51.10
2018-03-25T14:35:52.884Z,49.90
2018-03-25T14:38:20.327Z,51.00
2018-03-25T14:40:47.781Z,50.50
2018-03-25T14:43:15.236Z,50.80
2018-03-25T14:45:42.983Z,51.50
2018-03-25T14:48:10.448Z,51.90
2018-03-25T14:50:37.916Z,52.90
2018-03-25T14:53:05.364Z,53.60
2018-03-25T14:55:32.831Z,54.00
2018-03-25T14:58:00.263Z,55.10
2018-03-25T15:00:27.720Z,56.00
2018-03-25T15:02:55.175Z,55.90
2018-03-25T15:05:22.636Z,55.70
2018-03-25T15:07:50.096Z,54.40
2018-03-25T15:10:18.328Z,52.10
2018-03-25T15:12:46.552Z,53.90
2018-03-25T15:15:14.000Z,53.80
2018-03-25T15:17:41.455Z,52.70
2018-03-25T15:20:08.915Z,52.60
2018-03-25T15:22:36.380Z,53.40
2018-03-25T15:25:03.840Z,53.50
2018-03-25T15:27:31.325Z,53.60
2018-03-25T15:29:58.768Z,54.50
2018-03-25T15:32:26.215Z,55.50
2018-03-25T15:34:53.667Z,55.00
2018-03-25T15:37:21.126Z,57.80
2018-03-25T15:39:48.592Z,59.50
2018-03-25T15:42:16.043Z,59.80
2018-03-25T15:44:43.496Z,61.20
2018-03-25T15:47:10.968Z,60.90
2018-03-25T15:49:38.424Z,61.70
2018-03-25T15:52:05.887Z,59.80
2018-03-25T15:54:33.347Z,59.00
2018-03-25T15:57:00.800Z,57.30
2018-03-25T15:59:28.248Z,55.80
2018-03-25T16:01:55.720Z,56.00
2018-03-25T16:04:24.159Z,53.90
2018-03-25T16:06:51.629Z,53.20
2018-03-25T16:09:19.075Z,53.50
2018-03-25T16:11:46.536Z,52.80
2018-03-25T16:14:13.996Z,53.40
2018-03-25T16:16:41.451Z,55.20
2018-03-25T16:19:08.936Z,56.20
2018-03-25T16:21:36.383Z,56.40
2018-03-25T16:24:03.840Z,60.30
2018-03-25T16:26:31.305Z,66.80
2018-03-25T16:28:58.756Z,60.90
2018-03-25T16:31:26.216Z,60.00
2018-03-25T16:33:53.667Z,61.00
2018-03-25T16:36:21.173Z,61.40
2018-03-25T16:38:48.599Z,64.60
2018-03-25T16:41:16.824Z,66.60
2018-03-25T16:43:44.279Z,65.90
2018-03-25T16:46:11.737Z,68.20
2018-03-25T16:48:39.191Z,74.20
2018-03-25T16:51:06.631Z,69.70
2018-03-25T16:53:34.864Z,83.40
2018-03-25T16:56:02.310Z,83.50
2018-03-25T16:58:29.767Z,87.00
2018-03-25T17:00:57.222Z,88.10
2018-03-25T17:03:24.671Z,90.30
2018-03-25T17:05:52.123Z,85.10
2018-03-25T17:08:19.580Z,85.90
2018-03-25T17:10:47.036Z,86.00
2018-03-25T17:13:14.496Z,91.90
2018-03-25T17:15:41.951Z,93.60
2018-03-25T17:18:09.400Z,95.70
2018-03-25T17:20:36.863Z,99.90
2018-03-25T17:23:04.315Z,99.90
2018-03-25T17:25:31.760Z,99.90
2018-03-25T17:27:59.975Z,99.90
2018-03-25T17:30:27.439Z,99.90
2018-03-25T17:32:54.884Z,99.90
2018-03-25T17:35:22.359Z,99.90
2018-03-25T17:37:49.805Z,99.90
2018-03-25T17:40:17.251Z,99.90
2018-03-25T17:42:44.719Z,99.90
2018-03-25T17:45:12.168Z,99.90
2018-03-25T17:47:39.610Z,99.90
2018-03-25T17:50:07.114Z,99.90
2018-03-25T17:52:34.523Z,99.90
2018-03-25T17:55:01.972Z,99.90
2018-03-25T17:57:29.437Z,99.90
2018-03-25T17:59:56.880Z,99.90
2018-03-25T18:02:24.327Z,99.90
2018-03-25T18:04:51.776Z,99.90
2018-03-25T18:07:19.979Z,99.90
2018-03-25T18:09:47.443Z,99.90
2018-03-25T18:12:14.891Z,99.90
2018-03-25T18:14:42.339Z,99.90
2018-03-25T18:17:33.458Z,99.90
2018-03-25T18:19:38.004Z,99.90
2018-03-25T18:22:05.451Z,99.90
2018-03-25T18:24:32.924Z,99.90
2018-03-25T18:27:00.358Z,99.90
2018-03-25T18:29:27.807Z,99.90
2018-03-25T18:31:55.264Z,99.90
2018-03-25T18:34:22.696Z,99.90
2018-03-25T18:36:50.899Z,99.90
2018-03-25T18:39:18.363Z,99.90
2018-03-25T18:41:45.792Z,99.90
2018-03-25T18:44:13.227Z,99.90
2018-03-25T18:46:41.439Z,99.90
2018-03-25T18:49:08.902Z,99.90
2018-03-25T18:51:36.332Z,99.90
2018-03-25T18:54:03.793Z,99.90
2018-03-25T18:56:31.244Z,99.90
2018-03-25T18:58:59.456Z,99.90
2018-03-25T19:01:26.909Z,99.90
2018-03-25T19:03:54.344Z,99.90
2018-03-25T19:06:21.806Z,99.90
2018-03-25T19:08:49.244Z,99.90
2018-03-25T19:11:17.456Z,99.90
2018-03-25T19:13:44.900Z,99.90
2018-03-25T19:16:12.353Z,99.90
2018-03-25T19:18:39.792Z,99.90
2018-03-25T19:21:07.243Z,99.90
2018-03-25T19:23:35.459Z,99.90
2018-03-25T19:26:02.904Z,99.90
2018-03-25T19:28:30.366Z,99.90
2018-03-25T19:30:57.811Z,99.90
2018-03-25T19:33:25.251Z,99.90
2018-03-25T19:35:52.725Z,99.90
2018-03-25T19:38:20.172Z,99.90
2018-03-25T19:40:47.620Z,99.90
2018-03-25T19:43:15.835Z,99.90
2018-03-25T19:45:43.280Z,99.90
2018-03-25T19:48:10.732Z,99.90
2018-03-25T19:50:38.176Z,99.90
2018-03-25T19:53:05.624Z,99.90
2018-03-25T19:55:33.091Z,99.90
2018-03-25T19:58:00.539Z,99.90
2018-03-25T20:00:27.980Z,99.90
2018-03-25T20:02:56.216Z,99.90
2018-03-25T20:05:23.659Z,99.90
2018-03-25T20:07:51.111Z,99.90
2018-03-25T20:10:18.564Z,99.90
2018-03-25T20:12:46.019Z,99.90
2018-03-25T20:15:13.481Z,99.90
2018-03-25T20:17:40.931Z,99.90
2018-03-25T20:20:08.375Z,99.90
2018-03-25T20:22:35.827Z,99.90
2018-03-25T20:25:03.274Z,99.90
2018-03-25T20:27:31.696Z,99.90
2018-03-25T20:29:59.143Z,99.90
2018-03-25T20:32:26.601Z,99.90
2018-03-25T20:34:54.053Z,99.90
2018-03-25T20:37:21.508Z,99.90
2018-03-25T20:39:48.984Z,99.90
2018-03-25T20:42:16.404Z,99.90
2018-03-25T20:44:43.852Z,99.90
2018-03-25T20:47:12.072Z,99.90
2018-03-25T20:49:39.532Z,99.90
2018-03-25T20:52:06.980Z,99.90
2018-03-25T20:54:34.429Z,99.90
2018-03-25T20:57:01.893Z,99.90
2018-03-25T20:59:29.337Z,99.90
2018-03-25T21:01:56.783Z,99.90
2018-03-25T21:04:24.244Z,99.90
2018-03-25T21:06:51.695Z,99.90
2018-03-25T21:09:19.175Z,99.90
2018-03-25T21:11:46.621Z,99.90
2018-03-25T21:14:14.074Z,99.90
2018-03-25T21:16:41.536Z,99.90
2018-03-25T21:19:08.964Z,99.90
2018-03-25T21:21:37.204Z,99.90
2018-03-25T21:24:05.619Z,99.90
2018-03-25T21:26:33.823Z,99.90
2018-03-25T21:29:01.291Z,99.90
2018-03-25T21:31:28.753Z,99.90
2018-03-25T21:33:56.201Z,99.90
2018-03-25T21:36:23.666Z,99.90
2018-03-25T21:38:51.108Z,99.90
2018-03-25T21:41:18.574Z,99.90
2018-03-25T21:43:46.031Z,99.90
2018-03-25T21:46:13.484Z,99.90
2018-03-25T21:48:40.940Z,99.90
2018-03-25T21:51:08.391Z,99.90
2018-03-25T21:53:35.847Z,99.90
2018-03-25T21:56:03.283Z,99.90
2018-03-25T21:58:30.736Z,99.90
2018-03-25T22:00:58.943Z,99.90
2018-03-25T22:03:26.456Z,99.90
2018-03-25T22:05:53.849Z,99.90
2018-03-25T22:08:21.310Z,99.90
2018-03-25T22:10:48.762Z,99.90
2018-03-25T22:13:16.196Z,99.90
2018-03-25T22:15:43.656Z,99.90
2018-03-25T22:18:11.108Z,99.90
2018-03-25T22:20:39.323Z,99.90
2018-03-25T22:23:06.772Z,99.90
2018-03-25T22:25:34.217Z,99.90
2018-03-25T22:28:02.432Z,99.90
2018-03-25T22:30:29.886Z,99.90
2018-03-25T22:32:57.334Z,99.90
2018-03-25T22:35:24.791Z,99.90
2018-03-25T22:37:52.236Z,99.90
2018-03-25T22:40:19.688Z,99.90
2018-03-25T22:42:47.143Z,99.90
2018-03-25T22:45:14.596Z,99.90
2018-03-25T22:47:42.035Z,99.90
2018-03-25T22:50:09.491Z,99.90
2018-03-25T22:52:36.936Z,99.90
2018-03-25T22:55:05.148Z,99.90
2018-03-25T22:57:32.616Z,99.90
2018-03-25T23:00:00.056Z,99.90
2018-03-25T23:02:27.511Z,99.90
2018-03-25T23:04:54.983Z,99.90
2018-03-25T23:07:22.438Z,99.90
2018-03-25T23:09:49.890Z,99.90
2018-03-25T23:12:17.352Z,99.90
2018-03-25T23:14:44.807Z,99.90
2018-03-25T23:17:12.251Z,99.90
2018-03-25T23:19:39.707Z,99.90
2018-03-25T23:22:07.160Z,99.90
2018-03-25T23:24:34.612Z,99.90
2018-03-25T23:27:02.085Z,99.90
2018-03-25T23:29:29.527Z,99.90
2018-03-25T23:31:56.990Z,99.90
2018-03-25T23:34:24.428Z,99.90
2018-03-25T23:36:52.647Z,99.90
2018-03-25T23:39:20.101Z,99.90
2018-03-25T23:41:47.572Z,99.90
2018-03-25T23:44:15.016Z,99.90
2018-03-25T23:46:42.467Z,99.90
2018-03-25T23:49:09.920Z,99.90
2018-03-25T23:51:37.364Z,99.90
2018-03-25T23:54:05.063Z,99.90
2018-03-25T23:56:32.516Z,99.90
2018-03-25T23:58:59.968Z,99.90
