createdAt,value
2016-12-05T00:00:15.313Z,-84
2016-12-05T00:01:15.255Z,-84
2016-12-05T00:02:15.199Z,-85
2016-12-05T00:03:15.186Z,-85
2016-12-05T00:04:15.277Z,-85
2016-12-05T00:05:15.431Z,-85
2016-12-05T00:06:15.224Z,-85
2016-12-05T00:07:15.268Z,-85
2016-12-05T00:08:15.279Z,-84
2016-12-05T00:09:15.115Z,-84
2016-12-05T00:10:15.220Z,-85
2016-12-05T00:11:15.280Z,-85
2016-12-05T00:12:15.396Z,-85
2016-12-05T00:13:15.142Z,-85
2016-12-05T00:14:15.291Z,-84
2016-12-05T00:15:15.223Z,-85
2016-12-05T00:16:15.398Z,-85
2016-12-05T00:17:15.443Z,-85
2016-12-05T00:18:15.483Z,-85
2016-12-05T00:19:15.165Z,-85
2016-12-05T00:20:15.309Z,-85
2016-12-05T00:21:15.392Z,-85
2016-12-05T00:22:15.243Z,-85
2016-12-05T00:23:15.322Z,-85
2016-12-05T00:24:15.332Z,-85
2016-12-05T00:25:15.397Z,-84
2016-12-05T00:26:15.366Z,-85
2016-12-05T00:27:15.260Z,-85
2016-12-05T00:28:15.418Z,-84
2016-12-05T00:29:15.253Z,-85
2016-12-05T00:30:15.215Z,-85
2016-12-05T00:31:15.360Z,-85
2016-12-05T00:32:15.451Z,-85
2016-12-05T00:33:15.357Z,-85
2016-12-05T00:34:15.377Z,-85
2016-12-05T00:35:15.282Z,-85
2016-12-05T00:36:15.453Z,-85
2016-12-05T00:37:15.448Z,-85
2016-12-05T00:38:15.292Z,-84
2016-12-05T00:39:15.286Z,-85
2016-12-05T00:40:15.380Z,-84
2016-12-05T00:41:15.284Z,-85
2016-12-05T00:42:15.311Z,-85
2016-12-05T00:43:15.473Z,-84
2016-12-05T00:44:15.358Z,-85
2016-12-05T00:45:15.382Z,-84
2016-12-05T00:46:15.313Z,-85
2016-12-05T00:47:15.305Z,-84
2016-12-05T00:48:15.327Z,-85
2016-12-05T00:49:15.447Z,-85
2016-12-05T00:50:15.409Z,-85
2016-12-05T00:51:15.391Z,-85
2016-12-05T00:52:15.435Z,-85
2016-12-05T00:53:15.439Z,-85
2016-12-05T00:54:15.401Z,-85
2016-12-05T00:55:15.477Z,-85
2016-12-05T00:56:15.247Z,-84
2016-12-05T00:57:15.461Z,-85
2016-12-05T00:58:15.302Z,-85
2016-12-05T00:59:15.343Z,-85
2016-12-05T01:00:15.276Z,-84
2016-12-05T01:01:15.256Z,-85
2016-12-05T01:02:15.317Z,-85
2016-12-05T01:03:15.431Z,-85
2016-12-05T01:04:15.392Z,-85
2016-12-05T01:05:15.362Z,-85
2016-12-05T01:06:15.443Z,-85
2016-12-05T01:07:15.528Z,-85
2016-12-05T01:08:15.459Z,-85
2016-12-05T01:09:15.561Z,-85
2016-12-05T01:10:15.377Z,-85
2016-12-05T01:11:15.457Z,-85
2016-12-05T01:12:15.372Z,-85
2016-12-05T01:13:15.455Z,-84
2016-12-05T01:14:15.304Z,-85
2016-12-05T01:15:15.441Z,-85
2016-12-05T01:16:15.527Z,-85
2016-12-05T01:17:15.396Z,-85
2016-12-05T01:18:15.459Z,-85
2016-12-05T01:19:15.398Z,-85
2016-12-05T01:20:15.420Z,-84
2016-12-05T01:21:15.497Z,-85
2016-12-05T01:22:15.494Z,-85
2016-12-05T01:23:15.446Z,-85
2016-12-05T01:24:15.489Z,-85
2016-12-05T01:25:15.564Z,-85
2016-12-05T01:26:15.499Z,-85
2016-12-05T01:27:15.410Z,-85
2016-12-05T01:28:15.572Z,-85
2016-12-05T01:29:15.565Z,-85
2016-12-05T01:30:15.368Z,-85
2016-12-05T01:31:15.525Z,-85
2016-12-05T01:32:15.495Z,-85
2016-12-05T01:33:15.525Z,-85
2016-12-05T01:34:15.349Z,-85
2016-12-05T01:35:15.466Z,-85
2016-12-05T01:36:15.470Z,-85
2016-12-05T01:37:15.359Z,-84
2016-12-05T01:38:15.552Z,-85
2016-12-05T01:39:15.511Z,-85
2016-12-05T01:40:15.370Z,-85
2016-12-05T01:41:15.538Z,-85
2016-12-05T01:42:15.453Z,-85
2016-12-05T01:43:15.458Z,-84
2016-12-05T01:44:15.519Z,-85
2016-12-05T01:45:15.377Z,-85
2016-12-05T01:46:15.482Z,-85
2016-12-05T01:47:15.456Z,-85
2016-12-05T01:48:15.561Z,-85
2016-12-05T01:49:15.551Z,-85
2016-12-05T01:50:15.683Z,-85
2016-12-05T01:51:15.595Z,-85
2016-12-05T01:52:15.574Z,-85
2016-12-05T01:53:15.624Z,-86
2016-12-05T01:54:15.636Z,-85
2016-12-05T01:55:15.624Z,-85
2016-12-05T01:56:15.523Z,-85
2016-12-05T01:57:15.439Z,-85
2016-12-05T01:58:15.501Z,-84
2016-12-05T01:59:15.536Z,-85
2016-12-05T02:00:15.686Z,-84
2016-12-05T02:01:15.501Z,-85
2016-12-05T02:02:15.586Z,-85
2016-12-05T02:03:15.654Z,-85
2016-12-05T02:04:15.618Z,-85
2016-12-05T02:05:15.527Z,-85
2016-12-05T02:06:15.597Z,-85
2016-12-05T02:07:15.675Z,-85
2016-12-05T02:08:15.905Z,-85
2016-12-05T02:09:15.675Z,-85
2016-12-05T02:10:15.613Z,-84
2016-12-05T02:11:15.530Z,-85
2016-12-05T02:12:15.607Z,-85
2016-12-05T02:13:15.463Z,-85
2016-12-05T02:14:15.603Z,-85
2016-12-05T02:15:15.625Z,-85
2016-12-05T02:16:15.536Z,-85
2016-12-05T02:17:15.692Z,-85
2016-12-05T02:18:15.507Z,-85
2016-12-05T02:19:15.565Z,-85
2016-12-05T02:20:15.629Z,-85
2016-12-05T02:21:15.548Z,-85
2016-12-05T02:22:15.633Z,-85
2016-12-05T02:23:15.557Z,-85
2016-12-05T02:24:15.758Z,-85
2016-12-05T02:25:15.533Z,-85
2016-12-05T02:26:15.668Z,-85
2016-12-05T02:27:15.571Z,-85
2016-12-05T02:28:15.520Z,-85
2016-12-05T02:29:15.692Z,-85
2016-12-05T02:30:15.653Z,-85
2016-12-05T02:31:15.511Z,-84
2016-12-05T02:32:15.586Z,-85
2016-12-05T02:33:15.585Z,-85
2016-12-05T02:34:15.794Z,-85
2016-12-05T02:35:15.956Z,-85
2016-12-05T02:36:15.724Z,-84
2016-12-05T02:37:15.763Z,-85
2016-12-05T02:38:15.738Z,-85
2016-12-05T02:39:15.913Z,-84
2016-12-05T02:40:15.659Z,-85
2016-12-05T02:41:15.541Z,-84
2016-12-05T02:42:15.596Z,-85
2016-12-05T02:43:15.605Z,-85
2016-12-05T02:44:15.632Z,-85
2016-12-05T02:45:15.708Z,-85
2016-12-05T02:46:15.627Z,-85
2016-12-05T02:47:15.619Z,-85
2016-12-05T02:48:15.648Z,-85
2016-12-05T02:49:15.790Z,-85
2016-12-05T02:50:15.566Z,-85
2016-12-05T02:51:15.701Z,-85
2016-12-05T02:52:15.837Z,-85
2016-12-05T02:53:15.726Z,-85
2016-12-05T02:54:15.811Z,-85
2016-12-05T02:55:15.831Z,-84
2016-12-05T02:56:15.690Z,-85
2016-12-05T02:57:15.815Z,-85
2016-12-05T02:58:15.668Z,-84
2016-12-05T02:59:15.640Z,-85
2016-12-05T03:00:15.659Z,-84
2016-12-05T03:01:15.763Z,-85
2016-12-05T03:02:15.602Z,-85
2016-12-05T03:03:15.782Z,-85
2016-12-05T03:04:15.673Z,-85
2016-12-05T03:05:15.755Z,-84
2016-12-05T03:06:15.766Z,-84
2016-12-05T03:07:15.680Z,-84
2016-12-05T03:08:15.799Z,-85
2016-12-05T03:09:15.610Z,-85
2016-12-05T03:10:15.899Z,-85
2016-12-05T03:11:15.823Z,-85
2016-12-05T03:12:15.728Z,-85
2016-12-05T03:13:15.763Z,-86
2016-12-05T03:14:15.784Z,-85
2016-12-05T03:15:15.766Z,-85
2016-12-05T03:16:15.705Z,-85
2016-12-05T03:17:15.714Z,-85
2016-12-05T03:18:15.729Z,-85
2016-12-05T03:19:15.791Z,-85
2016-12-05T03:20:15.745Z,-85
2016-12-05T03:21:15.743Z,-85
2016-12-05T03:22:15.797Z,-85
2016-12-05T03:23:15.928Z,-85
2016-12-05T03:24:15.800Z,-85
2016-12-05T03:25:15.887Z,-85
2016-12-05T03:26:15.861Z,-85
2016-12-05T03:27:15.734Z,-85
2016-12-05T03:28:16.069Z,-85
2016-12-05T03:29:15.905Z,-84
2016-12-05T03:30:15.808Z,-85
2016-12-05T03:31:15.669Z,-84
2016-12-05T03:32:15.746Z,-85
2016-12-05T03:33:15.760Z,-85
2016-12-05T03:34:15.756Z,-85
2016-12-05T03:35:15.748Z,-85
2016-12-05T03:36:15.836Z,-85
2016-12-05T03:37:15.838Z,-85
2016-12-05T03:38:15.949Z,-85
2016-12-05T03:39:15.836Z,-85
2016-12-05T03:40:15.917Z,-85
2016-12-05T03:41:15.984Z,-85
2016-12-05T03:42:15.766Z,-85
2016-12-05T03:43:15.927Z,-85
2016-12-05T03:44:15.961Z,-85
2016-12-05T03:45:15.704Z,-85
2016-12-05T03:46:15.861Z,-85
2016-12-05T03:47:15.808Z,-85
2016-12-05T03:48:15.823Z,-85
2016-12-05T03:49:15.802Z,-85
2016-12-05T03:50:15.809Z,-86
2016-12-05T03:51:15.971Z,-85
2016-12-05T03:52:15.871Z,-85
2016-12-05T03:53:15.960Z,-85
2016-12-05T03:54:15.942Z,-85
2016-12-05T03:55:15.735Z,-85
2016-12-05T03:56:15.793Z,-85
2016-12-05T03:57:15.925Z,-85
2016-12-05T03:58:15.814Z,-85
2016-12-05T03:59:15.952Z,-85
2016-12-05T04:00:15.935Z,-85
2016-12-05T04:01:15.988Z,-84
2016-12-05T04:02:15.847Z,-85
2016-12-05T04:03:15.988Z,-85
2016-12-05T04:04:15.955Z,-84
2016-12-05T04:05:15.839Z,-84
2016-12-05T04:06:15.923Z,-85
2016-12-05T04:07:16.211Z,-85
2016-12-05T04:08:15.930Z,-85
2016-12-05T04:09:15.857Z,-85
2016-12-05T04:10:15.951Z,-85
2016-12-05T04:11:15.784Z,-85
2016-12-05T04:12:16.188Z,-85
2016-12-05T04:13:15.928Z,-85
2016-12-05T04:14:15.950Z,-85
2016-12-05T04:15:15.870Z,-85
2016-12-05T04:16:15.899Z,-85
2016-12-05T04:17:15.793Z,-85
2016-12-05T04:18:15.951Z,-85
2016-12-05T04:19:15.882Z,-85
2016-12-05T04:20:15.878Z,-85
2016-12-05T04:21:15.979Z,-85
2016-12-05T04:22:15.979Z,-84
2016-12-05T04:23:16.034Z,-85
2016-12-05T04:24:15.972Z,-85
2016-12-05T04:25:16.061Z,-85
2016-12-05T04:26:16.056Z,-85
2016-12-05T04:27:16.000Z,-86
2016-12-05T04:28:15.943Z,-85
2016-12-05T04:29:15.835Z,-85
2016-12-05T04:30:15.965Z,-85
2016-12-05T04:31:15.910Z,-85
2016-12-05T04:32:15.871Z,-85
2016-12-05T04:33:16.001Z,-85
2016-12-05T04:34:15.995Z,-84
2016-12-05T04:35:16.000Z,-84
2016-12-05T04:36:16.070Z,-84
2016-12-05T04:37:15.863Z,-85
2016-12-05T04:38:16.054Z,-84
2016-12-05T04:39:15.948Z,-85
2016-12-05T04:40:16.112Z,-85
2016-12-05T04:41:16.011Z,-85
2016-12-05T04:42:15.951Z,-85
2016-12-05T04:43:16.203Z,-85
2016-12-05T04:44:15.900Z,-85
2016-12-05T04:45:15.867Z,-84
2016-12-05T04:46:16.014Z,-85
2016-12-05T04:47:16.050Z,-85
2016-12-05T04:48:16.046Z,-84
2016-12-05T04:49:16.030Z,-85
2016-12-05T04:50:15.976Z,-85
2016-12-05T04:51:16.050Z,-85
2016-12-05T04:52:16.048Z,-84
2016-12-05T04:53:16.142Z,-85
2016-12-05T04:54:15.964Z,-85
2016-12-05T04:55:15.882Z,-85
2016-12-05T04:56:16.156Z,-84
2016-12-05T04:57:16.142Z,-85
2016-12-05T04:58:16.071Z,-85
2016-12-05T04:59:15.948Z,-85
2016-12-05T05:00:16.057Z,-85
2016-12-05T05:01:16.009Z,-85
2016-12-05T05:02:15.998Z,-84
2016-12-05T05:03:15.978Z,-85
2016-12-05T05:04:16.257Z,-84
2016-12-05T05:05:16.083Z,-85
2016-12-05T05:06:16.077Z,-85
2016-12-05T05:07:16.170Z,-85
2016-12-05T05:08:16.099Z,-84
2016-12-05T05:09:16.020Z,-84
2016-12-05T05:10:16.007Z,-84
2016-12-05T05:11:16.009Z,-85
2016-12-05T05:12:16.114Z,-85
2016-12-05T05:13:16.165Z,-85
2016-12-05T05:14:16.281Z,-85
2016-12-05T05:15:16.182Z,-84
2016-12-05T05:16:15.946Z,-85
2016-12-05T05:17:16.049Z,-85
2016-12-05T05:18:16.044Z,-85
2016-12-05T05:19:16.049Z,-84
2016-12-05T05:20:16.147Z,-85
2016-12-05T05:21:16.105Z,-85
2016-12-05T05:22:15.968Z,-84
2016-12-05T05:23:16.087Z,-85
2016-12-05T05:24:16.056Z,-85
2016-12-05T05:25:16.141Z,-84
2016-12-05T05:26:15.980Z,-85
2016-12-05T05:27:16.052Z,-85
2016-12-05T05:28:16.235Z,-85
2016-12-05T05:29:16.057Z,-85
2016-12-05T05:30:16.034Z,-85
2016-12-05T05:31:16.150Z,-85
2016-12-05T05:32:16.167Z,-85
2016-12-05T05:33:15.981Z,-85
2016-12-05T05:34:16.011Z,-84
2016-12-05T05:35:16.067Z,-84
2016-12-05T05:36:16.143Z,-85
2016-12-05T05:37:16.165Z,-85
2016-12-05T05:38:16.260Z,-85
2016-12-05T05:39:16.104Z,-85
2016-12-05T05:40:16.278Z,-85
2016-12-05T05:41:16.124Z,-84
2016-12-05T05:42:16.011Z,-85
2016-12-05T05:43:16.120Z,-85
2016-12-05T05:44:16.181Z,-84
2016-12-05T05:45:16.264Z,-85
2016-12-05T05:46:16.223Z,-84
2016-12-05T05:47:16.135Z,-85
2016-12-05T05:48:16.196Z,-85
2016-12-05T05:49:16.185Z,-85
2016-12-05T05:50:16.180Z,-85
2016-12-05T05:51:16.290Z,-85
2016-12-05T05:52:16.159Z,-84
2016-12-05T05:53:16.074Z,-85
2016-12-05T05:54:16.065Z,-84
2016-12-05T05:55:16.299Z,-85
2016-12-05T05:56:16.273Z,-84
2016-12-05T05:57:16.142Z,-85
2016-12-05T05:58:16.221Z,-85
2016-12-05T05:59:16.225Z,-85
2016-12-05T06:00:16.148Z,-85
2016-12-05T06:01:16.146Z,-85
2016-12-05T06:02:16.238Z,-85
2016-12-05T06:03:16.288Z,-85
2016-12-05T06:04:16.146Z,-85
2016-12-05T06:05:16.272Z,-85
2016-12-05T06:06:16.316Z,-85
2016-12-05T06:07:16.582Z,-85
2016-12-05T06:08:16.314Z,-85
2016-12-05T06:09:16.351Z,-86
2016-12-05T06:10:16.172Z,-85
2016-12-05T06:11:16.310Z,-84
2016-12-05T06:12:16.178Z,-85
2016-12-05T06:13:16.358Z,-85
2016-12-05T06:14:16.274Z,-85
2016-12-05T06:15:16.296Z,-85
2016-12-05T06:16:16.322Z,-85
2016-12-05T06:17:16.269Z,-85
2016-12-05T06:18:16.205Z,-85
2016-12-05T06:19:16.194Z,-85
2016-12-05T06:20:16.392Z,-85
2016-12-05T06:21:16.343Z,-85
2016-12-05T06:22:16.191Z,-85
2016-12-05T06:23:16.284Z,-85
2016-12-05T06:24:16.308Z,-85
2016-12-05T06:25:16.287Z,-85
2016-12-05T06:26:16.325Z,-85
2016-12-05T06:27:16.366Z,-85
2016-12-05T06:28:16.230Z,-84
2016-12-05T06:29:16.160Z,-85
2016-12-05T06:30:16.305Z,-85
2016-12-05T06:31:16.373Z,-85
2016-12-05T06:32:16.408Z,-84
2016-12-05T06:33:16.322Z,-85
2016-12-05T06:34:16.168Z,-85
2016-12-05T06:35:16.269Z,-85
2016-12-05T06:36:16.240Z,-84
2016-12-05T06:37:16.243Z,-84
2016-12-05T06:38:16.437Z,-85
2016-12-05T06:39:16.164Z,-85
2016-12-05T06:40:16.355Z,-85
2016-12-05T06:41:16.337Z,-85
2016-12-05T06:42:16.377Z,-85
2016-12-05T06:43:16.408Z,-85
2016-12-05T06:44:16.481Z,-85
2016-12-05T06:45:16.457Z,-85
2016-12-05T06:46:16.195Z,-84
2016-12-05T06:47:16.205Z,-85
2016-12-05T06:48:16.316Z,-85
2016-12-05T06:49:16.205Z,-84
2016-12-05T06:50:16.315Z,-85
2016-12-05T06:51:16.378Z,-85
2016-12-05T06:52:16.462Z,-84
2016-12-05T06:53:16.235Z,-84
2016-12-05T06:54:16.436Z,-85
2016-12-05T06:55:16.316Z,-84
2016-12-05T06:56:16.425Z,-85
2016-12-05T06:57:16.353Z,-84
2016-12-05T06:58:16.316Z,-85
2016-12-05T06:59:16.230Z,-85
2016-12-05T07:00:16.415Z,-85
2016-12-05T07:01:16.410Z,-85
2016-12-05T07:02:16.517Z,-85
2016-12-05T07:03:16.390Z,-84
2016-12-05T07:04:16.881Z,-85
2016-12-05T07:05:16.359Z,-85
2016-12-05T07:06:16.282Z,-85
2016-12-05T07:07:29.320Z,-83
2016-12-05T07:08:34.068Z,-84
2016-12-05T07:09:16.418Z,-84
2016-12-05T07:10:16.400Z,-83
2016-12-05T07:11:16.344Z,-84
2016-12-05T07:12:17.083Z,-84
2016-12-05T07:13:17.815Z,-84
2016-12-05T07:14:16.487Z,-84
2016-12-05T07:15:16.538Z,-84
2016-12-05T07:16:16.431Z,-84
2016-12-05T07:17:16.370Z,-84
2016-12-05T07:18:16.509Z,-84
2016-12-05T07:19:16.486Z,-84
2016-12-05T07:20:16.448Z,-84
2016-12-05T07:21:16.438Z,-84
2016-12-05T07:22:16.376Z,-84
2016-12-05T07:23:16.288Z,-84
2016-12-05T07:24:16.395Z,-84
2016-12-05T07:25:16.316Z,-84
2016-12-05T07:26:16.389Z,-84
2016-12-05T07:27:16.299Z,-83
2016-12-05T07:28:16.780Z,-84
2016-12-05T07:29:16.477Z,-84
2016-12-05T07:30:16.551Z,-85
2016-12-05T07:31:16.436Z,-83
2016-12-05T07:32:16.493Z,-84
2016-12-05T07:33:16.322Z,-84
2016-12-05T07:34:16.431Z,-84
2016-12-05T07:35:16.487Z,-84
2016-12-05T07:36:16.510Z,-84
2016-12-05T07:37:16.494Z,-83
2016-12-05T07:38:16.411Z,-84
2016-12-05T07:39:16.461Z,-84
2016-12-05T07:40:16.560Z,-84
2016-12-05T07:41:16.490Z,-84
2016-12-05T07:42:16.485Z,-84
2016-12-05T07:43:16.342Z,-84
2016-12-05T07:44:16.611Z,-84
2016-12-05T07:45:16.435Z,-84
2016-12-05T07:46:16.552Z,-84
2016-12-05T07:47:16.509Z,-84
2016-12-05T07:48:16.542Z,-84
2016-12-05T07:49:16.596Z,-84
2016-12-05T07:50:16.503Z,-84
2016-12-05T07:51:16.527Z,-84
2016-12-05T07:52:16.586Z,-84
2016-12-05T07:53:16.436Z,-84
2016-12-05T07:54:16.606Z,-84
2016-12-05T07:55:17.082Z,-84
2016-12-05T07:56:16.562Z,-84
2016-12-05T07:57:16.481Z,-84
2016-12-05T07:58:16.763Z,-84
2016-12-05T07:59:16.552Z,-84
2016-12-05T08:00:16.426Z,-84
2016-12-05T08:01:16.708Z,-84
2016-12-05T08:02:16.492Z,-84
2016-12-05T08:03:16.637Z,-84
2016-12-05T08:04:16.511Z,-84
2016-12-05T08:05:16.521Z,-83
2016-12-05T08:06:16.482Z,-84
2016-12-05T08:07:16.713Z,-84
2016-12-05T08:08:16.570Z,-84
2016-12-05T08:09:16.643Z,-84
2016-12-05T08:10:16.662Z,-84
2016-12-05T08:11:16.490Z,-84
2016-12-05T08:12:16.573Z,-84
2016-12-05T08:13:16.529Z,-83
2016-12-05T08:14:16.582Z,-84
2016-12-05T08:15:16.607Z,-84
2016-12-05T08:16:16.702Z,-84
2016-12-05T08:17:16.687Z,-84
2016-12-05T08:18:16.676Z,-84
2016-12-05T08:19:16.640Z,-84
2016-12-05T08:20:16.434Z,-84
2016-12-05T08:21:16.562Z,-84
2016-12-05T08:22:16.528Z,-84
2016-12-05T08:23:16.475Z,-84
2016-12-05T08:24:16.483Z,-84
2016-12-05T08:25:16.706Z,-84
2016-12-05T08:26:16.635Z,-84
2016-12-05T08:27:16.754Z,-83
2016-12-05T08:28:16.630Z,-84
2016-12-05T08:29:16.609Z,-83
2016-12-05T08:30:16.660Z,-83
2016-12-05T08:31:16.579Z,-84
2016-12-05T08:32:16.587Z,-84
2016-12-05T08:33:16.627Z,-84
2016-12-05T08:34:16.487Z,-84
2016-12-05T08:35:16.566Z,-84
2016-12-05T08:36:16.658Z,-84
2016-12-05T08:37:16.610Z,-83
2016-12-05T08:38:16.727Z,-84
2016-12-05T08:39:16.497Z,-84
2016-12-05T08:40:16.624Z,-84
2016-12-05T08:41:16.660Z,-84
2016-12-05T08:42:16.590Z,-84
2016-12-05T08:43:16.593Z,-83
2016-12-05T08:44:16.663Z,-84
2016-12-05T08:45:16.767Z,-83
2016-12-05T08:46:16.632Z,-84
2016-12-05T08:47:16.810Z,-84
2016-12-05T08:48:16.739Z,-83
2016-12-05T08:49:16.699Z,-84
2016-12-05T08:50:16.624Z,-84
2016-12-05T08:51:16.688Z,-84
2016-12-05T08:52:16.634Z,-84
2016-12-05T08:53:16.874Z,-85
2016-12-05T08:54:16.710Z,-83
2016-12-05T08:55:16.663Z,-84
2016-12-05T08:56:16.644Z,-84
2016-12-05T08:57:16.675Z,-85
2016-12-05T08:58:16.664Z,-84
2016-12-05T08:59:16.876Z,-84
2016-12-05T09:00:16.654Z,-84
2016-12-05T09:01:16.752Z,-84
2016-12-05T09:02:16.648Z,-85
2016-12-05T09:03:16.880Z,-85
2016-12-05T09:04:17.006Z,-85
2016-12-05T09:05:16.723Z,-84
2016-12-05T09:06:16.929Z,-84
2016-12-05T09:07:16.869Z,-85
2016-12-05T09:08:17.209Z,-84
2016-12-05T09:09:19.154Z,-85
2016-12-05T09:10:16.953Z,-85
2016-12-05T09:11:16.935Z,-85
2016-12-05T09:12:16.782Z,-85
2016-12-05T09:13:16.891Z,-85
2016-12-05T09:14:16.795Z,-85
2016-12-05T09:15:17.005Z,-85
2016-12-05T09:16:16.955Z,-85
2016-12-05T09:17:16.734Z,-85
2016-12-05T09:18:16.959Z,-85
2016-12-05T09:19:16.839Z,-85
2016-12-05T09:20:16.817Z,-85
2016-12-05T09:21:16.901Z,-85
2016-12-05T09:22:16.718Z,-86
2016-12-05T09:23:16.861Z,-85
2016-12-05T09:24:16.850Z,-85
2016-12-05T09:25:16.980Z,-85
2016-12-05T09:26:17.178Z,-86
2016-12-05T09:27:16.880Z,-85
2016-12-05T09:28:16.809Z,-86
2016-12-05T09:29:16.836Z,-85
2016-12-05T09:30:16.741Z,-85
2016-12-05T09:31:17.000Z,-85
2016-12-05T09:32:16.743Z,-85
2016-12-05T09:33:16.823Z,-84
2016-12-05T09:34:16.805Z,-85
2016-12-05T09:35:17.019Z,-82
2016-12-05T09:36:16.852Z,-82
2016-12-05T09:37:16.903Z,-81
2016-12-05T09:38:16.786Z,-82
2016-12-05T09:39:16.922Z,-82
2016-12-05T09:40:17.004Z,-81
2016-12-05T09:41:16.807Z,-82
2016-12-05T09:42:16.762Z,-82
2016-12-05T09:43:16.811Z,-82
2016-12-05T09:44:16.899Z,-82
2016-12-05T09:45:16.838Z,-81
2016-12-05T09:46:16.781Z,-82
2016-12-05T09:47:17.088Z,-82
2016-12-05T09:48:16.876Z,-82
2016-12-05T09:49:17.019Z,-81
2016-12-05T09:50:17.037Z,-81
2016-12-05T09:51:16.797Z,-82
2016-12-05T09:52:16.941Z,-82
2016-12-05T09:53:16.826Z,-81
2016-12-05T09:54:16.807Z,-82
2016-12-05T09:55:16.930Z,-82
2016-12-05T09:56:16.935Z,-82
2016-12-05T09:57:16.905Z,-86
2016-12-05T09:58:16.959Z,-85
2016-12-05T09:59:16.913Z,-85
2016-12-05T10:00:16.917Z,-84
2016-12-05T10:01:16.863Z,-86
2016-12-05T10:02:16.950Z,-85
2016-12-05T10:03:17.037Z,-85
2016-12-05T10:04:16.716Z,-85
2016-12-05T10:05:16.960Z,-86
2016-12-05T10:06:16.966Z,-85
2016-12-05T10:07:16.903Z,-86
2016-12-05T10:08:16.842Z,-86
2016-12-05T10:09:16.903Z,-85
2016-12-05T10:10:16.974Z,-86
2016-12-05T10:11:16.847Z,-86
2016-12-05T10:12:16.838Z,-85
2016-12-05T10:13:16.815Z,-86
2016-12-05T10:14:16.833Z,-85
2016-12-05T10:15:16.967Z,-86
2016-12-05T10:16:16.977Z,-86
2016-12-05T10:17:16.750Z,-87
2016-12-05T10:18:16.984Z,-86
2016-12-05T10:19:17.245Z,-86
2016-12-05T10:20:17.083Z,-86
2016-12-05T10:21:16.886Z,-87
2016-12-05T10:22:16.966Z,-86
2016-12-05T10:23:17.089Z,-87
2016-12-05T10:24:16.977Z,-87
2016-12-05T10:25:16.790Z,-87
2016-12-05T10:26:16.957Z,-86
2016-12-05T10:27:17.009Z,-87
2016-12-05T10:28:17.195Z,-88
2016-12-05T10:29:16.912Z,-87
2016-12-05T10:30:16.889Z,-88
2016-12-05T10:31:16.967Z,-88
2016-12-05T10:32:17.023Z,-88
2016-12-05T10:33:16.996Z,-88
2016-12-05T10:34:17.105Z,-88
2016-12-05T10:35:17.122Z,-87
2016-12-05T10:36:17.053Z,-88
2016-12-05T10:37:17.090Z,-88
2016-12-05T10:38:17.141Z,-87
2016-12-05T10:39:17.101Z,-88
2016-12-05T10:40:16.843Z,-88
2016-12-05T10:41:17.049Z,-87
2016-12-05T10:42:17.017Z,-87
2016-12-05T10:43:16.897Z,-87
2016-12-05T10:44:17.049Z,-88
2016-12-05T10:45:17.086Z,-87
2016-12-05T10:46:17.455Z,-87
2016-12-05T10:47:17.054Z,-88
2016-12-05T10:48:17.002Z,-88
2016-12-05T10:49:17.093Z,-87
2016-12-05T10:50:17.006Z,-87
2016-12-05T10:51:16.991Z,-87
2016-12-05T10:52:17.072Z,-87
2016-12-05T10:53:17.161Z,-88
2016-12-05T10:54:17.036Z,-88
2016-12-05T10:55:16.978Z,-88
2016-12-05T10:56:17.117Z,-88
2016-12-05T10:57:16.945Z,-87
2016-12-05T10:58:17.030Z,-87
2016-12-05T10:59:17.145Z,-87
2016-12-05T11:00:16.990Z,-88
2016-12-05T11:01:17.006Z,-87
2016-12-05T11:02:17.077Z,-88
2016-12-05T11:03:17.092Z,-89
2016-12-05T11:04:17.057Z,-89
2016-12-05T11:05:17.008Z,-87
2016-12-05T11:06:17.174Z,-88
2016-12-05T11:07:17.017Z,-88
2016-12-05T11:08:17.186Z,-88
2016-12-05T11:09:16.956Z,-87
2016-12-05T11:10:17.139Z,-87
2016-12-05T11:11:17.127Z,-87
2016-12-05T11:12:17.037Z,-88
2016-12-05T11:13:17.116Z,-88
2016-12-05T11:14:17.058Z,-88
2016-12-05T11:15:17.120Z,-88
2016-12-05T11:16:17.152Z,-88
2016-12-05T11:17:17.250Z,-89
2016-12-05T11:18:17.130Z,-87
2016-12-05T11:19:17.284Z,-88
2016-12-05T11:20:17.599Z,-88
2016-12-05T11:21:17.121Z,-88
2016-12-05T11:22:17.811Z,-88
2016-12-05T11:23:17.291Z,-89
2016-12-05T11:24:17.232Z,-89
2016-12-05T11:25:17.138Z,-88
2016-12-05T11:26:17.073Z,-89
2016-12-05T11:27:17.117Z,-89
2016-12-05T11:28:17.153Z,-89
2016-12-05T11:29:17.085Z,-89
2016-12-05T11:30:17.218Z,-90
2016-12-05T11:31:17.447Z,-89
2016-12-05T11:32:17.195Z,-89
2016-12-05T11:33:18.032Z,-88
2016-12-05T11:34:17.164Z,-89
2016-12-05T11:35:17.134Z,-89
2016-12-05T11:36:17.151Z,-88
2016-12-05T11:37:17.290Z,-88
2016-12-05T11:38:17.607Z,-87
2016-12-05T11:39:17.292Z,-89
2016-12-05T11:40:17.164Z,-89
2016-12-05T11:41:17.252Z,-88
2016-12-05T11:42:17.295Z,-89
2016-12-05T11:43:17.204Z,-90
2016-12-05T11:44:17.053Z,-87
2016-12-05T11:45:17.323Z,-89
2016-12-05T11:46:17.229Z,-89
2016-12-05T11:47:17.095Z,-89
2016-12-05T11:48:17.264Z,-89
2016-12-05T11:49:17.157Z,-90
2016-12-05T11:50:17.481Z,-89
2016-12-05T11:51:17.264Z,-90
2016-12-05T11:52:17.487Z,-90
2016-12-05T11:53:17.337Z,-89
2016-12-05T11:54:17.170Z,-90
2016-12-05T11:55:17.266Z,-90
2016-12-05T11:56:17.207Z,-88
2016-12-05T11:57:17.161Z,-88
2016-12-05T11:58:17.404Z,-90
2016-12-05T11:59:17.176Z,-90
2016-12-05T12:00:17.312Z,-90
2016-12-05T12:01:17.381Z,-89
2016-12-05T12:02:17.284Z,-88
2016-12-05T12:03:17.178Z,-91
2016-12-05T12:04:17.342Z,-90
2016-12-05T12:05:17.503Z,-89
2016-12-05T12:06:17.189Z,-89
2016-12-05T12:07:17.435Z,-88
2016-12-05T12:08:17.475Z,-88
2016-12-05T12:09:17.369Z,-88
2016-12-05T12:10:17.196Z,-89
2016-12-05T12:11:17.326Z,-90
2016-12-05T12:12:17.261Z,-87
2016-12-05T12:13:17.375Z,-89
2016-12-05T12:14:17.743Z,-89
2016-12-05T12:15:17.640Z,-90
2016-12-05T12:16:17.888Z,-93
2016-12-05T12:17:17.262Z,-91
2016-12-05T12:18:17.183Z,-91
2016-12-05T12:19:17.216Z,-91
2016-12-05T12:20:17.448Z,-91
2016-12-05T12:21:17.428Z,-91
2016-12-05T12:22:17.369Z,-90
2016-12-05T12:23:17.262Z,-93
2016-12-05T12:24:17.373Z,-89
2016-12-05T12:25:17.225Z,-88
2016-12-05T12:26:17.183Z,-89
2016-12-05T12:27:17.277Z,-90
2016-12-05T12:28:17.568Z,-91
2016-12-05T12:29:17.292Z,-86
2016-12-05T12:30:17.371Z,-85
2016-12-05T12:31:17.363Z,-88
2016-12-05T12:32:17.335Z,-87
2016-12-05T12:33:17.551Z,-87
2016-12-05T12:34:17.552Z,-88
2016-12-05T12:35:17.238Z,-88
2016-12-05T12:36:17.361Z,-87
2016-12-05T12:37:17.281Z,-88
2016-12-05T12:38:17.323Z,-88
2016-12-05T12:39:17.533Z,-87
2016-12-05T12:40:17.529Z,-88
2016-12-05T12:41:17.503Z,-89
2016-12-05T12:42:17.446Z,-89
2016-12-05T12:43:18.597Z,-89
2016-12-05T12:44:17.445Z,-89
2016-12-05T12:45:17.402Z,-87
2016-12-05T12:46:17.878Z,-88
2016-12-05T12:47:17.408Z,-88
2016-12-05T12:48:17.845Z,-87
2016-12-05T12:49:17.542Z,-90
2016-12-05T12:50:17.317Z,-92
2016-12-05T12:51:21.458Z,-91
2016-12-05T12:53:07.911Z,-90
2016-12-05T12:53:17.570Z,-89
2016-12-05T12:54:17.804Z,-90
2016-12-05T12:55:17.349Z,-85
2016-12-05T12:56:17.256Z,-86
2016-12-05T12:57:17.833Z,-86
2016-12-05T12:58:17.346Z,-85
2016-12-05T12:59:17.789Z,-86
2016-12-05T13:00:18.312Z,-85
2016-12-05T13:01:17.572Z,-86
2016-12-05T13:02:17.526Z,-85
2016-12-05T13:03:17.463Z,-90
2016-12-05T13:04:17.470Z,-90
2016-12-05T13:05:17.432Z,-89
2016-12-05T13:06:17.479Z,-90
2016-12-05T13:07:17.394Z,-89
2016-12-05T13:08:17.463Z,-89
2016-12-05T13:09:22.147Z,-89
2016-12-05T13:10:17.365Z,-89
2016-12-05T13:11:17.465Z,-89
2016-12-05T13:12:17.361Z,-89
2016-12-05T13:13:17.590Z,-88
2016-12-05T13:14:17.572Z,-87
2016-12-05T13:15:18.097Z,-88
2016-12-05T13:16:17.445Z,-87
2016-12-05T13:17:17.585Z,-89
2016-12-05T13:19:17.428Z,-88
2016-12-05T13:20:17.561Z,-88
2016-12-05T13:21:17.618Z,-88
2016-12-05T13:22:17.467Z,-89
2016-12-05T13:23:17.474Z,-89
2016-12-05T13:24:17.531Z,-88
2016-12-05T13:25:17.488Z,-88
2016-12-05T13:26:17.819Z,-88
2016-12-05T13:27:17.538Z,-86
2016-12-05T13:29:04.839Z,-86
2016-12-05T13:29:18.253Z,-86
2016-12-05T13:30:17.849Z,-86
2016-12-05T13:31:53.720Z,-86
2016-12-05T13:32:17.487Z,-87
2016-12-05T13:33:17.498Z,-87
2016-12-05T13:34:57.408Z,-85
2016-12-05T13:35:17.532Z,-87
2016-12-05T13:36:17.589Z,-86
2016-12-05T13:37:17.607Z,-87
2016-12-05T13:38:17.445Z,-86
2016-12-05T13:39:17.537Z,-87
2016-12-05T13:40:18.604Z,-87
2016-12-05T13:41:17.581Z,-86
2016-12-05T13:42:17.496Z,-86
2016-12-05T13:43:17.617Z,-86
2016-12-05T13:44:17.419Z,-86
2016-12-05T13:45:17.695Z,-86
2016-12-05T13:46:17.603Z,-86
2016-12-05T13:47:17.572Z,-87