createdAt,value
2022-08-21T19:04:02.044Z,99.91
2022-08-21T19:09:06.357Z,100.27
2022-08-21T19:14:13.151Z,100.18
2022-08-21T19:19:18.447Z,100.29
2022-08-21T19:24:23.249Z,100.18
2022-08-21T19:29:35.070Z,100.34
2022-08-21T19:34:38.323Z,100.27
2022-08-21T19:39:48.610Z,100.83
2022-08-21T19:44:57.716Z,101.51
2022-08-21T19:50:17.965Z,101.41
2022-08-21T19:55:23.871Z,102.02
2022-08-21T20:00:26.226Z,102.23
2022-08-21T20:10:51.961Z,102.79
2022-08-21T20:15:54.534Z,102.69
2022-08-21T20:20:56.561Z,103.04
2022-08-21T20:25:59.613Z,102.77
2022-08-21T20:31:01.547Z,103.53
2022-08-21T20:36:05.224Z,102.97
2022-08-21T20:41:17.904Z,102.56
2022-08-21T20:46:25.448Z,102.52
2022-08-21T20:51:40.942Z,102.44
2022-08-21T20:57:22.477Z,104.96
2022-08-21T21:02:43.557Z,104.89
2022-08-21T21:08:11.856Z,105.43
2022-08-21T21:13:34.416Z,106.33
2022-08-21T21:18:56.949Z,107.82
2022-08-21T21:24:23.071Z,108.60
2022-08-21T21:29:34.848Z,108.99
2022-08-21T21:34:42.510Z,109.25
2022-08-21T21:39:59.693Z,109.29
2022-08-21T21:45:16.109Z,109.28
2022-08-21T21:50:42.813Z,109.55
2022-08-21T21:55:47.862Z,111.27
2022-08-21T22:00:57.880Z,112.20
2022-08-21T22:06:06.057Z,111.74
2022-08-21T22:11:42.013Z,110.82
2022-08-21T22:16:45.435Z,112.87
2022-08-21T22:21:56.437Z,112.61
2022-08-21T22:27:03.635Z,112.80
2022-08-21T22:32:10.686Z,112.88
2022-08-21T22:37:14.577Z,116.10
2022-08-21T22:42:25.087Z,116.34
2022-08-21T22:47:34.713Z,115.96
2022-08-21T22:52:37.597Z,115.84
2022-08-21T22:57:39.756Z,115.41
2022-08-21T23:02:51.965Z,115.71
2022-08-21T23:07:55.476Z,116.17
2022-08-21T23:13:02.739Z,117.96
2022-08-21T23:18:32.850Z,117.34
2022-08-21T23:29:32.120Z,117.86
2022-08-21T23:34:44.089Z,117.79
2022-08-21T23:40:23.109Z,118.21
2022-08-21T23:45:41.164Z,118.19
2022-08-21T23:51:10.942Z,118.22
2022-08-21T23:56:28.756Z,117.88
