createdAt,value
2017-12-09T00:02:21.301Z,96306.73
2017-12-09T00:04:50.225Z,96304.97
2017-12-09T00:07:16.032Z,96303.63
2017-12-09T00:09:43.549Z,96303.69
2017-12-09T00:12:09.371Z,96289.28
2017-12-09T00:14:38.720Z,96280.89
2017-12-09T00:17:04.560Z,96290.33
2017-12-09T00:19:33.436Z,96292.64
2017-12-09T00:21:59.278Z,96285.52
2017-12-09T00:24:25.144Z,96278.03
2017-12-09T00:26:51.004Z,96289.17
2017-12-09T00:29:16.882Z,96299.03
2017-12-09T00:31:44.475Z,96302.53
2017-12-09T00:34:10.298Z,96307.98
2017-12-09T00:36:39.245Z,96299.86
2017-12-09T00:39:05.060Z,96297.02
2017-12-09T00:41:33.950Z,96297.02
2017-12-09T00:43:59.771Z,96297.02
2017-12-09T00:46:30.065Z,96294.44
2017-12-09T00:48:55.945Z,96285.03
2017-12-09T00:51:25.246Z,96285.24
2017-12-09T00:53:51.092Z,96286.52
2017-12-09T00:56:18.595Z,96300.16
2017-12-09T00:58:44.424Z,96299.36
2017-12-09T01:01:10.278Z,96301.03
2017-12-09T01:03:36.089Z,96297.63
2017-12-09T01:06:01.939Z,96302.03
2017-12-09T01:08:29.783Z,96302.80
2017-12-09T01:10:55.583Z,96306.69
2017-12-09T01:13:24.447Z,96305.81
2017-12-09T01:16:02.586Z,96317.70
2017-12-09T01:18:40.681Z,96306.17
2017-12-09T01:21:06.504Z,96302.45
2017-12-09T01:23:32.373Z,96298.81
2017-12-09T01:25:58.199Z,96294.52
2017-12-09T01:28:24.062Z,96298.67
2017-12-09T01:30:49.892Z,96298.76
2017-12-09T01:33:15.732Z,96301.83
2017-12-09T01:35:41.574Z,96311.74
2017-12-09T01:38:07.450Z,96312.11
2017-12-09T01:40:33.359Z,96312.17
2017-12-09T01:42:59.228Z,96314.67
2017-12-09T01:45:25.076Z,96324.31
2017-12-09T01:47:50.931Z,96327.64
2017-12-09T01:50:16.771Z,96334.03
2017-12-09T01:52:42.636Z,96341.47
2017-12-09T01:55:08.465Z,96342.72
2017-12-09T01:57:34.329Z,96344.73
2017-12-09T02:00:00.181Z,96348.99
2017-12-09T02:02:26.021Z,96355.39
2017-12-09T02:04:55.365Z,96345.52
2017-12-09T02:07:21.258Z,96355.33
2017-12-09T02:09:49.121Z,96351.38
2017-12-09T02:12:14.919Z,96358.16
2017-12-09T02:14:40.795Z,96350.80
2017-12-09T02:17:06.624Z,96351.47
2017-12-09T02:19:32.450Z,96359.91
2017-12-09T02:22:02.054Z,96357.77
2017-12-09T02:24:27.919Z,96355.88
2017-12-09T02:26:55.640Z,96359.69
2017-12-09T02:29:21.516Z,96359.30
2017-12-09T02:31:50.524Z,96360.94
2017-12-09T02:34:16.372Z,96360.94
2017-12-09T02:36:45.642Z,96345.34
2017-12-09T02:39:11.472Z,96347.11
2017-12-09T02:41:39.350Z,96343.94
2017-12-09T02:44:05.235Z,96349.97
2017-12-09T02:46:34.728Z,96348.63
2017-12-09T02:49:00.604Z,96351.55
2017-12-09T02:51:26.453Z,96351.86
2017-12-09T02:53:52.303Z,96342.60
2017-12-09T02:56:18.157Z,96348.48
2017-12-09T02:58:45.968Z,96338.25
2017-12-09T03:01:11.875Z,96345.98
2017-12-09T03:03:41.207Z,96353.08
2017-12-09T03:06:07.066Z,96345.03
2017-12-09T03:08:36.666Z,96340.34
2017-12-09T03:11:02.506Z,96342.84
2017-12-09T03:13:31.767Z,96338.98
2017-12-09T03:15:57.611Z,96349.16
2017-12-09T03:18:25.381Z,96339.20
2017-12-09T03:20:51.238Z,96339.56
2017-12-09T03:23:19.579Z,96337.49
2017-12-09T03:25:45.480Z,96341.05
2017-12-09T03:28:11.318Z,96329.58
2017-12-09T03:30:37.211Z,96330.13
2017-12-09T03:33:04.714Z,96330.97
2017-12-09T03:35:31.096Z,96333.08
2017-12-09T03:37:56.912Z,96334.05
2017-12-09T03:40:25.810Z,96337.22
2017-12-09T03:42:51.691Z,96345.23
2017-12-09T03:45:21.126Z,96335.94
2017-12-09T03:47:46.961Z,96334.84
2017-12-09T03:50:16.159Z,96330.58
2017-12-09T03:52:41.978Z,96337.88
2017-12-09T03:55:11.043Z,96328.78
2017-12-09T03:57:36.924Z,96331.09
2017-12-09T04:00:04.530Z,96330.76
2017-12-09T04:02:30.388Z,96338.00
2017-12-09T04:04:56.233Z,96329.78
2017-12-09T04:07:22.103Z,96337.42
2017-12-09T04:09:47.960Z,96340.62
2017-12-09T04:12:16.425Z,96346.52
2017-12-09T04:14:42.328Z,96357.23
2017-12-09T04:17:11.130Z,96362.95
2017-12-09T04:19:37.003Z,96364.28
2017-12-09T04:22:05.772Z,96369.94
2017-12-09T04:24:31.624Z,96362.75
2017-12-09T04:27:00.423Z,96361.02
2017-12-09T04:29:26.267Z,96367.34
2017-12-09T04:31:55.587Z,96359.80
2017-12-09T04:34:21.460Z,96355.96
2017-12-09T04:36:50.676Z,96367.44
2017-12-09T04:39:16.565Z,96364.54
2017-12-09T04:41:42.446Z,96361.98
2017-12-09T04:44:08.286Z,96358.20
2017-12-09T04:46:34.109Z,96351.88
2017-12-09T04:49:02.845Z,96360.39
2017-12-09T04:51:28.690Z,96362.16
2017-12-09T04:53:57.634Z,96355.76
2017-12-09T04:56:23.479Z,96363.77
2017-12-09T04:58:52.794Z,96357.52
2017-12-09T05:01:18.608Z,96363.97
2017-12-09T05:03:47.670Z,96357.61
2017-12-09T05:06:13.512Z,96363.08
2017-12-09T05:08:40.722Z,96355.91
2017-12-09T05:11:06.535Z,96363.94
2017-12-09T05:13:36.188Z,96367.53
2017-12-09T05:16:02.113Z,96363.70
2017-12-09T05:18:27.997Z,96365.02
2017-12-09T05:20:53.813Z,96365.89
2017-12-09T05:23:19.657Z,96367.56
2017-12-09T05:25:48.621Z,96364.21
2017-12-09T05:28:14.499Z,96365.01
2017-12-09T05:30:42.120Z,96369.30
2017-12-09T05:33:08.783Z,96371.39
2017-12-09T05:35:36.536Z,96376.48
2017-12-09T05:38:02.504Z,96371.31
2017-12-09T05:40:32.116Z,96379.78
2017-12-09T05:42:58.013Z,96382.99
2017-12-09T05:45:27.656Z,96381.58
2017-12-09T05:47:53.476Z,96382.38
2017-12-09T05:50:21.060Z,96382.35
2017-12-09T05:52:46.916Z,96380.22
2017-12-09T05:55:12.818Z,96379.00
2017-12-09T05:57:38.704Z,96375.96
2017-12-09T06:00:04.606Z,96380.27
2017-12-09T06:02:32.238Z,96379.87
2017-12-09T06:04:58.061Z,96374.77
2017-12-09T06:07:30.796Z,96380.81
2017-12-09T06:09:56.653Z,96384.11
2017-12-09T06:12:22.542Z,96395.21
2017-12-09T06:14:48.424Z,96400.32
2017-12-09T06:17:16.307Z,96403.25
2017-12-09T06:19:42.201Z,96386.18
2017-12-09T06:22:11.923Z,96402.37
2017-12-09T06:24:37.766Z,96409.61
2017-12-09T06:27:07.168Z,96408.73
2017-12-09T06:29:33.078Z,96419.87
2017-12-09T06:31:58.908Z,96410.16
2017-12-09T06:34:24.801Z,96414.84
2017-12-09T06:36:50.629Z,96403.63
2017-12-09T06:39:17.846Z,96405.35
2017-12-09T06:41:43.679Z,96409.64
2017-12-09T06:44:12.971Z,96408.81
2017-12-09T06:46:38.834Z,96408.81
2017-12-09T06:49:07.037Z,96403.25
2017-12-09T06:51:32.946Z,96406.17
2017-12-09T06:54:02.410Z,96413.47
2017-12-09T06:56:28.326Z,96417.71
2017-12-09T06:58:56.698Z,96416.69
2017-12-09T07:01:22.529Z,96412.86
2017-12-09T07:03:51.858Z,96418.00
2017-12-09T07:06:17.690Z,96415.16
2017-12-09T07:08:43.524Z,96425.80
2017-12-09T07:11:09.319Z,96428.17
2017-12-09T07:13:35.157Z,96427.83
2017-12-09T07:16:03.448Z,96438.38
2017-12-09T07:18:29.317Z,96430.44
2017-12-09T07:20:58.681Z,96432.11
2017-12-09T07:23:24.508Z,96432.03
2017-12-09T07:25:53.888Z,96435.47
2017-12-09T07:28:19.676Z,96431.95
2017-12-09T07:30:48.853Z,96421.52
2017-12-09T07:33:15.066Z,96428.76
2017-12-09T07:35:42.117Z,96430.25
2017-12-09T07:38:07.932Z,96424.77
2017-12-09T07:40:37.159Z,96433.84
2017-12-09T07:43:02.994Z,96432.48
2017-12-09T07:45:28.915Z,96439.20
2017-12-09T07:47:54.758Z,96444.69
2017-12-09T07:50:20.626Z,96448.38
2017-12-09T07:52:48.260Z,96456.45
2017-12-09T07:55:14.117Z,96470.99
2017-12-09T07:57:42.680Z,96482.09
2017-12-09T08:00:08.529Z,96492.91
2017-12-09T08:02:37.417Z,96496.69
2017-12-09T08:05:03.337Z,96497.81
2017-12-09T08:07:32.725Z,96512.14
2017-12-09T08:09:58.631Z,96506.60
2017-12-09T08:12:27.526Z,96506.34
2017-12-09T08:14:53.381Z,96510.52
2017-12-09T08:17:23.074Z,96499.55
2017-12-09T08:19:48.902Z,96503.44
2017-12-09T08:22:14.737Z,96502.64
2017-12-09T08:24:40.572Z,96496.32
2017-12-09T08:27:06.444Z,96503.54
2017-12-09T08:29:34.097Z,96504.39
2017-12-09T08:31:59.894Z,96512.38
2017-12-09T08:34:29.689Z,96511.38
2017-12-09T08:36:55.510Z,96511.85
2017-12-09T08:39:22.928Z,96504.72
2017-12-09T08:41:48.756Z,96512.48
2017-12-09T08:44:17.671Z,96517.22
2017-12-09T08:46:43.487Z,96525.97
2017-12-09T08:49:12.632Z,96533.64
2017-12-09T08:51:38.502Z,96522.50
2017-12-09T08:54:08.208Z,96530.50
2017-12-09T08:56:34.104Z,96530.91
2017-12-09T08:58:59.961Z,96529.11
2017-12-09T09:01:25.783Z,96529.67
2017-12-09T09:03:51.634Z,96521.33
2017-12-09T09:06:19.196Z,96532.73
2017-12-09T09:08:45.087Z,96527.59
2017-12-09T09:11:14.919Z,96531.73
2017-12-09T09:13:40.771Z,96532.21
2017-12-09T09:16:09.671Z,96540.62
2017-12-09T09:18:35.490Z,96540.73
2017-12-09T09:21:04.741Z,96540.04
2017-12-09T09:23:30.599Z,96553.88
2017-12-09T09:25:58.000Z,96555.47
2017-12-09T09:28:23.845Z,96559.84
2017-12-09T09:30:52.496Z,96566.16
2017-12-09T09:33:18.410Z,96572.73
2017-12-09T09:35:44.258Z,96570.95
2017-12-09T09:38:10.139Z,96574.98
2017-12-09T09:40:36.049Z,96567.23
2017-12-09T09:43:05.122Z,96568.45
2017-12-09T09:45:30.956Z,96563.68
2017-12-09T09:47:59.052Z,96560.30
2017-12-09T09:50:24.919Z,96562.77
2017-12-09T09:52:54.778Z,96562.85
2017-12-09T09:55:20.654Z,96552.46
2017-12-09T09:57:49.465Z,96552.70
2017-12-09T10:00:18.156Z,96558.47
2017-12-09T10:02:43.963Z,96555.95
2017-12-09T10:05:09.817Z,96546.11
2017-12-09T10:07:37.771Z,96545.68
2017-12-09T10:10:03.568Z,96539.11
2017-12-09T10:12:29.436Z,96536.34
2017-12-09T10:14:55.301Z,96531.27
2017-12-09T10:17:21.117Z,96529.89
2017-12-09T10:19:50.903Z,96535.77
2017-12-09T10:22:16.743Z,96518.34
2017-12-09T10:24:45.936Z,96515.77
2017-12-09T10:27:11.770Z,96516.92
2017-12-09T10:29:39.237Z,96514.87
2017-12-09T10:32:05.073Z,96525.57
2017-12-09T10:34:34.794Z,96521.95
2017-12-09T10:37:00.643Z,96514.95
2017-12-09T10:39:28.205Z,96513.75
2017-12-09T10:41:54.072Z,96513.45
2017-12-09T10:44:23.743Z,96510.66
2017-12-09T10:46:49.584Z,96516.36
2017-12-09T10:49:15.443Z,96511.13
2017-12-09T10:51:41.247Z,96512.70
2017-12-09T10:54:07.076Z,96522.45
2017-12-09T10:56:35.723Z,96524.45
2017-12-09T10:59:01.556Z,96522.88
2017-12-09T11:01:29.448Z,96513.13
2017-12-09T11:03:55.293Z,96526.73
2017-12-09T11:06:24.822Z,96528.20
2017-12-09T11:08:50.685Z,96528.88
2017-12-09T11:11:18.961Z,96526.84
2017-12-09T11:13:44.742Z,96527.38
2017-12-09T11:16:13.828Z,96532.58
2017-12-09T11:18:39.696Z,96542.45
2017-12-09T11:21:08.151Z,96528.05
2017-12-09T11:23:34.010Z,96532.87
2017-12-09T11:25:59.863Z,96535.62
2017-12-09T11:28:25.680Z,96533.03
2017-12-09T11:30:51.474Z,96516.75
2017-12-09T11:33:20.652Z,96520.01
2017-12-09T11:35:46.496Z,96520.81
2017-12-09T11:38:15.716Z,96515.45
2017-12-09T11:40:41.527Z,96505.38
2017-12-09T11:43:10.807Z,96510.69
2017-12-09T11:45:36.656Z,96514.78
2017-12-09T11:48:05.670Z,96498.35
2017-12-09T11:50:31.553Z,96516.39
2017-12-09T11:52:58.944Z,96506.23
2017-12-09T11:55:24.739Z,96510.98
2017-12-09T11:57:54.246Z,96507.99
2017-12-09T12:00:20.108Z,96513.95
2017-12-09T12:02:45.930Z,96513.02
2017-12-09T12:05:11.775Z,96502.70
2017-12-09T12:07:37.617Z,96498.86
2017-12-09T12:10:05.281Z,96503.63
2017-12-09T12:12:31.112Z,96498.78
2017-12-09T12:15:00.361Z,96491.55
2017-12-09T12:17:26.293Z,96508.36
2017-12-09T12:19:56.011Z,96495.55
2017-12-09T12:22:21.835Z,96503.83
2017-12-09T12:24:49.790Z,96492.09
2017-12-09T12:27:15.611Z,96503.92
2017-12-09T12:29:44.827Z,96495.91
2017-12-09T12:32:10.647Z,96496.22
2017-12-09T12:34:40.476Z,96497.05
2017-12-09T12:37:06.278Z,96494.45
2017-12-09T12:39:32.114Z,96507.59
2017-12-09T12:41:58.005Z,96492.91
2017-12-09T12:44:23.814Z,96485.12
2017-12-09T12:46:51.485Z,96488.08
2017-12-09T12:49:17.290Z,96493.27
2017-12-09T12:51:45.487Z,96496.23
2017-12-09T12:54:11.296Z,96489.11
2017-12-09T12:56:40.180Z,96494.30
2017-12-09T12:59:06.039Z,96496.78
2017-12-09T13:01:36.614Z,96497.42
2017-12-09T13:04:02.434Z,96495.83
2017-12-09T13:06:30.223Z,96496.00
2017-12-09T13:08:56.130Z,96486.35
2017-12-09T13:11:24.178Z,96484.25
2017-12-09T13:13:50.039Z,96482.97
2017-12-09T13:16:15.886Z,96483.48
2017-12-09T13:18:41.754Z,96487.72
2017-12-09T13:21:07.648Z,96488.14
2017-12-09T13:23:36.631Z,96495.16
2017-12-09T13:26:02.483Z,96496.61
2017-12-09T13:28:32.227Z,96480.49
2017-12-09T13:30:58.072Z,96493.80
2017-12-09T13:33:27.262Z,96487.53
2017-12-09T13:35:53.092Z,96495.41
2017-12-09T13:38:20.083Z,96497.31
2017-12-09T13:40:45.928Z,96496.77
2017-12-09T13:43:15.325Z,96487.78
2017-12-09T13:45:41.165Z,96492.10
2017-12-09T13:48:09.855Z,96501.11
2017-12-09T13:50:35.716Z,96507.88
2017-12-09T13:53:01.561Z,96502.74
2017-12-09T13:55:27.437Z,96520.81
2017-12-09T13:57:53.322Z,96510.95
2017-12-09T14:00:22.914Z,96515.72
2017-12-09T14:02:48.711Z,96510.13
2017-12-09T14:05:17.892Z,96520.58
2017-12-09T14:07:43.721Z,96516.27
2017-12-09T14:10:10.930Z,96524.16
2017-12-09T14:12:36.808Z,96525.55
2017-12-09T14:15:06.053Z,96523.70
2017-12-09T14:17:31.905Z,96530.05
2017-12-09T14:20:01.067Z,96524.62
2017-12-09T14:22:26.910Z,96523.39
2017-12-09T14:24:56.283Z,96524.62
2017-12-09T14:27:22.120Z,96524.80
2017-12-09T14:29:47.980Z,96523.45
2017-12-09T14:32:13.790Z,96525.34
2017-12-09T14:34:39.687Z,96518.22
2017-12-09T14:37:06.743Z,96529.19
2017-12-09T14:39:32.582Z,96512.14
2017-12-09T14:42:01.809Z,96510.81
2017-12-09T14:44:27.657Z,96511.63
2017-12-09T14:46:56.595Z,96515.66
2017-12-09T14:49:22.447Z,96513.70
2017-12-09T14:51:51.729Z,96513.13
2017-12-09T14:54:17.605Z,96510.20
2017-12-09T14:56:46.614Z,96506.48
2017-12-09T14:59:12.425Z,96510.65
2017-12-09T15:01:40.007Z,96514.34
2017-12-09T15:04:05.812Z,96511.44
2017-12-09T15:06:31.597Z,96512.92
2017-12-09T15:08:57.433Z,96517.98
2017-12-09T15:11:23.275Z,96520.88
2017-12-09T15:13:52.725Z,96521.22
2017-12-09T15:16:18.528Z,96517.50
2017-12-09T15:18:48.025Z,96512.34
2017-12-09T15:21:13.851Z,96515.14
2017-12-09T15:23:43.137Z,96522.45
2017-12-09T15:26:08.936Z,96513.95
2017-12-09T15:28:36.031Z,96509.68
2017-12-09T15:31:01.873Z,96513.66
2017-12-09T15:33:31.258Z,96512.13
2017-12-09T15:35:57.082Z,96510.34
2017-12-09T15:38:26.362Z,96507.03
2017-12-09T15:40:52.228Z,96503.28
2017-12-09T15:43:18.061Z,96501.92
2017-12-09T15:45:43.874Z,96497.11
2017-12-09T15:48:09.708Z,96503.97
2017-12-09T15:50:38.979Z,96499.27
2017-12-09T15:53:04.828Z,96511.64
2017-12-09T15:55:31.874Z,96499.44
2017-12-09T15:57:57.774Z,96495.58
2017-12-09T16:00:26.949Z,96500.64
2017-12-09T16:02:52.813Z,96502.34
2017-12-09T16:05:21.221Z,96495.44
2017-12-09T16:07:47.137Z,96494.47
2017-12-09T16:10:16.053Z,96493.98
2017-12-09T16:12:41.928Z,96494.44
2017-12-09T16:15:10.833Z,96492.36
2017-12-09T16:17:36.686Z,96487.30
2017-12-09T16:20:02.617Z,96488.95
2017-12-09T16:22:28.522Z,96494.30
2017-12-09T16:24:54.363Z,96498.28
2017-12-09T16:27:23.433Z,96488.92
2017-12-09T16:29:49.248Z,96490.94
2017-12-09T16:32:18.763Z,96490.88
2017-12-09T16:34:44.608Z,96490.94
2017-12-09T16:37:12.044Z,96487.55
2017-12-09T16:39:37.922Z,96495.32
2017-12-09T16:42:07.447Z,96494.84
2017-12-09T16:44:33.298Z,96485.79
2017-12-09T16:47:01.755Z,96485.48
2017-12-09T16:49:27.636Z,96481.92
2017-12-09T16:51:57.561Z,96487.07
2017-12-09T16:54:23.420Z,96485.84
2017-12-09T16:56:49.316Z,96483.35
2017-12-09T16:59:15.193Z,96488.47
2017-12-09T17:01:41.036Z,96488.55
2017-12-09T17:04:08.668Z,96483.32
2017-12-09T17:06:34.537Z,96482.52
2017-12-09T17:09:04.260Z,96484.17
2017-12-09T17:11:30.164Z,96486.81
2017-12-09T17:13:57.304Z,96481.81
2017-12-09T17:16:23.182Z,96484.12
2017-12-09T17:18:53.221Z,96489.30
2017-12-09T17:21:19.083Z,96483.66
2017-12-09T17:23:47.908Z,96487.16
2017-12-09T17:26:13.821Z,96486.30
2017-12-09T17:28:41.594Z,96482.39
2017-12-09T17:31:07.423Z,96476.38
2017-12-09T17:33:33.287Z,96479.45
2017-12-09T17:35:59.195Z,96480.91
2017-12-09T17:38:25.066Z,96482.13
2017-12-09T17:40:54.778Z,96483.01
2017-12-09T17:43:20.697Z,96479.97
2017-12-09T17:45:47.858Z,96470.25
2017-12-09T17:48:13.703Z,96473.17
2017-12-09T17:50:43.419Z,96471.02
2017-12-09T17:53:09.291Z,96470.25
2017-12-09T17:55:38.314Z,96468.62
2017-12-09T17:58:04.247Z,96467.12
2017-12-09T18:00:32.016Z,96464.22
2017-12-09T18:02:57.898Z,96464.41
2017-12-09T18:05:26.537Z,96457.25
2017-12-09T18:07:52.438Z,96461.59
2017-12-09T18:10:18.299Z,96459.97
2017-12-09T18:12:44.184Z,96458.74
2017-12-09T18:15:10.094Z,96453.12
2017-12-09T18:17:39.325Z,96457.03
2017-12-09T18:20:05.220Z,96449.42
2017-12-09T18:22:34.059Z,96449.95
2017-12-09T18:24:59.972Z,96449.64
2017-12-09T18:27:29.566Z,96456.43
2017-12-09T18:29:55.356Z,96457.33
2017-12-09T18:32:23.121Z,96454.88
2017-12-09T18:34:48.988Z,96460.84
2017-12-09T18:37:17.397Z,96456.23
2017-12-09T18:39:43.276Z,96456.27
2017-12-09T18:42:12.654Z,96458.02
2017-12-09T18:44:38.533Z,96459.77
2017-12-09T18:47:04.422Z,96465.44
2017-12-09T18:49:30.298Z,96455.31
2017-12-09T18:51:56.149Z,96453.21
2017-12-09T18:54:23.797Z,96451.16
2017-12-09T18:56:49.656Z,96453.31
2017-12-09T18:59:19.145Z,96453.80
2017-12-09T19:01:45.045Z,96454.67
2017-12-09T19:04:14.505Z,96452.52
2017-12-09T19:06:40.401Z,96440.69
2017-12-09T19:09:09.475Z,96443.63
2017-12-09T19:11:35.316Z,96445.85
2017-12-09T19:14:02.926Z,96437.81
2017-12-09T19:16:28.788Z,96444.95
2017-12-09T19:18:58.366Z,96444.55
2017-12-09T19:21:24.253Z,96438.27
2017-12-09T19:23:50.087Z,96438.27
2017-12-09T19:26:15.972Z,96436.56
2017-12-09T19:28:41.803Z,96435.63
2017-12-09T19:31:09.251Z,96427.09
2017-12-09T19:33:35.136Z,96432.53
2017-12-09T19:36:04.297Z,96427.47
2017-12-09T19:38:30.187Z,96425.34
2017-12-09T19:40:58.352Z,96429.27
2017-12-09T19:43:24.264Z,96416.13
2017-12-09T19:45:53.561Z,96417.00
2017-12-09T19:48:19.422Z,96413.70
2017-12-09T19:50:48.312Z,96410.84
2017-12-09T19:53:14.121Z,96413.92
2017-12-09T19:55:43.410Z,96402.63
2017-12-09T19:58:09.267Z,96409.78
2017-12-09T20:00:35.093Z,96408.53
2017-12-09T20:03:00.908Z,96397.44
2017-12-09T20:05:26.842Z,96405.48
2017-12-09T20:07:55.198Z,96403.05
2017-12-09T20:10:21.112Z,96417.52
2017-12-09T20:12:50.127Z,96424.43
2017-12-09T20:15:16.041Z,96427.75
2017-12-09T20:17:43.639Z,96430.41
2017-12-09T20:20:09.507Z,96412.06
2017-12-09T20:25:06.131Z,96407.48
2017-12-09T20:27:33.481Z,96404.02
2017-12-09T20:29:59.401Z,96404.84
2017-12-09T20:32:28.004Z,96406.43
2017-12-09T20:34:53.903Z,96409.00
2017-12-09T20:37:19.810Z,96405.51
2017-12-09T20:39:45.725Z,96402.55
2017-12-09T20:42:11.594Z,96403.83
2017-12-09T20:44:39.740Z,96407.55
2017-12-09T20:47:05.642Z,96410.41
2017-12-09T20:49:35.126Z,96400.77
2017-12-09T20:52:01.022Z,96404.11
2017-12-09T20:54:30.467Z,96405.01
2017-12-09T20:56:56.300Z,96398.14
2017-12-09T20:59:25.350Z,96393.56
2017-12-09T21:01:51.187Z,96382.95
2017-12-09T21:04:20.185Z,96383.41
2017-12-09T21:06:46.025Z,96380.80
2017-12-09T21:09:15.300Z,96378.20
2017-12-09T21:11:41.148Z,96372.76
2017-12-09T21:14:06.973Z,96377.39
2017-12-09T21:16:32.827Z,96376.91
2017-12-09T21:18:58.710Z,96370.58
2017-12-09T21:21:25.958Z,96366.27
2017-12-09T21:23:51.891Z,96366.20
2017-12-09T21:26:20.694Z,96366.09
2017-12-09T21:28:46.531Z,96368.22
2017-12-09T21:31:15.435Z,96365.22
2017-12-09T21:33:41.305Z,96364.77
2017-12-09T21:36:10.289Z,96363.30
2017-12-09T21:38:36.143Z,96354.28
2017-12-09T21:41:04.722Z,96351.88
2017-12-09T21:43:30.633Z,96348.55
2017-12-09T21:46:00.516Z,96344.67
2017-12-09T21:48:26.405Z,96344.11
2017-12-09T21:50:52.229Z,96339.48
2017-12-09T21:53:18.127Z,96335.50
2017-12-09T21:55:43.950Z,96328.16
2017-12-09T21:58:10.726Z,96329.11
2017-12-09T22:00:36.589Z,96325.73
2017-12-09T22:03:06.053Z,96316.80
2017-12-09T22:05:31.914Z,96317.12
2017-12-09T22:08:00.907Z,96316.50
2017-12-09T22:10:26.781Z,96306.83
2017-12-09T22:12:54.447Z,96312.88
2017-12-09T22:15:20.332Z,96302.97
2017-12-09T22:17:48.949Z,96295.81
2017-12-09T22:20:14.763Z,96294.86
2017-12-09T22:25:11.559Z,96290.70
2017-12-09T22:27:37.410Z,96280.81
2017-12-09T22:30:03.265Z,96275.86
2017-12-09T22:32:29.086Z,96275.91
2017-12-09T22:34:56.273Z,96267.51
2017-12-09T22:37:22.183Z,96266.88
2017-12-09T22:39:50.442Z,96264.14
2017-12-09T22:42:16.367Z,96258.84
2017-12-09T22:44:45.473Z,96252.17
2017-12-09T22:47:11.372Z,96249.95
2017-12-09T22:49:41.335Z,96243.41
2017-12-09T22:52:07.196Z,96235.22
2017-12-09T22:54:34.607Z,96227.40
2017-12-09T22:57:00.452Z,96220.90
2017-12-09T22:59:29.565Z,96216.56
2017-12-09T23:01:55.483Z,96214.57
2017-12-09T23:04:21.321Z,96204.49
2017-12-09T23:06:47.137Z,96194.39
2017-12-09T23:09:12.964Z,96193.29
2017-12-09T23:11:42.673Z,96188.69
2017-12-09T23:14:08.565Z,96189.70
2017-12-09T23:16:35.952Z,96193.20
2017-12-09T23:19:01.805Z,96176.05
2017-12-09T23:21:31.018Z,96177.67
2017-12-09T23:23:56.851Z,96174.44
2017-12-09T23:26:25.983Z,96169.36
2017-12-09T23:28:51.803Z,96159.08
2017-12-09T23:31:21.339Z,96158.31
2017-12-09T23:33:47.161Z,96151.22
2017-12-09T23:36:16.664Z,96141.52
2017-12-09T23:38:42.529Z,96137.17
2017-12-09T23:41:08.418Z,96130.23
2017-12-09T23:43:34.311Z,96131.69
2017-12-09T23:46:00.180Z,96122.16
2017-12-09T23:48:26.653Z,96116.95
2017-12-09T23:50:52.511Z,96109.66
2017-12-09T23:53:22.002Z,96104.73
2017-12-09T23:55:47.842Z,96098.86
2017-12-09T23:58:15.634Z,96096.72
