createdAt,value
2019-06-27T00:00:28.201Z,0.00
2019-06-27T00:01:28.132Z,0.00
2019-06-27T00:02:28.064Z,0.00
2019-06-27T00:03:28.000Z,0.00
2019-06-27T00:04:27.923Z,0.00
2019-06-27T00:05:27.854Z,0.00
2019-06-27T00:06:27.781Z,0.00
2019-06-27T00:07:27.712Z,0.00
2019-06-27T00:08:27.642Z,0.00
2019-06-27T00:09:27.571Z,0.00
2019-06-27T00:10:27.502Z,0.00
2019-06-27T00:11:27.429Z,0.00
2019-06-27T00:12:27.371Z,0.00
2019-06-27T00:13:27.292Z,0.00
2019-06-27T00:14:27.218Z,0.00
2019-06-27T00:15:27.148Z,0.00
2019-06-27T00:16:27.083Z,0.00
2019-06-27T00:17:27.011Z,0.00
2019-06-27T00:18:26.942Z,0.00
2019-06-27T00:19:26.868Z,0.00
2019-06-27T00:20:26.796Z,0.00
2019-06-27T00:21:26.729Z,0.00
2019-06-27T00:22:26.658Z,0.00
2019-06-27T00:23:26.586Z,0.00
2019-06-27T00:24:26.523Z,0.00
2019-06-27T00:25:26.449Z,0.00
2019-06-27T00:26:26.379Z,0.00
2019-06-27T00:27:26.307Z,0.00
2019-06-27T00:28:26.235Z,0.00
2019-06-27T00:29:26.166Z,0.00
2019-06-27T00:30:26.108Z,0.00
2019-06-27T00:31:26.022Z,0.00
2019-06-27T00:32:25.955Z,0.00
2019-06-27T00:33:25.886Z,0.00
2019-06-27T00:34:25.814Z,0.00
2019-06-27T00:35:25.748Z,0.00
2019-06-27T00:36:25.676Z,0.00
2019-06-27T00:37:25.605Z,0.00
2019-06-27T00:38:25.535Z,0.00
2019-06-27T00:39:25.467Z,0.00
2019-06-27T00:40:25.395Z,0.00
2019-06-27T00:41:25.324Z,0.00
2019-06-27T00:42:25.254Z,0.00
2019-06-27T00:43:25.220Z,0.00
2019-06-27T00:44:25.114Z,0.00
2019-06-27T00:45:25.042Z,0.00
2019-06-27T00:46:24.974Z,0.00
2019-06-27T00:47:24.904Z,0.00
2019-06-27T00:48:24.827Z,0.00
2019-06-27T00:49:24.766Z,0.00
2019-06-27T00:50:24.692Z,0.00
2019-06-27T00:51:24.623Z,0.00
2019-06-27T00:52:24.554Z,0.00
2019-06-27T00:53:24.477Z,0.00
2019-06-27T00:54:24.414Z,0.00
2019-06-27T00:55:24.379Z,0.00
2019-06-27T00:56:24.264Z,0.00
2019-06-27T00:57:24.198Z,0.00
2019-06-27T00:58:24.128Z,0.00
2019-06-27T00:59:24.054Z,0.00
2019-06-27T01:00:23.988Z,0.00
2019-06-27T01:01:23.914Z,0.00
2019-06-27T01:02:23.844Z,0.00
2019-06-27T01:03:23.775Z,0.00
2019-06-27T01:04:23.702Z,0.00
2019-06-27T01:05:23.638Z,0.00
2019-06-27T01:06:23.564Z,0.00
2019-06-27T01:07:23.492Z,0.00
2019-06-27T01:08:23.425Z,0.00
2019-06-27T01:09:23.355Z,0.00
2019-06-27T01:10:23.281Z,0.00
2019-06-27T01:11:23.205Z,0.00
2019-06-27T01:12:23.138Z,0.00
2019-06-27T01:13:23.067Z,0.00
2019-06-27T01:14:22.999Z,0.00
2019-06-27T01:15:22.927Z,0.00
2019-06-27T01:16:22.856Z,0.00
2019-06-27T01:17:22.783Z,0.00
2019-06-27T01:18:22.723Z,0.00
2019-06-27T01:19:22.645Z,0.00
2019-06-27T01:20:22.575Z,0.00
2019-06-27T01:21:22.497Z,0.00
2019-06-27T01:22:22.432Z,0.00
2019-06-27T01:23:22.360Z,0.00
2019-06-27T01:24:22.292Z,0.00
2019-06-27T01:25:22.219Z,0.00
2019-06-27T01:26:22.151Z,0.00
2019-06-27T01:27:29.938Z,0.00
2019-06-27T01:28:22.006Z,0.00
2019-06-27T01:29:21.940Z,0.00
2019-06-27T01:30:21.867Z,0.00
2019-06-27T01:31:21.796Z,0.00
2019-06-27T01:32:21.725Z,0.00
2019-06-27T01:33:21.649Z,0.00
2019-06-27T01:34:21.590Z,0.00
2019-06-27T01:35:21.519Z,0.00
2019-06-27T01:36:21.437Z,0.00
2019-06-27T01:37:21.374Z,0.00
2019-06-27T01:38:21.301Z,0.00
2019-06-27T01:39:21.230Z,0.00
2019-06-27T01:40:21.159Z,0.00
2019-06-27T01:41:21.127Z,0.00
2019-06-27T01:42:21.023Z,0.00
2019-06-27T01:43:20.953Z,0.00
2019-06-27T01:44:20.875Z,0.00
2019-06-27T01:45:20.809Z,0.00
2019-06-27T01:46:20.739Z,0.00
2019-06-27T01:47:20.665Z,0.00
2019-06-27T01:48:20.594Z,0.00
2019-06-27T01:49:20.528Z,0.00
2019-06-27T01:50:20.470Z,0.00
2019-06-27T01:51:20.396Z,0.00
2019-06-27T01:52:20.311Z,0.00
2019-06-27T01:53:20.241Z,0.00
2019-06-27T01:54:20.166Z,0.00
2019-06-27T01:55:20.100Z,0.00
2019-06-27T01:56:20.029Z,0.00
2019-06-27T01:57:19.959Z,0.00
2019-06-27T01:58:19.888Z,0.00
2019-06-27T01:59:19.843Z,0.00
2019-06-27T02:00:19.744Z,0.00
2019-06-27T02:01:19.680Z,0.00
2019-06-27T02:02:19.603Z,0.00
2019-06-27T02:03:19.536Z,0.00
2019-06-27T02:04:19.472Z,0.00
2019-06-27T02:05:19.403Z,0.00
2019-06-27T02:06:19.322Z,0.00
2019-06-27T02:07:19.251Z,0.00
2019-06-27T02:08:19.179Z,0.00
2019-06-27T02:09:19.110Z,0.00
2019-06-27T02:10:19.038Z,0.00
2019-06-27T02:11:18.971Z,0.00
2019-06-27T02:12:18.895Z,0.00
2019-06-27T02:13:18.830Z,0.00
2019-06-27T02:14:18.770Z,0.00
2019-06-27T02:15:21.965Z,0.00
2019-06-27T02:16:18.614Z,0.00
2019-06-27T02:17:18.535Z,0.00
2019-06-27T02:18:18.466Z,0.00
2019-06-27T02:19:18.404Z,0.00
2019-06-27T02:20:18.334Z,0.00
2019-06-27T02:21:18.256Z,0.00
2019-06-27T02:22:18.190Z,0.00
2019-06-27T02:23:18.115Z,0.00
2019-06-27T02:24:18.052Z,0.00
2019-06-27T02:25:17.978Z,0.00
2019-06-27T02:26:17.906Z,0.00
2019-06-27T02:27:17.833Z,0.00
2019-06-27T02:28:17.760Z,0.00
2019-06-27T02:29:17.691Z,0.00
2019-06-27T02:30:17.620Z,0.00
2019-06-27T02:31:17.548Z,0.00
2019-06-27T02:32:17.480Z,0.00
2019-06-27T02:33:17.407Z,0.00
2019-06-27T02:34:17.350Z,0.00
2019-06-27T02:35:17.269Z,0.00
2019-06-27T02:36:17.197Z,0.00
2019-06-27T02:37:17.122Z,0.00
2019-06-27T02:38:17.054Z,0.00
2019-06-27T02:39:16.984Z,0.00
2019-06-27T02:40:16.912Z,0.00
2019-06-27T02:41:16.842Z,0.00
2019-06-27T02:42:16.777Z,0.00
2019-06-27T02:43:16.701Z,0.00
2019-06-27T02:44:16.624Z,0.00
2019-06-27T02:45:16.564Z,0.00
2019-06-27T02:46:16.489Z,0.00
2019-06-27T02:47:16.414Z,0.00
2019-06-27T02:48:16.361Z,0.00
2019-06-27T02:49:16.276Z,0.00
2019-06-27T02:50:16.202Z,0.00
2019-06-27T02:51:16.132Z,0.00
2019-06-27T02:52:16.055Z,0.00
2019-06-27T02:53:15.990Z,0.00
2019-06-27T02:54:15.918Z,0.00
2019-06-27T02:55:15.853Z,0.00
2019-06-27T02:56:15.775Z,0.00
2019-06-27T02:57:15.702Z,0.00
2019-06-27T02:58:29.629Z,0.00
2019-06-27T02:59:15.565Z,0.00
2019-06-27T03:00:15.538Z,0.00
2019-06-27T03:01:15.422Z,0.00
2019-06-27T03:02:15.349Z,0.00
2019-06-27T03:03:15.279Z,0.00
2019-06-27T03:04:15.221Z,0.00
2019-06-27T03:05:15.135Z,0.00
2019-06-27T03:06:15.071Z,0.00
2019-06-27T03:07:15.037Z,0.00
2019-06-27T03:08:14.928Z,0.00
2019-06-27T03:09:14.856Z,0.00
2019-06-27T03:10:14.784Z,5.63
2019-06-27T03:11:14.715Z,5.63
2019-06-27T03:12:14.642Z,5.63
2019-06-27T03:13:14.568Z,5.63
2019-06-27T03:14:14.502Z,5.63
2019-06-27T03:15:14.425Z,5.63
2019-06-27T03:16:14.359Z,5.63
2019-06-27T03:17:14.294Z,5.63
2019-06-27T03:18:14.211Z,5.63
2019-06-27T03:19:14.149Z,5.63
2019-06-27T03:20:14.073Z,5.63
2019-06-27T03:21:14.051Z,11.25
2019-06-27T03:22:13.928Z,11.25
2019-06-27T03:23:13.857Z,11.25
2019-06-27T03:24:13.784Z,11.25
2019-06-27T03:25:13.718Z,11.25
2019-06-27T03:26:13.646Z,11.25
2019-06-27T03:27:13.575Z,11.25
2019-06-27T03:28:13.501Z,11.25
2019-06-27T03:29:13.435Z,16.88
2019-06-27T03:30:13.356Z,16.88
2019-06-27T03:31:13.305Z,16.88
2019-06-27T03:32:13.220Z,16.88
2019-06-27T03:33:13.151Z,16.88
2019-06-27T03:34:13.073Z,16.88
2019-06-27T03:35:13.004Z,16.88
2019-06-27T03:36:12.949Z,16.88
2019-06-27T03:37:12.859Z,22.50
2019-06-27T03:38:12.792Z,22.50
2019-06-27T03:39:12.716Z,22.50
2019-06-27T03:40:12.649Z,22.50
2019-06-27T03:41:12.588Z,22.50
2019-06-27T03:42:12.501Z,22.50
2019-06-27T03:43:12.441Z,22.50
2019-06-27T03:44:12.360Z,28.13
2019-06-27T03:45:15.650Z,28.13
2019-06-27T03:46:12.217Z,28.13
2019-06-27T03:47:12.155Z,28.13
2019-06-27T03:48:12.079Z,28.13
2019-06-27T03:49:12.012Z,28.13
2019-06-27T03:50:11.963Z,33.75
2019-06-27T03:51:11.887Z,33.75
2019-06-27T03:52:11.793Z,33.75
2019-06-27T03:53:11.728Z,33.75
2019-06-27T03:54:11.660Z,33.75
2019-06-27T03:55:11.578Z,33.75
2019-06-27T03:56:11.507Z,33.75
2019-06-27T03:57:11.442Z,39.38
2019-06-27T03:58:11.373Z,39.38
2019-06-27T03:59:13.577Z,39.38
2019-06-27T04:00:11.234Z,39.38
2019-06-27T04:01:11.156Z,39.38
2019-06-27T04:02:11.085Z,39.38
2019-06-27T04:03:11.014Z,39.38
2019-06-27T04:04:10.941Z,45.00
2019-06-27T04:05:10.871Z,45.00
2019-06-27T04:06:10.806Z,45.00
2019-06-27T04:07:10.724Z,45.00
2019-06-27T04:08:10.658Z,45.00
2019-06-27T04:09:10.588Z,45.00
2019-06-27T04:10:10.521Z,50.63
2019-06-27T04:11:10.446Z,50.63
2019-06-27T04:12:10.373Z,50.63
2019-06-27T04:13:10.332Z,50.63
2019-06-27T04:14:10.229Z,50.63
2019-06-27T04:15:10.295Z,50.63
2019-06-27T04:16:10.097Z,50.63
2019-06-27T04:17:10.021Z,56.25
2019-06-27T04:18:09.949Z,56.25
2019-06-27T04:19:09.877Z,56.25
2019-06-27T04:20:09.813Z,56.25
2019-06-27T04:21:09.739Z,56.25
2019-06-27T04:22:09.667Z,61.88
2019-06-27T04:23:09.594Z,61.88
2019-06-27T04:24:09.522Z,61.88
2019-06-27T04:25:09.454Z,61.88
2019-06-27T04:26:09.380Z,61.88
2019-06-27T04:27:09.311Z,61.88
2019-06-27T04:28:09.238Z,61.88
2019-06-27T04:29:09.163Z,61.88
2019-06-27T04:30:09.112Z,61.88
2019-06-27T04:31:09.031Z,61.88
2019-06-27T04:32:08.955Z,67.50
2019-06-27T04:33:08.885Z,67.50
2019-06-27T04:34:08.813Z,67.50
2019-06-27T04:35:08.745Z,67.50
2019-06-27T04:36:08.675Z,67.50
2019-06-27T04:37:08.602Z,73.13
2019-06-27T04:38:08.531Z,73.13
2019-06-27T04:39:08.533Z,73.13
2019-06-27T04:40:08.481Z,73.13
2019-06-27T04:41:08.318Z,73.13
2019-06-27T04:42:08.250Z,78.75
2019-06-27T04:43:08.178Z,78.75
2019-06-27T04:44:08.105Z,78.75
2019-06-27T04:45:08.036Z,78.75
2019-06-27T04:46:07.962Z,78.75
2019-06-27T04:47:07.894Z,78.75
2019-06-27T04:48:07.832Z,78.75
2019-06-27T04:49:13.016Z,78.75
2019-06-27T04:50:07.684Z,84.38
2019-06-27T04:51:07.613Z,84.38
2019-06-27T04:52:07.543Z,84.38
2019-06-27T04:53:07.497Z,84.38
2019-06-27T04:54:07.401Z,84.38
2019-06-27T04:55:07.328Z,84.38
2019-06-27T04:56:07.275Z,84.38
2019-06-27T04:57:07.199Z,84.38
2019-06-27T04:58:07.114Z,84.38
2019-06-27T04:59:07.054Z,84.38
2019-06-27T05:00:06.995Z,90.00
2019-06-27T05:01:06.902Z,90.00
2019-06-27T05:02:06.837Z,90.00
2019-06-27T05:03:06.762Z,90.00
2019-06-27T05:04:06.695Z,90.00
2019-06-27T05:05:06.628Z,90.00
2019-06-27T05:06:06.546Z,90.00
2019-06-27T05:07:06.484Z,90.00
2019-06-27T05:08:06.414Z,90.00
2019-06-27T05:09:06.370Z,90.00
2019-06-27T05:10:06.274Z,95.63
2019-06-27T05:11:06.197Z,95.63
2019-06-27T05:12:06.129Z,95.63
2019-06-27T05:13:06.063Z,95.63
2019-06-27T05:14:05.985Z,95.63
2019-06-27T05:15:05.916Z,95.63
2019-06-27T05:16:05.847Z,95.63
2019-06-27T05:17:05.778Z,95.63
2019-06-27T05:18:05.703Z,95.63
2019-06-27T05:19:05.636Z,95.63
2019-06-27T05:20:05.570Z,101.25
2019-06-27T05:21:05.492Z,101.25
2019-06-27T05:22:05.423Z,101.25
2019-06-27T05:23:05.350Z,101.25
2019-06-27T05:24:05.285Z,101.25
2019-06-27T05:25:05.211Z,101.25
2019-06-27T05:26:05.140Z,101.25
2019-06-27T05:27:05.072Z,101.25
2019-06-27T05:28:05.000Z,101.25
2019-06-27T05:29:04.921Z,101.25
2019-06-27T05:30:09.862Z,106.88
2019-06-27T05:31:04.781Z,106.88
2019-06-27T05:32:04.927Z,106.88
2019-06-27T05:33:04.717Z,106.88
2019-06-27T05:34:04.703Z,106.88
2019-06-27T05:35:04.524Z,106.88
2019-06-27T05:36:04.472Z,106.88
2019-06-27T05:37:04.375Z,106.88
2019-06-27T05:38:04.397Z,106.88
2019-06-27T05:39:04.241Z,112.50
2019-06-27T05:40:04.151Z,112.50
2019-06-27T05:41:04.090Z,112.50
2019-06-27T05:42:04.006Z,112.50
2019-06-27T05:43:03.937Z,112.50
2019-06-27T05:44:03.870Z,118.13
2019-06-27T05:45:03.816Z,118.13
2019-06-27T05:46:03.728Z,118.13
2019-06-27T05:47:03.656Z,112.50
2019-06-27T05:48:03.589Z,112.50
2019-06-27T05:49:03.519Z,112.50
2019-06-27T05:50:03.451Z,112.50
2019-06-27T05:51:03.379Z,112.50
2019-06-27T05:52:03.308Z,112.50
2019-06-27T05:53:03.254Z,118.13
2019-06-27T05:54:03.168Z,118.13
2019-06-27T05:55:03.094Z,118.13
2019-06-27T05:56:03.026Z,118.13
2019-06-27T05:57:02.955Z,118.13
2019-06-27T05:58:02.888Z,118.13
2019-06-27T05:59:02.830Z,118.13
2019-06-27T06:00:02.746Z,118.13
2019-06-27T06:01:02.672Z,118.13
2019-06-27T06:02:02.598Z,118.13
2019-06-27T06:03:02.583Z,118.13
2019-06-27T06:04:02.464Z,118.13
2019-06-27T06:05:02.409Z,118.13
2019-06-27T06:06:02.322Z,118.13
2019-06-27T06:07:02.287Z,118.13
2019-06-27T06:08:02.183Z,118.13
2019-06-27T06:09:02.111Z,118.13
2019-06-27T06:10:02.200Z,123.75
2019-06-27T06:11:01.967Z,123.75
2019-06-27T06:12:01.897Z,123.75
2019-06-27T06:13:01.840Z,123.75
2019-06-27T06:14:01.757Z,123.75
2019-06-27T06:15:01.687Z,123.75
2019-06-27T06:16:01.713Z,123.75
2019-06-27T06:17:01.547Z,123.75
2019-06-27T06:18:01.477Z,123.75
2019-06-27T06:19:01.403Z,123.75
2019-06-27T06:20:01.350Z,123.75
2019-06-27T06:21:01.267Z,123.75
2019-06-27T06:22:01.198Z,123.75
2019-06-27T06:23:01.129Z,123.75
2019-06-27T06:24:01.053Z,129.38
2019-06-27T06:25:00.991Z,129.38
2019-06-27T06:26:00.925Z,129.38
2019-06-27T06:27:00.844Z,129.38
2019-06-27T06:28:00.771Z,129.38
2019-06-27T06:29:00.700Z,129.38
2019-06-27T06:30:00.628Z,129.38
2019-06-27T06:31:00.562Z,129.38
2019-06-27T06:32:00.490Z,129.38
2019-06-27T06:33:00.450Z,129.38
2019-06-27T06:34:00.360Z,129.38
2019-06-27T06:35:00.285Z,129.38
2019-06-27T06:36:00.210Z,129.38
2019-06-27T06:37:00.165Z,129.38
2019-06-27T06:38:00.068Z,129.38
2019-06-27T06:38:59.998Z,135.00
2019-06-27T06:39:59.961Z,135.00
2019-06-27T06:40:59.922Z,129.38
2019-06-27T06:41:59.788Z,129.38
2019-06-27T06:43:00.693Z,135.00
2019-06-27T06:43:59.653Z,135.00
2019-06-27T06:44:59.584Z,135.00
2019-06-27T06:45:59.509Z,135.00
2019-06-27T06:46:59.606Z,135.00
2019-06-27T06:47:59.371Z,135.00
2019-06-27T06:48:59.400Z,135.00
2019-06-27T06:49:59.229Z,135.00
2019-06-27T06:50:59.260Z,135.00
2019-06-27T06:51:59.097Z,135.00
2019-06-27T06:52:59.015Z,135.00
2019-06-27T06:53:58.945Z,135.00
2019-06-27T06:54:58.879Z,135.00
2019-06-27T06:55:58.815Z,135.00
2019-06-27T06:56:58.739Z,135.00
2019-06-27T06:57:58.662Z,135.00
2019-06-27T06:58:58.592Z,135.00
2019-06-27T06:59:58.530Z,135.00
2019-06-27T07:01:01.897Z,140.63
2019-06-27T07:01:58.503Z,140.63
2019-06-27T07:02:58.312Z,140.63
2019-06-27T07:03:58.242Z,140.63
2019-06-27T07:04:58.178Z,140.63
2019-06-27T07:05:58.097Z,140.63
2019-06-27T07:06:58.080Z,140.63
2019-06-27T07:07:57.979Z,140.63
2019-06-27T07:08:57.894Z,140.63
2019-06-27T07:09:57.832Z,140.63
2019-06-27T07:10:57.747Z,146.25
2019-06-27T07:11:57.680Z,146.25
2019-06-27T07:12:57.620Z,140.63
2019-06-27T07:13:57.541Z,140.63
2019-06-27T07:14:57.509Z,146.25
2019-06-27T07:15:57.400Z,146.25
2019-06-27T07:16:57.329Z,140.63
2019-06-27T07:17:57.260Z,146.25
2019-06-27T07:18:57.192Z,146.25
2019-06-27T07:19:57.688Z,146.25
2019-06-27T07:20:57.052Z,140.63
2019-06-27T07:21:56.981Z,146.25
2019-06-27T07:22:56.908Z,146.25
2019-06-27T07:23:56.842Z,146.25
2019-06-27T07:24:56.774Z,146.25
2019-06-27T07:25:56.709Z,146.25
2019-06-27T07:26:56.634Z,146.25
2019-06-27T07:27:56.560Z,146.25
2019-06-27T07:28:56.493Z,146.25
2019-06-27T07:29:56.418Z,146.25
2019-06-27T07:30:56.351Z,146.25
2019-06-27T07:31:56.277Z,151.88
2019-06-27T07:32:56.215Z,151.88
2019-06-27T07:33:56.137Z,146.25
2019-06-27T07:34:56.070Z,151.88
2019-06-27T07:35:55.998Z,151.88
2019-06-27T07:36:55.931Z,151.88
2019-06-27T07:37:55.859Z,151.88
2019-06-27T07:38:55.801Z,151.88
2019-06-27T07:39:55.723Z,151.88
2019-06-27T07:40:55.658Z,151.88
2019-06-27T07:41:55.583Z,151.88
2019-06-27T07:42:55.509Z,157.50
2019-06-27T07:43:55.451Z,157.50
2019-06-27T07:44:55.372Z,151.88
2019-06-27T07:45:55.308Z,157.50
2019-06-27T07:46:55.234Z,157.50
2019-06-27T07:47:55.171Z,157.50
2019-06-27T07:48:55.101Z,157.50
2019-06-27T07:49:55.027Z,157.50
2019-06-27T07:50:54.958Z,157.50
2019-06-27T07:51:54.883Z,157.50
2019-06-27T07:52:54.845Z,163.13
2019-06-27T07:53:54.752Z,163.13
2019-06-27T07:54:54.671Z,163.13
2019-06-27T07:55:54.622Z,163.13
2019-06-27T07:56:54.531Z,163.13
2019-06-27T07:57:54.465Z,163.13
2019-06-27T07:58:54.392Z,168.75
2019-06-27T07:59:54.324Z,168.75
2019-06-27T08:00:54.250Z,168.75
2019-06-27T08:01:54.190Z,168.75
2019-06-27T08:02:54.119Z,168.75
2019-06-27T08:03:54.047Z,168.75
2019-06-27T08:04:53.979Z,168.75
2019-06-27T08:05:53.907Z,174.38
2019-06-27T08:06:53.835Z,174.38
2019-06-27T08:07:53.762Z,174.38
2019-06-27T08:08:53.699Z,174.38
2019-06-27T08:09:53.689Z,174.38
2019-06-27T08:10:53.553Z,180.00
2019-06-27T08:11:53.491Z,180.00
2019-06-27T08:12:53.412Z,180.00
2019-06-27T08:13:53.355Z,180.00
2019-06-27T08:14:53.271Z,180.00
2019-06-27T08:15:53.209Z,180.00
2019-06-27T08:16:53.133Z,180.00
2019-06-27T08:17:53.071Z,185.63
2019-06-27T08:18:53.005Z,185.63
2019-06-27T08:19:52.969Z,185.63
2019-06-27T08:20:52.853Z,191.25
2019-06-27T08:21:52.798Z,185.63
2019-06-27T08:22:52.720Z,185.63
2019-06-27T08:23:52.648Z,191.25
2019-06-27T08:24:52.581Z,191.25
2019-06-27T08:25:52.508Z,191.25
2019-06-27T08:26:52.445Z,191.25
2019-06-27T08:27:52.370Z,191.25
2019-06-27T08:28:52.304Z,191.25
2019-06-27T08:29:52.233Z,191.25
2019-06-27T08:30:52.161Z,196.88
2019-06-27T08:31:52.328Z,196.88
2019-06-27T08:32:52.020Z,196.88
2019-06-27T08:33:51.955Z,196.88
2019-06-27T08:34:51.890Z,196.88
2019-06-27T08:35:51.821Z,202.50
2019-06-27T08:36:51.749Z,202.50
2019-06-27T08:37:51.685Z,202.50
2019-06-27T08:38:51.602Z,208.13
2019-06-27T08:39:51.541Z,202.50
2019-06-27T08:40:51.460Z,208.13
2019-06-27T08:41:51.395Z,208.13
2019-06-27T08:42:51.325Z,213.75
2019-06-27T08:43:51.255Z,213.75
2019-06-27T08:44:51.188Z,213.75
2019-06-27T08:45:51.121Z,213.75
2019-06-27T08:46:51.059Z,213.75
2019-06-27T08:47:50.978Z,219.38
2019-06-27T08:48:50.911Z,219.38
2019-06-27T08:49:50.844Z,219.38
2019-06-27T08:50:50.773Z,219.38
2019-06-27T08:51:50.701Z,225.00
2019-06-27T08:52:50.629Z,225.00
2019-06-27T08:53:50.567Z,225.00
2019-06-27T08:54:50.493Z,225.00
2019-06-27T08:55:50.430Z,225.00
2019-06-27T08:56:50.354Z,230.63
2019-06-27T08:57:50.287Z,230.63
2019-06-27T08:58:50.218Z,230.63
2019-06-27T08:59:50.143Z,230.63
2019-06-27T09:00:50.092Z,241.88
2019-06-27T09:01:50.067Z,236.25
2019-06-27T09:02:49.937Z,236.25
2019-06-27T09:03:49.870Z,236.25
2019-06-27T09:04:49.799Z,241.88
2019-06-27T09:05:49.733Z,241.88
2019-06-27T09:06:49.663Z,241.88
2019-06-27T09:07:49.593Z,241.88
2019-06-27T09:08:49.526Z,241.88
2019-06-27T09:09:49.452Z,241.88
2019-06-27T09:10:49.383Z,241.88
2019-06-27T09:11:49.322Z,247.50
2019-06-27T09:12:49.249Z,247.50
2019-06-27T09:13:49.177Z,253.13
2019-06-27T09:14:49.110Z,253.13
2019-06-27T09:15:49.037Z,253.13
2019-06-27T09:16:48.971Z,253.13
2019-06-27T09:17:48.899Z,253.13
2019-06-27T09:18:48.832Z,253.13
2019-06-27T09:19:48.766Z,253.13
2019-06-27T09:20:48.705Z,253.13
2019-06-27T09:21:48.622Z,258.75
2019-06-27T09:22:48.556Z,258.75
2019-06-27T09:23:48.487Z,258.75
2019-06-27T09:24:48.416Z,264.38
2019-06-27T09:25:48.348Z,264.38
2019-06-27T09:26:48.274Z,264.38
2019-06-27T09:27:48.210Z,264.38
2019-06-27T09:28:48.142Z,264.38
2019-06-27T09:29:48.078Z,264.38
2019-06-27T09:30:47.996Z,270.00
2019-06-27T09:31:47.938Z,270.00
2019-06-27T09:32:47.867Z,275.63
2019-06-27T09:33:47.796Z,275.63
2019-06-27T09:34:47.726Z,281.25
2019-06-27T09:35:47.656Z,281.25
2019-06-27T09:36:47.592Z,281.25
2019-06-27T09:37:47.549Z,281.25
2019-06-27T09:38:47.458Z,286.88
2019-06-27T09:39:47.384Z,286.88
2019-06-27T09:40:47.311Z,286.88
2019-06-27T09:41:47.241Z,286.88
2019-06-27T09:42:47.186Z,292.50
2019-06-27T09:43:47.109Z,292.50
2019-06-27T09:44:47.034Z,292.50
2019-06-27T09:45:46.971Z,292.50
2019-06-27T09:46:46.895Z,292.50
2019-06-27T09:47:46.835Z,292.50
2019-06-27T09:48:46.764Z,292.50
2019-06-27T09:49:46.694Z,292.50
2019-06-27T09:50:46.623Z,292.50
2019-06-27T09:51:46.567Z,292.50
2019-06-27T09:52:46.488Z,292.50
2019-06-27T09:53:46.416Z,286.88
2019-06-27T09:54:46.349Z,286.88
2019-06-27T09:55:47.495Z,286.88
2019-06-27T09:56:46.207Z,292.50
2019-06-27T09:57:46.139Z,292.50
2019-06-27T09:58:46.069Z,292.50
2019-06-27T09:59:46.008Z,292.50
2019-06-27T10:00:45.939Z,292.50
2019-06-27T10:01:45.869Z,292.50
2019-06-27T10:02:45.800Z,292.50
2019-06-27T10:03:45.729Z,298.13
2019-06-27T10:04:45.665Z,298.13
2019-06-27T10:05:45.607Z,303.75
2019-06-27T10:06:45.522Z,303.75
2019-06-27T10:07:45.457Z,303.75
2019-06-27T10:08:45.388Z,309.38
2019-06-27T10:09:45.317Z,309.38
2019-06-27T10:10:45.248Z,309.38
2019-06-27T10:11:45.180Z,309.38
2019-06-27T10:12:45.109Z,315.00
2019-06-27T10:13:45.040Z,315.00
2019-06-27T10:14:44.974Z,320.63
2019-06-27T10:15:44.904Z,320.63
2019-06-27T10:16:44.842Z,326.25
2019-06-27T10:17:44.768Z,326.25
2019-06-27T10:18:44.715Z,331.88
2019-06-27T10:19:44.635Z,331.88
2019-06-27T10:20:44.559Z,337.50
2019-06-27T10:21:44.494Z,343.13
2019-06-27T10:22:44.429Z,348.75
2019-06-27T10:23:44.390Z,348.75
2019-06-27T10:24:44.287Z,354.38
2019-06-27T10:25:44.225Z,354.38
2019-06-27T10:26:44.228Z,354.38
2019-06-27T10:27:44.086Z,360.00
2019-06-27T10:28:44.041Z,360.00
2019-06-27T10:29:43.947Z,360.00
2019-06-27T10:30:43.879Z,371.25
2019-06-27T10:31:43.851Z,371.25
2019-06-27T10:32:57.800Z,376.88
2019-06-27T10:33:43.727Z,382.50
2019-06-27T10:34:43.606Z,382.50
2019-06-27T10:35:43.545Z,371.25
2019-06-27T10:36:43.469Z,405.00
2019-06-27T10:37:43.398Z,405.00
2019-06-27T10:38:43.333Z,410.63
2019-06-27T10:39:43.262Z,416.25
2019-06-27T10:40:43.194Z,421.88
2019-06-27T10:41:43.129Z,427.50
2019-06-27T10:42:43.057Z,427.50
2019-06-27T10:43:43.014Z,438.75
2019-06-27T10:44:42.938Z,444.38
2019-06-27T10:45:42.853Z,450.00
2019-06-27T10:46:42.799Z,461.25
2019-06-27T10:47:42.718Z,461.25
2019-06-27T10:48:42.645Z,461.25
2019-06-27T10:49:42.577Z,416.25
2019-06-27T10:50:42.511Z,478.13
2019-06-27T10:51:42.463Z,478.13
2019-06-27T10:52:42.378Z,478.13
2019-06-27T10:53:42.310Z,478.13
2019-06-27T10:54:42.240Z,478.13
2019-06-27T10:55:42.204Z,489.38
2019-06-27T10:56:42.109Z,500.63
2019-06-27T10:57:42.035Z,500.63
2019-06-27T10:58:41.985Z,511.88
2019-06-27T10:59:41.901Z,540.00
2019-06-27T11:00:41.832Z,545.63
2019-06-27T11:01:41.764Z,528.75
2019-06-27T11:02:41.697Z,545.63
2019-06-27T11:03:41.641Z,568.13
2019-06-27T11:04:41.573Z,590.63
2019-06-27T11:05:41.503Z,596.25
2019-06-27T11:06:41.426Z,596.25
2019-06-27T11:07:41.408Z,579.38
2019-06-27T11:08:41.292Z,562.50
2019-06-27T11:09:41.231Z,556.88
2019-06-27T11:10:41.167Z,585.00
2019-06-27T11:11:41.087Z,596.25
2019-06-27T11:12:44.714Z,585.00
2019-06-27T11:13:40.953Z,630.00
2019-06-27T11:14:40.887Z,641.25
2019-06-27T11:15:40.822Z,691.88
2019-06-27T11:16:40.754Z,725.63
2019-06-27T11:17:40.686Z,742.50
2019-06-27T11:18:40.619Z,781.88
2019-06-27T11:19:51.819Z,691.88
2019-06-27T11:20:40.480Z,686.25
2019-06-27T11:21:40.416Z,697.50
2019-06-27T11:22:40.361Z,742.50
2019-06-27T11:23:40.278Z,697.50
2019-06-27T11:24:40.219Z,753.75
2019-06-27T11:25:40.162Z,675.00
2019-06-27T11:26:40.082Z,714.38
2019-06-27T11:27:40.033Z,675.00
2019-06-27T11:28:39.946Z,613.13
2019-06-27T11:29:39.879Z,562.50
2019-06-27T11:30:39.814Z,562.50
2019-06-27T11:31:39.744Z,703.13
2019-06-27T11:32:39.707Z,821.25
2019-06-27T11:33:39.611Z,843.75
2019-06-27T11:34:39.551Z,810.00
2019-06-27T11:35:39.480Z,669.38
2019-06-27T11:36:39.413Z,618.75
2019-06-27T11:37:39.342Z,787.50
2019-06-27T11:38:39.284Z,821.25
2019-06-27T11:39:39.212Z,815.63
2019-06-27T11:40:39.142Z,781.88
2019-06-27T11:41:39.076Z,742.50
2019-06-27T11:42:39.005Z,776.25
2019-06-27T11:43:38.942Z,736.88
2019-06-27T11:44:38.878Z,691.88
2019-06-27T11:45:38.815Z,759.38
2019-06-27T11:46:38.737Z,826.88
2019-06-27T11:47:38.676Z,787.50
2019-06-27T11:48:38.616Z,849.38
2019-06-27T11:49:38.541Z,821.25
2019-06-27T11:50:38.476Z,804.38
2019-06-27T11:51:38.402Z,810.00
2019-06-27T11:53:45.918Z,787.50
2019-06-27T11:55:42.622Z,798.75
2019-06-27T11:56:42.536Z,826.88
2019-06-27T11:58:46.865Z,838.13
2019-06-27T11:59:46.785Z,765.00
2019-06-27T12:01:51.104Z,821.25
2019-06-27T12:02:51.033Z,939.38
2019-06-27T12:04:55.373Z,939.38
2019-06-27T12:05:55.286Z,849.38
2019-06-27T12:06:55.217Z,928.13
2019-06-27T12:07:55.164Z,888.75
2019-06-27T12:08:55.085Z,748.13
2019-06-27T12:09:55.024Z,652.50
2019-06-27T12:10:54.954Z,686.25
2019-06-27T12:11:54.890Z,613.13
2019-06-27T12:12:54.823Z,675.00
2019-06-27T12:13:54.755Z,922.50
2019-06-27T12:14:54.686Z,916.88
2019-06-27T12:15:54.620Z,939.38
2019-06-27T12:16:54.550Z,945.00
2019-06-27T12:17:54.499Z,1485.00
2019-06-27T12:18:54.426Z,3251.25
2019-06-27T12:19:54.365Z,4966.88
2019-06-27T12:20:54.299Z,5810.63
2019-06-27T12:21:54.228Z,6007.50
2019-06-27T12:22:54.161Z,5973.75
2019-06-27T12:23:54.101Z,6035.63
2019-06-27T12:24:54.035Z,5788.13
2019-06-27T12:25:53.971Z,5484.38
2019-06-27T12:26:53.910Z,6210.00
2019-06-27T12:27:53.848Z,6789.38
2019-06-27T12:28:53.783Z,7323.75
2019-06-27T12:29:53.732Z,6980.63
2019-06-27T12:30:53.664Z,6440.63
2019-06-27T12:31:53.607Z,1113.75
2019-06-27T12:32:53.544Z,2722.50
2019-06-27T12:34:06.092Z,928.13
2019-06-27T12:34:53.425Z,888.75
2019-06-27T12:35:53.366Z,905.63
2019-06-27T12:36:53.305Z,798.75
2019-06-27T12:37:53.246Z,815.63
2019-06-27T12:38:53.187Z,1158.75
2019-06-27T12:39:53.131Z,6879.38
2019-06-27T12:40:53.066Z,7115.63
2019-06-27T12:41:53.010Z,7065.00
2019-06-27T12:42:52.946Z,6676.88
2019-06-27T12:43:52.890Z,6834.38
2019-06-27T12:44:52.829Z,6496.88
2019-06-27T12:45:52.768Z,6828.75
2019-06-27T12:46:52.727Z,770.63
2019-06-27T12:47:52.654Z,6075.00