createdAt,value
2023-09-24T00:01:42.086Z,10.70
2023-09-24T00:06:46.184Z,10.53
2023-09-24T00:11:48.449Z,10.46
2023-09-24T00:16:52.562Z,10.38
2023-09-24T00:21:56.735Z,10.38
2023-09-24T00:27:00.970Z,10.35
2023-09-24T00:32:05.314Z,10.33
2023-09-24T00:37:09.206Z,10.28
2023-09-24T00:42:11.482Z,10.15
2023-09-24T00:47:15.691Z,10.06
2023-09-24T00:52:19.831Z,10.05
2023-09-24T00:57:23.974Z,10.09
2023-09-24T01:02:28.239Z,9.95
2023-09-24T01:07:32.282Z,9.95
2023-09-24T01:12:36.456Z,9.90
2023-09-24T01:17:40.686Z,9.81
2023-09-24T01:27:48.959Z,9.59
2023-09-24T01:32:53.225Z,9.47
2023-09-24T01:37:57.283Z,9.32
2023-09-24T01:43:01.512Z,9.24
2023-09-24T01:48:05.691Z,9.14
2023-09-24T01:53:09.790Z,9.10
2023-09-24T01:58:13.935Z,9.06
2023-09-24T02:03:18.173Z,8.94
2023-09-24T02:08:22.330Z,8.84
2023-09-24T02:13:26.433Z,8.80
2023-09-24T02:18:30.677Z,8.72
2023-09-24T02:23:34.778Z,8.69
2023-09-24T02:28:38.869Z,8.65
2023-09-24T02:33:43.126Z,8.70
2023-09-24T02:38:47.296Z,8.69
2023-09-24T02:43:51.362Z,8.61
2023-09-24T02:48:55.549Z,8.55
2023-09-24T02:53:59.723Z,8.55
2023-09-24T02:59:03.898Z,8.53
2023-09-24T03:04:08.168Z,8.46
2023-09-24T03:09:12.224Z,8.51
2023-09-24T03:14:16.326Z,8.46
2023-09-24T03:19:21.982Z,8.34
2023-09-24T03:24:24.705Z,8.31
2023-09-24T03:29:28.838Z,8.29
2023-09-24T03:34:33.000Z,8.33
2023-09-24T03:44:41.407Z,8.22
2023-09-24T03:49:45.518Z,8.23
2023-09-24T03:54:49.687Z,8.17
2023-09-24T03:59:53.861Z,8.13
2023-09-24T04:04:57.978Z,8.22
2023-09-24T04:10:02.155Z,8.18
2023-09-24T04:15:06.318Z,8.10
2023-09-24T04:20:10.437Z,8.07
2023-09-24T04:25:14.623Z,8.05
2023-09-24T04:30:18.853Z,8.09
2023-09-24T04:35:23.068Z,8.07
2023-09-24T04:40:27.125Z,8.06
2023-09-24T04:45:31.288Z,8.13
2023-09-24T04:50:35.425Z,8.06
2023-09-24T04:55:39.597Z,8.13
2023-09-24T05:00:43.758Z,8.03
2023-09-24T05:05:48.026Z,7.90
2023-09-24T05:10:52.072Z,7.93
2023-09-24T05:15:56.259Z,7.74
2023-09-24T05:21:00.496Z,7.62
2023-09-24T05:26:04.584Z,7.66
2023-09-24T05:31:08.783Z,7.79
2023-09-24T05:36:12.931Z,7.95
2023-09-24T05:41:17.069Z,8.04
2023-09-24T05:46:21.270Z,8.00
2023-09-24T05:51:25.373Z,8.02
2023-09-24T05:56:29.562Z,8.10
2023-09-24T06:01:33.786Z,8.12
2023-09-24T06:06:37.898Z,8.13
2023-09-24T06:11:40.198Z,8.14
2023-09-24T06:16:44.360Z,8.21
2023-09-24T06:21:48.482Z,8.34
2023-09-24T06:26:52.637Z,8.45
2023-09-24T06:31:56.821Z,8.81
2023-09-24T06:37:01.014Z,8.89
2023-09-24T06:42:05.201Z,8.99
2023-09-24T06:47:09.306Z,9.15
2023-09-24T06:52:13.463Z,9.52
2023-09-24T06:57:17.601Z,9.58
2023-09-24T07:02:21.762Z,9.69
2023-09-24T07:07:25.925Z,9.81
2023-09-24T07:12:30.375Z,9.94
2023-09-24T07:17:34.349Z,10.33
2023-09-24T07:22:38.406Z,10.44
2023-09-24T07:27:42.601Z,10.60
2023-09-24T07:32:46.764Z,10.74
2023-09-24T07:37:50.900Z,10.91
2023-09-24T07:42:55.099Z,11.18
2023-09-24T07:47:59.263Z,11.43
2023-09-24T07:53:03.356Z,11.70
2023-09-24T07:58:07.560Z,11.98
2023-09-24T08:03:11.781Z,12.22
2023-09-24T08:08:15.893Z,12.60
2023-09-24T08:13:20.044Z,12.83
2023-09-24T08:18:24.388Z,13.11
2023-09-24T08:23:28.380Z,13.35
2023-09-24T08:28:32.563Z,13.66
2023-09-24T08:33:36.737Z,13.81
2023-09-24T08:38:41.034Z,13.94
2023-09-24T08:43:44.972Z,14.23
2023-09-24T08:48:49.450Z,14.37
2023-09-24T08:53:53.485Z,14.58
2023-09-24T08:58:57.485Z,14.75
2023-09-24T09:04:01.787Z,14.94
2023-09-24T09:09:05.909Z,15.16
2023-09-24T09:14:09.957Z,15.28
2023-09-24T09:19:14.143Z,15.46
2023-09-24T09:24:18.310Z,15.59
2023-09-24T09:29:22.433Z,15.74
2023-09-24T09:34:26.608Z,15.81
2023-09-24T09:39:30.770Z,15.98
2023-09-24T09:44:34.916Z,16.08
2023-09-24T09:49:39.088Z,16.23
2023-09-24T09:54:43.187Z,16.37
2023-09-24T09:59:47.448Z,16.49
2023-09-24T10:04:51.556Z,16.68
2023-09-24T10:09:55.746Z,16.86
2023-09-24T10:14:59.920Z,16.94
2023-09-24T10:20:04.038Z,17.09
2023-09-24T10:25:08.226Z,17.25
2023-09-24T10:30:12.506Z,17.39
2023-09-24T10:35:16.533Z,17.48
2023-09-24T10:40:20.671Z,17.52
2023-09-24T10:45:24.839Z,17.60
2023-09-24T10:50:29.018Z,17.81
2023-09-24T10:55:33.230Z,17.83
2023-09-24T11:00:37.420Z,18.03
2023-09-24T11:05:41.476Z,18.07
2023-09-24T11:10:45.621Z,18.25
2023-09-24T11:15:49.857Z,18.31
2023-09-24T11:20:54.053Z,18.34
2023-09-24T11:25:58.095Z,18.51
2023-09-24T11:31:02.322Z,18.54
2023-09-24T11:36:06.483Z,18.61
2023-09-24T11:41:08.909Z,18.79
2023-09-24T11:46:12.956Z,18.64
2023-09-24T11:51:17.101Z,18.70
2023-09-24T11:56:21.182Z,18.99
2023-09-24T12:01:25.382Z,18.95
2023-09-24T12:06:29.607Z,18.90
2023-09-24T12:11:33.667Z,18.91
2023-09-24T12:16:37.815Z,19.07
2023-09-24T12:21:41.961Z,19.22
2023-09-24T12:26:46.134Z,19.17
2023-09-24T12:31:50.301Z,19.37
2023-09-24T12:36:54.458Z,19.44
2023-09-24T12:41:58.659Z,19.54
2023-09-24T12:47:02.812Z,19.52
2023-09-24T12:52:06.951Z,19.64
2023-09-24T12:57:11.150Z,19.37
2023-09-24T13:02:15.286Z,19.55
2023-09-24T13:07:19.425Z,19.72
2023-09-24T13:12:23.596Z,19.93
2023-09-24T13:17:27.803Z,20.00
2023-09-24T13:22:31.884Z,19.99
2023-09-24T13:27:37.548Z,20.05
2023-09-24T13:32:40.277Z,20.14
2023-09-24T13:37:44.332Z,20.10
2023-09-24T13:42:48.570Z,20.02
2023-09-24T13:47:52.716Z,20.00
2023-09-24T13:52:56.843Z,19.92
2023-09-24T13:58:00.992Z,19.99
2023-09-24T14:03:05.243Z,19.98
2023-09-24T14:08:09.316Z,20.08
2023-09-24T14:13:13.470Z,20.28
2023-09-24T14:18:17.746Z,20.21
2023-09-24T14:23:21.802Z,20.45
2023-09-24T14:28:25.942Z,20.49
2023-09-24T14:33:30.173Z,20.44
2023-09-24T14:38:34.265Z,20.38
2023-09-24T14:43:38.408Z,20.43
2023-09-24T14:48:42.657Z,20.33
2023-09-24T14:53:46.900Z,20.24
2023-09-24T14:58:50.917Z,20.05
2023-09-24T15:03:55.153Z,19.99
2023-09-24T15:08:59.220Z,20.02
2023-09-24T15:14:03.406Z,19.85
2023-09-24T15:19:07.518Z,19.99
2023-09-24T15:24:11.705Z,19.87
2023-09-24T15:29:15.841Z,19.71
2023-09-24T15:34:20.157Z,19.66
2023-09-24T15:39:24.223Z,19.63
2023-09-24T15:44:28.319Z,19.53
2023-09-24T15:49:32.485Z,19.44
2023-09-24T15:54:36.685Z,19.27
2023-09-24T15:59:40.792Z,19.20
2023-09-24T16:04:44.968Z,19.14
2023-09-24T16:09:49.171Z,21.29
2023-09-24T16:14:53.321Z,22.59
2023-09-24T16:19:57.430Z,23.30
2023-09-24T16:25:01.606Z,23.24
2023-09-24T16:30:05.845Z,23.97
2023-09-24T16:35:09.940Z,24.26
2023-09-24T16:40:14.109Z,24.48
2023-09-24T16:45:18.331Z,23.86
2023-09-24T16:50:22.428Z,21.80
2023-09-24T16:55:26.561Z,20.33
2023-09-24T17:00:30.807Z,19.24
2023-09-24T17:05:34.988Z,18.60
2023-09-24T17:10:37.206Z,18.12
2023-09-24T17:15:41.375Z,17.59
2023-09-24T17:20:45.479Z,17.39
2023-09-24T17:25:49.633Z,16.97
2023-09-24T17:30:53.770Z,16.68
2023-09-24T17:35:58.021Z,16.34
2023-09-24T17:41:00.237Z,16.12
2023-09-24T17:46:04.411Z,15.84
2023-09-24T17:51:08.568Z,15.61
2023-09-24T17:56:12.669Z,15.39
2023-09-24T18:01:16.948Z,15.06
2023-09-24T18:06:21.340Z,14.69
2023-09-24T18:11:25.157Z,14.50
2023-09-24T18:16:29.458Z,14.30
2023-09-24T18:21:33.571Z,14.15
2023-09-24T18:26:37.629Z,13.91
2023-09-24T18:31:41.896Z,13.86
2023-09-24T18:36:46.014Z,13.62
2023-09-24T18:41:50.198Z,13.52
2023-09-24T18:46:54.302Z,13.38
2023-09-24T18:51:58.470Z,13.27
2023-09-24T18:57:02.682Z,13.26
2023-09-24T19:02:06.857Z,13.13
2023-09-24T19:07:10.940Z,13.03
2023-09-24T19:12:15.117Z,12.92
2023-09-24T19:17:19.245Z,12.89
2023-09-24T19:22:23.436Z,12.69
2023-09-24T19:27:27.647Z,12.56
2023-09-24T19:32:31.738Z,12.40
2023-09-24T19:37:35.933Z,12.31
2023-09-24T19:42:40.111Z,12.24
2023-09-24T19:47:44.412Z,12.09
2023-09-24T19:52:48.402Z,11.88
2023-09-24T19:57:52.575Z,11.81
2023-09-24T20:02:56.761Z,11.83
2023-09-24T20:08:00.923Z,11.78
2023-09-24T20:13:05.027Z,11.70
2023-09-24T20:18:09.323Z,11.63
2023-09-24T20:23:13.358Z,11.51
2023-09-24T20:28:17.576Z,11.43
2023-09-24T20:33:30.319Z,11.43
2023-09-24T20:38:25.971Z,11.33
2023-09-24T20:43:30.027Z,11.25
2023-09-24T20:48:34.206Z,11.26
2023-09-24T20:53:38.391Z,11.23
2023-09-24T20:58:42.508Z,11.27
2023-09-24T21:03:46.704Z,11.29
2023-09-24T21:08:51.049Z,11.14
2023-09-24T21:13:54.971Z,10.96
2023-09-24T21:18:59.135Z,10.77
2023-09-24T21:24:03.370Z,10.67
2023-09-24T21:29:07.452Z,10.61
2023-09-24T21:34:11.693Z,10.53
2023-09-24T21:39:15.834Z,10.54
2023-09-24T21:44:19.938Z,10.54
2023-09-24T21:49:24.116Z,10.34
2023-09-24T21:54:28.270Z,10.45
2023-09-24T21:59:32.461Z,10.35
2023-09-24T22:04:36.801Z,10.20
2023-09-24T22:09:40.786Z,10.18
2023-09-24T22:14:44.928Z,10.09
2023-09-24T22:19:49.097Z,10.01
2023-09-24T22:24:53.218Z,9.95
2023-09-24T22:29:57.419Z,9.83
2023-09-24T22:35:01.542Z,9.82
2023-09-24T22:40:05.747Z,9.79
2023-09-24T22:45:09.942Z,9.72
2023-09-24T22:50:14.060Z,9.75
2023-09-24T22:55:18.219Z,9.80
2023-09-24T23:00:22.408Z,9.91
2023-09-24T23:05:26.514Z,9.89
2023-09-24T23:10:28.866Z,9.84
2023-09-24T23:15:33.050Z,9.77
2023-09-24T23:20:37.115Z,9.82
2023-09-24T23:25:41.255Z,9.84
2023-09-24T23:30:45.651Z,9.81
2023-09-24T23:35:49.569Z,9.63
2023-09-24T23:40:53.760Z,9.60
2023-09-24T23:45:58.007Z,9.69
2023-09-24T23:51:02.153Z,10.13
2023-09-24T23:56:06.260Z,10.37
