createdAt,value
2022-07-29T00:00:59.558Z,91596.34
2022-07-29T00:03:26.390Z,91601.59
2022-07-29T00:05:54.106Z,91604.59
2022-07-29T00:08:21.100Z,91606.31
2022-07-29T00:10:48.104Z,91598.81
2022-07-29T00:13:14.824Z,91595.47
2022-07-29T00:15:41.666Z,91595.81
2022-07-29T00:18:08.346Z,91583.66
2022-07-29T00:20:35.018Z,91591.16
2022-07-29T00:23:01.799Z,91598.00
2022-07-29T00:25:28.456Z,91597.66
2022-07-29T00:27:55.129Z,91589.03
2022-07-29T00:30:21.809Z,91591.31
2022-07-29T00:32:48.499Z,91581.91
2022-07-29T00:35:33.784Z,91597.13
2022-07-29T00:38:00.599Z,91592.59
2022-07-29T00:40:29.063Z,91595.00
2022-07-29T00:42:55.829Z,91591.72
2022-07-29T00:45:23.309Z,91587.19
2022-07-29T00:47:50.427Z,91589.41
2022-07-29T00:50:20.425Z,91595.13
2022-07-29T00:52:50.903Z,91597.94
2022-07-29T00:55:18.515Z,91599.53
2022-07-29T00:57:45.824Z,91603.09
2022-07-29T01:00:19.977Z,91594.34
2022-07-29T01:02:51.313Z,91589.94
2022-07-29T01:05:22.404Z,91588.50
2022-07-29T01:07:52.203Z,91601.38
2022-07-29T01:10:20.702Z,91598.47
2022-07-29T01:12:50.208Z,91591.69
2022-07-29T01:15:17.229Z,91590.88
2022-07-29T01:18:08.162Z,91593.16
2022-07-29T01:21:02.231Z,91593.63
2022-07-29T01:24:14.201Z,91580.47
2022-07-29T01:26:40.997Z,91592.41
2022-07-29T01:29:17.425Z,91586.00
2022-07-29T01:32:03.495Z,91591.84
2022-07-29T01:34:55.911Z,91596.44
2022-07-29T01:37:29.799Z,91595.19
2022-07-29T01:39:58.603Z,91589.06
2022-07-29T01:42:39.438Z,91593.34
2022-07-29T01:45:22.109Z,91593.16
2022-07-29T01:48:21.041Z,91592.47
2022-07-29T01:51:17.165Z,91587.19
2022-07-29T01:53:56.744Z,91586.19
2022-07-29T01:56:25.732Z,91579.66
2022-07-29T01:58:56.902Z,91573.66
2022-07-29T02:01:28.355Z,91576.28
2022-07-29T02:04:00.540Z,91587.69
2022-07-29T02:06:33.573Z,91590.84
2022-07-29T02:09:01.531Z,91588.75
2022-07-29T02:11:28.576Z,91579.75
2022-07-29T02:13:58.482Z,91585.72
2022-07-29T02:16:29.988Z,91583.88
2022-07-29T02:19:00.822Z,91581.69
2022-07-29T02:21:29.112Z,91589.28
2022-07-29T02:23:59.109Z,91586.28
2022-07-29T02:26:27.747Z,91590.94
2022-07-29T02:28:57.471Z,91588.56
2022-07-29T02:31:27.500Z,91589.66
2022-07-29T02:33:55.869Z,91580.25
2022-07-29T02:36:24.724Z,91590.91
2022-07-29T02:38:52.628Z,91586.94
2022-07-29T02:41:30.807Z,91578.28
2022-07-29T02:44:06.450Z,91582.75
2022-07-29T02:46:39.658Z,91586.50
2022-07-29T02:49:37.308Z,91582.00
2022-07-29T02:52:09.987Z,91578.22
2022-07-29T02:54:47.126Z,91581.25
2022-07-29T02:57:29.909Z,91582.41
2022-07-29T03:00:00.058Z,91549.31
2022-07-29T03:02:29.144Z,91583.50
2022-07-29T03:05:01.085Z,91580.22
2022-07-29T03:07:28.834Z,91581.84
2022-07-29T03:09:55.909Z,91581.53
2022-07-29T03:12:23.524Z,91566.81
2022-07-29T03:14:50.677Z,91578.44
2022-07-29T03:17:17.633Z,91597.69
2022-07-29T03:19:44.680Z,91600.31
2022-07-29T03:22:11.777Z,91588.25
2022-07-29T03:24:39.218Z,91588.25
2022-07-29T03:27:06.563Z,91602.56
2022-07-29T03:29:34.655Z,91598.44
2022-07-29T03:32:04.261Z,91599.97
2022-07-29T03:34:32.764Z,91602.53
2022-07-29T03:36:59.518Z,91602.66
2022-07-29T03:39:30.488Z,91602.66
2022-07-29T03:42:00.928Z,91609.03
2022-07-29T03:44:28.905Z,91615.41
2022-07-29T03:46:58.960Z,91609.00
2022-07-29T03:49:27.746Z,91616.88
2022-07-29T03:51:55.473Z,91613.81
2022-07-29T03:54:22.388Z,91603.34
2022-07-29T03:56:53.116Z,91610.84
2022-07-29T03:59:21.866Z,91609.72
2022-07-29T04:01:49.967Z,91607.06
2022-07-29T04:04:18.007Z,91613.41
2022-07-29T04:06:48.406Z,91599.16
2022-07-29T04:09:15.195Z,91607.31
2022-07-29T04:12:02.350Z,91617.53
2022-07-29T04:14:31.598Z,91622.78
2022-07-29T04:16:59.701Z,91617.06
2022-07-29T04:19:29.305Z,91615.56
2022-07-29T04:21:56.050Z,91617.34
2022-07-29T04:24:23.245Z,91606.03
2022-07-29T04:26:50.323Z,91623.63
2022-07-29T04:29:17.025Z,91614.84
2022-07-29T04:31:44.927Z,91618.50
2022-07-29T04:34:12.344Z,91617.72
2022-07-29T04:36:39.223Z,91625.50
2022-07-29T04:39:06.292Z,91621.97
2022-07-29T04:41:33.819Z,91622.63
2022-07-29T04:44:07.209Z,91620.34
2022-07-29T04:46:35.916Z,91626.31
2022-07-29T04:49:04.212Z,91618.38
2022-07-29T04:51:33.361Z,91627.38
2022-07-29T04:54:00.021Z,91633.59
2022-07-29T04:56:26.760Z,91623.97
2022-07-29T04:58:56.210Z,91634.06
2022-07-29T05:01:25.562Z,91622.88
2022-07-29T05:03:53.983Z,91624.06
2022-07-29T05:06:23.769Z,91624.94
2022-07-29T05:08:50.441Z,91621.53
2022-07-29T05:11:21.021Z,91628.16
2022-07-29T05:13:49.388Z,91633.91
2022-07-29T05:16:16.130Z,91626.22
2022-07-29T05:18:44.194Z,91636.38
2022-07-29T05:21:10.915Z,91629.50
2022-07-29T05:23:37.583Z,91626.88
2022-07-29T05:26:04.269Z,91629.75
2022-07-29T05:28:34.970Z,91639.66
2022-07-29T05:31:01.943Z,91633.91
2022-07-29T05:33:35.835Z,91625.75
2022-07-29T05:36:08.984Z,91634.59
2022-07-29T05:38:36.688Z,91629.66
2022-07-29T05:41:04.024Z,91632.09
2022-07-29T05:43:32.260Z,91632.88
2022-07-29T05:45:59.455Z,91626.13
2022-07-29T05:48:26.425Z,91626.34
2022-07-29T05:50:53.264Z,91632.25
2022-07-29T05:53:20.698Z,91622.13
2022-07-29T05:55:48.788Z,91626.03
2022-07-29T05:58:15.997Z,91618.47
2022-07-29T06:00:43.024Z,91622.63
2022-07-29T06:03:09.749Z,91628.78
2022-07-29T06:05:39.078Z,91625.38
2022-07-29T06:08:08.344Z,91622.34
2022-07-29T06:10:37.919Z,91623.16
2022-07-29T06:13:04.718Z,91630.06
2022-07-29T06:15:31.648Z,91619.00
2022-07-29T06:17:59.940Z,91622.69
2022-07-29T06:20:30.866Z,91623.44
2022-07-29T06:22:58.409Z,91625.09
2022-07-29T06:25:30.206Z,91623.75
2022-07-29T06:27:58.403Z,91612.00
2022-07-29T06:30:25.123Z,91614.97
2022-07-29T06:32:54.890Z,91616.38
2022-07-29T06:35:38.919Z,91616.91
2022-07-29T06:38:30.459Z,91611.34
2022-07-29T06:41:01.156Z,91612.34
2022-07-29T06:43:30.008Z,91606.50
2022-07-29T06:45:57.235Z,91611.66
2022-07-29T06:48:23.944Z,91600.53
2022-07-29T06:50:50.761Z,91600.53
2022-07-29T06:53:17.434Z,91594.59
2022-07-29T06:55:44.235Z,91590.97
2022-07-29T06:58:15.211Z,91593.03
2022-07-29T07:00:41.861Z,91584.22
2022-07-29T07:03:08.823Z,91580.06
2022-07-29T07:05:35.469Z,91593.78
2022-07-29T07:08:04.094Z,91587.28
2022-07-29T07:10:30.852Z,91592.78
2022-07-29T07:12:57.988Z,91587.88
2022-07-29T07:15:38.851Z,91593.34
2022-07-29T07:18:07.633Z,91585.22
2022-07-29T07:20:37.529Z,91576.09
2022-07-29T07:23:05.640Z,91589.66
2022-07-29T07:25:33.691Z,91588.03
2022-07-29T07:28:01.313Z,91589.94
2022-07-29T07:30:30.432Z,91591.91
2022-07-29T07:32:57.109Z,91591.69
2022-07-29T07:35:23.749Z,91588.69
2022-07-29T07:37:50.396Z,91592.56
2022-07-29T07:40:18.658Z,91587.19
2022-07-29T07:42:45.688Z,91592.44
2022-07-29T07:45:16.230Z,91589.00
2022-07-29T07:47:43.647Z,91594.94
2022-07-29T07:50:18.664Z,91599.81
2022-07-29T07:52:55.991Z,91580.59
2022-07-29T07:55:22.740Z,91583.44
2022-07-29T07:57:49.465Z,91579.78
2022-07-29T08:00:17.283Z,91594.16
2022-07-29T08:02:46.151Z,91590.59
2022-07-29T08:05:20.379Z,91586.09
2022-07-29T08:07:48.381Z,91597.88
2022-07-29T08:10:38.174Z,91594.03
2022-07-29T08:13:09.643Z,91591.53
2022-07-29T08:15:36.409Z,91585.53
2022-07-29T08:18:08.420Z,91600.09
2022-07-29T08:20:36.728Z,91589.56
2022-07-29T08:23:05.420Z,91588.59
2022-07-29T08:25:32.171Z,91597.00
2022-07-29T08:28:02.371Z,91588.09
2022-07-29T08:30:30.714Z,91580.00
2022-07-29T08:32:58.021Z,91587.47
2022-07-29T08:35:33.392Z,91587.28
2022-07-29T08:38:01.927Z,91593.59
2022-07-29T08:40:30.488Z,91585.13
2022-07-29T08:43:09.444Z,91594.06
2022-07-29T08:45:54.037Z,91588.56
2022-07-29T08:48:24.029Z,91589.81
2022-07-29T08:50:56.709Z,91587.56
2022-07-29T08:53:27.500Z,91585.03
2022-07-29T08:55:55.785Z,91584.91
2022-07-29T08:58:25.706Z,91580.69
2022-07-29T09:00:57.869Z,91585.13
2022-07-29T09:03:26.248Z,91583.63
2022-07-29T09:05:55.990Z,91564.66
2022-07-29T09:08:26.606Z,91570.28
2022-07-29T09:10:54.454Z,91574.84
2022-07-29T09:13:21.125Z,91576.34
2022-07-29T09:15:47.833Z,91564.72
2022-07-29T09:18:34.160Z,91564.47
2022-07-29T09:21:19.730Z,91564.72
2022-07-29T09:24:07.817Z,91574.56
2022-07-29T09:26:42.506Z,91570.97
2022-07-29T09:29:11.388Z,91575.34
2022-07-29T09:31:40.474Z,91565.59
2022-07-29T09:34:10.798Z,91573.06
2022-07-29T09:36:56.772Z,91570.50
2022-07-29T09:39:32.915Z,91575.34
2022-07-29T09:42:04.050Z,91566.81
2022-07-29T09:44:42.936Z,91582.75
2022-07-29T09:47:09.707Z,91572.47
2022-07-29T09:49:50.818Z,91564.13
2022-07-29T09:52:17.838Z,91559.41
2022-07-29T09:54:45.839Z,91562.91
2022-07-29T09:57:30.939Z,91531.28
2022-07-29T10:00:03.881Z,91544.56
2022-07-29T10:02:39.083Z,91553.72
2022-07-29T10:05:17.121Z,91556.13
2022-07-29T10:07:46.818Z,91552.19
2022-07-29T10:10:26.750Z,91551.97
2022-07-29T10:13:06.387Z,91550.72
2022-07-29T10:15:44.306Z,91541.19
2022-07-29T10:18:12.865Z,91543.88
2022-07-29T10:20:40.239Z,91549.56
2022-07-29T10:23:07.209Z,91550.84
2022-07-29T10:25:34.100Z,91548.91
2022-07-29T10:28:06.738Z,91555.31
2022-07-29T10:30:34.492Z,91551.19
2022-07-29T10:33:28.801Z,91548.38
2022-07-29T10:36:18.690Z,91547.28
2022-07-29T10:38:48.380Z,91543.84
2022-07-29T10:41:44.391Z,91544.84
2022-07-29T10:44:26.401Z,91534.53
2022-07-29T10:46:54.579Z,91545.34
2022-07-29T10:49:27.570Z,91537.06
2022-07-29T10:52:07.085Z,91534.13
2022-07-29T10:54:44.105Z,91532.41
2022-07-29T10:57:54.151Z,91521.06
2022-07-29T11:00:28.674Z,91525.75
2022-07-29T11:03:01.661Z,91514.66
2022-07-29T11:06:12.923Z,91518.59
2022-07-29T11:08:40.865Z,91511.47
2022-07-29T11:11:29.645Z,91522.03
2022-07-29T11:13:57.256Z,91515.88
2022-07-29T11:16:25.306Z,91515.16
2022-07-29T11:19:14.184Z,91504.53
2022-07-29T11:21:53.540Z,91504.31
2022-07-29T11:24:30.158Z,91510.69
2022-07-29T11:27:31.946Z,91503.56
2022-07-29T11:30:03.383Z,91500.59
2022-07-29T11:32:48.741Z,91497.66
2022-07-29T11:35:36.986Z,91495.63
2022-07-29T11:38:23.561Z,91489.97
2022-07-29T11:41:23.936Z,91489.28
2022-07-29T11:43:59.207Z,91495.69
2022-07-29T11:47:01.600Z,91464.13
2022-07-29T11:49:31.933Z,91486.81
2022-07-29T11:52:06.147Z,91489.81
2022-07-29T11:54:57.841Z,91481.94
2022-07-29T11:57:36.698Z,91486.34
2022-07-29T12:00:12.048Z,91484.13
2022-07-29T12:02:48.152Z,91478.22
2022-07-29T12:08:14.602Z,91485.84
2022-07-29T12:10:42.968Z,91480.69
2022-07-29T12:13:11.243Z,91482.41
2022-07-29T12:15:47.221Z,91482.88
2022-07-29T12:18:19.712Z,91481.16
2022-07-29T12:21:06.834Z,91489.06
2022-07-29T12:23:34.359Z,91475.50
2022-07-29T12:26:07.547Z,91477.47
2022-07-29T12:28:40.835Z,91470.31
2022-07-29T12:31:15.083Z,91474.31
2022-07-29T12:34:06.506Z,91468.59
2022-07-29T12:36:36.719Z,91456.31
2022-07-29T12:39:04.961Z,91464.19
2022-07-29T12:41:33.985Z,91464.69
2022-07-29T12:44:00.622Z,91455.78
2022-07-29T12:46:27.739Z,91457.72
2022-07-29T12:48:56.142Z,91461.16
2022-07-29T12:51:33.827Z,91461.91
2022-07-29T12:54:06.635Z,91451.84
2022-07-29T12:56:42.616Z,91448.63
2022-07-29T12:59:20.099Z,91449.88
2022-07-29T13:01:50.195Z,91449.13
2022-07-29T13:04:33.795Z,91456.53
2022-07-29T13:07:04.396Z,91448.63
2022-07-29T13:10:22.114Z,91445.22
2022-07-29T13:13:11.621Z,91452.38
2022-07-29T13:15:43.799Z,91451.84
2022-07-29T13:18:29.375Z,91454.06
2022-07-29T13:20:56.612Z,91448.44
2022-07-29T13:23:23.633Z,91424.56
2022-07-29T13:25:51.670Z,91445.47
2022-07-29T13:28:18.958Z,91451.16
2022-07-29T13:30:46.024Z,91445.47
2022-07-29T13:33:13.905Z,91444.72
2022-07-29T13:35:40.721Z,91437.81
2022-07-29T13:38:08.522Z,91432.19
2022-07-29T13:40:36.887Z,91445.72
2022-07-29T13:43:04.821Z,91441.56
2022-07-29T13:45:31.520Z,91429.97
2022-07-29T13:47:58.227Z,91436.38
2022-07-29T13:50:27.183Z,91444.47
2022-07-29T13:52:54.076Z,91440.03
2022-07-29T13:55:20.841Z,91430.69
2022-07-29T13:57:48.588Z,91431.66
2022-07-29T14:00:22.064Z,91433.41
2022-07-29T14:02:48.772Z,91436.09
2022-07-29T14:05:15.571Z,91430.13
2022-07-29T14:07:42.234Z,91419.31
2022-07-29T14:10:09.653Z,91400.88
2022-07-29T14:12:36.337Z,91422.56
2022-07-29T14:15:03.658Z,91423.81
2022-07-29T14:17:30.369Z,91423.31
2022-07-29T14:19:59.535Z,91413.94
2022-07-29T14:22:26.353Z,91421.59
2022-07-29T14:24:53.594Z,91423.56
2022-07-29T14:27:20.389Z,91431.44
2022-07-29T14:30:05.238Z,91432.19
2022-07-29T14:32:32.463Z,91425.72
2022-07-29T14:34:59.092Z,91434.56
2022-07-29T14:37:25.761Z,91441.88
2022-07-29T14:39:52.416Z,91434.50
2022-07-29T14:42:19.049Z,91433.00
2022-07-29T14:44:45.822Z,91431.78
2022-07-29T14:47:13.691Z,91432.44
2022-07-29T14:49:40.334Z,91431.19
2022-07-29T14:52:07.099Z,91435.88
2022-07-29T14:54:33.787Z,91427.09
2022-07-29T14:57:00.492Z,91425.56
2022-07-29T14:59:28.249Z,91434.09
2022-07-29T15:01:56.774Z,91438.50
2022-07-29T15:04:24.888Z,91431.53
2022-07-29T15:06:51.593Z,91433.47
2022-07-29T15:09:19.142Z,91426.84
2022-07-29T15:11:45.764Z,91441.22
2022-07-29T15:14:12.448Z,91434.13
2022-07-29T15:16:43.875Z,91443.09
2022-07-29T15:19:14.278Z,91435.47
2022-07-29T15:21:48.081Z,91442.41
2022-07-29T15:24:26.644Z,91441.66
2022-07-29T15:26:53.564Z,91440.59
2022-07-29T15:29:20.316Z,91440.09
2022-07-29T15:31:47.153Z,91438.09
2022-07-29T15:34:14.458Z,91429.53
2022-07-29T15:36:52.911Z,91436.69
2022-07-29T15:39:22.344Z,91433.41
2022-07-29T15:41:49.577Z,91432.94
2022-07-29T15:44:18.417Z,91428.06
2022-07-29T15:47:03.882Z,91441.50
2022-07-29T15:49:48.309Z,91431.38
2022-07-29T15:52:26.225Z,91440.25
2022-07-29T15:54:56.743Z,91434.47
2022-07-29T15:57:27.868Z,91436.66
2022-07-29T15:59:54.850Z,91450.75
2022-07-29T16:02:21.627Z,91445.19
2022-07-29T16:04:48.412Z,91450.00
2022-07-29T16:07:15.585Z,91436.38
2022-07-29T16:09:43.083Z,91455.44
2022-07-29T16:12:14.976Z,91446.88
2022-07-29T16:14:43.690Z,91465.81
2022-07-29T16:17:14.520Z,91456.00
2022-07-29T16:19:43.178Z,91458.41
2022-07-29T16:22:10.493Z,91454.09
2022-07-29T16:24:37.208Z,91452.72
2022-07-29T16:27:03.998Z,91456.25
2022-07-29T16:29:31.190Z,91458.84
2022-07-29T16:31:58.010Z,91456.75
2022-07-29T16:34:24.665Z,91458.28
2022-07-29T16:36:51.290Z,91461.28
2022-07-29T16:39:17.995Z,91463.78
2022-07-29T16:41:45.770Z,91464.19
2022-07-29T16:44:15.980Z,91474.63
2022-07-29T16:46:44.907Z,91478.97
2022-07-29T16:49:11.970Z,91475.53
2022-07-29T16:51:43.925Z,91482.22
2022-07-29T16:54:10.889Z,91483.25
2022-07-29T16:56:37.806Z,91478.69
2022-07-29T16:59:04.468Z,91490.09
2022-07-29T17:01:31.194Z,91487.41
2022-07-29T17:04:07.002Z,91488.69
2022-07-29T17:06:38.704Z,91481.00
2022-07-29T17:09:08.173Z,91492.50
2022-07-29T17:11:53.623Z,91499.34
2022-07-29T17:14:27.084Z,91503.28
2022-07-29T17:17:01.360Z,91486.06
2022-07-29T17:19:29.951Z,91504.34
2022-07-29T17:22:04.708Z,91500.63
2022-07-29T17:24:36.031Z,91498.13
2022-07-29T17:27:02.833Z,91493.63
2022-07-29T17:29:29.528Z,91492.97
2022-07-29T17:31:57.823Z,91497.44
2022-07-29T17:34:24.475Z,91496.69
2022-07-29T17:36:51.142Z,91493.69
2022-07-29T17:39:17.885Z,91495.97
2022-07-29T17:41:47.072Z,91498.25
2022-07-29T17:44:14.407Z,91498.41
2022-07-29T17:46:41.505Z,91496.81
2022-07-29T17:49:08.377Z,91501.69
2022-07-29T17:51:35.208Z,91511.72
2022-07-29T17:54:01.947Z,91509.91
2022-07-29T17:56:30.902Z,91513.19
2022-07-29T17:59:01.163Z,91512.78
2022-07-29T18:01:31.776Z,91527.50
2022-07-29T18:04:00.160Z,91521.47
2022-07-29T18:06:27.057Z,91533.69
2022-07-29T18:08:55.110Z,91537.25
2022-07-29T18:11:23.868Z,91536.06
2022-07-29T18:13:50.657Z,91547.53
2022-07-29T18:16:18.228Z,91548.84
2022-07-29T18:18:45.795Z,91548.22
2022-07-29T18:21:15.130Z,91556.13
2022-07-29T18:23:43.461Z,91558.47
2022-07-29T18:26:13.141Z,91560.69
2022-07-29T18:28:43.183Z,91562.47
2022-07-29T18:31:10.126Z,91572.47
2022-07-29T18:33:36.842Z,91581.50
2022-07-29T18:36:10.835Z,91575.91
2022-07-29T18:38:40.315Z,91585.63
2022-07-29T18:41:09.640Z,91566.91
2022-07-29T18:43:37.052Z,91577.97
2022-07-29T18:46:06.369Z,91558.25
2022-07-29T18:48:37.244Z,91583.06
2022-07-29T18:51:09.114Z,91581.81
2022-07-29T18:53:36.896Z,91591.56
2022-07-29T18:56:05.580Z,91598.09
2022-07-29T18:58:33.450Z,91598.13
2022-07-29T19:01:01.973Z,91604.00
2022-07-29T19:03:28.691Z,91604.56
2022-07-29T19:05:55.541Z,91603.97
2022-07-29T19:08:22.177Z,91608.66
2022-07-29T19:10:48.922Z,91609.19
2022-07-29T19:13:15.588Z,91602.34
2022-07-29T19:15:46.389Z,91609.09
2022-07-29T19:18:17.419Z,91610.59
2022-07-29T19:20:44.227Z,91600.06
2022-07-29T19:23:11.082Z,91612.22
2022-07-29T19:25:53.790Z,91616.16
2022-07-29T19:28:21.916Z,91616.56
2022-07-29T19:30:50.253Z,91621.63
2022-07-29T19:33:18.963Z,91612.41
2022-07-29T19:35:47.616Z,91621.81
2022-07-29T19:38:16.341Z,91612.06
2022-07-29T19:40:44.115Z,91617.91
2022-07-29T19:43:51.467Z,91627.53
2022-07-29T19:46:04.518Z,91623.66
2022-07-29T19:48:31.629Z,91627.63
2022-07-29T19:50:58.393Z,91624.66
2022-07-29T19:53:25.058Z,91630.06
2022-07-29T19:55:51.862Z,91621.00
2022-07-29T19:58:18.567Z,91615.66
2022-07-29T20:00:49.261Z,91626.09
2022-07-29T20:03:16.149Z,91631.06
2022-07-29T20:05:43.419Z,91631.28
2022-07-29T20:08:14.669Z,91631.69
2022-07-29T20:10:41.327Z,91630.22
2022-07-29T20:13:08.043Z,91629.72
2022-07-29T20:15:34.980Z,91603.44
2022-07-29T20:18:01.686Z,91620.88
2022-07-29T20:20:30.008Z,91619.22
2022-07-29T20:22:57.159Z,91627.03
2022-07-29T20:25:24.212Z,91618.19
2022-07-29T20:27:52.459Z,91627.38
2022-07-29T20:30:22.221Z,91636.88
2022-07-29T20:32:52.339Z,91620.44
2022-07-29T20:35:25.893Z,91634.13
2022-07-29T20:37:56.169Z,91632.22
2022-07-29T20:40:26.989Z,91642.38
2022-07-29T20:42:56.055Z,91626.66
2022-07-29T20:45:25.372Z,91635.22
2022-07-29T20:47:52.932Z,91613.03
2022-07-29T20:50:23.944Z,91632.63
2022-07-29T20:52:52.894Z,91633.97
2022-07-29T20:55:20.183Z,91630.72
2022-07-29T20:57:46.856Z,91633.63
2022-07-29T21:00:16.458Z,91638.47
2022-07-29T21:02:43.354Z,91634.22
2022-07-29T21:05:10.764Z,91646.19
2022-07-29T21:07:37.458Z,91650.88
2022-07-29T21:10:04.748Z,91647.13
2022-07-29T21:12:31.761Z,91639.94
2022-07-29T21:14:58.452Z,91650.81
2022-07-29T21:17:25.290Z,91642.47
2022-07-29T21:19:53.324Z,91662.25
2022-07-29T21:22:23.068Z,91659.25
2022-07-29T21:24:50.369Z,91638.28
2022-07-29T21:27:38.469Z,91650.34
2022-07-29T21:30:07.802Z,91650.59
2022-07-29T21:32:34.666Z,91652.59
2022-07-29T21:35:01.461Z,91651.66
2022-07-29T21:37:28.498Z,91653.00
2022-07-29T21:39:55.226Z,91656.84
2022-07-29T21:42:21.952Z,91650.50
2022-07-29T21:44:48.862Z,91650.19
2022-07-29T21:47:15.552Z,91652.69
2022-07-29T21:49:42.764Z,91652.34
2022-07-29T21:52:11.842Z,91646.53
2022-07-29T21:54:39.617Z,91643.47
2022-07-29T21:57:07.163Z,91641.56
2022-07-29T21:59:34.438Z,91634.63
2022-07-29T22:02:01.326Z,91643.22
2022-07-29T22:04:29.282Z,91636.06
2022-07-29T22:06:56.764Z,91641.22
2022-07-29T22:09:24.139Z,91630.66
2022-07-29T22:11:51.235Z,91634.47
2022-07-29T22:14:18.682Z,91641.91
2022-07-29T22:16:46.535Z,91634.53
2022-07-29T22:19:14.325Z,91628.91
2022-07-29T22:21:41.484Z,91639.47
2022-07-29T22:24:09.901Z,91629.72
2022-07-29T22:26:36.651Z,91632.78
2022-07-29T22:29:03.331Z,91624.19
2022-07-29T22:31:30.126Z,91631.69
2022-07-29T22:33:56.757Z,91627.06
2022-07-29T22:36:26.003Z,91630.31
2022-07-29T22:38:52.660Z,91628.00
2022-07-29T22:41:19.352Z,91628.41
2022-07-29T22:43:46.089Z,91631.94
2022-07-29T22:46:12.880Z,91629.84
2022-07-29T22:48:39.655Z,91628.38
2022-07-29T22:51:06.731Z,91628.38
2022-07-29T22:53:33.397Z,91608.38
2022-07-29T22:56:00.049Z,91621.44
2022-07-29T22:58:26.807Z,91618.41
2022-07-29T23:00:53.997Z,91613.91
2022-07-29T23:03:23.114Z,91613.47
2022-07-29T23:05:51.706Z,91618.91
2022-07-29T23:08:19.594Z,91604.56
2022-07-29T23:10:46.715Z,91612.03
2022-07-29T23:13:14.205Z,91610.28
2022-07-29T23:15:41.342Z,91609.06
2022-07-29T23:18:08.172Z,91599.97
2022-07-29T23:20:35.511Z,91601.69
2022-07-29T23:23:02.247Z,91599.59
2022-07-29T23:25:28.954Z,91601.78
2022-07-29T23:27:55.760Z,91603.16
2022-07-29T23:30:22.590Z,91592.38
2022-07-29T23:32:49.342Z,91584.91
2022-07-29T23:35:16.107Z,91598.34
2022-07-29T23:37:42.810Z,91594.22
2022-07-29T23:40:14.434Z,91604.94
2022-07-29T23:42:42.809Z,91598.69
2022-07-29T23:45:11.083Z,91563.97
2022-07-29T23:47:37.905Z,91598.66
2022-07-29T23:50:06.468Z,91608.81
2022-07-29T23:52:33.221Z,91602.78
2022-07-29T23:55:37.014Z,91604.91
2022-07-29T23:57:49.291Z,91609.50
