createdAt,value
2017-12-29T00:00:51.348Z,4.43
2017-12-29T00:01:51.243Z,4.59
2017-12-29T00:02:51.164Z,4.55
2017-12-29T00:03:51.075Z,4.67
2017-12-29T00:04:50.979Z,4.70
2017-12-29T00:05:50.883Z,4.65
2017-12-29T00:06:50.791Z,4.51
2017-12-29T00:07:50.696Z,4.55
2017-12-29T00:08:50.619Z,4.44
2017-12-29T00:09:50.523Z,4.33
2017-12-29T00:10:50.430Z,4.24
2017-12-29T00:11:50.343Z,4.46
2017-12-29T00:12:50.245Z,4.15
2017-12-29T00:13:50.150Z,4.21
2017-12-29T00:14:50.063Z,4.34
2017-12-29T00:15:49.972Z,4.42
2017-12-29T00:16:49.877Z,4.42
2017-12-29T00:17:49.801Z,4.55
2017-12-29T00:18:49.696Z,4.42
2017-12-29T00:19:49.606Z,4.58
2017-12-29T00:20:49.524Z,4.70
2017-12-29T00:21:49.432Z,4.43
2017-12-29T00:22:49.330Z,4.50
2017-12-29T00:23:49.240Z,4.44
2017-12-29T00:24:49.153Z,4.58
2017-12-29T00:25:49.067Z,4.34
2017-12-29T00:26:48.974Z,4.43
2017-12-29T00:27:48.880Z,4.44
2017-12-29T00:28:48.785Z,4.59
2017-12-29T00:29:48.700Z,4.65
2017-12-29T00:30:48.612Z,4.73
2017-12-29T00:31:48.518Z,4.62
2017-12-29T00:32:48.422Z,4.72
2017-12-29T00:33:48.339Z,4.70
2017-12-29T00:34:48.250Z,4.79
2017-12-29T00:35:48.157Z,4.72
2017-12-29T00:36:48.066Z,4.77
2017-12-29T00:37:47.977Z,4.65
2017-12-29T00:38:47.911Z,4.70
2017-12-29T00:39:47.793Z,4.79
2017-12-29T00:40:47.703Z,4.83
2017-12-29T00:41:47.611Z,4.89
2017-12-29T00:42:47.533Z,4.94
2017-12-29T00:43:47.440Z,4.94
2017-12-29T00:44:47.351Z,4.86
2017-12-29T00:45:47.255Z,4.96
2017-12-29T00:46:47.164Z,5.05
2017-12-29T00:47:47.081Z,5.02
2017-12-29T00:48:46.990Z,5.05
2017-12-29T00:49:46.894Z,5.01
2017-12-29T00:50:46.812Z,4.91
2017-12-29T00:51:46.718Z,4.89
2017-12-29T00:52:46.633Z,4.77
2017-12-29T00:53:46.537Z,4.84
2017-12-29T00:54:46.450Z,4.84
2017-12-29T00:55:46.445Z,4.89
2017-12-29T00:56:46.271Z,4.77
2017-12-29T00:57:46.175Z,4.84
2017-12-29T00:58:46.086Z,4.76
2017-12-29T00:59:46.007Z,4.89
2017-12-29T01:00:45.939Z,4.88
2017-12-29T01:01:45.833Z,4.80
2017-12-29T01:02:45.727Z,4.95
2017-12-29T01:03:45.642Z,4.96
2017-12-29T01:04:45.541Z,4.76
2017-12-29T01:05:45.459Z,4.83
2017-12-29T01:06:45.366Z,4.84
2017-12-29T01:07:45.274Z,4.75
2017-12-29T01:08:45.199Z,4.72
2017-12-29T01:09:45.099Z,4.73
2017-12-29T01:10:45.008Z,4.55
2017-12-29T01:11:44.912Z,4.77
2017-12-29T01:12:44.825Z,4.72
2017-12-29T01:13:44.746Z,4.69
2017-12-29T01:14:44.645Z,4.72
2017-12-29T01:15:44.561Z,4.29
2017-12-29T01:16:44.460Z,4.47
2017-12-29T01:17:44.373Z,4.40
2017-12-29T01:18:44.282Z,4.43
2017-12-29T01:19:44.189Z,4.51
2017-12-29T01:20:44.094Z,4.59
2017-12-29T01:21:44.010Z,4.69
2017-12-29T01:22:43.916Z,4.70
2017-12-29T01:23:43.822Z,4.67
2017-12-29T01:24:43.735Z,4.43
2017-12-29T01:25:43.648Z,4.42
2017-12-29T01:26:43.551Z,4.72
2017-12-29T01:27:43.461Z,4.55
2017-12-29T01:28:43.374Z,4.70
2017-12-29T01:29:43.284Z,4.73
2017-12-29T01:30:43.191Z,4.54
2017-12-29T01:31:43.096Z,4.52
2017-12-29T01:32:43.008Z,4.44
2017-12-29T01:33:42.920Z,4.55
2017-12-29T01:34:42.862Z,4.14
2017-12-29T01:35:42.735Z,4.44
2017-12-29T01:36:42.657Z,4.55
2017-12-29T01:37:42.556Z,4.70
2017-12-29T01:38:42.463Z,4.75
2017-12-29T01:39:42.380Z,4.57
2017-12-29T01:40:42.288Z,4.59
2017-12-29T01:41:42.193Z,4.77
2017-12-29T01:42:42.101Z,4.89
2017-12-29T01:43:42.018Z,4.73
2017-12-29T01:44:41.925Z,4.79
2017-12-29T01:45:41.836Z,4.72
2017-12-29T01:46:41.750Z,4.57
2017-12-29T01:47:41.657Z,4.59
2017-12-29T01:48:41.571Z,4.52
2017-12-29T01:49:41.472Z,4.57
2017-12-29T01:50:41.476Z,4.67
2017-12-29T01:51:41.291Z,4.70
2017-12-29T01:52:41.200Z,4.83
2017-12-29T01:53:41.110Z,4.72
2017-12-29T01:54:41.021Z,4.75
2017-12-29T01:55:40.936Z,4.72
2017-12-29T01:56:40.834Z,4.61
2017-12-29T01:57:40.750Z,4.69
2017-12-29T01:58:40.657Z,4.79
2017-12-29T01:59:40.567Z,4.62
2017-12-29T02:00:40.474Z,4.54
2017-12-29T02:01:40.379Z,4.62
2017-12-29T02:02:40.298Z,4.58
2017-12-29T02:03:40.202Z,4.43
2017-12-29T02:04:40.112Z,4.64
2017-12-29T02:05:40.031Z,4.75
2017-12-29T02:06:39.938Z,4.62
2017-12-29T02:07:39.843Z,4.67
2017-12-29T02:08:39.752Z,4.43
2017-12-29T02:09:39.660Z,4.57
2017-12-29T02:10:39.571Z,4.62
2017-12-29T02:11:39.483Z,4.75
2017-12-29T02:12:39.390Z,4.72
2017-12-29T02:13:39.303Z,4.70
2017-12-29T02:14:39.218Z,4.70
2017-12-29T02:15:39.127Z,4.59
2017-12-29T02:16:39.031Z,4.75
2017-12-29T02:17:38.950Z,4.70
2017-12-29T02:18:38.846Z,4.70
2017-12-29T02:19:38.759Z,4.73
2017-12-29T02:20:38.664Z,4.57
2017-12-29T02:21:38.577Z,4.59
2017-12-29T02:22:38.491Z,4.59
2017-12-29T02:23:38.394Z,4.65
2017-12-29T02:24:38.303Z,4.52
2017-12-29T02:25:38.218Z,4.42
2017-12-29T02:26:38.127Z,4.47
2017-12-29T02:27:38.036Z,4.18
2017-12-29T02:28:37.944Z,4.43
2017-12-29T02:29:37.854Z,4.55
2017-12-29T02:30:37.756Z,4.59
2017-12-29T02:31:37.689Z,4.77
2017-12-29T02:32:37.576Z,4.43
2017-12-29T02:33:37.495Z,4.59
2017-12-29T02:34:37.398Z,4.51
2017-12-29T02:35:37.309Z,4.50
2017-12-29T02:36:37.228Z,4.57
2017-12-29T02:37:37.126Z,4.57
2017-12-29T02:38:37.042Z,4.44
2017-12-29T02:39:36.944Z,4.33
2017-12-29T02:40:36.850Z,4.43
2017-12-29T02:41:36.762Z,4.58
2017-12-29T02:42:36.668Z,4.72
2017-12-29T02:43:36.582Z,4.83
2017-12-29T02:44:36.488Z,4.73
2017-12-29T02:45:36.396Z,4.65
2017-12-29T02:46:36.310Z,4.55
2017-12-29T02:47:36.238Z,4.76
2017-12-29T02:48:36.127Z,4.42
2017-12-29T02:49:36.047Z,4.39
2017-12-29T02:50:35.950Z,4.55
2017-12-29T02:51:35.852Z,4.77
2017-12-29T02:52:35.786Z,4.59
2017-12-29T02:53:35.673Z,4.59
2017-12-29T02:54:35.588Z,4.64
2017-12-29T02:55:35.493Z,4.43
2017-12-29T02:56:35.426Z,4.32
2017-12-29T02:57:35.313Z,4.57
2017-12-29T02:58:35.219Z,4.73
2017-12-29T02:59:35.125Z,4.65
2017-12-29T03:00:35.036Z,4.72
2017-12-29T03:01:34.949Z,4.57
2017-12-29T03:02:34.858Z,4.65
2017-12-29T03:03:34.768Z,4.44
2017-12-29T03:04:34.672Z,4.70
2017-12-29T03:05:34.581Z,4.70
2017-12-29T03:06:34.496Z,4.76
2017-12-29T03:07:34.424Z,4.70
2017-12-29T03:08:34.320Z,4.72
2017-12-29T03:09:34.223Z,4.76
2017-12-29T03:10:34.133Z,4.79
2017-12-29T03:11:34.041Z,4.91
2017-12-29T03:12:34.008Z,4.77
2017-12-29T03:13:33.878Z,4.79
2017-12-29T03:14:33.771Z,4.57
2017-12-29T03:15:33.678Z,4.73
2017-12-29T03:16:33.590Z,4.64
2017-12-29T03:17:33.497Z,4.80
2017-12-29T03:18:33.404Z,4.88
2017-12-29T03:19:33.317Z,4.46
2017-12-29T03:20:33.226Z,4.70
2017-12-29T03:21:33.140Z,4.94
2017-12-29T03:22:33.050Z,4.72
2017-12-29T03:23:32.957Z,4.73
2017-12-29T03:24:32.864Z,4.73
2017-12-29T03:25:32.776Z,4.84
2017-12-29T03:26:32.690Z,4.95
2017-12-29T03:27:32.615Z,4.52
2017-12-29T03:28:32.528Z,4.54
2017-12-29T03:29:32.423Z,4.37
2017-12-29T03:30:32.321Z,4.59
2017-12-29T03:31:32.233Z,4.84
2017-12-29T03:32:32.144Z,4.91
2017-12-29T03:33:32.056Z,4.98
2017-12-29T03:34:31.959Z,4.77
2017-12-29T03:35:31.871Z,4.80
2017-12-29T03:36:31.779Z,4.88
2017-12-29T03:37:31.687Z,4.72
2017-12-29T03:38:31.600Z,4.77
2017-12-29T03:39:31.512Z,4.83
2017-12-29T03:40:31.419Z,4.95
2017-12-29T03:41:31.331Z,4.96
2017-12-29T03:42:31.244Z,4.92
2017-12-29T03:43:31.156Z,4.91
2017-12-29T03:44:31.064Z,4.92
2017-12-29T03:45:30.968Z,4.76
2017-12-29T03:46:30.878Z,4.94
2017-12-29T03:47:30.823Z,4.70
2017-12-29T03:48:30.701Z,4.86
2017-12-29T03:49:30.642Z,4.96
2017-12-29T03:50:30.526Z,4.95
2017-12-29T03:51:30.426Z,4.72
2017-12-29T03:52:30.335Z,4.86
2017-12-29T03:53:30.246Z,4.75
2017-12-29T03:54:30.156Z,4.76
2017-12-29T03:55:30.065Z,4.95
2017-12-29T03:56:29.982Z,4.96
2017-12-29T03:57:29.882Z,4.92
2017-12-29T03:58:29.797Z,4.86
2017-12-29T03:59:29.702Z,4.94
2017-12-29T04:00:29.613Z,4.92
2017-12-29T04:01:29.521Z,5.09
2017-12-29T04:02:29.437Z,4.94
2017-12-29T04:03:29.345Z,4.91
2017-12-29T04:04:29.257Z,4.99
2017-12-29T04:05:29.160Z,4.96
2017-12-29T04:06:29.076Z,5.09
2017-12-29T04:07:29.000Z,4.94
2017-12-29T04:08:28.898Z,5.04
2017-12-29T04:09:28.808Z,5.02
2017-12-29T04:10:28.712Z,5.07
2017-12-29T04:11:28.648Z,5.07
2017-12-29T04:12:28.533Z,4.99
2017-12-29T04:13:28.443Z,5.07
2017-12-29T04:14:28.372Z,5.12
2017-12-29T04:15:28.262Z,5.13
2017-12-29T04:16:28.172Z,5.16
2017-12-29T04:17:28.084Z,4.86
2017-12-29T04:18:28.018Z,4.98
2017-12-29T04:19:27.910Z,5.13
2017-12-29T04:20:27.821Z,5.25
2017-12-29T04:21:27.730Z,5.23
2017-12-29T04:22:27.636Z,5.05
2017-12-29T04:23:27.550Z,5.16
2017-12-29T04:24:27.478Z,5.14
2017-12-29T04:25:27.364Z,5.32
2017-12-29T04:26:27.278Z,5.14
2017-12-29T04:27:27.188Z,5.16
2017-12-29T04:28:27.101Z,4.92
2017-12-29T04:29:27.006Z,4.95
2017-12-29T04:30:26.944Z,4.79
2017-12-29T04:31:26.827Z,4.84
2017-12-29T04:32:26.734Z,4.77
2017-12-29T04:33:26.648Z,4.95
2017-12-29T04:34:26.556Z,4.99
2017-12-29T04:35:26.463Z,4.88
2017-12-29T04:36:26.386Z,4.75
2017-12-29T04:37:26.288Z,4.84
2017-12-29T04:38:26.202Z,4.94
2017-12-29T04:39:26.114Z,5.07
2017-12-29T04:40:26.014Z,5.12
2017-12-29T04:41:25.924Z,5.13
2017-12-29T04:42:25.832Z,5.04
2017-12-29T04:43:25.746Z,5.04
2017-12-29T04:44:25.653Z,5.07
2017-12-29T04:45:25.576Z,4.72
2017-12-29T04:46:25.469Z,4.72
2017-12-29T04:47:25.392Z,4.52
2017-12-29T04:48:25.303Z,4.43
2017-12-29T04:49:25.203Z,4.58
2017-12-29T04:50:25.110Z,4.73
2017-12-29T04:51:25.018Z,4.80
2017-12-29T04:52:24.925Z,4.57
2017-12-29T04:53:24.839Z,4.73
2017-12-29T04:54:24.746Z,4.80
2017-12-29T04:55:24.654Z,4.79
2017-12-29T04:56:24.568Z,4.94
2017-12-29T04:57:24.483Z,4.94
2017-12-29T04:58:24.392Z,4.99
2017-12-29T04:59:24.292Z,5.04
2017-12-29T05:00:24.226Z,5.01
2017-12-29T05:01:24.111Z,4.92
2017-12-29T05:02:24.023Z,4.89
2017-12-29T05:03:23.938Z,4.92
2017-12-29T05:04:23.841Z,4.95
2017-12-29T05:05:23.762Z,4.99
2017-12-29T05:06:23.664Z,5.02
2017-12-29T05:07:23.588Z,5.02
2017-12-29T05:08:23.484Z,4.99
2017-12-29T05:09:23.393Z,4.99
2017-12-29T05:10:23.298Z,4.96
2017-12-29T05:11:23.214Z,5.01
2017-12-29T05:12:23.129Z,4.96
2017-12-29T05:13:23.028Z,4.95
2017-12-29T05:14:22.941Z,5.02
2017-12-29T05:15:22.851Z,4.96
2017-12-29T05:16:22.765Z,4.88
2017-12-29T05:17:22.672Z,4.92
2017-12-29T05:18:22.579Z,4.77
2017-12-29T05:19:22.493Z,4.88
2017-12-29T05:20:22.404Z,4.96
2017-12-29T05:21:22.319Z,4.99
2017-12-29T05:22:22.217Z,4.99
2017-12-29T05:23:22.128Z,5.01
2017-12-29T05:24:22.096Z,5.09
2017-12-29T05:25:21.955Z,5.07
2017-12-29T05:26:21.860Z,4.96
2017-12-29T05:27:21.770Z,4.91
2017-12-29T05:28:21.680Z,5.10
2017-12-29T05:29:21.594Z,5.10
2017-12-29T05:30:21.500Z,5.07
2017-12-29T05:31:21.413Z,5.10
2017-12-29T05:32:21.320Z,5.07
2017-12-29T05:33:21.232Z,5.13
2017-12-29T05:34:21.140Z,5.07
2017-12-29T05:35:21.053Z,4.94
2017-12-29T05:36:20.972Z,4.96
2017-12-29T05:37:20.882Z,4.99
2017-12-29T05:38:20.789Z,5.07
2017-12-29T05:39:20.693Z,4.96
2017-12-29T05:40:20.603Z,5.02
2017-12-29T05:41:20.514Z,5.07
2017-12-29T05:42:20.426Z,5.07
2017-12-29T05:43:20.334Z,4.95
2017-12-29T05:44:20.247Z,4.96
2017-12-29T05:45:20.160Z,5.09
2017-12-29T05:46:20.070Z,5.12
2017-12-29T05:47:19.980Z,5.05
2017-12-29T05:48:19.891Z,4.92
2017-12-29T05:49:19.800Z,4.95
2017-12-29T05:50:19.712Z,4.94
2017-12-29T05:51:19.617Z,4.96
2017-12-29T05:52:19.528Z,5.12
2017-12-29T05:53:19.454Z,5.07
2017-12-29T05:54:19.351Z,5.12
2017-12-29T05:55:19.282Z,5.02
2017-12-29T05:56:19.173Z,4.98
2017-12-29T05:57:19.081Z,4.83
2017-12-29T05:58:18.999Z,4.84
2017-12-29T05:59:18.929Z,4.79
2017-12-29T06:00:18.814Z,4.86
2017-12-29T06:01:18.729Z,4.76
2017-12-29T06:02:18.672Z,4.91
2017-12-29T06:03:18.540Z,4.92
2017-12-29T06:04:18.459Z,4.89
2017-12-29T06:05:18.360Z,4.96
2017-12-29T06:06:18.281Z,4.99
2017-12-29T06:07:18.180Z,4.89
2017-12-29T06:08:18.090Z,4.83
2017-12-29T06:09:18.007Z,4.86
2017-12-29T06:10:17.914Z,4.95
2017-12-29T06:11:17.829Z,4.95
2017-12-29T06:12:17.741Z,4.98
2017-12-29T06:13:17.643Z,4.89
2017-12-29T06:14:17.553Z,4.73
2017-12-29T06:15:17.458Z,4.73
2017-12-29T06:16:17.370Z,4.70
2017-12-29T06:17:17.285Z,4.83
2017-12-29T06:18:17.200Z,4.86
2017-12-29T06:19:17.105Z,4.84
2017-12-29T06:20:17.010Z,4.89
2017-12-29T06:21:16.936Z,4.98
2017-12-29T06:22:16.838Z,5.01
2017-12-29T06:23:16.745Z,4.91
2017-12-29T06:24:16.653Z,4.69
2017-12-29T06:25:16.557Z,4.64
2017-12-29T06:26:16.471Z,4.80
2017-12-29T06:27:16.387Z,4.73
2017-12-29T06:28:16.289Z,4.70
2017-12-29T06:29:16.206Z,4.76
2017-12-29T06:30:16.130Z,4.88
2017-12-29T06:31:16.023Z,4.91
2017-12-29T06:32:15.927Z,4.84
2017-12-29T06:33:15.841Z,4.70
2017-12-29T06:34:15.751Z,4.79
2017-12-29T06:35:15.677Z,4.73
2017-12-29T06:36:15.563Z,4.72
2017-12-29T06:37:15.482Z,4.80
2017-12-29T06:38:15.402Z,4.77
2017-12-29T06:39:15.303Z,4.88
2017-12-29T06:40:15.202Z,4.70
2017-12-29T06:41:15.119Z,4.75
2017-12-29T06:42:15.022Z,4.70
2017-12-29T06:43:14.944Z,4.80
2017-12-29T06:44:14.846Z,4.94
2017-12-29T06:45:14.780Z,4.94
2017-12-29T06:46:14.666Z,4.83
2017-12-29T06:47:14.591Z,4.92
2017-12-29T06:48:14.480Z,4.80
2017-12-29T06:49:14.396Z,4.83
2017-12-29T06:50:14.313Z,4.72
2017-12-29T06:51:14.209Z,4.84
2017-12-29T06:52:14.127Z,4.80
2017-12-29T06:53:14.032Z,4.69
2017-12-29T06:54:13.938Z,4.62
2017-12-29T06:55:13.844Z,4.52
2017-12-29T06:56:13.756Z,4.44
2017-12-29T06:57:13.665Z,4.67
2017-12-29T06:58:13.582Z,4.43
2017-12-29T06:59:13.490Z,4.43
2017-12-29T07:00:13.397Z,4.47
2017-12-29T07:01:13.313Z,4.67
2017-12-29T07:02:13.212Z,4.70
2017-12-29T07:03:13.121Z,4.65
2017-12-29T07:04:13.029Z,4.77
2017-12-29T07:05:12.939Z,4.80
2017-12-29T07:06:12.853Z,4.89
2017-12-29T07:07:12.760Z,4.88
2017-12-29T07:08:12.668Z,4.73
2017-12-29T07:09:12.580Z,4.77
2017-12-29T07:10:12.488Z,4.77
2017-12-29T07:11:12.405Z,4.67
2017-12-29T07:12:12.304Z,4.52
2017-12-29T07:13:12.217Z,4.64
2017-12-29T07:14:12.126Z,4.72
2017-12-29T07:15:12.042Z,4.55
2017-12-29T07:16:11.955Z,4.54
2017-12-29T07:17:11.852Z,4.72
2017-12-29T07:18:11.764Z,4.72
2017-12-29T07:19:11.672Z,4.59
2017-12-29T07:20:11.591Z,4.59
2017-12-29T07:21:11.506Z,4.69
2017-12-29T07:22:11.400Z,4.76
2017-12-29T07:23:11.310Z,4.70
2017-12-29T07:24:11.221Z,4.61
2017-12-29T07:25:11.130Z,4.83
2017-12-29T07:26:11.042Z,4.73
2017-12-29T07:27:10.947Z,4.59
2017-12-29T07:28:10.861Z,4.43
2017-12-29T07:29:10.769Z,4.70
2017-12-29T07:30:10.675Z,4.70
2017-12-29T07:31:10.587Z,4.73
2017-12-29T07:32:10.500Z,4.92
2017-12-29T07:33:10.402Z,4.80
2017-12-29T07:34:10.332Z,4.69
2017-12-29T07:35:10.232Z,4.73
2017-12-29T07:36:10.136Z,4.47
2017-12-29T07:37:10.042Z,4.69
2017-12-29T07:38:09.951Z,4.70
2017-12-29T07:39:09.869Z,4.72
2017-12-29T07:40:09.777Z,4.75
2017-12-29T07:41:09.681Z,4.69
2017-12-29T07:42:09.593Z,4.55
2017-12-29T07:43:09.511Z,4.57
2017-12-29T07:44:09.415Z,4.50
2017-12-29T07:45:09.327Z,4.55
2017-12-29T07:46:09.234Z,4.44
2017-12-29T07:47:09.135Z,4.65
2017-12-29T07:48:09.047Z,4.65
2017-12-29T07:49:08.967Z,4.75
2017-12-29T07:50:08.867Z,4.54
2017-12-29T07:51:08.773Z,4.59
2017-12-29T07:52:08.685Z,4.34
2017-12-29T07:53:08.594Z,4.58
2017-12-29T07:54:08.517Z,4.73
2017-12-29T07:55:08.410Z,4.57
2017-12-29T07:56:08.318Z,4.70
2017-12-29T07:57:08.226Z,4.88
2017-12-29T07:58:08.138Z,4.75
2017-12-29T07:59:08.047Z,4.72
2017-12-29T08:00:07.960Z,4.54
2017-12-29T08:01:07.883Z,4.77
2017-12-29T08:02:07.771Z,4.89
2017-12-29T08:03:07.679Z,4.98
2017-12-29T08:04:07.587Z,5.02
2017-12-29T08:05:07.503Z,4.73
2017-12-29T08:06:07.409Z,4.55
2017-12-29T08:07:07.322Z,4.73
2017-12-29T08:08:07.232Z,4.86
2017-12-29T08:09:07.137Z,4.95
2017-12-29T08:10:07.054Z,4.92
2017-12-29T08:11:06.961Z,5.12
2017-12-29T08:12:06.861Z,4.96
2017-12-29T08:13:06.781Z,5.17
2017-12-29T08:14:06.694Z,5.30
2017-12-29T08:15:06.592Z,5.16
2017-12-29T08:16:06.499Z,5.16
2017-12-29T08:17:06.420Z,5.48
2017-12-29T08:18:06.321Z,5.46
2017-12-29T08:19:06.233Z,5.57
2017-12-29T08:20:06.166Z,5.74
2017-12-29T08:21:06.078Z,6.10
2017-12-29T08:22:05.980Z,6.69
2017-12-29T08:23:05.880Z,6.84
2017-12-29T08:24:05.790Z,7.26
2017-12-29T08:25:05.697Z,7.60
2017-12-29T08:26:05.608Z,7.97
2017-12-29T08:27:05.528Z,8.18
2017-12-29T08:28:05.440Z,8.17
2017-12-29T08:29:05.356Z,8.50
2017-12-29T08:30:05.263Z,8.76
2017-12-29T08:31:05.186Z,8.86
2017-12-29T08:32:05.097Z,8.93
2017-12-29T08:33:05.007Z,8.96
2017-12-29T08:34:04.928Z,9.25
2017-12-29T08:35:04.846Z,9.50
2017-12-29T08:36:04.749Z,9.43
2017-12-29T08:37:04.673Z,9.49
2017-12-29T08:38:04.590Z,9.68
2017-12-29T08:39:04.499Z,9.88
2017-12-29T08:40:04.425Z,9.85
2017-12-29T08:41:04.394Z,9.82
2017-12-29T08:42:04.245Z,9.88
2017-12-29T08:43:04.167Z,9.85
2017-12-29T08:44:04.076Z,9.94
2017-12-29T08:45:03.991Z,9.91
2017-12-29T08:46:03.926Z,10.09
2017-12-29T08:47:03.828Z,10.24
2017-12-29T08:48:03.737Z,10.44
2017-12-29T08:49:03.655Z,10.88
2017-12-29T08:50:03.577Z,10.95
2017-12-29T08:51:03.505Z,10.84
2017-12-29T08:52:03.407Z,11.03
2017-12-29T08:53:03.334Z,11.25
2017-12-29T08:54:03.248Z,11.52
2017-12-29T08:55:03.179Z,11.61
2017-12-29T08:56:03.087Z,11.62
2017-12-29T08:57:02.996Z,11.56
2017-12-29T08:58:02.911Z,11.65
2017-12-29T08:59:02.861Z,11.85
2017-12-29T09:00:02.757Z,11.89
2017-12-29T09:01:02.683Z,11.47
2017-12-29T09:02:02.589Z,11.64
2017-12-29T09:03:02.506Z,11.90
2017-12-29T09:04:02.532Z,12.21
2017-12-29T09:05:02.343Z,12.21
2017-12-29T09:06:02.267Z,12.16
2017-12-29T09:07:02.188Z,12.30
2017-12-29T09:08:02.102Z,12.54
2017-12-29T09:09:02.022Z,12.60
2017-12-29T09:10:01.944Z,12.71
2017-12-29T09:11:01.860Z,12.69
2017-12-29T09:12:01.791Z,12.92
2017-12-29T09:13:01.694Z,12.85
2017-12-29T09:14:01.621Z,12.63
2017-12-29T09:15:01.531Z,13.00
2017-12-29T09:16:01.467Z,13.11
2017-12-29T09:17:01.372Z,12.54
2017-12-29T09:18:01.296Z,12.69
2017-12-29T09:19:01.214Z,12.64
2017-12-29T09:20:01.136Z,12.95
2017-12-29T09:21:01.068Z,13.03
2017-12-29T09:22:00.969Z,13.36
2017-12-29T09:23:00.952Z,13.33
2017-12-29T09:24:00.816Z,13.65
2017-12-29T09:25:00.727Z,13.09
2017-12-29T09:26:00.653Z,13.47
2017-12-29T09:27:00.568Z,13.61
2017-12-29T09:28:00.484Z,13.51
2017-12-29T09:29:00.404Z,13.38
2017-12-29T09:30:00.334Z,13.43
2017-12-29T09:31:00.250Z,13.24
2017-12-29T09:32:00.164Z,13.63
2017-12-29T09:33:00.085Z,14.04
2017-12-29T09:34:00.011Z,13.83
2017-12-29T09:34:59.939Z,14.06
2017-12-29T09:35:59.848Z,14.31
2017-12-29T09:36:59.766Z,14.49
2017-12-29T09:37:59.689Z,14.46
2017-12-29T09:38:59.635Z,14.64
2017-12-29T09:39:59.529Z,14.80
2017-12-29T09:40:59.469Z,15.05
2017-12-29T09:41:59.397Z,15.35
2017-12-29T09:42:59.305Z,15.42
2017-12-29T09:43:59.214Z,15.08
2017-12-29T09:44:59.137Z,15.38
2017-12-29T09:45:59.066Z,15.48
2017-12-29T09:46:58.984Z,15.66
2017-12-29T09:47:58.908Z,15.93
2017-12-29T09:48:58.823Z,15.82
2017-12-29T09:49:58.747Z,15.97
2017-12-29T09:50:58.668Z,16.07
2017-12-29T09:51:58.591Z,15.75
2017-12-29T09:52:58.529Z,15.94
2017-12-29T09:53:58.438Z,16.01
2017-12-29T09:54:58.366Z,16.14
2017-12-29T09:55:58.283Z,16.25
2017-12-29T09:56:58.209Z,16.23
2017-12-29T09:57:58.147Z,16.30
2017-12-29T09:58:58.060Z,16.25
2017-12-29T09:59:57.979Z,16.27
2017-12-29T10:00:57.904Z,16.26
2017-12-29T10:01:57.845Z,16.26
2017-12-29T10:02:57.752Z,16.30
2017-12-29T10:03:57.685Z,15.97
2017-12-29T10:04:57.600Z,16.16
2017-12-29T10:05:57.527Z,15.31
2017-12-29T10:06:57.450Z,14.81
2017-12-29T10:07:57.377Z,15.03
2017-12-29T10:08:57.298Z,15.24
2017-12-29T10:09:57.218Z,15.59
2017-12-29T10:10:57.201Z,15.57
2017-12-29T10:11:57.060Z,15.01
2017-12-29T10:12:56.985Z,15.33
2017-12-29T10:13:56.912Z,15.54
2017-12-29T10:14:56.829Z,15.57
2017-12-29T10:15:56.755Z,15.39
2017-12-29T10:16:56.679Z,15.41
2017-12-29T10:17:56.605Z,15.45
2017-12-29T10:18:56.536Z,15.51
2017-12-29T10:19:56.453Z,14.93
2017-12-29T10:20:56.376Z,15.13
2017-12-29T10:21:56.307Z,14.35
2017-12-29T10:22:56.215Z,14.62
2017-12-29T10:23:56.151Z,14.43
2017-12-29T10:24:56.064Z,14.95
2017-12-29T10:25:55.980Z,15.08
2017-12-29T10:26:55.907Z,14.95
2017-12-29T10:27:55.829Z,15.23
2017-12-29T10:28:55.750Z,15.72
2017-12-29T10:29:55.677Z,15.84
2017-12-29T10:30:55.604Z,15.72
2017-12-29T10:31:55.517Z,15.78
2017-12-29T10:32:55.452Z,15.81
2017-12-29T10:33:55.366Z,15.48
2017-12-29T10:34:55.301Z,15.02
2017-12-29T10:35:55.217Z,14.74
2017-12-29T10:36:55.142Z,15.20
2017-12-29T10:37:55.063Z,15.46
2017-12-29T10:38:54.981Z,15.36
2017-12-29T10:39:54.912Z,15.08
2017-12-29T10:40:54.864Z,14.27
2017-12-29T10:41:54.764Z,14.47
2017-12-29T10:42:54.677Z,14.38
2017-12-29T10:43:54.595Z,14.65
2017-12-29T10:44:54.520Z,13.80
2017-12-29T10:45:54.446Z,14.25
2017-12-29T10:46:54.357Z,14.37
2017-12-29T10:47:54.285Z,14.31
2017-12-29T10:48:54.203Z,14.38
2017-12-29T10:49:54.135Z,14.34
2017-12-29T10:50:54.101Z,14.07
2017-12-29T10:51:53.974Z,14.42
2017-12-29T10:52:53.934Z,14.09
2017-12-29T10:53:53.816Z,14.17
2017-12-29T10:54:53.734Z,14.71
2017-12-29T10:55:53.653Z,14.84
2017-12-29T10:56:53.577Z,14.53
2017-12-29T10:57:53.501Z,14.56
2017-12-29T10:58:53.422Z,14.91
2017-12-29T10:59:53.342Z,15.12
2017-12-29T11:00:53.268Z,15.19
2017-12-29T11:01:53.191Z,14.95
2017-12-29T11:02:53.111Z,14.78
2017-12-29T11:03:53.035Z,15.06
2017-12-29T11:04:52.958Z,14.87
2017-12-29T11:05:52.882Z,15.05
2017-12-29T11:06:52.802Z,15.05
2017-12-29T11:07:52.727Z,15.33
2017-12-29T11:08:52.651Z,14.95
2017-12-29T11:09:52.572Z,13.99
2017-12-29T11:10:52.497Z,14.62
2017-12-29T11:11:52.440Z,14.88
2017-12-29T11:12:52.348Z,15.33
2017-12-29T11:13:52.266Z,15.42
2017-12-29T11:14:52.198Z,15.38
2017-12-29T11:15:52.118Z,15.31
2017-12-29T11:16:52.045Z,15.39
2017-12-29T11:17:51.967Z,15.35
2017-12-29T11:18:51.901Z,15.02
2017-12-29T11:19:51.814Z,14.71
2017-12-29T11:20:51.738Z,14.60
2017-12-29T11:21:51.661Z,14.29
2017-12-29T11:22:51.583Z,14.17
2017-12-29T11:23:51.504Z,14.29
2017-12-29T11:24:51.427Z,13.77
2017-12-29T11:25:51.355Z,13.52
2017-12-29T11:26:51.274Z,13.56
2017-12-29T11:27:51.194Z,13.52
2017-12-29T11:28:51.120Z,13.46
2017-12-29T11:29:51.041Z,13.02
2017-12-29T11:30:50.999Z,13.22
2017-12-29T11:31:50.880Z,13.21
2017-12-29T11:32:50.799Z,13.07
2017-12-29T11:33:50.727Z,13.38
2017-12-29T11:34:50.636Z,13.55
2017-12-29T11:35:50.566Z,13.41
2017-12-29T11:36:50.482Z,13.20
2017-12-29T11:37:50.411Z,13.15
2017-12-29T11:38:50.355Z,13.30
2017-12-29T11:39:50.239Z,13.43
2017-12-29T11:40:50.163Z,13.21
2017-12-29T11:41:50.074Z,12.71
2017-12-29T11:42:49.993Z,12.27
2017-12-29T11:43:49.919Z,12.79
2017-12-29T11:44:49.833Z,12.78
2017-12-29T11:45:49.753Z,12.20
2017-12-29T11:46:49.668Z,12.13
2017-12-29T11:47:49.586Z,12.16
2017-12-29T11:48:49.506Z,12.46
2017-12-29T11:49:49.424Z,12.57
2017-12-29T11:50:49.340Z,12.42
2017-12-29T11:51:49.258Z,12.57
2017-12-29T11:52:49.176Z,12.67
2017-12-29T11:53:49.102Z,12.31
2017-12-29T11:54:49.011Z,12.46
2017-12-29T11:55:48.929Z,12.45
2017-12-29T11:56:48.843Z,12.70
2017-12-29T11:57:48.762Z,12.52
2017-12-29T11:58:48.683Z,12.52
2017-12-29T11:59:48.603Z,12.69
2017-12-29T12:00:48.513Z,12.56
2017-12-29T12:01:48.433Z,12.08
2017-12-29T12:02:48.345Z,11.74
2017-12-29T12:03:48.262Z,11.64
2017-12-29T12:04:48.177Z,11.54
2017-12-29T12:05:48.101Z,11.61
2017-12-29T12:06:48.008Z,11.70
2017-12-29T12:07:47.931Z,11.10
2017-12-29T12:08:47.851Z,10.91
2017-12-29T12:09:47.761Z,10.88
2017-12-29T12:10:47.679Z,10.77
2017-12-29T12:11:47.592Z,10.78
2017-12-29T12:12:47.512Z,10.56
2017-12-29T12:13:47.412Z,10.46
2017-12-29T12:14:47.329Z,10.14
2017-12-29T12:15:47.245Z,10.21
2017-12-29T12:16:47.156Z,10.40
2017-12-29T12:17:47.069Z,10.46
2017-12-29T12:18:46.989Z,10.56
2017-12-29T12:19:46.913Z,9.82
2017-12-29T12:20:46.819Z,10.15
2017-12-29T12:21:46.728Z,10.59
2017-12-29T12:22:46.636Z,10.10
2017-12-29T12:23:46.557Z,9.68
2017-12-29T12:24:46.467Z,9.86
2017-12-29T12:25:46.378Z,10.01
2017-12-29T12:26:46.298Z,9.57
2017-12-29T12:27:46.206Z,9.67
2017-12-29T12:28:46.127Z,9.93
2017-12-29T12:29:46.029Z,9.71
2017-12-29T12:30:45.943Z,9.75
2017-12-29T12:31:45.855Z,9.73
2017-12-29T12:32:45.769Z,9.40
2017-12-29T12:33:45.686Z,9.52
2017-12-29T12:34:45.617Z,9.31
2017-12-29T12:35:45.505Z,9.46
2017-12-29T12:36:45.420Z,9.38
2017-12-29T12:37:45.336Z,9.34
2017-12-29T12:38:45.248Z,9.27
2017-12-29T12:39:45.161Z,9.42
2017-12-29T12:40:45.071Z,9.06
2017-12-29T12:41:44.979Z,9.01
2017-12-29T12:42:44.892Z,9.31
2017-12-29T12:43:44.824Z,9.48
2017-12-29T12:44:44.726Z,9.06
2017-12-29T12:45:44.639Z,8.57
2017-12-29T12:46:44.544Z,8.88
2017-12-29T12:47:44.460Z,9.09
2017-12-29T12:48:44.375Z,9.24
2017-12-29T12:49:44.280Z,9.27
2017-12-29T12:50:44.192Z,9.42
2017-12-29T12:51:44.109Z,9.42
2017-12-29T12:52:44.020Z,9.49
2017-12-29T12:53:43.931Z,9.23
2017-12-29T12:54:43.845Z,8.96
2017-12-29T12:55:43.757Z,8.84
2017-12-29T12:56:43.669Z,8.76
2017-12-29T12:57:43.624Z,8.62
2017-12-29T12:58:43.501Z,8.91
2017-12-29T12:59:43.410Z,8.60
2017-12-29T13:00:43.324Z,8.53
2017-12-29T13:01:43.253Z,8.86
2017-12-29T13:02:43.145Z,8.93
2017-12-29T13:03:43.054Z,9.01
2017-12-29T13:04:42.976Z,8.81
2017-12-29T13:05:42.883Z,8.81
2017-12-29T13:06:42.793Z,8.63
2017-12-29T13:07:42.713Z,8.54
2017-12-29T13:08:42.616Z,8.63
2017-12-29T13:09:42.528Z,8.47
2017-12-29T13:10:42.458Z,8.17