createdAt,value
2018-07-28T00:00:31.000Z,23.22
2018-07-28T00:03:00.982Z,23.22
2018-07-28T00:05:30.969Z,23.22
2018-07-28T00:08:00.925Z,23.19
2018-07-28T00:10:30.982Z,23.14
2018-07-28T00:13:00.930Z,23.05
2018-07-28T00:15:30.882Z,22.99
2018-07-28T00:18:00.852Z,23.04
2018-07-28T00:20:30.858Z,22.97
2018-07-28T00:23:00.934Z,22.95
2018-07-28T00:25:36.390Z,22.94
2018-07-28T00:28:07.525Z,22.89
2018-07-28T00:30:37.482Z,22.86
2018-07-28T00:33:07.467Z,22.83
2018-07-28T00:35:37.399Z,22.78
2018-07-28T00:38:07.397Z,22.73
2018-07-28T00:40:37.356Z,22.73
2018-07-28T00:43:07.727Z,22.69
2018-07-28T00:45:38.388Z,22.71
2018-07-28T00:48:08.375Z,22.59
2018-07-28T00:50:38.680Z,22.58
2018-07-28T00:53:10.091Z,22.53
2018-07-28T00:55:40.415Z,22.50
2018-07-28T00:58:10.953Z,22.45
2018-07-28T01:00:41.483Z,22.45
2018-07-28T01:03:12.092Z,22.42
2018-07-28T01:05:42.652Z,22.46
2018-07-28T01:08:12.729Z,22.37
2018-07-28T01:10:42.762Z,22.34
2018-07-28T01:13:12.938Z,22.31
2018-07-28T01:15:42.940Z,22.26
2018-07-28T01:18:12.933Z,22.24
2018-07-28T01:20:42.867Z,22.27
2018-07-28T01:23:12.880Z,22.32
2018-07-28T01:25:42.906Z,22.20
2018-07-28T01:28:13.191Z,22.14
2018-07-28T01:30:43.198Z,22.13
2018-07-28T01:33:13.143Z,22.11
2018-07-28T01:35:43.216Z,22.12
2018-07-28T01:38:13.183Z,22.08
2018-07-28T01:40:43.266Z,22.10
2018-07-28T01:43:13.194Z,22.11
2018-07-28T01:45:43.164Z,22.01
2018-07-28T01:48:13.210Z,21.93
2018-07-28T01:50:43.257Z,21.93
2018-07-28T01:53:13.339Z,21.92
2018-07-28T01:55:43.858Z,21.95
2018-07-28T01:58:14.978Z,22.01
2018-07-28T02:00:45.572Z,21.83
2018-07-28T02:03:16.128Z,21.88
2018-07-28T02:05:46.186Z,21.83
2018-07-28T02:08:16.147Z,21.73
2018-07-28T02:10:46.224Z,21.72
2018-07-28T02:13:16.544Z,21.68
2018-07-28T02:15:46.981Z,21.63
2018-07-28T02:18:17.034Z,21.55
2018-07-28T02:20:47.057Z,21.54
2018-07-28T02:23:17.026Z,21.49
2018-07-28T02:25:47.043Z,21.52
2018-07-28T02:28:17.005Z,21.54
2018-07-28T02:30:46.988Z,21.45
2018-07-28T02:33:17.059Z,21.41
2018-07-28T02:35:47.078Z,21.44
2018-07-28T02:38:17.474Z,21.55
2018-07-28T02:40:47.481Z,21.47
2018-07-28T02:43:17.485Z,21.43
2018-07-28T02:45:47.423Z,21.39
2018-07-28T02:48:17.474Z,21.41
2018-07-28T02:50:47.498Z,21.31
2018-07-28T02:53:17.530Z,21.31
2018-07-28T02:55:47.471Z,21.28
2018-07-28T02:58:17.499Z,21.23
2018-07-28T03:00:47.458Z,21.22
2018-07-28T03:03:17.463Z,21.24
2018-07-28T03:05:47.449Z,21.22
2018-07-28T03:08:17.440Z,21.23
2018-07-28T03:10:47.492Z,21.23
2018-07-28T03:13:17.518Z,21.24
2018-07-28T03:15:47.464Z,21.29
2018-07-28T03:18:17.515Z,21.19
2018-07-28T03:20:47.455Z,21.13
2018-07-28T03:23:17.436Z,21.12
2018-07-28T03:25:47.455Z,21.08
2018-07-28T03:28:17.506Z,21.07
2018-07-28T03:30:47.501Z,21.05
2018-07-28T03:33:17.450Z,21.02
2018-07-28T03:35:47.407Z,21.01
2018-07-28T03:38:17.370Z,20.98
2018-07-28T03:40:47.381Z,20.99
2018-07-28T03:43:17.332Z,20.96
2018-07-28T03:45:47.383Z,20.98
2018-07-28T03:48:17.334Z,20.97
2018-07-28T03:50:47.382Z,20.92
2018-07-28T03:53:17.369Z,20.97
2018-07-28T03:55:47.386Z,21.01
2018-07-28T03:58:17.343Z,20.99
2018-07-28T04:00:47.317Z,21.08
2018-07-28T04:03:17.266Z,21.05
2018-07-28T04:05:47.256Z,21.04
2018-07-28T04:08:17.246Z,21.04
2018-07-28T04:10:47.438Z,21.05
2018-07-28T04:13:17.474Z,21.11
2018-07-28T04:15:47.524Z,21.09
2018-07-28T04:18:17.571Z,21.13
2018-07-28T04:20:48.196Z,21.17
2018-07-28T04:23:18.192Z,21.20
2018-07-28T04:25:48.237Z,21.17
2018-07-28T04:28:18.302Z,21.18
2018-07-28T04:30:48.308Z,21.19
2018-07-28T04:33:18.263Z,21.23
2018-07-28T04:35:48.239Z,21.37
2018-07-28T04:38:18.266Z,21.27
2018-07-28T04:40:48.218Z,21.31
2018-07-28T04:43:18.242Z,21.35
2018-07-28T04:45:48.211Z,21.35
2018-07-28T04:48:18.331Z,21.39
2018-07-28T04:50:48.405Z,21.34
2018-07-28T04:53:18.427Z,21.38
2018-07-28T04:55:48.447Z,21.40
2018-07-28T04:58:18.433Z,21.48
2018-07-28T05:00:48.395Z,21.47
2018-07-28T05:03:18.403Z,21.56
2018-07-28T05:05:48.398Z,21.53
2018-07-28T05:08:18.365Z,21.49
2018-07-28T05:10:48.449Z,21.48
2018-07-28T05:13:18.498Z,21.52
2018-07-28T05:15:48.531Z,21.53
2018-07-28T05:18:18.568Z,21.57
2018-07-28T05:20:48.554Z,21.48
2018-07-28T05:23:18.566Z,21.60
2018-07-28T05:25:48.570Z,21.55
2018-07-28T05:28:18.708Z,21.57
2018-07-28T05:30:48.819Z,21.57
2018-07-28T05:33:18.818Z,21.56
2018-07-28T05:35:48.870Z,21.69
2018-07-28T05:38:18.981Z,21.69
2018-07-28T05:40:49.099Z,21.72
2018-07-28T05:43:19.226Z,21.78
2018-07-28T05:45:49.476Z,21.83
2018-07-28T05:48:19.461Z,21.88
2018-07-28T05:50:49.422Z,21.93
2018-07-28T05:53:19.474Z,21.99
2018-07-28T05:55:49.517Z,22.03
2018-07-28T05:58:19.516Z,22.08
2018-07-28T06:00:49.579Z,22.15
2018-07-28T06:03:19.628Z,22.17
2018-07-28T06:05:49.633Z,22.20
2018-07-28T06:08:19.597Z,22.33
2018-07-28T06:10:49.659Z,22.41
2018-07-28T06:13:19.694Z,22.53
2018-07-28T06:15:49.729Z,22.65
2018-07-28T06:18:19.853Z,22.68
2018-07-28T06:20:49.527Z,22.72
2018-07-28T06:23:19.503Z,22.78
2018-07-28T06:25:49.497Z,22.91
2018-07-28T06:28:19.516Z,22.98
2018-07-28T06:30:49.613Z,23.09
2018-07-28T06:33:19.609Z,23.06
2018-07-28T06:35:49.606Z,23.12
2018-07-28T06:38:25.048Z,23.18
2018-07-28T06:40:55.001Z,23.23
2018-07-28T06:43:25.023Z,23.31
2018-07-28T06:45:55.082Z,23.40
2018-07-28T06:48:25.053Z,23.40
2018-07-28T06:50:55.176Z,23.43
2018-07-28T06:53:25.233Z,23.57
2018-07-28T06:55:55.235Z,23.61
2018-07-28T06:58:25.379Z,23.65
2018-07-28T07:00:55.378Z,23.72
2018-07-28T07:03:25.361Z,23.75
2018-07-28T07:05:55.454Z,23.84
2018-07-28T07:08:25.776Z,23.95
2018-07-28T07:10:56.279Z,24.07
2018-07-28T07:13:26.719Z,24.16
2018-07-28T07:15:57.148Z,24.26
2018-07-28T07:18:27.824Z,24.36
2018-07-28T07:20:58.153Z,24.43
2018-07-28T07:23:28.603Z,24.50
2018-07-28T07:25:58.670Z,24.60
2018-07-28T07:28:29.007Z,24.73
2018-07-28T07:30:59.484Z,24.81
2018-07-28T07:33:30.052Z,24.81
2018-07-28T07:36:00.706Z,24.91
2018-07-28T07:38:31.136Z,24.95
2018-07-28T07:41:01.638Z,24.97
2018-07-28T07:43:32.003Z,24.98
2018-07-28T07:46:02.467Z,25.00
2018-07-28T07:48:32.830Z,25.03
2018-07-28T07:51:03.516Z,25.02
2018-07-28T07:53:33.467Z,25.06
2018-07-28T07:56:04.057Z,25.13
2018-07-28T07:58:34.043Z,25.15
2018-07-28T08:01:04.059Z,25.19
2018-07-28T08:03:33.964Z,25.23
2018-07-28T08:06:04.063Z,25.35
2018-07-28T08:08:34.026Z,25.41
2018-07-28T08:11:04.157Z,25.50
2018-07-28T08:13:34.248Z,25.54
2018-07-28T08:16:04.776Z,25.59
2018-07-28T08:18:34.793Z,25.48
2018-07-28T08:21:04.848Z,25.54
2018-07-28T08:23:34.755Z,25.65
2018-07-28T08:26:05.033Z,25.80
2018-07-28T08:28:35.395Z,25.97
2018-07-28T08:31:05.768Z,26.13
2018-07-28T08:33:36.046Z,26.27
2018-07-28T08:36:06.177Z,26.47
2018-07-28T08:38:36.095Z,26.67
2018-07-28T08:41:06.526Z,26.76
2018-07-28T08:43:36.729Z,26.88
2018-07-28T08:46:07.823Z,27.01
2018-07-28T08:48:38.383Z,27.12
2018-07-28T08:51:08.998Z,27.15
2018-07-28T08:53:39.490Z,27.27
2018-07-28T08:56:10.095Z,27.35
2018-07-28T08:58:39.962Z,27.58
2018-07-28T09:01:10.574Z,27.83
2018-07-28T09:03:40.999Z,27.99
2018-07-28T09:06:11.309Z,28.13
2018-07-28T09:08:41.510Z,28.26
2018-07-28T09:11:11.951Z,28.28
2018-07-28T09:13:43.370Z,28.23
2018-07-28T09:16:13.968Z,28.29
2018-07-28T09:18:44.548Z,28.46
2018-07-28T09:21:14.905Z,28.67
2018-07-28T09:23:45.292Z,28.71
2018-07-28T09:26:15.851Z,28.88
2018-07-28T09:28:46.275Z,29.24
2018-07-28T09:31:16.668Z,29.51
2018-07-28T09:33:47.011Z,29.64
2018-07-28T09:36:17.318Z,29.93
2018-07-28T09:38:47.776Z,30.14
2018-07-28T09:41:18.401Z,30.37
2018-07-28T09:43:48.380Z,30.42
2018-07-28T09:46:18.875Z,30.64
2018-07-28T09:48:49.308Z,30.89
2018-07-28T09:51:19.817Z,31.18
2018-07-28T09:53:50.111Z,31.11
2018-07-28T09:56:20.449Z,30.96
2018-07-28T09:58:51.040Z,30.70
2018-07-28T10:01:23.586Z,30.74
2018-07-28T10:03:54.418Z,30.99
2018-07-28T10:06:25.416Z,30.80
2018-07-28T10:08:55.847Z,30.68
2018-07-28T10:11:26.403Z,30.92
2018-07-28T10:13:56.895Z,31.32
2018-07-28T10:16:27.490Z,31.62
2018-07-28T10:18:57.826Z,32.09
2018-07-28T10:21:28.539Z,32.47
2018-07-28T10:23:59.009Z,32.70
2018-07-28T10:26:29.611Z,32.75
2018-07-28T10:29:00.053Z,32.77
2018-07-28T10:31:30.547Z,33.10
2018-07-28T10:34:01.139Z,33.34
2018-07-28T10:36:31.715Z,33.38
2018-07-28T10:39:02.028Z,33.68
2018-07-28T10:41:32.535Z,33.88
2018-07-28T10:44:02.969Z,34.03
2018-07-28T10:46:33.308Z,34.11
2018-07-28T10:49:03.340Z,34.18
2018-07-28T10:51:33.842Z,34.37
2018-07-28T10:54:03.629Z,34.65
2018-07-28T10:56:33.854Z,34.62
2018-07-28T10:59:04.287Z,34.73
2018-07-28T11:01:34.837Z,34.71
2018-07-28T11:04:04.993Z,34.65
2018-07-28T11:06:35.355Z,35.25
2018-07-28T11:09:08.623Z,35.41
2018-07-28T11:11:39.197Z,35.38
2018-07-28T11:14:14.885Z,36.21
2018-07-28T11:16:45.388Z,36.29
2018-07-28T11:19:15.749Z,36.30
2018-07-28T11:21:46.137Z,36.27
2018-07-28T11:24:16.484Z,36.51
2018-07-28T11:26:46.886Z,36.66
2018-07-28T11:29:17.439Z,36.71
2018-07-28T11:32:03.980Z,37.45
2018-07-28T11:34:50.807Z,37.23
2018-07-28T11:38:37.353Z,37.76
2018-07-28T11:41:23.849Z,36.48
2018-07-28T11:45:03.383Z,36.34
2018-07-28T11:47:33.299Z,36.64
2018-07-28T11:50:03.676Z,37.17
2018-07-28T11:52:34.032Z,37.84
2018-07-28T11:55:04.280Z,36.96
2018-07-28T11:57:34.786Z,36.80
2018-07-28T12:00:06.121Z,37.58
2018-07-28T12:02:36.190Z,38.18
2018-07-28T12:05:07.642Z,38.66
2018-07-28T12:07:37.888Z,38.70
2018-07-28T12:10:09.608Z,38.20
2018-07-28T12:12:39.828Z,37.59
2018-07-28T12:15:10.301Z,36.72
2018-07-28T12:17:40.871Z,37.18
2018-07-28T12:20:11.553Z,37.68
2018-07-28T12:22:41.976Z,37.95
2018-07-28T12:25:12.474Z,38.28
2018-07-28T12:27:42.879Z,39.14
2018-07-28T12:30:13.445Z,38.71
2018-07-28T12:32:43.831Z,38.76
2018-07-28T12:35:14.447Z,38.68
2018-07-28T12:37:45.013Z,38.44
2018-07-28T12:40:15.582Z,38.07
2018-07-28T12:42:45.953Z,37.86
2018-07-28T12:45:16.618Z,38.17
2018-07-28T12:47:47.049Z,39.11
2018-07-28T12:50:17.610Z,39.46
2018-07-28T12:52:48.078Z,39.64
2018-07-28T12:55:18.559Z,39.59
2018-07-28T12:57:49.033Z,39.53
2018-07-28T13:00:18.953Z,39.42
2018-07-28T13:02:49.689Z,40.22
2018-07-28T13:05:20.138Z,41.97
2018-07-28T13:07:50.669Z,43.68
2018-07-28T13:10:20.961Z,44.89
2018-07-28T13:12:51.622Z,45.39
2018-07-28T13:15:21.895Z,44.67
2018-07-28T13:17:52.509Z,45.20
2018-07-28T13:20:22.999Z,45.44
2018-07-28T13:22:54.009Z,45.02
2018-07-28T13:25:24.485Z,45.71
2018-07-28T13:27:54.977Z,46.94
2018-07-28T13:30:25.616Z,48.61
2018-07-28T13:32:56.225Z,48.16
2018-07-28T13:35:26.633Z,47.83
2018-07-28T13:37:57.054Z,48.31
2018-07-28T13:40:27.578Z,48.67
2018-07-28T13:42:57.964Z,45.97
2018-07-28T13:45:28.627Z,42.36
2018-07-28T13:47:59.081Z,40.59
2018-07-28T13:50:29.431Z,38.13
2018-07-28T13:53:00.068Z,39.79
2018-07-28T13:55:37.085Z,42.60
2018-07-28T13:58:07.878Z,43.48
2018-07-28T14:00:38.254Z,44.34
2018-07-28T14:03:08.707Z,45.96
2018-07-28T14:05:39.624Z,47.41
2018-07-28T14:08:10.050Z,48.49
2018-07-28T14:10:40.579Z,48.27
2018-07-28T14:13:11.157Z,48.59
2018-07-28T14:15:41.742Z,49.26
2018-07-28T14:18:12.247Z,49.96
2018-07-28T14:20:42.984Z,49.58
2018-07-28T14:23:13.677Z,48.41
2018-07-28T14:25:44.223Z,48.18
2018-07-28T14:28:14.564Z,48.64
2018-07-28T14:30:45.077Z,47.25
2018-07-28T14:33:15.524Z,46.63
2018-07-28T14:35:46.062Z,46.32
2018-07-28T14:38:16.354Z,45.65
2018-07-28T14:40:46.657Z,45.90
2018-07-28T14:43:17.135Z,45.88
2018-07-28T14:45:47.709Z,44.70
2018-07-28T14:48:18.334Z,44.39
2018-07-28T14:50:48.782Z,44.20
2018-07-28T14:53:19.385Z,43.19
2018-07-28T14:55:50.073Z,43.03
2018-07-28T14:58:21.147Z,43.31
2018-07-28T15:00:51.782Z,43.89
2018-07-28T15:03:22.471Z,44.21
2018-07-28T15:05:53.011Z,44.11
2018-07-28T15:08:23.194Z,43.66
2018-07-28T15:10:53.898Z,42.98
2018-07-28T15:13:24.266Z,42.09
2018-07-28T15:15:54.725Z,41.44
2018-07-28T15:18:25.252Z,40.96
2018-07-28T15:20:55.829Z,40.13
2018-07-28T15:23:26.298Z,39.89
2018-07-28T15:25:56.643Z,40.12
2018-07-28T15:28:27.166Z,39.87
2018-07-28T15:30:57.660Z,39.67
2018-07-28T15:33:28.121Z,39.64
2018-07-28T15:35:58.652Z,39.54
2018-07-28T15:38:28.962Z,39.40
2018-07-28T15:40:59.227Z,39.87
2018-07-28T15:43:29.840Z,40.67
2018-07-28T15:46:00.314Z,40.91
2018-07-28T15:48:30.863Z,40.47
2018-07-28T15:51:01.211Z,39.49
2018-07-28T15:53:31.663Z,39.65
2018-07-28T15:56:02.680Z,40.00
2018-07-28T15:58:33.294Z,39.93
2018-07-28T16:01:03.724Z,40.25
2018-07-28T16:03:34.505Z,40.12
2018-07-28T16:06:04.900Z,39.86
2018-07-28T16:08:35.229Z,39.45
2018-07-28T16:11:05.605Z,39.70
2018-07-28T16:13:35.883Z,39.47
2018-07-28T16:16:06.353Z,39.52
2018-07-28T16:18:37.289Z,39.68
2018-07-28T16:21:07.237Z,39.44
2018-07-28T16:23:37.307Z,39.00
2018-07-28T16:26:08.269Z,38.50
2018-07-28T16:28:39.463Z,38.17
2018-07-28T16:31:09.796Z,37.71
2018-07-28T16:33:40.190Z,37.79
2018-07-28T16:36:10.709Z,37.97
2018-07-28T16:38:41.266Z,37.98
2018-07-28T16:41:11.915Z,37.75
2018-07-28T16:43:42.298Z,37.08
2018-07-28T16:46:12.596Z,36.95
2018-07-28T16:48:43.712Z,36.68
2018-07-28T16:51:14.109Z,36.82
2018-07-28T16:53:44.531Z,36.93
2018-07-28T16:56:14.560Z,36.85
2018-07-28T16:58:44.783Z,36.92
2018-07-28T17:01:15.244Z,36.65
2018-07-28T17:03:45.837Z,36.86
2018-07-28T17:06:16.371Z,36.64
2018-07-28T17:08:46.824Z,36.40
2018-07-28T17:11:17.171Z,36.31
2018-07-28T17:13:47.952Z,36.36
2018-07-28T17:16:18.372Z,36.14
2018-07-28T17:18:49.027Z,35.91
2018-07-28T17:21:19.338Z,35.81
2018-07-28T17:23:51.140Z,35.67
2018-07-28T17:26:21.708Z,35.38
2018-07-28T17:28:52.470Z,35.43
2018-07-28T17:31:22.821Z,35.11
2018-07-28T17:33:53.208Z,34.92
2018-07-28T17:36:22.776Z,34.81
2018-07-28T17:38:53.237Z,34.75
2018-07-28T17:41:23.805Z,34.85
2018-07-28T17:43:54.364Z,34.76
2018-07-28T17:46:24.834Z,34.66
2018-07-28T17:48:55.235Z,34.35
2018-07-28T17:51:25.551Z,34.13
2018-07-28T17:53:55.504Z,33.89
2018-07-28T17:56:25.535Z,33.68
2018-07-28T17:58:56.059Z,33.49
2018-07-28T18:01:26.580Z,33.25
2018-07-28T18:03:58.107Z,33.00
2018-07-28T18:06:28.106Z,32.86
2018-07-28T18:08:58.127Z,32.80
2018-07-28T18:11:28.598Z,32.71
2018-07-28T18:13:58.628Z,32.47
2018-07-28T18:16:29.148Z,32.10
2018-07-28T18:18:59.459Z,31.85
2018-07-28T18:21:29.284Z,31.60
2018-07-28T18:24:00.300Z,31.43
2018-07-28T18:26:30.959Z,31.24
2018-07-28T18:29:01.360Z,31.10
2018-07-28T18:31:31.852Z,31.01
2018-07-28T18:34:01.837Z,30.82
2018-07-28T18:36:31.866Z,30.76
2018-07-28T18:39:02.148Z,30.70
2018-07-28T18:41:32.672Z,30.54
2018-07-28T18:44:03.078Z,30.45
2018-07-28T18:46:33.843Z,30.27
2018-07-28T18:49:04.272Z,30.06
2018-07-28T18:51:34.658Z,30.04
2018-07-28T18:54:05.011Z,29.95
2018-07-28T18:56:35.375Z,29.89
2018-07-28T18:59:06.136Z,29.80
2018-07-28T19:01:36.639Z,29.87
2018-07-28T19:04:07.023Z,29.74
2018-07-28T19:06:37.449Z,29.73
2018-07-28T19:09:14.356Z,29.72
2018-07-28T19:11:44.576Z,29.53
2018-07-28T19:14:20.647Z,29.46
2018-07-28T19:16:51.263Z,29.45
2018-07-28T19:19:21.687Z,29.04
2018-07-28T19:21:52.245Z,28.93
2018-07-28T19:24:22.261Z,29.02
2018-07-28T19:26:52.353Z,29.02
2018-07-28T19:29:27.384Z,28.98
2018-07-28T19:31:57.796Z,28.99
2018-07-28T19:34:28.306Z,28.96
2018-07-28T19:37:29.606Z,28.95
2018-07-28T19:39:59.646Z,29.04
2018-07-28T19:42:34.999Z,28.97
2018-07-28T19:45:05.255Z,28.80
2018-07-28T19:47:36.454Z,28.75
2018-07-28T19:50:06.728Z,28.81
2018-07-28T19:52:37.075Z,28.72
2018-07-28T19:55:07.299Z,28.73
2018-07-28T19:57:37.854Z,28.78
2018-07-28T20:00:08.008Z,28.77
2018-07-28T20:02:38.499Z,28.81
2018-07-28T20:05:09.465Z,28.78
2018-07-28T20:07:39.475Z,28.69
2018-07-28T20:10:09.955Z,28.60
2018-07-28T20:12:40.261Z,28.57
2018-07-28T20:15:10.096Z,28.56
2018-07-28T20:17:40.493Z,28.46
2018-07-28T20:20:12.423Z,28.35
2018-07-28T20:22:42.822Z,28.33
2018-07-28T20:25:12.836Z,28.31
2018-07-28T20:27:42.842Z,28.20
2018-07-28T20:30:12.916Z,28.17
2018-07-28T20:32:42.936Z,28.20
2018-07-28T20:35:13.105Z,28.14
2018-07-28T20:37:43.407Z,28.07
2018-07-28T20:40:13.495Z,28.05
2018-07-28T20:42:43.464Z,28.00
2018-07-28T20:45:13.427Z,27.88
2018-07-28T20:47:43.446Z,27.72
2018-07-28T20:50:13.462Z,27.64
2018-07-28T20:52:43.528Z,27.57
2018-07-28T20:55:13.510Z,27.53
2018-07-28T20:57:43.537Z,27.47
2018-07-28T21:00:13.511Z,27.42
2018-07-28T21:02:43.571Z,27.39
2018-07-28T21:05:13.579Z,27.38
2018-07-28T21:07:43.619Z,27.40
2018-07-28T21:10:13.709Z,27.40
2018-07-28T21:12:43.678Z,27.49
2018-07-28T21:15:13.739Z,27.51
2018-07-28T21:17:43.804Z,27.46
2018-07-28T21:20:13.818Z,27.38
2018-07-28T21:22:43.866Z,27.37
2018-07-28T21:25:14.019Z,27.35
2018-07-28T21:27:44.008Z,27.39
2018-07-28T21:30:14.060Z,27.45
2018-07-28T21:32:44.053Z,27.40
2018-07-28T21:35:14.072Z,27.40
2018-07-28T21:37:44.134Z,27.33
2018-07-28T21:40:14.124Z,27.24
2018-07-28T21:42:44.881Z,27.19
2018-07-28T21:45:14.888Z,27.15
2018-07-28T21:47:44.861Z,27.07
2018-07-28T21:50:14.877Z,27.04
2018-07-28T21:52:44.942Z,26.93
2018-07-28T21:55:15.058Z,26.92
2018-07-28T21:57:45.057Z,26.90
2018-07-28T22:00:15.050Z,26.92
2018-07-28T22:02:45.048Z,26.84
2018-07-28T22:05:15.105Z,26.81
2018-07-28T22:07:45.162Z,26.73
2018-07-28T22:10:15.150Z,26.65
2018-07-28T22:12:45.259Z,26.66
2018-07-28T22:15:15.287Z,26.61
2018-07-28T22:17:45.323Z,26.76
2018-07-28T22:20:15.444Z,26.64
2018-07-28T22:22:45.590Z,26.67
2018-07-28T22:25:15.652Z,26.69
2018-07-28T22:27:45.637Z,26.72
2018-07-28T22:30:15.695Z,26.53
2018-07-28T22:32:46.468Z,26.47
2018-07-28T22:35:16.476Z,26.36
2018-07-28T22:37:46.473Z,26.36
2018-07-28T22:40:16.467Z,26.30
2018-07-28T22:42:49.565Z,26.19
2018-07-28T22:45:20.754Z,26.26
2018-07-28T22:47:50.774Z,26.11
2018-07-28T22:50:20.866Z,26.00
2018-07-28T22:52:50.891Z,25.98
2018-07-28T22:55:20.981Z,26.10
2018-07-28T22:57:51.585Z,26.15
2018-07-28T23:00:21.529Z,26.09
2018-07-28T23:02:51.587Z,26.01
2018-07-28T23:05:21.557Z,25.99
2018-07-28T23:07:51.674Z,25.93
2018-07-28T23:10:21.615Z,25.81
2018-07-28T23:12:51.628Z,25.67
2018-07-28T23:15:21.637Z,25.67
2018-07-28T23:17:51.807Z,25.62
2018-07-28T23:20:21.768Z,25.51
2018-07-28T23:22:51.762Z,25.47
2018-07-28T23:25:21.767Z,25.36
2018-07-28T23:27:51.748Z,25.35
2018-07-28T23:30:21.684Z,25.33
2018-07-28T23:32:51.795Z,25.33
2018-07-28T23:35:21.761Z,25.30
2018-07-28T23:37:51.853Z,25.32
2018-07-28T23:40:21.826Z,25.41
2018-07-28T23:42:51.838Z,25.32
2018-07-28T23:45:21.847Z,25.17
2018-07-28T23:47:51.799Z,25.10
2018-07-28T23:50:21.788Z,24.98
2018-07-28T23:52:51.894Z,24.89
2018-07-28T23:55:21.857Z,24.87
2018-07-28T23:57:51.833Z,24.86
