createdAt,value
2022-12-01T00:02:12.014Z,100413.50
2022-12-01T00:05:07.985Z,100411.94
2022-12-01T00:07:59.591Z,100411.69
2022-12-01T00:10:36.973Z,100422.47
2022-12-01T00:13:20.062Z,100421.50
2022-12-01T00:16:23.869Z,100421.78
2022-12-01T00:19:01.617Z,100427.66
2022-12-01T00:21:43.175Z,100428.53
2022-12-01T00:24:27.290Z,100427.66
2022-12-01T00:27:06.287Z,100429.22
2022-12-01T00:29:47.311Z,100430.06
2022-12-01T00:32:31.297Z,100434.25
2022-12-01T00:35:17.378Z,100442.25
2022-12-01T00:38:11.981Z,100444.63
2022-12-01T00:41:02.738Z,100449.94
2022-12-01T00:43:43.866Z,100458.34
2022-12-01T00:46:29.881Z,100455.03
2022-12-01T00:49:15.871Z,100452.91
2022-12-01T00:51:59.291Z,100454.59
2022-12-01T00:54:46.538Z,100458.06
2022-12-01T00:57:31.956Z,100470.41
2022-12-01T01:00:16.116Z,100467.84
2022-12-01T01:02:59.410Z,100475.97
2022-12-01T01:05:43.688Z,100474.28
2022-12-01T01:08:29.950Z,100470.34
2022-12-01T01:11:11.248Z,100472.88
2022-12-01T01:13:49.703Z,100467.25
2022-12-01T01:16:28.017Z,100468.53
2022-12-01T01:19:11.761Z,100460.00
2022-12-01T01:22:00.908Z,100461.13
2022-12-01T01:24:50.231Z,100458.56
2022-12-01T01:27:29.412Z,100458.75
2022-12-01T01:30:10.335Z,100459.16
2022-12-01T01:32:45.345Z,100456.88
2022-12-01T01:35:26.155Z,100457.03
2022-12-01T01:38:12.356Z,100454.78
2022-12-01T01:41:08.123Z,100450.84
2022-12-01T01:44:00.660Z,100438.09
2022-12-01T01:46:39.273Z,100442.41
2022-12-01T01:49:21.375Z,100443.94
2022-12-01T01:52:03.890Z,100444.34
2022-12-01T01:54:48.457Z,100439.13
2022-12-01T01:57:33.429Z,100442.31
2022-12-01T02:00:31.903Z,100448.88
2022-12-01T02:03:12.255Z,100450.78
2022-12-01T02:05:53.537Z,100457.47
2022-12-01T02:08:34.211Z,100456.31
2022-12-01T02:12:09.830Z,100452.09
2022-12-01T02:15:15.611Z,100461.28
2022-12-01T02:18:19.691Z,100467.44
2022-12-01T02:21:17.919Z,100464.53
2022-12-01T02:24:46.825Z,100459.56
2022-12-01T02:27:54.915Z,100469.19
2022-12-01T02:30:47.183Z,100466.69
2022-12-01T02:33:51.576Z,100464.28
2022-12-01T02:36:48.880Z,100460.09
2022-12-01T02:39:34.033Z,100461.03
2022-12-01T02:42:38.767Z,100470.22
2022-12-01T02:45:23.346Z,100467.81
2022-12-01T02:48:05.765Z,100457.66
2022-12-01T02:50:51.584Z,100452.50
2022-12-01T02:53:31.704Z,100454.00
2022-12-01T02:56:26.242Z,100450.50
2022-12-01T02:59:00.878Z,100448.69
2022-12-01T03:01:55.821Z,100447.69
2022-12-01T03:05:05.157Z,100445.69
2022-12-01T03:07:59.017Z,100444.66
2022-12-01T03:10:59.638Z,100442.66
2022-12-01T03:13:45.452Z,100431.06
2022-12-01T03:16:59.243Z,100434.72
2022-12-01T03:19:50.769Z,100428.72
2022-12-01T03:22:44.738Z,100430.94
2022-12-01T03:25:30.063Z,100421.53
2022-12-01T03:28:21.133Z,100428.91
2022-12-01T03:31:03.557Z,100420.31
2022-12-01T03:33:55.634Z,100415.75
2022-12-01T03:36:53.933Z,100419.63
2022-12-01T03:39:36.614Z,100429.75
2022-12-01T03:42:48.753Z,100425.81
2022-12-01T03:45:44.026Z,100424.78
2022-12-01T03:48:27.390Z,100419.72
2022-12-01T03:51:17.743Z,100421.88
2022-12-01T03:54:02.413Z,100427.09
2022-12-01T03:56:52.447Z,100431.16
2022-12-01T03:59:30.538Z,100423.22
2022-12-01T04:02:05.456Z,100425.97
2022-12-01T04:04:43.977Z,100425.50
2022-12-01T04:07:25.127Z,100429.41
2022-12-01T04:10:05.630Z,100422.91
2022-12-01T04:12:52.709Z,100414.59
2022-12-01T04:15:33.191Z,100416.66
2022-12-01T04:18:10.818Z,100412.09
2022-12-01T04:20:59.346Z,100415.78
2022-12-01T04:24:00.845Z,100416.66
2022-12-01T04:26:46.138Z,100412.81
2022-12-01T04:29:32.312Z,100418.94
2022-12-01T04:32:14.663Z,100423.63
2022-12-01T04:34:54.883Z,100423.16
2022-12-01T04:37:41.029Z,100424.84
2022-12-01T04:40:28.465Z,100431.34
2022-12-01T04:43:20.067Z,100434.38
2022-12-01T04:46:03.405Z,100443.66
2022-12-01T04:48:55.026Z,100434.50
2022-12-01T04:51:36.421Z,100439.78
2022-12-01T04:54:03.776Z,100447.13
2022-12-01T04:56:35.525Z,100450.88
2022-12-01T04:59:16.486Z,100457.34
2022-12-01T05:01:57.710Z,100444.34
2022-12-01T05:04:38.925Z,100451.59
2022-12-01T05:07:22.097Z,100452.06
2022-12-01T05:10:05.460Z,100447.75
2022-12-01T05:12:52.003Z,100443.88
2022-12-01T05:15:33.794Z,100439.19
2022-12-01T05:18:11.799Z,100446.28
2022-12-01T05:21:03.949Z,100440.63
2022-12-01T05:23:47.675Z,100454.94
2022-12-01T05:26:27.945Z,100455.56
2022-12-01T05:29:13.843Z,100455.31
2022-12-01T05:31:56.414Z,100455.31
2022-12-01T05:34:37.322Z,100465.31
2022-12-01T05:37:24.600Z,100470.84
2022-12-01T05:40:02.820Z,100468.31
2022-12-01T05:42:33.551Z,100460.72
2022-12-01T05:45:22.527Z,100462.66
2022-12-01T05:48:03.443Z,100464.34
2022-12-01T05:50:47.829Z,100457.38
2022-12-01T05:53:28.886Z,100455.81
2022-12-01T05:56:10.539Z,100454.84
2022-12-01T05:58:59.586Z,100447.72
2022-12-01T06:01:44.212Z,100452.06
2022-12-01T06:04:27.939Z,100454.59
2022-12-01T06:07:03.516Z,100461.09
2022-12-01T06:09:51.927Z,100470.81
2022-12-01T06:12:32.869Z,100472.28
2022-12-01T06:15:19.785Z,100476.72
2022-12-01T06:18:00.136Z,100477.09
2022-12-01T06:20:44.389Z,100470.94
2022-12-01T06:23:35.708Z,100482.50
2022-12-01T06:26:18.644Z,100475.16
2022-12-01T06:29:07.115Z,100480.81
2022-12-01T06:31:58.783Z,100477.59
2022-12-01T06:34:43.888Z,100478.66
2022-12-01T06:37:32.420Z,100480.72
2022-12-01T06:40:21.844Z,100475.41
2022-12-01T06:43:10.477Z,100472.63
2022-12-01T06:45:57.926Z,100471.31
2022-12-01T06:48:42.581Z,100467.00
2022-12-01T06:51:12.420Z,100467.19
2022-12-01T06:53:53.130Z,100481.16
2022-12-01T06:56:37.196Z,100484.78
2022-12-01T06:59:18.362Z,100483.59
2022-12-01T07:01:58.401Z,100486.72
2022-12-01T07:04:39.695Z,100478.31
2022-12-01T07:07:17.508Z,100473.72
2022-12-01T07:10:03.800Z,100478.31
2022-12-01T07:12:53.379Z,100474.69
2022-12-01T07:15:34.577Z,100477.34
2022-12-01T07:18:14.737Z,100478.06
2022-12-01T07:21:08.064Z,100479.50
2022-12-01T07:23:39.748Z,100478.41
2022-12-01T07:26:45.035Z,100474.69
2022-12-01T07:29:37.133Z,100470.59
2022-12-01T07:32:21.381Z,100471.53
2022-12-01T07:35:02.059Z,100475.84
2022-12-01T07:37:45.380Z,100483.06
2022-12-01T07:40:26.488Z,100478.97
2022-12-01T07:43:12.436Z,100480.66
2022-12-01T07:46:09.459Z,100473.34
2022-12-01T07:48:53.130Z,100467.53
2022-12-01T07:51:31.444Z,100467.00
2022-12-01T07:54:26.409Z,100469.94
2022-12-01T07:57:05.450Z,100468.53
2022-12-01T07:59:46.615Z,100477.22
2022-12-01T08:02:33.425Z,100474.34
2022-12-01T08:05:17.011Z,100469.59
2022-12-01T08:08:05.681Z,100472.69
2022-12-01T08:10:48.723Z,100486.53
2022-12-01T08:13:37.388Z,100479.84
2022-12-01T08:16:18.823Z,100475.63
2022-12-01T08:19:05.353Z,100478.00
2022-12-01T08:21:46.259Z,100474.50
2022-12-01T08:24:28.966Z,100472.69
2022-12-01T08:27:19.816Z,100476.19
2022-12-01T08:29:57.513Z,100479.03
2022-12-01T08:32:40.612Z,100478.78
2022-12-01T08:35:21.010Z,100468.44
2022-12-01T08:38:10.374Z,100474.03
2022-12-01T08:40:42.810Z,100482.31
2022-12-01T08:46:40.544Z,100484.72
2022-12-01T08:49:17.898Z,100490.59
2022-12-01T08:52:14.291Z,100493.13
2022-12-01T08:55:01.440Z,100489.88
2022-12-01T08:57:43.382Z,100479.94
2022-12-01T09:00:30.879Z,100485.91
2022-12-01T09:03:13.982Z,100478.31
2022-12-01T09:05:49.024Z,100471.41
2022-12-01T09:08:37.555Z,100483.00
2022-12-01T09:11:22.452Z,100484.81
2022-12-01T09:14:17.746Z,100485.38
2022-12-01T09:17:12.370Z,100474.66
2022-12-01T09:19:53.449Z,100471.44
2022-12-01T09:22:39.299Z,100469.34
2022-12-01T09:25:30.918Z,100472.72
2022-12-01T09:28:14.370Z,100463.66
2022-12-01T09:30:58.708Z,100464.56
2022-12-01T09:33:36.699Z,100464.50
2022-12-01T09:36:15.628Z,100455.91
2022-12-01T09:38:55.978Z,100466.66
2022-12-01T09:41:53.065Z,100465.31
2022-12-01T09:44:48.373Z,100468.63
2022-12-01T09:47:44.257Z,100466.31
2022-12-01T09:50:30.039Z,100461.09
2022-12-01T09:53:12.413Z,100456.66
2022-12-01T09:56:03.151Z,100460.81
2022-12-01T09:58:53.912Z,100457.38
2022-12-01T10:01:41.422Z,100456.75
2022-12-01T10:04:35.116Z,100452.19
2022-12-01T10:07:30.929Z,100443.19
2022-12-01T10:10:26.422Z,100453.41
2022-12-01T10:13:07.676Z,100446.94
2022-12-01T10:16:21.232Z,100444.00
2022-12-01T10:19:25.372Z,100454.44
2022-12-01T10:22:57.506Z,100439.97
2022-12-01T10:26:10.442Z,100442.19
2022-12-01T10:29:14.002Z,100441.38
2022-12-01T10:32:05.924Z,100445.59
2022-12-01T10:34:45.467Z,100437.63
2022-12-01T10:37:30.389Z,100426.09
2022-12-01T10:40:18.411Z,100430.28
2022-12-01T10:43:00.383Z,100428.78
2022-12-01T10:45:49.490Z,100424.94
2022-12-01T10:48:38.041Z,100416.25
2022-12-01T10:51:22.660Z,100415.06
2022-12-01T10:54:17.250Z,100419.56
2022-12-01T10:56:58.691Z,100410.38
2022-12-01T10:59:57.427Z,100408.19
2022-12-01T11:02:37.223Z,100404.84
2022-12-01T11:05:32.023Z,100403.81
2022-12-01T11:08:26.983Z,100399.28
2022-12-01T11:11:24.140Z,100401.25
2022-12-01T11:14:12.472Z,100403.09
2022-12-01T11:16:57.199Z,100396.97
2022-12-01T11:19:45.790Z,100404.19
2022-12-01T11:22:34.709Z,100402.00
2022-12-01T11:25:26.980Z,100399.59
2022-12-01T11:28:25.992Z,100397.91
2022-12-01T11:31:14.438Z,100391.81
2022-12-01T11:34:00.328Z,100387.47
2022-12-01T11:36:53.490Z,100385.50
2022-12-01T11:39:52.622Z,100372.53
2022-12-01T11:42:45.392Z,100368.53
2022-12-01T11:45:43.300Z,100377.69
2022-12-01T11:48:42.523Z,100375.00
2022-12-01T11:51:28.508Z,100372.47
2022-12-01T11:54:25.263Z,100376.53
2022-12-01T11:57:32.332Z,100379.84
2022-12-01T12:00:26.082Z,100369.31
2022-12-01T12:03:30.501Z,100372.69
2022-12-01T12:06:39.573Z,100365.13
2022-12-01T12:09:45.786Z,100369.72
2022-12-01T12:12:54.474Z,100375.78
2022-12-01T12:16:05.207Z,100369.31
2022-12-01T12:19:12.320Z,100384.38
2022-12-01T12:22:18.503Z,100373.13
2022-12-01T12:25:29.779Z,100367.88
2022-12-01T12:28:40.340Z,100362.19
2022-12-01T12:31:34.042Z,100359.81
2022-12-01T12:34:37.269Z,100367.69
2022-12-01T12:37:21.522Z,100359.91
2022-12-01T12:40:22.096Z,100363.16
2022-12-01T12:43:09.509Z,100368.34
2022-12-01T12:46:13.865Z,100366.78
2022-12-01T12:49:22.390Z,100361.28
2022-12-01T12:52:08.347Z,100362.22
2022-12-01T12:55:16.578Z,100360.28
2022-12-01T12:58:11.053Z,100368.81
2022-12-01T13:00:52.744Z,100362.31
2022-12-01T13:03:46.091Z,100358.31
2022-12-01T13:06:35.667Z,100364.25
2022-12-01T13:09:35.989Z,100363.25
2022-12-01T13:12:58.339Z,100360.00
2022-12-01T13:15:43.616Z,100362.13
2022-12-01T13:18:53.352Z,100358.25
2022-12-01T13:21:34.691Z,100359.53
2022-12-01T13:24:25.704Z,100356.84
2022-12-01T13:27:34.639Z,100349.69
2022-12-01T13:30:31.361Z,100347.28
2022-12-01T13:33:31.064Z,100351.28
2022-12-01T13:36:56.191Z,100350.34
2022-12-01T13:39:42.694Z,100337.63
2022-12-01T13:42:36.892Z,100347.13
2022-12-01T13:45:22.279Z,100350.16
2022-12-01T13:48:22.648Z,100351.81
2022-12-01T13:51:12.075Z,100352.03
2022-12-01T13:54:17.508Z,100348.03
2022-12-01T13:57:09.317Z,100350.78
2022-12-01T14:00:14.598Z,100353.66
2022-12-01T14:03:39.192Z,100350.03
2022-12-01T14:06:58.790Z,100350.22
2022-12-01T14:09:46.775Z,100353.50
2022-12-01T14:12:37.392Z,100350.22
2022-12-01T14:15:42.301Z,100344.13
2022-12-01T14:18:58.370Z,100351.13
2022-12-01T14:21:54.914Z,100346.94
2022-12-01T14:24:38.174Z,100347.72
2022-12-01T14:27:38.080Z,100340.78
2022-12-01T14:30:50.044Z,100352.03
2022-12-01T14:33:54.104Z,100343.69
2022-12-01T14:36:52.402Z,100344.69
2022-12-01T14:39:30.464Z,100340.53
2022-12-01T14:42:45.288Z,100340.91
2022-12-01T14:45:28.531Z,100348.44
2022-12-01T14:48:50.988Z,100346.91
2022-12-01T14:51:41.841Z,100345.94
2022-12-01T14:54:31.918Z,100346.75
2022-12-01T14:57:15.136Z,100342.56
2022-12-01T15:00:12.911Z,100343.22
2022-12-01T15:02:55.856Z,100339.34
2022-12-01T15:05:40.320Z,100339.16
2022-12-01T15:11:33.996Z,100339.16
2022-12-01T15:14:30.336Z,100340.78
2022-12-01T15:17:34.531Z,100343.56
2022-12-01T15:20:46.336Z,100347.50
2022-12-01T15:23:33.783Z,100344.63
2022-12-01T15:26:24.610Z,100346.91
2022-12-01T15:29:31.230Z,100351.84
2022-12-01T15:32:08.250Z,100352.25
2022-12-01T15:34:56.704Z,100344.38
2022-12-01T15:37:49.016Z,100352.03
2022-12-01T15:43:58.584Z,100352.38
2022-12-01T15:46:45.339Z,100354.69
2022-12-01T15:49:41.857Z,100353.72
2022-12-01T15:52:22.280Z,100364.97
2022-12-01T15:55:06.896Z,100359.41
2022-12-01T15:57:49.346Z,100357.63
2022-12-01T16:00:30.651Z,100366.44
2022-12-01T16:03:11.952Z,100357.81
2022-12-01T16:06:00.588Z,100361.25
2022-12-01T16:08:43.124Z,100360.72
2022-12-01T16:11:22.377Z,100358.75
2022-12-01T16:14:31.732Z,100363.47
2022-12-01T16:17:17.108Z,100361.81
2022-12-01T16:20:25.930Z,100359.41
2022-12-01T16:23:19.450Z,100360.56
2022-12-01T16:26:01.849Z,100359.03
2022-12-01T16:28:57.168Z,100368.47
2022-12-01T16:32:12.702Z,100365.22
2022-12-01T16:34:50.383Z,100366.09
2022-12-01T16:37:32.351Z,100365.63
2022-12-01T16:40:19.918Z,100361.50
2022-12-01T16:43:04.545Z,100362.03
2022-12-01T16:46:12.238Z,100359.38
2022-12-01T16:48:50.476Z,100365.63
2022-12-01T16:51:54.147Z,100361.16
2022-12-01T16:54:39.980Z,100365.00
2022-12-01T16:57:17.967Z,100365.75
2022-12-01T17:00:01.943Z,100370.97
2022-12-01T17:02:39.446Z,100368.03
2022-12-01T17:05:31.105Z,100368.50
2022-12-01T17:08:17.620Z,100372.84
2022-12-01T17:10:58.683Z,100371.63
2022-12-01T17:13:39.331Z,100376.41
2022-12-01T17:16:26.248Z,100379.91
2022-12-01T17:19:17.177Z,100383.28
2022-12-01T17:22:00.104Z,100380.75
2022-12-01T17:24:53.951Z,100377.38
2022-12-01T17:27:34.450Z,100379.38
2022-12-01T17:30:19.797Z,100379.50
2022-12-01T17:33:01.322Z,100380.75
2022-12-01T17:35:49.922Z,100380.75
2022-12-01T17:38:41.954Z,100374.59
2022-12-01T17:41:35.755Z,100376.72
2022-12-01T17:44:11.324Z,100380.50
2022-12-01T17:46:49.620Z,100379.94
2022-12-01T17:49:31.784Z,100378.69
2022-12-01T17:52:17.536Z,100375.72
2022-12-01T17:55:01.717Z,100379.50
2022-12-01T17:57:47.740Z,100377.97
2022-12-01T18:00:34.713Z,100378.25
2022-12-01T18:03:18.401Z,100379.22
2022-12-01T18:06:18.987Z,100384.41
2022-12-01T18:08:59.178Z,100386.38
2022-12-01T18:11:43.145Z,100383.16
2022-12-01T18:14:26.183Z,100384.72
2022-12-01T18:17:12.240Z,100386.38
2022-12-01T18:19:52.016Z,100381.75
2022-12-01T18:22:36.637Z,100386.41
2022-12-01T18:25:13.516Z,100377.56
2022-12-01T18:28:03.300Z,100374.91
2022-12-01T18:30:49.718Z,100385.00
2022-12-01T18:33:33.161Z,100383.16
2022-12-01T18:36:17.453Z,100378.56
2022-12-01T18:39:11.266Z,100386.94
2022-12-01T18:41:49.323Z,100387.50
2022-12-01T18:44:32.855Z,100387.22
2022-12-01T18:47:14.147Z,100385.00
2022-12-01T18:49:58.722Z,100389.31
2022-12-01T18:52:42.597Z,100387.47
2022-12-01T18:55:24.488Z,100384.16
2022-12-01T18:58:14.368Z,100380.50
2022-12-01T19:01:07.457Z,100380.63
2022-12-01T19:03:46.918Z,100384.41
2022-12-01T19:06:23.124Z,100378.25
2022-12-01T19:09:17.345Z,100390.56
2022-12-01T19:12:00.766Z,100386.97
2022-12-01T19:14:41.272Z,100387.38
2022-12-01T19:17:33.348Z,100397.03
2022-12-01T19:20:12.219Z,100392.97
2022-12-01T19:23:05.090Z,100396.06
2022-12-01T19:25:50.235Z,100395.34
2022-12-01T19:28:34.330Z,100399.16
2022-12-01T19:31:22.867Z,100397.88
2022-12-01T19:34:07.412Z,100399.28
2022-12-01T19:36:52.429Z,100394.78
2022-12-01T19:39:48.864Z,100393.94
2022-12-01T19:42:30.625Z,100397.44
2022-12-01T19:45:17.506Z,100396.72
2022-12-01T19:48:08.178Z,100398.69
2022-12-01T19:50:47.347Z,100388.34
2022-12-01T19:53:33.921Z,100398.63
2022-12-01T19:56:19.334Z,100398.50
2022-12-01T19:58:56.744Z,100401.72
2022-12-01T20:01:39.323Z,100406.19
2022-12-01T20:04:26.796Z,100409.69
2022-12-01T20:07:05.519Z,100404.22
2022-12-01T20:09:48.350Z,100405.34
2022-12-01T20:12:36.461Z,100403.63
2022-12-01T20:15:28.155Z,100404.16
2022-12-01T20:18:12.690Z,100407.50
2022-12-01T20:20:53.657Z,100406.38
2022-12-01T20:23:51.678Z,100408.28
2022-12-01T20:26:35.460Z,100403.78
2022-12-01T20:29:19.551Z,100408.78
2022-12-01T20:32:06.770Z,100415.78
2022-12-01T20:34:41.565Z,100410.41
2022-12-01T20:37:17.413Z,100415.41
2022-12-01T20:39:59.550Z,100408.66
2022-12-01T20:42:34.736Z,100416.19
2022-12-01T20:45:17.716Z,100417.84
2022-12-01T20:48:14.670Z,100417.56
2022-12-01T20:50:55.041Z,100414.63
2022-12-01T20:53:59.632Z,100416.91
2022-12-01T20:56:48.133Z,100421.69
2022-12-01T20:59:27.335Z,100422.88
2022-12-01T21:02:06.155Z,100422.25
2022-12-01T21:04:56.316Z,100423.38
2022-12-01T21:07:49.527Z,100430.28
2022-12-01T21:10:37.779Z,100429.59
2022-12-01T21:13:42.510Z,100437.66
2022-12-01T21:16:30.103Z,100439.00
2022-12-01T21:19:19.987Z,100440.00
2022-12-01T21:22:05.054Z,100434.03
2022-12-01T21:24:54.495Z,100441.84
2022-12-01T21:27:35.284Z,100440.44
2022-12-01T21:30:21.922Z,100442.94
2022-12-01T21:36:00.716Z,100435.41
2022-12-01T21:38:49.892Z,100432.03
2022-12-01T21:41:38.784Z,100438.44
2022-12-01T21:44:24.976Z,100437.50
2022-12-01T21:47:15.422Z,100430.41
2022-12-01T21:50:00.628Z,100441.25
2022-12-01T21:52:48.123Z,100444.53
2022-12-01T21:55:48.521Z,100439.59
2022-12-01T21:58:35.228Z,100451.53
2022-12-01T22:01:37.190Z,100451.03
2022-12-01T22:04:33.018Z,100451.63
2022-12-01T22:07:10.315Z,100456.34
2022-12-01T22:09:47.736Z,100455.78
2022-12-01T22:12:32.713Z,100448.41
2022-12-01T22:15:53.960Z,100451.06
2022-12-01T22:18:47.636Z,100448.06
2022-12-01T22:22:15.806Z,100447.59
2022-12-01T22:25:25.310Z,100450.13
2022-12-01T22:28:12.253Z,100441.44
2022-12-01T22:31:00.211Z,100443.97
2022-12-01T22:33:46.892Z,100446.00
2022-12-01T22:36:38.974Z,100450.34
2022-12-01T22:39:35.338Z,100435.69
2022-12-01T22:42:20.033Z,100442.44
2022-12-01T22:44:57.250Z,100434.59
2022-12-01T22:47:46.638Z,100436.16
2022-12-01T22:50:37.411Z,100434.19
2022-12-01T22:53:18.194Z,100429.50
2022-12-01T22:56:01.227Z,100425.66
2022-12-01T22:58:41.039Z,100432.25
2022-12-01T23:01:27.335Z,100422.03
2022-12-01T23:04:42.276Z,100420.00
2022-12-01T23:08:05.290Z,100423.72
2022-12-01T23:10:46.308Z,100427.00
2022-12-01T23:14:00.358Z,100429.66
2022-12-01T23:16:43.391Z,100422.19
2022-12-01T23:19:21.090Z,100421.00
2022-12-01T23:22:11.953Z,100429.66
2022-12-01T23:24:57.499Z,100428.94
2022-12-01T23:27:40.964Z,100423.88
2022-12-01T23:30:27.788Z,100429.09
2022-12-01T23:33:42.324Z,100424.97
2022-12-01T23:36:33.291Z,100426.06
2022-12-01T23:39:24.940Z,100429.06
2022-12-01T23:42:11.239Z,100433.28
2022-12-01T23:44:58.046Z,100429.66
2022-12-01T23:47:33.621Z,100431.59
2022-12-01T23:50:19.104Z,100428.22
2022-12-01T23:52:59.814Z,100432.81
2022-12-01T23:55:43.296Z,100432.56
2022-12-01T23:58:21.387Z,100434.47
