createdAt,value
2022-11-19T00:00:27.264Z,1.10
2022-11-19T00:03:02.868Z,1.10
2022-11-19T00:05:41.372Z,0.90
2022-11-19T00:08:17.899Z,1.10
2022-11-19T00:10:56.807Z,1.00
2022-11-19T00:13:38.714Z,1.00
2022-11-19T00:16:16.692Z,1.00
2022-11-19T00:18:58.844Z,1.00
2022-11-19T00:21:28.344Z,1.00
2022-11-19T00:23:55.102Z,1.00
2022-11-19T00:26:21.886Z,0.90
2022-11-19T00:28:48.610Z,0.80
2022-11-19T00:31:15.377Z,0.80
2022-11-19T00:33:42.272Z,0.90
2022-11-19T00:36:09.518Z,0.70
2022-11-19T00:38:36.257Z,0.70
2022-11-19T00:41:02.898Z,0.70
2022-11-19T00:43:48.280Z,0.70
2022-11-19T00:46:19.106Z,1.30
2022-11-19T00:48:46.204Z,0.60
2022-11-19T00:51:12.898Z,0.60
2022-11-19T00:53:39.550Z,1.90
2022-11-19T00:56:07.736Z,0.70
2022-11-19T00:58:34.341Z,0.60
2022-11-19T01:01:01.018Z,0.60
2022-11-19T01:03:27.762Z,0.60
2022-11-19T01:05:54.365Z,0.60
2022-11-19T01:08:21.054Z,1.30
2022-11-19T01:10:47.683Z,0.60
2022-11-19T01:13:33.057Z,0.50
2022-11-19T01:15:59.747Z,0.80
2022-11-19T01:18:26.749Z,0.50
2022-11-19T01:20:53.539Z,0.50
2022-11-19T01:23:20.331Z,0.50
2022-11-19T01:25:46.994Z,0.50
2022-11-19T01:28:13.603Z,0.60
2022-11-19T01:30:40.665Z,1.50
2022-11-19T01:33:07.461Z,0.60
2022-11-19T01:35:34.806Z,1.90
2022-11-19T01:38:01.805Z,1.70
2022-11-19T01:40:30.629Z,0.50
2022-11-19T01:42:57.273Z,0.40
2022-11-19T01:45:28.494Z,0.40
2022-11-19T01:47:55.409Z,0.40
2022-11-19T01:50:22.175Z,1.20
2022-11-19T01:52:48.908Z,0.60
2022-11-19T01:55:15.637Z,0.30
2022-11-19T01:57:42.284Z,0.50
2022-11-19T02:00:09.309Z,1.90
2022-11-19T02:02:35.934Z,0.20
2022-11-19T02:05:02.558Z,-0.60
2022-11-19T02:07:31.406Z,0.20
2022-11-19T02:09:58.162Z,1.10
2022-11-19T02:12:24.796Z,0.10
2022-11-19T02:14:54.813Z,0.10
2022-11-19T02:17:33.971Z,0.50
2022-11-19T02:20:06.783Z,0.00
2022-11-19T02:22:51.697Z,0.10
2022-11-19T02:25:27.789Z,0.00
2022-11-19T02:28:14.774Z,0.10
2022-11-19T02:30:46.572Z,0.20
2022-11-19T02:33:13.210Z,0.30
2022-11-19T02:35:59.990Z,0.30
2022-11-19T02:38:47.714Z,0.30
2022-11-19T02:41:36.297Z,0.20
2022-11-19T02:44:33.966Z,0.30
2022-11-19T02:47:01.422Z,0.20
2022-11-19T02:49:28.792Z,0.20
2022-11-19T02:51:55.386Z,0.20
2022-11-19T02:54:22.040Z,0.20
2022-11-19T02:56:51.353Z,1.20
2022-11-19T02:59:37.355Z,0.20
2022-11-19T03:02:22.746Z,1.40
2022-11-19T03:04:49.417Z,0.20
2022-11-19T03:07:17.320Z,0.20
2022-11-19T03:09:56.747Z,0.20
2022-11-19T03:12:26.022Z,0.20
2022-11-19T03:15:15.900Z,1.00
2022-11-19T03:17:48.288Z,0.20
2022-11-19T03:20:21.305Z,0.20
2022-11-19T03:22:55.359Z,0.10
2022-11-19T03:25:35.884Z,0.10
2022-11-19T03:28:03.517Z,0.00
2022-11-19T03:30:30.423Z,0.00
2022-11-19T03:32:59.714Z,-0.10
2022-11-19T03:35:27.710Z,0.10
2022-11-19T03:37:54.357Z,0.20
2022-11-19T03:40:21.086Z,1.20
2022-11-19T03:42:48.290Z,-0.10
2022-11-19T03:45:19.119Z,0.40
2022-11-19T03:47:46.182Z,-0.10
2022-11-19T03:50:18.939Z,0.50
2022-11-19T03:52:45.622Z,0.00
2022-11-19T03:55:12.237Z,0.60
2022-11-19T03:57:38.859Z,0.00
2022-11-19T04:00:05.831Z,0.10
2022-11-19T04:02:32.536Z,-0.10
2022-11-19T04:04:59.142Z,-0.10
2022-11-19T04:07:25.765Z,-0.20
2022-11-19T04:09:52.407Z,1.30
2022-11-19T04:12:19.795Z,-0.30
2022-11-19T04:14:46.611Z,-0.20
2022-11-19T04:17:13.382Z,-0.20
2022-11-19T04:19:40.014Z,0.30
2022-11-19T04:22:06.991Z,-0.20
2022-11-19T04:24:33.657Z,-0.20
2022-11-19T04:27:00.266Z,-0.20
2022-11-19T04:29:26.932Z,0.90
2022-11-19T04:31:53.591Z,-0.30
2022-11-19T04:34:20.247Z,0.40
2022-11-19T04:36:46.904Z,0.10
2022-11-19T04:39:13.584Z,-0.10
2022-11-19T04:41:40.732Z,0.00
2022-11-19T04:44:07.420Z,0.80
2022-11-19T04:46:34.076Z,0.20
2022-11-19T04:49:00.727Z,0.10
2022-11-19T04:51:27.362Z,-0.20
2022-11-19T04:53:54.569Z,-0.10
2022-11-19T04:56:21.184Z,-0.20
2022-11-19T04:58:47.799Z,-0.10
2022-11-19T05:01:14.476Z,-0.10
2022-11-19T05:03:41.144Z,0.30
2022-11-19T05:06:07.819Z,0.60
2022-11-19T05:08:34.434Z,0.00
2022-11-19T05:11:01.069Z,0.00
2022-11-19T05:13:27.682Z,0.30
2022-11-19T05:15:54.375Z,0.10
2022-11-19T05:18:21.004Z,0.00
2022-11-19T05:20:47.762Z,0.80
2022-11-19T05:23:14.416Z,-0.10
2022-11-19T05:25:41.038Z,-0.20
2022-11-19T05:28:07.658Z,-0.20
2022-11-19T05:30:34.402Z,-0.20
2022-11-19T05:33:01.008Z,0.80
2022-11-19T05:35:27.685Z,0.10
2022-11-19T05:37:54.442Z,-0.40
2022-11-19T05:40:21.049Z,-0.40
2022-11-19T05:42:47.731Z,1.00
2022-11-19T05:45:14.448Z,0.70
2022-11-19T05:47:44.656Z,-0.40
2022-11-19T05:50:14.143Z,0.30
2022-11-19T05:52:40.822Z,0.20
2022-11-19T05:55:07.469Z,0.20
2022-11-19T05:57:34.118Z,-0.20
2022-11-19T06:00:00.779Z,-0.20
2022-11-19T06:02:27.465Z,1.00
2022-11-19T06:04:54.195Z,-0.30
2022-11-19T06:07:20.934Z,-0.30
2022-11-19T06:09:47.704Z,0.60
2022-11-19T06:12:14.301Z,-0.40
2022-11-19T06:14:41.998Z,-0.30
2022-11-19T06:17:08.648Z,1.40
2022-11-19T06:19:35.242Z,0.40
2022-11-19T06:22:01.891Z,-0.10
2022-11-19T06:24:28.565Z,-0.30
2022-11-19T06:26:55.267Z,-0.20
2022-11-19T06:29:22.230Z,-0.20
2022-11-19T06:31:49.228Z,0.00
2022-11-19T06:34:15.885Z,0.00
2022-11-19T06:36:46.434Z,0.00
2022-11-19T06:39:17.200Z,1.50
2022-11-19T06:41:43.939Z,0.00
2022-11-19T06:44:10.638Z,0.10
2022-11-19T06:46:38.373Z,1.00
2022-11-19T06:49:05.925Z,1.00
2022-11-19T06:51:32.902Z,0.50
2022-11-19T06:53:59.654Z,0.10
2022-11-19T06:56:26.353Z,1.40
2022-11-19T06:58:55.703Z,0.10
2022-11-19T07:01:22.402Z,1.60
2022-11-19T07:03:49.058Z,0.20
2022-11-19T07:06:15.680Z,0.20
2022-11-19T07:08:42.319Z,0.70
2022-11-19T07:11:27.511Z,0.90
2022-11-19T07:13:57.672Z,1.30
2022-11-19T07:16:24.780Z,0.10
2022-11-19T07:18:51.721Z,0.20
2022-11-19T07:21:18.417Z,0.50
2022-11-19T07:23:45.103Z,0.80
2022-11-19T07:26:11.705Z,0.70
2022-11-19T07:28:38.354Z,1.40
2022-11-19T07:31:05.616Z,1.10
2022-11-19T07:33:32.949Z,0.20
2022-11-19T07:35:59.601Z,0.30
2022-11-19T07:38:26.204Z,0.30
2022-11-19T07:40:55.995Z,0.90
2022-11-19T07:43:22.803Z,0.40
2022-11-19T07:45:49.586Z,0.30
2022-11-19T07:48:16.224Z,0.50
2022-11-19T07:50:42.885Z,0.20
2022-11-19T07:53:09.536Z,0.40
2022-11-19T07:55:36.742Z,0.40
2022-11-19T07:58:03.386Z,0.20
2022-11-19T08:00:29.987Z,0.70
2022-11-19T08:02:56.656Z,0.10
2022-11-19T08:05:23.275Z,0.30
2022-11-19T08:07:49.943Z,0.00
2022-11-19T08:10:16.586Z,0.30
2022-11-19T08:13:02.987Z,0.10
2022-11-19T08:15:30.696Z,0.10
2022-11-19T08:18:12.647Z,0.80
2022-11-19T08:20:40.144Z,0.40
2022-11-19T08:23:06.826Z,0.50
2022-11-19T08:25:34.538Z,0.50
2022-11-19T08:28:01.425Z,0.40
2022-11-19T08:30:28.526Z,0.30
2022-11-19T08:32:55.132Z,0.20
2022-11-19T08:35:22.117Z,1.00
2022-11-19T08:37:48.776Z,0.40
2022-11-19T08:40:15.562Z,0.40
2022-11-19T08:43:00.334Z,0.40
2022-11-19T08:45:27.126Z,0.40
2022-11-19T08:47:54.953Z,0.40
2022-11-19T08:50:21.818Z,0.60
2022-11-19T08:52:58.201Z,0.70
2022-11-19T08:55:25.145Z,0.70
2022-11-19T08:57:51.868Z,0.80
2022-11-19T09:00:20.037Z,1.10
2022-11-19T09:02:47.134Z,0.80
2022-11-19T09:05:14.836Z,1.90
2022-11-19T09:07:41.744Z,0.80
2022-11-19T09:10:08.821Z,0.60
2022-11-19T09:12:35.448Z,0.60
2022-11-19T09:15:02.260Z,1.40
2022-11-19T09:17:28.929Z,0.30
2022-11-19T09:19:55.524Z,0.30
2022-11-19T09:22:22.127Z,0.10
2022-11-19T09:24:48.774Z,0.00
2022-11-19T09:27:15.451Z,0.00
2022-11-19T09:29:42.045Z,1.10
2022-11-19T09:32:08.701Z,0.90
2022-11-19T09:34:35.359Z,0.00
2022-11-19T09:37:01.966Z,0.00
2022-11-19T09:39:28.603Z,1.00
2022-11-19T09:42:07.607Z,0.10
2022-11-19T09:44:39.144Z,0.20
2022-11-19T09:47:29.048Z,0.30
2022-11-19T09:49:55.715Z,0.40
2022-11-19T09:52:22.604Z,0.30
2022-11-19T09:54:50.387Z,1.00
2022-11-19T09:57:35.474Z,0.50
2022-11-19T10:00:02.730Z,0.60
2022-11-19T10:02:29.570Z,0.50
2022-11-19T10:04:56.230Z,0.60
2022-11-19T10:07:22.903Z,0.50
2022-11-19T10:10:12.232Z,1.20
2022-11-19T10:12:45.214Z,0.30
2022-11-19T10:15:14.814Z,0.30
2022-11-19T10:17:43.739Z,0.30
2022-11-19T10:20:19.519Z,1.50
2022-11-19T10:23:04.782Z,0.30
2022-11-19T10:25:32.534Z,0.40
2022-11-19T10:28:19.410Z,0.40
2022-11-19T10:30:49.900Z,0.40
2022-11-19T10:33:16.490Z,0.40
2022-11-19T10:35:44.584Z,0.50
2022-11-19T10:38:14.429Z,0.60
2022-11-19T10:40:41.944Z,1.40
2022-11-19T10:43:22.101Z,1.00
2022-11-19T10:45:49.965Z,0.60
2022-11-19T10:48:23.741Z,1.30
2022-11-19T10:50:51.007Z,0.50
2022-11-19T10:53:29.221Z,1.30
2022-11-19T10:56:00.530Z,0.50
2022-11-19T10:59:00.416Z,0.60
2022-11-19T11:01:28.630Z,0.60
2022-11-19T11:04:00.615Z,2.20
2022-11-19T11:06:27.314Z,0.90
2022-11-19T11:08:54.850Z,1.00
2022-11-19T11:11:47.261Z,1.10
2022-11-19T11:14:32.848Z,1.10
2022-11-19T11:16:59.613Z,1.00
2022-11-19T11:19:26.219Z,1.10
2022-11-19T11:21:53.287Z,1.20
2022-11-19T11:24:19.917Z,2.20
2022-11-19T11:26:46.522Z,2.10
2022-11-19T11:29:13.104Z,1.00
2022-11-19T11:31:40.713Z,1.10
2022-11-19T11:34:27.569Z,1.20
2022-11-19T11:36:54.561Z,1.20
2022-11-19T11:39:40.186Z,1.30
2022-11-19T11:42:17.201Z,1.50
2022-11-19T11:44:49.298Z,1.60
2022-11-19T11:47:16.574Z,1.80
2022-11-19T11:49:46.958Z,1.80
2022-11-19T11:52:18.370Z,1.40
2022-11-19T11:54:55.615Z,2.00
2022-11-19T11:57:23.480Z,2.00
2022-11-19T11:59:50.224Z,2.00
2022-11-19T12:02:21.352Z,2.10
2022-11-19T12:04:49.238Z,2.10
2022-11-19T12:07:29.617Z,2.70
2022-11-19T12:10:16.546Z,2.30
2022-11-19T12:12:52.614Z,3.00
2022-11-19T12:15:37.816Z,2.20
2022-11-19T12:18:07.435Z,2.10
2022-11-19T12:21:05.252Z,2.00
2022-11-19T12:23:49.155Z,1.90
2022-11-19T12:26:28.066Z,1.70
2022-11-19T12:29:13.114Z,1.60
2022-11-19T12:31:42.759Z,1.50
2022-11-19T12:34:21.623Z,1.40
2022-11-19T12:36:52.213Z,1.40
2022-11-19T12:39:24.058Z,1.40
2022-11-19T12:41:53.881Z,1.40
2022-11-19T12:44:24.853Z,1.40
2022-11-19T12:47:20.901Z,1.70
2022-11-19T12:49:51.192Z,1.50
2022-11-19T12:52:36.756Z,2.00
2022-11-19T12:55:06.419Z,1.40
2022-11-19T12:57:44.420Z,1.30
2022-11-19T13:00:12.974Z,1.30
2022-11-19T13:02:39.587Z,1.40
2022-11-19T13:05:08.439Z,1.40
2022-11-19T13:07:40.044Z,1.50
2022-11-19T13:10:20.734Z,1.60
2022-11-19T13:12:51.288Z,1.70
2022-11-19T13:15:21.080Z,1.70
2022-11-19T13:17:51.919Z,1.60
2022-11-19T13:20:23.417Z,1.60
2022-11-19T15:24:14.253Z,0.90
2022-11-19T15:26:45.341Z,1.00
2022-11-19T15:29:14.762Z,1.00
2022-11-19T15:31:52.623Z,1.40
2022-11-19T15:35:03.907Z,0.90
2022-11-19T15:37:30.394Z,0.90
2022-11-19T15:39:57.545Z,0.90
2022-11-19T15:42:32.178Z,0.90
2022-11-19T15:45:00.718Z,0.90
2022-11-19T15:47:38.998Z,0.90
2022-11-19T15:50:05.684Z,0.90
2022-11-19T15:52:32.514Z,0.90
2022-11-19T15:55:18.361Z,1.50
2022-11-19T15:57:45.418Z,0.90
2022-11-19T16:00:18.727Z,1.80
2022-11-19T16:02:46.041Z,0.90
2022-11-19T16:05:22.262Z,0.90
2022-11-19T16:07:49.495Z,0.90
2022-11-19T16:10:19.961Z,1.50
2022-11-19T16:13:12.198Z,0.80
2022-11-19T16:16:11.226Z,0.80
2022-11-19T16:18:47.437Z,2.00
2022-11-19T16:21:18.538Z,0.70
2022-11-19T16:24:05.130Z,2.10
2022-11-19T16:26:35.592Z,1.30
2022-11-19T16:29:02.233Z,2.70
2022-11-19T16:34:21.442Z,2.10
2022-11-19T16:36:48.394Z,0.90
2022-11-19T16:39:15.412Z,2.00
2022-11-19T16:42:00.753Z,2.00
2022-11-19T16:44:28.071Z,2.80
2022-11-19T16:46:54.929Z,2.00
2022-11-19T16:49:32.206Z,0.90
2022-11-19T16:51:59.066Z,0.80
2022-11-19T16:54:49.826Z,0.90
2022-11-19T16:57:18.008Z,0.80
2022-11-19T16:59:49.753Z,0.90
2022-11-19T17:02:16.951Z,2.00
2022-11-19T17:04:47.894Z,1.00
2022-11-19T17:07:14.713Z,1.10
2022-11-19T17:09:43.782Z,1.10
2022-11-19T17:12:27.528Z,1.10
2022-11-19T17:14:55.393Z,1.10
2022-11-19T17:17:25.070Z,1.40
2022-11-19T17:19:51.742Z,1.00
2022-11-19T17:22:19.636Z,2.50
2022-11-19T17:24:46.303Z,2.70
2022-11-19T17:27:22.857Z,1.00
2022-11-19T17:29:49.540Z,1.00
2022-11-19T17:32:16.160Z,1.00
2022-11-19T17:34:44.224Z,2.30
2022-11-19T17:37:10.941Z,0.90
2022-11-19T17:39:37.576Z,2.50
2022-11-19T17:42:22.978Z,0.90
2022-11-19T17:44:49.579Z,0.90
2022-11-19T17:47:22.485Z,2.30
2022-11-19T17:49:50.041Z,1.10
2022-11-19T17:52:20.284Z,0.90
2022-11-19T17:54:48.311Z,1.90
2022-11-19T17:57:14.912Z,0.90
2022-11-19T17:59:41.582Z,1.90
2022-11-19T18:02:26.463Z,1.00
2022-11-19T18:04:53.143Z,1.00
2022-11-19T18:07:20.146Z,1.10
2022-11-19T18:09:47.288Z,1.20
2022-11-19T18:12:15.628Z,1.20
2022-11-19T18:14:42.726Z,1.20
2022-11-19T18:17:12.799Z,1.20
2022-11-19T18:19:39.478Z,1.20
2022-11-19T18:22:06.258Z,3.20
2022-11-19T18:24:32.948Z,2.00
2022-11-19T18:26:59.612Z,2.90
2022-11-19T18:29:29.171Z,2.70
2022-11-19T18:31:56.157Z,1.40
2022-11-19T18:34:23.128Z,1.30
2022-11-19T18:36:50.006Z,3.00
2022-11-19T18:39:16.702Z,1.30
2022-11-19T18:41:43.362Z,1.30
2022-11-19T18:44:32.313Z,1.30
2022-11-19T18:46:59.626Z,1.40
2022-11-19T18:49:26.357Z,2.80
2022-11-19T18:51:56.268Z,1.40
2022-11-19T18:54:22.970Z,1.40
2022-11-19T18:56:49.622Z,1.40
2022-11-19T18:59:16.356Z,1.40
2022-11-19T19:01:43.211Z,1.50
2022-11-19T19:04:10.358Z,1.40
2022-11-19T19:06:37.066Z,1.40
2022-11-19T19:09:04.200Z,1.50
2022-11-19T19:11:49.889Z,1.40
2022-11-19T19:14:16.674Z,1.40
2022-11-19T19:16:44.415Z,2.20
2022-11-19T19:19:11.264Z,1.40
2022-11-19T19:21:39.768Z,1.40
2022-11-19T19:24:06.646Z,1.40
2022-11-19T19:26:33.407Z,1.40
2022-11-19T19:29:00.126Z,1.40
2022-11-19T19:31:36.107Z,1.40
2022-11-19T19:34:02.854Z,1.30
2022-11-19T19:36:30.436Z,1.30
2022-11-19T19:38:57.235Z,1.30
2022-11-19T19:41:25.365Z,1.30
2022-11-19T19:43:52.563Z,1.70
2022-11-19T19:46:20.226Z,1.30
2022-11-19T19:48:47.658Z,1.30
2022-11-19T19:51:15.116Z,2.20
2022-11-19T19:53:42.102Z,1.20
2022-11-19T19:56:16.159Z,1.40
2022-11-19T19:58:45.742Z,1.20
2022-11-19T20:01:13.676Z,2.40
2022-11-19T20:03:40.415Z,1.20
2022-11-19T20:06:07.492Z,1.10
2022-11-19T20:08:34.698Z,1.10
2022-11-19T20:11:02.092Z,1.10
2022-11-19T20:13:28.826Z,1.90
2022-11-19T20:15:56.410Z,1.60
2022-11-19T20:18:23.616Z,1.10
2022-11-19T20:20:50.349Z,1.40
2022-11-19T20:23:17.067Z,2.70
2022-11-19T20:25:43.863Z,2.30
2022-11-19T20:28:11.059Z,1.20
2022-11-19T20:30:37.782Z,1.50
2022-11-19T20:33:04.901Z,1.30
2022-11-19T20:35:31.699Z,1.30
2022-11-19T20:38:02.199Z,1.50
2022-11-19T20:40:30.117Z,1.30
2022-11-19T20:43:15.500Z,1.30
2022-11-19T20:45:42.181Z,1.30
2022-11-19T20:48:08.908Z,2.20
2022-11-19T20:50:35.931Z,2.40
2022-11-19T20:53:02.602Z,1.60
2022-11-19T20:55:29.200Z,1.30
2022-11-19T20:57:55.999Z,2.50
2022-11-19T21:00:22.681Z,1.30
2022-11-19T21:02:49.339Z,1.30
2022-11-19T21:05:16.093Z,1.70
2022-11-19T21:07:42.805Z,1.30
2022-11-19T21:10:09.655Z,1.90
2022-11-19T21:12:36.329Z,0.20
2022-11-19T21:15:05.130Z,2.00
2022-11-19T21:17:31.764Z,1.40
2022-11-19T21:19:58.404Z,1.50
2022-11-19T21:22:26.270Z,1.50
2022-11-19T21:24:53.848Z,1.50
2022-11-19T21:27:20.745Z,1.50
2022-11-19T21:29:47.406Z,1.50
2022-11-19T21:32:14.156Z,3.00
2022-11-19T21:34:42.071Z,2.90
2022-11-19T21:37:08.954Z,1.50
2022-11-19T21:39:35.796Z,1.50
2022-11-19T21:42:02.473Z,1.40
2022-11-19T21:44:29.222Z,1.40
2022-11-19T21:46:58.302Z,1.40
2022-11-19T21:49:30.252Z,1.60
2022-11-19T21:51:57.008Z,1.30
2022-11-19T21:54:23.697Z,1.30
2022-11-19T21:56:50.338Z,1.30
2022-11-19T21:59:17.601Z,1.30
2022-11-19T22:01:44.286Z,1.30
2022-11-19T22:04:13.631Z,1.20
2022-11-19T22:06:40.384Z,1.20
2022-11-19T22:09:07.167Z,1.30
2022-11-19T22:11:33.964Z,1.30
2022-11-19T22:14:02.168Z,1.30
2022-11-19T22:16:34.335Z,1.40
2022-11-19T22:19:01.202Z,1.90
2022-11-19T22:21:31.797Z,1.50
2022-11-19T22:24:03.657Z,1.60
2022-11-19T22:26:35.414Z,1.50
2022-11-19T22:29:05.305Z,1.60
2022-11-19T22:31:34.871Z,2.70
2022-11-19T22:34:04.833Z,3.10
2022-11-19T22:36:36.093Z,1.50
2022-11-19T22:39:22.685Z,1.50
2022-11-19T22:41:57.989Z,2.90
2022-11-19T22:44:39.942Z,3.00
2022-11-19T22:47:17.754Z,2.70
2022-11-19T22:49:57.125Z,1.60
2022-11-19T22:52:35.449Z,2.70
2022-11-19T22:55:11.888Z,1.50
2022-11-19T22:57:47.275Z,1.40
2022-11-19T23:00:33.122Z,2.40
2022-11-19T23:03:16.791Z,1.60
2022-11-19T23:05:59.062Z,1.50
2022-11-19T23:08:38.016Z,1.40
2022-11-19T23:11:17.595Z,2.20
2022-11-19T23:13:53.258Z,2.40
2022-11-19T23:16:34.954Z,1.50
2022-11-19T23:19:11.250Z,1.60
2022-11-19T23:21:52.944Z,1.60
2022-11-19T23:24:30.547Z,3.20
2022-11-19T23:27:04.114Z,1.70
2022-11-19T23:29:42.591Z,1.80
2022-11-19T23:32:24.031Z,1.80
2022-11-19T23:35:02.558Z,2.50
2022-11-19T23:37:40.480Z,1.80
2022-11-19T23:40:22.172Z,2.60
2022-11-19T23:43:00.773Z,1.70
2022-11-19T23:45:40.074Z,2.20
2022-11-19T23:48:21.176Z,1.60
2022-11-19T23:51:03.850Z,2.10
2022-11-19T23:53:45.985Z,2.40
2022-11-19T23:56:26.813Z,1.30
2022-11-19T23:59:08.681Z,1.30
