createdAt,value
2023-01-29T00:01:19.779Z,89.99
2023-01-29T00:03:46.171Z,86.91
2023-01-29T00:06:12.778Z,86.29
2023-01-29T00:08:39.311Z,86.46
2023-01-29T00:11:07.644Z,87.24
2023-01-29T00:13:34.618Z,87.50
2023-01-29T00:16:01.626Z,88.48
2023-01-29T00:18:29.043Z,89.84
2023-01-29T00:20:55.645Z,92.00
2023-01-29T00:23:23.197Z,93.63
2023-01-29T00:25:49.488Z,95.33
2023-01-29T00:28:16.034Z,94.57
2023-01-29T00:30:42.388Z,96.63
2023-01-29T00:33:08.799Z,96.04
2023-01-29T00:35:35.292Z,94.70
2023-01-29T00:38:01.651Z,93.71
2023-01-29T00:40:28.091Z,93.55
2023-01-29T00:43:12.910Z,95.37
2023-01-29T00:45:39.311Z,92.05
2023-01-29T00:48:06.315Z,90.98
2023-01-29T00:50:32.741Z,90.99
2023-01-29T00:52:59.118Z,89.67
2023-01-29T00:55:25.411Z,89.61
2023-01-29T00:57:51.797Z,89.68
2023-01-29T01:00:19.543Z,91.44
2023-01-29T01:06:55.351Z,87.17
2023-01-29T01:09:40.041Z,90.29
2023-01-29T01:12:06.457Z,89.39
2023-01-29T01:14:36.048Z,91.40
2023-01-29T01:17:02.351Z,91.50
2023-01-29T01:19:28.675Z,91.47
2023-01-29T01:21:54.952Z,90.68
2023-01-29T01:24:21.381Z,90.55
2023-01-29T01:26:47.741Z,91.23
2023-01-29T01:29:14.454Z,90.02
2023-01-29T01:31:40.760Z,90.28
2023-01-29T01:34:07.190Z,91.97
2023-01-29T01:36:33.513Z,93.60
2023-01-29T01:38:59.806Z,90.47
2023-01-29T01:41:26.285Z,90.50
2023-01-29T01:43:55.913Z,89.60
2023-01-29T01:46:23.036Z,87.23
2023-01-29T01:48:57.712Z,87.18
2023-01-29T01:51:27.209Z,87.05
2023-01-29T01:54:24.718Z,89.50
2023-01-29T01:57:04.824Z,92.10
2023-01-29T01:59:33.501Z,92.47
2023-01-29T02:02:18.139Z,93.77
2023-01-29T02:05:06.446Z,94.59
2023-01-29T02:07:51.831Z,94.32
2023-01-29T02:10:19.029Z,97.42
2023-01-29T02:12:46.578Z,95.18
2023-01-29T02:15:13.903Z,92.78
2023-01-29T02:17:40.397Z,94.31
2023-01-29T02:20:18.210Z,92.04
2023-01-29T02:23:27.087Z,91.21
2023-01-29T02:26:14.716Z,90.87
2023-01-29T02:29:27.041Z,89.99
2023-01-29T02:32:20.327Z,90.07
2023-01-29T02:35:18.546Z,91.45
2023-01-29T02:37:59.910Z,96.23
2023-01-29T02:40:42.169Z,96.94
2023-01-29T02:43:23.450Z,92.85
2023-01-29T02:45:59.544Z,91.05
2023-01-29T02:48:37.881Z,91.74
2023-01-29T02:51:18.629Z,91.18
2023-01-29T02:54:09.965Z,93.12
2023-01-29T02:56:49.069Z,92.14
2023-01-29T02:59:21.954Z,90.34
2023-01-29T03:01:53.582Z,89.85
2023-01-29T03:04:26.340Z,88.14
2023-01-29T03:07:35.877Z,89.32
2023-01-29T03:10:05.696Z,89.42
2023-01-29T03:12:36.757Z,90.59
2023-01-29T03:15:11.524Z,90.72
2023-01-29T03:17:51.073Z,90.53
2023-01-29T03:20:22.569Z,89.56
2023-01-29T03:22:57.804Z,89.89
2023-01-29T03:25:45.951Z,91.89
2023-01-29T03:28:35.575Z,91.59
2023-01-29T03:31:28.635Z,94.01
2023-01-29T03:34:06.651Z,95.40
2023-01-29T03:36:45.712Z,93.96
2023-01-29T03:39:13.955Z,94.96
2023-01-29T03:41:49.657Z,95.05
2023-01-29T03:44:19.158Z,94.13
2023-01-29T03:46:56.491Z,97.27
2023-01-29T03:49:55.108Z,95.29
2023-01-29T03:52:39.855Z,95.99
2023-01-29T03:55:58.173Z,97.60
2023-01-29T03:58:39.010Z,94.90
2023-01-29T04:01:18.290Z,97.62
2023-01-29T04:04:01.716Z,97.42
2023-01-29T04:06:32.828Z,97.41
2023-01-29T04:09:12.372Z,97.51
2023-01-29T04:11:44.991Z,96.49
2023-01-29T04:14:12.894Z,99.07
2023-01-29T04:16:44.409Z,96.02
2023-01-29T04:19:11.811Z,93.71
2023-01-29T04:21:38.569Z,97.58
2023-01-29T04:24:06.897Z,94.38
2023-01-29T04:26:57.863Z,98.22
2023-01-29T04:29:40.501Z,98.54
2023-01-29T04:32:15.023Z,99.37
2023-01-29T04:35:00.668Z,98.88
2023-01-29T04:37:33.316Z,96.66
2023-01-29T04:40:23.677Z,95.87
2023-01-29T04:43:03.251Z,95.16
2023-01-29T04:45:58.316Z,98.62
2023-01-29T04:48:46.988Z,97.52
2023-01-29T04:51:22.885Z,99.05
2023-01-29T04:54:08.242Z,100.00
2023-01-29T04:56:43.428Z,100.00
2023-01-29T04:59:14.590Z,100.00
2023-01-29T05:01:41.902Z,100.00
2023-01-29T05:04:12.550Z,100.00
2023-01-29T05:06:40.036Z,100.00
2023-01-29T05:09:07.959Z,100.00
2023-01-29T05:11:35.804Z,100.00
2023-01-29T05:14:05.394Z,100.00
2023-01-29T05:16:47.392Z,100.00
2023-01-29T05:19:15.979Z,100.00
2023-01-29T05:21:46.006Z,100.00
2023-01-29T05:24:16.241Z,100.00
2023-01-29T05:27:03.087Z,100.00
2023-01-29T05:29:29.370Z,100.00
2023-01-29T05:31:55.776Z,100.00
2023-01-29T05:34:22.420Z,100.00
2023-01-29T05:36:48.724Z,100.00
2023-01-29T05:39:15.170Z,100.00
2023-01-29T05:41:41.445Z,100.00
2023-01-29T05:44:07.778Z,100.00
2023-01-29T05:46:34.164Z,100.00
2023-01-29T05:49:00.497Z,100.00
2023-01-29T05:51:26.806Z,100.00
2023-01-29T05:53:53.827Z,100.00
2023-01-29T05:56:20.156Z,100.00
2023-01-29T05:58:46.516Z,100.00
2023-01-29T06:01:21.689Z,100.00
2023-01-29T06:03:48.183Z,100.00
2023-01-29T06:06:15.412Z,100.00
2023-01-29T06:08:42.242Z,100.00
2023-01-29T06:11:11.188Z,100.00
2023-01-29T06:13:38.175Z,100.00
2023-01-29T06:16:08.760Z,100.00
2023-01-29T06:18:39.211Z,100.00
2023-01-29T06:21:07.937Z,100.00
2023-01-29T06:23:34.506Z,100.00
2023-01-29T06:26:02.436Z,100.00
2023-01-29T06:28:28.795Z,100.00
2023-01-29T06:31:21.017Z,100.00
2023-01-29T06:33:47.941Z,100.00
2023-01-29T06:36:14.320Z,100.00
2023-01-29T06:38:40.835Z,100.00
2023-01-29T06:41:16.437Z,100.00
2023-01-29T06:43:46.173Z,100.00
2023-01-29T06:46:12.613Z,100.00
2023-01-29T06:48:39.376Z,100.00
2023-01-29T06:51:07.605Z,100.00
2023-01-29T06:53:35.061Z,100.00
2023-01-29T06:56:01.906Z,100.00
2023-01-29T06:58:28.208Z,100.00
2023-01-29T07:00:54.651Z,100.00
2023-01-29T07:03:21.036Z,100.00
2023-01-29T07:05:52.199Z,100.00
2023-01-29T07:08:19.282Z,100.00
2023-01-29T07:10:45.684Z,100.00
2023-01-29T07:13:12.030Z,100.00
2023-01-29T07:15:38.362Z,100.00
2023-01-29T07:18:11.767Z,100.00
2023-01-29T07:20:40.598Z,100.00
2023-01-29T07:23:10.770Z,100.00
2023-01-29T07:25:37.458Z,100.00
2023-01-29T07:28:04.185Z,100.00
2023-01-29T07:30:30.652Z,100.00
2023-01-29T07:33:01.777Z,100.00
2023-01-29T07:35:28.045Z,100.00
2023-01-29T07:37:54.393Z,100.00
2023-01-29T07:40:20.750Z,100.00
2023-01-29T07:42:47.115Z,100.00
2023-01-29T07:45:13.539Z,100.00
2023-01-29T07:47:39.918Z,100.00
2023-01-29T07:50:06.915Z,100.00
2023-01-29T07:52:34.019Z,100.00
2023-01-29T07:55:00.341Z,100.00
2023-01-29T07:57:26.723Z,100.00
2023-01-29T07:59:53.114Z,100.00
2023-01-29T08:05:10.260Z,100.00
2023-01-29T08:07:37.977Z,100.00
2023-01-29T08:10:05.022Z,100.00
2023-01-29T08:12:31.390Z,100.00
2023-01-29T08:14:57.844Z,100.00
2023-01-29T08:17:24.126Z,100.00
2023-01-29T08:19:50.711Z,100.00
2023-01-29T08:22:17.314Z,100.00
2023-01-29T08:24:53.888Z,100.00
2023-01-29T08:27:26.578Z,99.15
2023-01-29T08:29:52.947Z,100.00
2023-01-29T08:32:19.300Z,100.00
2023-01-29T08:34:45.657Z,97.89
2023-01-29T08:37:11.967Z,98.33
2023-01-29T08:39:38.370Z,99.55
2023-01-29T08:42:04.783Z,99.67
2023-01-29T08:44:31.092Z,98.33
2023-01-29T08:46:57.460Z,99.24
2023-01-29T08:49:23.863Z,99.45
2023-01-29T08:51:51.439Z,99.47
2023-01-29T08:54:17.886Z,97.76
2023-01-29T08:56:44.213Z,97.67
2023-01-29T08:59:10.970Z,95.45
2023-01-29T09:01:37.350Z,94.41
2023-01-29T09:04:03.680Z,94.48
2023-01-29T09:06:30.027Z,93.64
2023-01-29T09:08:56.659Z,96.10
2023-01-29T09:11:23.087Z,95.18
2023-01-29T09:13:49.454Z,93.46
2023-01-29T09:16:15.861Z,93.37
2023-01-29T09:18:42.200Z,94.60
2023-01-29T09:21:08.631Z,95.64
2023-01-29T09:23:35.122Z,93.44
2023-01-29T09:26:01.593Z,91.91
2023-01-29T09:28:27.953Z,91.56
2023-01-29T09:30:54.504Z,92.26
2023-01-29T09:33:20.988Z,91.96
2023-01-29T09:35:47.301Z,91.25
2023-01-29T09:38:14.379Z,92.56
2023-01-29T09:41:02.178Z,92.35
2023-01-29T09:44:10.904Z,92.01
2023-01-29T09:46:43.324Z,89.16
2023-01-29T09:49:26.235Z,92.84
2023-01-29T09:51:59.222Z,88.80
2023-01-29T09:54:59.919Z,88.60
2023-01-29T09:57:34.200Z,90.22
2023-01-29T10:00:00.685Z,93.42
2023-01-29T10:02:46.291Z,93.76
2023-01-29T10:05:38.677Z,90.18
2023-01-29T10:08:22.108Z,89.88
2023-01-29T10:10:50.441Z,92.36
2023-01-29T10:13:39.768Z,90.74
2023-01-29T10:16:39.746Z,91.96
2023-01-29T10:19:38.836Z,91.28
2023-01-29T10:22:21.273Z,91.37
2023-01-29T10:24:55.677Z,91.77
2023-01-29T10:27:23.221Z,90.72
2023-01-29T10:29:53.534Z,89.32
2023-01-29T10:32:24.550Z,85.91
2023-01-29T10:35:02.507Z,86.24
2023-01-29T10:37:38.663Z,87.13
2023-01-29T10:40:21.529Z,86.93
2023-01-29T10:43:13.325Z,88.72
2023-01-29T10:46:05.169Z,86.98
2023-01-29T10:49:01.407Z,89.06
2023-01-29T10:51:39.953Z,88.21
2023-01-29T10:56:55.410Z,86.09
2023-01-29T10:59:40.574Z,87.75
2023-01-29T11:02:19.538Z,87.58
2023-01-29T11:04:46.177Z,88.76
2023-01-29T11:07:16.307Z,88.86
2023-01-29T11:09:51.580Z,86.34
2023-01-29T11:12:27.204Z,88.77
2023-01-29T11:15:03.952Z,88.06
2023-01-29T11:17:30.308Z,86.16
2023-01-29T11:19:56.720Z,88.50
2023-01-29T11:22:25.621Z,86.40
2023-01-29T11:25:32.616Z,83.75
2023-01-29T11:28:01.708Z,84.76
2023-01-29T11:30:37.342Z,87.36
2023-01-29T11:33:08.726Z,84.80
2023-01-29T11:35:36.589Z,88.76
2023-01-29T11:38:23.830Z,87.54
2023-01-29T11:40:50.377Z,84.90
2023-01-29T11:43:30.836Z,82.12
2023-01-29T11:46:03.106Z,85.21
2023-01-29T11:48:40.905Z,85.65
2023-01-29T11:51:10.275Z,84.55
2023-01-29T11:53:43.362Z,83.75
2023-01-29T11:56:34.865Z,84.67
2023-01-29T11:59:04.516Z,83.97
2023-01-29T12:01:36.215Z,86.37
2023-01-29T12:04:04.209Z,86.83
2023-01-29T12:06:37.410Z,83.21
2023-01-29T12:09:16.116Z,85.40
2023-01-29T12:11:43.226Z,84.90
2023-01-29T12:14:33.262Z,83.97
2023-01-29T12:17:06.631Z,84.34
2023-01-29T12:19:49.673Z,84.00
2023-01-29T12:22:53.185Z,86.03
2023-01-29T12:25:25.857Z,85.75
2023-01-29T12:28:09.448Z,87.43
2023-01-29T12:31:07.463Z,86.63
2023-01-29T12:33:48.281Z,86.42
2023-01-29T12:36:24.551Z,84.91
2023-01-29T12:38:51.020Z,85.22
2023-01-29T12:41:21.515Z,86.27
2023-01-29T12:43:59.220Z,85.50
2023-01-29T12:46:29.991Z,82.38
2023-01-29T12:49:01.785Z,79.89
2023-01-29T12:51:35.792Z,79.61
2023-01-29T12:54:08.394Z,80.67
2023-01-29T12:56:43.973Z,82.12
2023-01-29T12:59:15.409Z,78.82
2023-01-29T13:01:52.417Z,79.47
2023-01-29T13:04:48.309Z,81.50
2023-01-29T13:07:18.760Z,79.91
2023-01-29T13:09:53.100Z,82.46
2023-01-29T13:12:21.927Z,82.78
2023-01-29T13:14:53.881Z,80.23
2023-01-29T13:17:42.395Z,80.88
2023-01-29T13:20:30.219Z,82.10
2023-01-29T13:23:04.459Z,82.83
2023-01-29T13:25:31.044Z,83.39
2023-01-29T13:27:57.818Z,85.49
2023-01-29T13:30:32.268Z,82.26
2023-01-29T13:33:11.016Z,85.46
2023-01-29T13:35:41.879Z,84.04
2023-01-29T13:38:25.314Z,84.27
2023-01-29T13:40:54.254Z,82.82
2023-01-29T13:43:23.347Z,84.90
2023-01-29T13:45:52.651Z,84.76
2023-01-29T13:48:30.161Z,85.58
2023-01-29T13:51:01.169Z,83.50
2023-01-29T13:53:34.613Z,85.76
2023-01-29T13:56:34.848Z,84.22
2023-01-29T13:59:03.295Z,86.23
2023-01-29T14:01:47.704Z,84.88
2023-01-29T14:04:25.371Z,87.10
2023-01-29T14:06:55.674Z,85.37
2023-01-29T14:09:40.372Z,86.07
2023-01-29T14:12:33.479Z,86.04
2023-01-29T14:15:19.029Z,85.35
2023-01-29T14:18:00.130Z,87.46
2023-01-29T14:20:46.209Z,85.93
2023-01-29T14:23:27.900Z,85.66
2023-01-29T14:25:54.744Z,87.74
2023-01-29T14:28:24.579Z,87.87
2023-01-29T14:30:51.661Z,86.50
2023-01-29T14:33:28.360Z,85.88
2023-01-29T14:35:56.755Z,88.81
2023-01-29T14:38:25.337Z,86.72
2023-01-29T14:41:01.765Z,86.86
2023-01-29T14:43:28.129Z,89.95
2023-01-29T14:45:54.556Z,87.73
2023-01-29T14:48:48.378Z,89.34
2023-01-29T14:51:17.060Z,90.33
2023-01-29T14:53:49.793Z,87.37
2023-01-29T14:56:36.092Z,87.39
2023-01-29T14:59:23.491Z,90.52
2023-01-29T15:01:55.975Z,88.62
2023-01-29T15:04:53.820Z,88.17
2023-01-29T15:07:27.580Z,89.89
2023-01-29T15:10:21.984Z,88.63
2023-01-29T15:13:13.603Z,88.62
2023-01-29T15:15:55.620Z,88.81
2023-01-29T15:18:35.040Z,88.71
2023-01-29T15:21:04.712Z,89.33
2023-01-29T15:23:33.919Z,89.71
2023-01-29T15:26:03.244Z,89.50
2023-01-29T15:28:32.062Z,89.52
2023-01-29T15:31:01.131Z,90.28
2023-01-29T15:33:28.651Z,90.13
2023-01-29T15:36:08.550Z,90.10
2023-01-29T15:38:35.814Z,90.71
2023-01-29T15:41:18.449Z,90.97
2023-01-29T15:43:48.682Z,91.86
2023-01-29T15:46:25.937Z,92.20
2023-01-29T15:48:55.158Z,92.05
2023-01-29T15:51:24.971Z,92.79
2023-01-29T15:53:55.108Z,92.34
2023-01-29T15:56:27.736Z,92.06
2023-01-29T15:58:57.361Z,93.46
2023-01-29T16:01:27.341Z,93.35
2023-01-29T16:03:54.541Z,94.11
2023-01-29T16:06:22.099Z,94.94
2023-01-29T16:08:51.989Z,95.46
2023-01-29T16:11:19.639Z,96.08
2023-01-29T16:13:49.792Z,96.21
2023-01-29T16:16:16.081Z,97.23
2023-01-29T16:18:57.827Z,96.77
2023-01-29T16:21:28.373Z,97.11
2023-01-29T16:24:07.442Z,97.65
2023-01-29T16:26:37.060Z,97.84
2023-01-29T16:29:06.635Z,98.27
2023-01-29T16:31:33.684Z,98.93
2023-01-29T16:34:07.335Z,99.16
2023-01-29T16:36:33.692Z,99.51
2023-01-29T16:39:05.233Z,99.82
2023-01-29T16:41:35.855Z,100.00
2023-01-29T16:44:20.481Z,100.00
2023-01-29T16:46:48.227Z,100.00
2023-01-29T16:49:26.973Z,100.00
2023-01-29T16:51:56.233Z,100.00
2023-01-29T16:54:27.437Z,100.00
2023-01-29T16:56:59.974Z,100.00
2023-01-29T16:59:33.049Z,100.00
2023-01-29T17:02:00.085Z,100.00
2023-01-29T17:04:28.011Z,100.00
2023-01-29T17:06:58.044Z,100.00
2023-01-29T17:09:28.488Z,100.00
2023-01-29T17:12:07.286Z,100.00
2023-01-29T17:14:34.349Z,100.00
2023-01-29T17:17:16.140Z,100.00
2023-01-29T17:19:42.452Z,100.00
2023-01-29T17:22:14.528Z,100.00
2023-01-29T17:24:41.915Z,100.00
2023-01-29T17:27:17.062Z,100.00
2023-01-29T17:29:43.396Z,100.00
2023-01-29T17:32:09.931Z,100.00
2023-01-29T17:34:36.281Z,100.00
2023-01-29T17:37:02.675Z,100.00
2023-01-29T17:39:28.982Z,100.00
2023-01-29T17:41:57.704Z,100.00
2023-01-29T17:44:27.654Z,100.00
2023-01-29T17:46:54.301Z,100.00
2023-01-29T17:49:32.520Z,100.00
2023-01-29T17:51:59.685Z,100.00
2023-01-29T17:54:26.388Z,100.00
2023-01-29T17:56:53.265Z,100.00
2023-01-29T17:59:25.576Z,100.00
2023-01-29T18:01:53.003Z,100.00
2023-01-29T18:04:19.711Z,100.00
2023-01-29T18:06:48.989Z,100.00
2023-01-29T18:09:18.656Z,100.00
2023-01-29T18:11:44.944Z,100.00
2023-01-29T18:14:14.148Z,100.00
2023-01-29T18:16:42.774Z,100.00
2023-01-29T18:19:15.185Z,100.00
2023-01-29T18:21:41.714Z,100.00
2023-01-29T18:24:08.225Z,100.00
2023-01-29T18:26:35.828Z,100.00
2023-01-29T18:29:02.349Z,100.00
2023-01-29T18:31:28.660Z,100.00
2023-01-29T18:33:55.027Z,100.00
2023-01-29T18:36:21.390Z,100.00
2023-01-29T18:38:47.995Z,100.00
2023-01-29T18:41:14.415Z,100.00
2023-01-29T18:43:41.790Z,100.00
2023-01-29T18:46:09.006Z,100.00
2023-01-29T18:48:35.585Z,100.00
2023-01-29T18:51:02.143Z,100.00
2023-01-29T18:53:28.573Z,100.00
2023-01-29T18:56:04.052Z,100.00
2023-01-29T18:58:36.369Z,100.00
2023-01-29T19:01:09.087Z,100.00
2023-01-29T19:03:36.292Z,100.00
2023-01-29T19:06:04.667Z,100.00
2023-01-29T19:08:31.753Z,100.00
2023-01-29T19:11:02.032Z,100.00
2023-01-29T19:13:31.832Z,100.00
2023-01-29T19:15:58.180Z,100.00
2023-01-29T19:18:26.020Z,100.00
2023-01-29T19:20:52.950Z,100.00
2023-01-29T19:23:19.669Z,100.00
2023-01-29T19:25:46.116Z,100.00
2023-01-29T19:28:12.478Z,100.00
2023-01-29T19:30:38.826Z,100.00
2023-01-29T19:33:05.325Z,100.00
2023-01-29T19:35:32.567Z,100.00
2023-01-29T19:38:00.399Z,100.00
2023-01-29T19:40:27.048Z,100.00
2023-01-29T19:42:55.402Z,100.00
2023-01-29T19:45:49.581Z,100.00
2023-01-29T19:48:12.261Z,100.00
2023-01-29T19:50:38.982Z,100.00
2023-01-29T19:53:05.263Z,100.00
2023-01-29T19:55:31.660Z,100.00
2023-01-29T19:57:58.701Z,100.00
2023-01-29T20:00:25.215Z,100.00
2023-01-29T20:02:51.696Z,100.00
2023-01-29T20:05:18.654Z,100.00
2023-01-29T20:07:45.658Z,100.00
2023-01-29T20:10:17.123Z,100.00
2023-01-29T20:12:44.996Z,100.00
2023-01-29T20:15:13.401Z,100.00
2023-01-29T20:17:39.840Z,100.00
2023-01-29T20:20:06.922Z,100.00
2023-01-29T20:22:33.374Z,100.00
2023-01-29T20:24:59.729Z,100.00
2023-01-29T20:27:26.220Z,100.00
2023-01-29T20:29:52.651Z,100.00
2023-01-29T20:32:19.177Z,100.00
2023-01-29T20:34:49.504Z,100.00
2023-01-29T20:37:15.903Z,100.00
2023-01-29T20:39:42.226Z,100.00
2023-01-29T20:42:08.513Z,100.00
2023-01-29T20:44:34.835Z,100.00
2023-01-29T20:47:02.535Z,100.00
2023-01-29T20:49:28.986Z,100.00
2023-01-29T20:51:55.539Z,100.00
2023-01-29T20:54:21.854Z,100.00
2023-01-29T20:56:48.263Z,100.00
2023-01-29T20:59:14.886Z,100.00
2023-01-29T21:01:42.428Z,100.00
2023-01-29T21:04:09.182Z,100.00
2023-01-29T21:06:35.502Z,100.00
2023-01-29T21:09:01.811Z,100.00
2023-01-29T21:11:28.563Z,100.00
2023-01-29T21:13:57.572Z,100.00
2023-01-29T21:16:26.100Z,100.00
2023-01-29T21:18:55.660Z,100.00
2023-01-29T21:21:22.046Z,100.00
2023-01-29T21:23:48.916Z,100.00
2023-01-29T21:26:15.326Z,100.00
2023-01-29T21:28:41.628Z,100.00
2023-01-29T21:31:11.458Z,100.00
2023-01-29T21:33:38.015Z,100.00
2023-01-29T21:36:04.701Z,100.00
2023-01-29T21:38:30.999Z,100.00
2023-01-29T21:41:01.531Z,100.00
2023-01-29T21:43:28.107Z,100.00
2023-01-29T21:45:57.072Z,100.00
2023-01-29T21:48:23.635Z,100.00
2023-01-29T21:50:52.898Z,100.00
2023-01-29T21:53:19.727Z,100.00
2023-01-29T21:55:46.484Z,100.00
2023-01-29T21:58:14.555Z,100.00
2023-01-29T22:00:41.120Z,100.00
2023-01-29T22:03:07.566Z,100.00
2023-01-29T22:05:34.052Z,100.00
2023-01-29T22:08:00.435Z,100.00
2023-01-29T22:10:27.519Z,100.00
2023-01-29T22:12:54.082Z,100.00
2023-01-29T22:15:22.518Z,100.00
2023-01-29T22:17:49.832Z,100.00
2023-01-29T22:20:16.787Z,100.00
2023-01-29T22:22:43.373Z,100.00
2023-01-29T22:25:09.835Z,100.00
2023-01-29T22:27:36.731Z,100.00
2023-01-29T22:30:05.086Z,100.00
2023-01-29T22:32:32.587Z,100.00
2023-01-29T22:34:58.967Z,100.00
2023-01-29T22:37:25.309Z,100.00
2023-01-29T22:39:51.642Z,100.00
2023-01-29T22:42:20.111Z,100.00
2023-01-29T22:44:47.846Z,100.00
2023-01-29T22:47:14.147Z,100.00
2023-01-29T22:49:40.494Z,100.00
2023-01-29T22:52:12.501Z,100.00
2023-01-29T22:54:41.056Z,100.00
2023-01-29T22:57:09.925Z,100.00
2023-01-29T22:59:36.408Z,100.00
2023-01-29T23:02:02.817Z,100.00
2023-01-29T23:04:29.126Z,100.00
2023-01-29T23:06:55.420Z,100.00
2023-01-29T23:09:21.823Z,100.00
2023-01-29T23:11:48.265Z,100.00
2023-01-29T23:14:14.700Z,100.00
2023-01-29T23:16:41.096Z,100.00
2023-01-29T23:19:07.494Z,100.00
2023-01-29T23:21:33.922Z,100.00
2023-01-29T23:24:01.095Z,100.00
2023-01-29T23:26:47.329Z,100.00
2023-01-29T23:29:14.458Z,100.00
2023-01-29T23:31:40.839Z,100.00
2023-01-29T23:34:07.306Z,100.00
2023-01-29T23:36:33.737Z,100.00
2023-01-29T23:39:00.046Z,100.00
2023-01-29T23:41:26.347Z,100.00
2023-01-29T23:43:53.056Z,100.00
2023-01-29T23:46:19.540Z,100.00
2023-01-29T23:48:46.429Z,100.00
2023-01-29T23:51:12.751Z,100.00
2023-01-29T23:53:39.057Z,100.00
2023-01-29T23:56:06.290Z,100.00
2023-01-29T23:58:33.446Z,100.00
