createdAt,value
2022-09-12T00:00:32.012Z,5.20
2022-09-12T00:01:33.791Z,5.87
2022-09-12T00:02:35.719Z,5.37
2022-09-12T00:03:40.570Z,5.47
2022-09-12T00:04:42.376Z,5.23
2022-09-12T00:05:47.106Z,5.63
2022-09-12T00:06:48.931Z,5.73
2022-09-12T00:07:51.089Z,5.23
2022-09-12T00:08:59.196Z,4.87
2022-09-12T00:10:00.911Z,5.83
2022-09-12T00:11:08.426Z,5.60
2022-09-12T00:12:10.171Z,5.10
2022-09-12T00:13:12.383Z,5.47
2022-09-12T00:14:18.822Z,5.27
2022-09-12T00:15:20.740Z,5.40
2022-09-12T00:16:27.157Z,5.13
2022-09-12T00:17:29.130Z,5.57
2022-09-12T00:18:32.234Z,5.33
2022-09-12T00:19:34.151Z,5.50
2022-09-12T00:20:35.984Z,5.40
2022-09-12T00:21:40.490Z,5.10
2022-09-12T00:22:42.225Z,5.17
2022-09-12T00:23:44.836Z,5.70
2022-09-12T00:24:46.547Z,4.90
2022-09-12T00:25:49.179Z,6.00
2022-09-12T00:26:51.021Z,5.30
2022-09-12T00:27:52.759Z,5.67
2022-09-12T00:28:54.622Z,5.47
2022-09-12T00:29:56.459Z,5.70
2022-09-12T00:30:58.168Z,5.70
2022-09-12T00:31:59.923Z,5.20
2022-09-12T00:33:01.703Z,5.40
2022-09-12T00:34:03.505Z,5.40
2022-09-12T00:35:05.914Z,5.37
2022-09-12T00:36:12.807Z,5.00
2022-09-12T00:37:14.532Z,6.57
2022-09-12T00:38:17.370Z,5.20
2022-09-12T00:39:19.727Z,5.73
2022-09-12T00:40:21.687Z,5.30
2022-09-12T00:41:35.023Z,5.70
2022-09-12T00:42:36.876Z,5.93
2022-09-12T00:43:51.144Z,5.20
2022-09-12T00:44:53.819Z,6.17
2022-09-12T00:45:57.968Z,5.30
2022-09-12T00:47:14.266Z,5.77
2022-09-12T00:48:32.066Z,5.90
2022-09-12T00:49:57.915Z,6.07
2022-09-12T00:51:01.544Z,5.63
2022-09-12T00:52:35.388Z,5.60
2022-09-12T00:53:39.041Z,5.13
2022-09-12T00:55:15.476Z,5.57
2022-09-12T00:56:19.748Z,5.57
2022-09-12T00:57:28.769Z,7.53
2022-09-12T00:59:03.328Z,6.43
2022-09-12T01:00:18.139Z,5.07
2022-09-12T01:01:20.202Z,5.17
2022-09-12T01:02:22.512Z,5.70
2022-09-12T01:03:26.008Z,5.07
2022-09-12T01:04:29.121Z,5.20
2022-09-12T01:05:36.417Z,5.33
2022-09-12T01:06:43.303Z,5.03
2022-09-12T01:07:48.523Z,6.07
2022-09-12T01:08:52.679Z,5.33
2022-09-12T01:09:54.979Z,5.47
2022-09-12T01:10:57.675Z,5.40
2022-09-12T01:12:02.198Z,5.20
2022-09-12T01:13:08.296Z,5.30
2022-09-12T01:14:10.000Z,6.30
2022-09-12T01:15:12.647Z,5.70
2022-09-12T01:16:14.620Z,5.47
2022-09-12T01:17:16.862Z,6.47
2022-09-12T01:18:59.927Z,5.73
2022-09-12T01:20:45.895Z,5.37
2022-09-12T01:22:14.798Z,7.53
2022-09-12T01:23:52.874Z,5.73
2022-09-12T01:25:33.829Z,5.67
2022-09-12T01:26:59.741Z,5.50
2022-09-12T01:28:26.127Z,6.30
2022-09-12T01:29:56.476Z,6.70
2022-09-12T01:31:32.205Z,6.00
2022-09-12T01:33:23.235Z,5.60
2022-09-12T01:34:45.184Z,4.83
2022-09-12T01:36:02.107Z,5.87
2022-09-12T01:38:13.885Z,7.40
2022-09-12T01:41:03.804Z,5.90
2022-09-12T01:42:35.243Z,6.67
2022-09-12T01:44:02.243Z,5.70
2022-09-12T01:45:23.423Z,6.27
2022-09-12T01:46:39.395Z,5.87
2022-09-12T01:47:58.491Z,5.67
2022-09-12T01:50:16.324Z,6.20
2022-09-12T01:51:44.662Z,5.80
2022-09-12T01:55:09.720Z,5.77
2022-09-12T01:56:28.640Z,5.73
2022-09-12T01:57:44.909Z,5.93
2022-09-12T01:59:16.724Z,5.87
2022-09-12T02:00:19.950Z,6.13
2022-09-12T02:01:31.692Z,5.57
2022-09-12T02:02:40.599Z,8.07
2022-09-12T02:04:00.012Z,6.10
2022-09-12T02:05:17.157Z,5.40
2022-09-12T02:06:37.430Z,5.87
2022-09-12T02:07:48.664Z,5.90
2022-09-12T02:09:01.166Z,5.40
2022-09-12T02:10:21.791Z,5.60
2022-09-12T02:11:23.771Z,5.07
2022-09-12T02:12:37.011Z,5.53
2022-09-12T02:13:52.278Z,5.70
2022-09-12T02:15:02.203Z,5.37
2022-09-12T02:16:19.380Z,5.87
2022-09-12T02:17:26.201Z,5.93
2022-09-12T02:18:34.165Z,5.60
2022-09-12T02:19:51.933Z,5.50
2022-09-12T02:20:56.795Z,5.73
2022-09-12T02:22:02.025Z,5.33
2022-09-12T02:23:12.071Z,6.13
2022-09-12T02:24:17.054Z,5.50
2022-09-12T02:25:22.908Z,5.60
2022-09-12T02:26:44.694Z,5.70
2022-09-12T02:28:29.508Z,5.67
2022-09-12T02:29:31.308Z,5.20
2022-09-12T02:31:02.488Z,5.90
2022-09-12T02:32:38.027Z,5.13
2022-09-12T02:33:59.010Z,6.07
2022-09-12T02:35:31.193Z,5.33
2022-09-12T02:36:55.111Z,6.00
2022-09-12T02:38:11.285Z,6.07
2022-09-12T02:39:13.146Z,5.30
2022-09-12T02:40:15.635Z,5.77
2022-09-12T02:41:21.331Z,6.00
2022-09-12T02:42:24.343Z,5.40
2022-09-12T02:43:26.212Z,5.80
2022-09-12T02:44:31.652Z,5.70
2022-09-12T02:45:36.469Z,5.50
2022-09-12T02:46:52.550Z,5.60
2022-09-12T02:48:09.164Z,5.37
2022-09-12T02:49:11.077Z,5.60
2022-09-12T02:50:13.734Z,5.83
2022-09-12T02:51:19.228Z,5.93
2022-09-12T02:52:24.026Z,6.63
2022-09-12T02:53:26.746Z,5.87
2022-09-12T02:54:30.567Z,5.50
2022-09-12T02:55:36.831Z,6.07
2022-09-12T02:56:43.386Z,5.80
2022-09-12T02:57:45.111Z,5.37
2022-09-12T02:58:48.032Z,5.40
2022-09-12T02:59:57.240Z,5.40
2022-09-12T03:01:30.870Z,5.93
2022-09-12T03:03:15.977Z,5.97
2022-09-12T03:04:48.557Z,7.73
2022-09-12T03:06:09.424Z,7.20
2022-09-12T03:07:57.801Z,6.27
2022-09-12T03:09:44.167Z,6.77
2022-09-12T03:10:48.499Z,6.20
2022-09-12T03:12:11.677Z,6.50
2022-09-12T03:13:42.419Z,6.10
2022-09-12T03:15:31.984Z,5.73
2022-09-12T03:17:08.419Z,7.73
2022-09-12T03:18:21.398Z,5.30
2022-09-12T03:19:52.515Z,6.63
2022-09-12T03:21:04.094Z,6.07
2022-09-12T03:22:18.735Z,6.07
2022-09-12T03:24:08.352Z,6.37
2022-09-12T03:25:22.071Z,6.40
2022-09-12T03:26:44.558Z,6.27
2022-09-12T03:28:11.721Z,6.47
2022-09-12T03:29:15.300Z,6.27
2022-09-12T03:30:17.238Z,6.93
2022-09-12T03:31:20.142Z,6.00
2022-09-12T03:32:48.487Z,5.90
2022-09-12T03:33:50.341Z,6.07
2022-09-12T03:34:52.027Z,5.47
2022-09-12T03:35:55.366Z,6.40
2022-09-12T03:36:57.194Z,5.70
2022-09-12T03:37:58.913Z,6.13
2022-09-12T03:39:00.604Z,5.43
2022-09-12T03:40:07.467Z,6.43
2022-09-12T03:41:09.260Z,6.67
2022-09-12T03:42:10.971Z,6.40
2022-09-12T03:43:12.908Z,7.33
2022-09-12T03:44:14.608Z,5.60
2022-09-12T03:45:16.601Z,6.27
2022-09-12T03:46:18.377Z,5.67
2022-09-12T03:47:20.132Z,5.87
2022-09-12T03:48:21.922Z,5.80
2022-09-12T03:49:23.619Z,5.70
2022-09-12T03:50:25.407Z,5.57
2022-09-12T03:51:27.241Z,5.73
2022-09-12T03:52:28.957Z,6.03
2022-09-12T03:53:31.441Z,6.70
2022-09-12T03:54:33.332Z,5.90
2022-09-12T03:55:36.129Z,5.70
2022-09-12T03:56:38.038Z,6.20
2022-09-12T03:57:40.360Z,5.50
2022-09-12T03:58:42.431Z,5.80
2022-09-12T03:59:44.553Z,6.67
2022-09-12T04:00:46.707Z,5.03
2022-09-12T04:01:48.472Z,5.63
2022-09-12T04:02:56.201Z,6.83
2022-09-12T04:03:57.939Z,5.47
2022-09-12T04:04:59.643Z,7.13
2022-09-12T04:06:01.546Z,5.13
2022-09-12T04:07:03.393Z,5.27
2022-09-12T04:08:05.238Z,5.93
2022-09-12T04:09:06.930Z,6.53
2022-09-12T04:10:09.736Z,5.93
2022-09-12T04:11:15.112Z,6.10
2022-09-12T04:12:16.875Z,6.10
2022-09-12T04:13:18.590Z,5.90
2022-09-12T04:14:20.322Z,6.23
2022-09-12T04:15:22.049Z,6.30
2022-09-12T04:16:23.845Z,6.17
2022-09-12T04:17:25.621Z,5.93
2022-09-12T04:18:28.182Z,5.83
2022-09-12T04:19:29.928Z,6.20
2022-09-12T04:20:31.624Z,6.47
2022-09-12T04:21:33.732Z,6.47
2022-09-12T04:22:35.517Z,5.80
2022-09-12T04:23:37.928Z,7.30
2022-09-12T04:24:39.608Z,6.53
2022-09-12T04:25:41.310Z,5.97
2022-09-12T04:26:43.556Z,5.97
2022-09-12T04:27:45.253Z,6.90
2022-09-12T04:28:48.430Z,6.43
2022-09-12T04:29:50.178Z,6.67
2022-09-12T04:30:52.461Z,7.20
2022-09-12T04:31:54.308Z,6.60
2022-09-12T04:32:56.028Z,7.60
2022-09-12T04:34:01.220Z,7.03
2022-09-12T04:35:04.080Z,9.37
2022-09-12T04:36:16.962Z,7.07
2022-09-12T04:37:18.943Z,8.63
2022-09-12T04:38:20.640Z,6.47
2022-09-12T04:39:22.346Z,7.13
2022-09-12T04:40:24.080Z,8.57
2022-09-12T04:41:30.850Z,6.50
2022-09-12T04:42:32.577Z,8.07
2022-09-12T04:43:34.635Z,6.63
2022-09-12T04:44:36.399Z,6.47
2022-09-12T04:45:38.239Z,6.87
2022-09-12T04:46:45.502Z,7.70
2022-09-12T04:47:47.316Z,6.13
2022-09-12T04:48:53.275Z,6.90
2022-09-12T04:49:57.722Z,6.30
2022-09-12T04:51:38.207Z,6.63
2022-09-12T04:52:39.952Z,5.93
2022-09-12T04:53:43.627Z,6.53
2022-09-12T04:54:45.412Z,7.00
2022-09-12T04:55:47.127Z,6.57
2022-09-12T04:56:51.083Z,6.80
2022-09-12T04:57:53.061Z,6.87
2022-09-12T04:58:57.478Z,7.13
2022-09-12T05:00:03.871Z,7.33
2022-09-12T05:01:15.519Z,8.07
2022-09-12T05:02:17.339Z,7.97
2022-09-12T05:03:19.095Z,7.50
2022-09-12T05:04:21.488Z,7.43
2022-09-12T05:05:23.252Z,7.47
2022-09-12T05:06:30.081Z,7.67
2022-09-12T05:07:32.429Z,8.37
2022-09-12T05:08:35.478Z,7.00
2022-09-12T05:09:37.232Z,6.77
2022-09-12T05:10:38.935Z,7.63
2022-09-12T05:12:03.862Z,7.83
2022-09-12T05:13:06.065Z,7.00
2022-09-12T05:14:08.147Z,6.77
2022-09-12T05:15:10.469Z,7.27
2022-09-12T05:16:15.581Z,6.97
2022-09-12T05:17:17.599Z,5.90
2022-09-12T05:18:19.300Z,5.90
2022-09-12T05:19:21.046Z,6.40
2022-09-12T05:20:22.773Z,7.07
2022-09-12T05:21:26.094Z,6.33
2022-09-12T05:22:27.837Z,6.57
2022-09-12T05:23:30.496Z,7.97
2022-09-12T05:24:32.611Z,7.17
2022-09-12T05:25:34.310Z,8.63
2022-09-12T05:26:36.015Z,7.23
2022-09-12T05:27:37.855Z,7.13
2022-09-12T05:28:40.373Z,6.70
2022-09-12T05:29:42.988Z,8.77
2022-09-12T05:30:45.220Z,7.07
2022-09-12T05:31:49.952Z,6.83
2022-09-12T05:32:51.750Z,7.50
2022-09-12T05:33:55.754Z,8.90
2022-09-12T05:34:57.487Z,6.83
2022-09-12T05:35:59.934Z,6.77
2022-09-12T05:37:01.654Z,6.87
2022-09-12T05:38:04.408Z,6.67
2022-09-12T05:39:06.519Z,6.77
2022-09-12T05:40:09.330Z,6.17
2022-09-12T05:41:24.677Z,7.43
2022-09-12T05:42:29.908Z,7.37
2022-09-12T05:43:33.280Z,6.57
2022-09-12T05:44:34.985Z,7.53
2022-09-12T05:45:37.124Z,7.57
2022-09-12T05:46:45.468Z,7.13
2022-09-12T05:47:47.730Z,6.63
2022-09-12T05:48:55.061Z,5.80
2022-09-12T05:49:59.024Z,8.03
2022-09-12T05:51:03.509Z,7.13
2022-09-12T05:52:05.286Z,7.47
2022-09-12T05:53:08.672Z,6.63
2022-09-12T05:54:14.232Z,6.60
2022-09-12T05:55:16.563Z,10.43
2022-09-12T05:56:22.708Z,7.70
2022-09-12T05:57:24.449Z,7.27
2022-09-12T05:58:26.172Z,6.77
2022-09-12T05:59:28.426Z,7.07
2022-09-12T06:00:33.436Z,6.33
2022-09-12T06:01:35.977Z,6.73
2022-09-12T06:02:37.785Z,7.37
2022-09-12T06:03:46.350Z,6.47
2022-09-12T06:04:48.067Z,7.00
2022-09-12T06:05:50.749Z,6.57
2022-09-12T06:06:52.793Z,6.63
2022-09-12T06:07:54.521Z,7.37
2022-09-12T06:09:00.162Z,6.97
2022-09-12T06:10:03.848Z,6.60
2022-09-12T06:11:07.592Z,6.27
2022-09-12T06:12:09.306Z,8.40
2022-09-12T06:13:11.001Z,6.30
2022-09-12T06:14:16.784Z,7.07
2022-09-12T06:15:18.587Z,7.33
2022-09-12T06:16:24.580Z,7.40
2022-09-12T06:17:26.477Z,8.07
2022-09-12T06:18:28.181Z,6.47
2022-09-12T06:19:29.927Z,6.70
2022-09-12T06:20:31.625Z,6.67
2022-09-12T06:21:35.362Z,6.73
2022-09-12T06:22:37.329Z,7.37
2022-09-12T06:23:40.284Z,7.17
2022-09-12T06:24:42.015Z,7.70
2022-09-12T06:25:52.013Z,7.97
2022-09-12T06:26:53.820Z,7.77
2022-09-12T06:27:55.540Z,8.27
2022-09-12T06:29:00.693Z,9.70
2022-09-12T06:30:02.427Z,7.90
2022-09-12T06:31:12.645Z,7.60
2022-09-12T06:32:14.496Z,8.47
2022-09-12T06:33:16.553Z,7.40
2022-09-12T06:34:19.446Z,7.03
2022-09-12T06:35:21.210Z,7.33
2022-09-12T06:36:30.108Z,6.80
2022-09-12T06:37:32.672Z,7.10
2022-09-12T06:38:35.401Z,7.20
2022-09-12T06:39:38.312Z,7.47
2022-09-12T06:40:44.570Z,9.80
2022-09-12T06:41:48.485Z,7.90
2022-09-12T06:42:50.212Z,11.87
2022-09-12T06:43:52.876Z,11.37
2022-09-12T06:44:54.625Z,10.00
2022-09-12T06:45:56.663Z,8.90
2022-09-12T06:46:58.694Z,7.50
2022-09-12T06:48:00.450Z,9.07
2022-09-12T06:49:02.284Z,10.90
2022-09-12T06:50:04.471Z,15.23
2022-09-12T06:51:10.570Z,25.03
2022-09-12T06:52:12.267Z,17.70
2022-09-12T06:53:13.967Z,12.73
2022-09-12T06:54:17.156Z,15.37
2022-09-12T06:55:21.724Z,9.40
2022-09-12T06:56:27.775Z,6.77
2022-09-12T06:57:31.360Z,11.47
2022-09-12T06:58:34.972Z,9.20
2022-09-12T06:59:36.741Z,12.63
2022-09-12T07:00:39.564Z,16.53
2022-09-12T07:01:42.217Z,8.40
2022-09-12T07:02:44.067Z,12.03
2022-09-12T07:03:55.790Z,7.27
2022-09-12T07:04:57.642Z,7.13
2022-09-12T07:06:12.102Z,9.50
2022-09-12T07:07:14.602Z,10.07
2022-09-12T07:08:16.303Z,8.20
2022-09-12T07:09:18.100Z,6.57
2022-09-12T07:10:22.414Z,7.17
2022-09-12T07:11:28.068Z,7.27
2022-09-12T07:12:30.043Z,7.13
2022-09-12T07:13:32.245Z,7.10
2022-09-12T07:14:34.019Z,6.67
2022-09-12T07:15:36.607Z,7.63
2022-09-12T07:16:38.473Z,7.27
2022-09-12T07:17:40.213Z,9.03
2022-09-12T07:18:42.480Z,6.73
2022-09-12T07:19:44.194Z,8.80
2022-09-12T07:20:45.889Z,8.77
2022-09-12T07:21:47.583Z,6.37
2022-09-12T07:22:50.600Z,6.33
2022-09-12T07:23:55.113Z,13.10
2022-09-12T07:24:57.599Z,9.57
2022-09-12T07:26:01.483Z,5.70
2022-09-12T07:27:03.357Z,6.90
2022-09-12T07:28:05.050Z,7.07
2022-09-12T07:29:35.260Z,8.10
2022-09-12T07:30:28.541Z,8.10
2022-09-12T07:31:30.341Z,6.03
2022-09-12T07:32:32.120Z,6.00
2022-09-12T07:33:34.237Z,7.33
2022-09-12T07:34:36.831Z,5.60
2022-09-12T07:35:38.593Z,6.20
2022-09-12T07:36:40.324Z,6.40
2022-09-12T07:37:42.304Z,7.03
2022-09-12T07:38:46.778Z,7.67
2022-09-12T07:39:48.537Z,8.63
2022-09-12T07:40:50.303Z,6.63
2022-09-12T07:41:52.040Z,8.00
2022-09-12T07:42:53.758Z,8.87
2022-09-12T07:43:58.982Z,11.37
2022-09-12T07:45:00.717Z,8.83
2022-09-12T07:46:02.506Z,10.23
2022-09-12T07:47:04.811Z,8.03
2022-09-12T07:48:06.638Z,9.50
2022-09-12T07:49:08.682Z,6.93
2022-09-12T07:50:10.535Z,7.17
2022-09-12T07:51:12.270Z,7.17
2022-09-12T07:52:14.006Z,7.50
2022-09-12T07:53:15.870Z,7.40
2022-09-12T07:54:17.835Z,6.37
2022-09-12T07:55:19.830Z,7.23
2022-09-12T07:56:26.085Z,7.73
2022-09-12T07:57:29.216Z,11.10
2022-09-12T07:58:33.345Z,6.50
2022-09-12T07:59:52.097Z,11.73
2022-09-12T08:00:54.912Z,10.40
2022-09-12T08:01:56.625Z,12.17
2022-09-12T08:02:58.412Z,6.50
2022-09-12T08:04:00.866Z,8.00
2022-09-12T08:05:02.732Z,7.03
2022-09-12T08:06:16.768Z,7.07
2022-09-12T08:07:19.127Z,8.87
2022-09-12T08:08:21.461Z,7.73
2022-09-12T08:09:23.168Z,7.70
2022-09-12T08:10:24.966Z,7.47
2022-09-12T08:11:29.283Z,7.20
2022-09-12T08:12:32.197Z,7.43
2022-09-12T08:13:37.052Z,7.20
2022-09-12T08:14:38.786Z,7.07
2022-09-12T08:15:40.554Z,6.40
2022-09-12T08:16:42.565Z,6.67
2022-09-12T08:17:44.652Z,6.27
2022-09-12T08:18:46.865Z,7.07
2022-09-12T08:19:48.609Z,6.33
2022-09-12T08:20:57.993Z,6.80
2022-09-12T08:21:59.719Z,5.97
2022-09-12T08:23:01.467Z,8.97
2022-09-12T08:24:05.878Z,6.97
2022-09-12T08:25:08.654Z,6.17
2022-09-12T08:26:12.352Z,7.00
2022-09-12T08:27:14.735Z,6.73
2022-09-12T08:28:16.525Z,7.50
2022-09-12T08:29:18.273Z,7.70
2022-09-12T08:30:20.061Z,6.73
2022-09-12T08:31:25.496Z,6.17
2022-09-12T08:32:27.231Z,6.27
2022-09-12T08:33:33.256Z,5.73
2022-09-12T08:34:35.113Z,6.33
2022-09-12T08:35:36.824Z,5.90
2022-09-12T08:36:38.717Z,7.07
2022-09-12T08:37:40.996Z,6.23
2022-09-12T08:38:46.223Z,6.57
2022-09-12T08:39:47.942Z,6.60
2022-09-12T08:41:03.606Z,9.57
2022-09-12T08:42:06.996Z,6.57
2022-09-12T08:43:31.792Z,6.03
2022-09-12T08:44:51.621Z,5.10
2022-09-12T08:46:10.716Z,5.90
2022-09-12T08:47:32.698Z,6.40
2022-09-12T08:48:35.606Z,5.47
2022-09-12T08:50:14.632Z,5.27
2022-09-12T08:51:20.469Z,4.90
2022-09-12T08:52:51.934Z,6.33
2022-09-12T08:53:57.021Z,9.40
2022-09-12T08:55:00.052Z,5.53
2022-09-12T08:56:05.739Z,5.67
2022-09-12T08:57:11.700Z,6.23
2022-09-12T08:58:24.045Z,5.67
2022-09-12T08:59:25.816Z,5.67
2022-09-12T09:00:51.904Z,5.37
2022-09-12T09:02:02.394Z,5.40
2022-09-12T09:03:53.645Z,5.17
2022-09-12T09:05:20.231Z,20.10
2022-09-12T09:06:24.518Z,25.33
2022-09-12T09:08:07.225Z,11.30
2022-09-12T09:09:42.939Z,9.43
2022-09-12T09:10:59.621Z,5.97
2022-09-12T09:12:43.989Z,5.70
2022-09-12T09:14:35.223Z,6.77
2022-09-12T09:16:05.802Z,4.50
2022-09-12T09:17:20.174Z,4.57
2022-09-12T09:18:32.162Z,5.40
2022-09-12T09:19:50.842Z,6.10
2022-09-12T09:21:08.219Z,4.80
2022-09-12T09:22:38.100Z,5.00
2022-09-12T09:23:45.857Z,6.87
2022-09-12T09:24:59.704Z,8.20
2022-09-12T09:26:33.346Z,4.87
2022-09-12T09:27:50.947Z,4.60
2022-09-12T09:28:55.043Z,4.93
2022-09-12T09:29:57.295Z,4.50
2022-09-12T09:30:59.529Z,4.93
2022-09-12T09:32:14.237Z,7.13
2022-09-12T09:33:27.687Z,4.47
2022-09-12T09:34:34.444Z,4.30
2022-09-12T09:35:48.755Z,7.47
2022-09-12T09:37:08.627Z,4.20
2022-09-12T09:38:22.250Z,5.10
2022-09-12T09:39:59.514Z,4.30
2022-09-12T09:41:04.025Z,4.23
2022-09-12T09:43:02.145Z,4.90
2022-09-12T09:44:04.863Z,3.63
2022-09-12T09:45:20.653Z,3.90
2022-09-12T09:46:22.451Z,3.70
2022-09-12T09:47:24.309Z,6.50
2022-09-12T09:48:35.850Z,4.20
2022-09-12T09:49:38.573Z,3.53
2022-09-12T09:50:40.572Z,3.50
2022-09-12T09:51:43.215Z,3.33
2022-09-12T09:52:47.242Z,4.67
2022-09-12T09:53:56.183Z,3.03
2022-09-12T09:55:01.673Z,5.17
2022-09-12T09:56:23.362Z,2.77
2022-09-12T09:57:37.129Z,3.10
2022-09-12T09:58:40.278Z,2.50
2022-09-12T09:59:42.031Z,2.97
2022-09-12T10:00:43.846Z,2.70
2022-09-12T10:02:01.992Z,2.83
2022-09-12T10:03:11.348Z,2.50
2022-09-12T10:04:29.402Z,2.83
2022-09-12T10:05:46.923Z,2.73
2022-09-12T10:06:56.176Z,2.40
2022-09-12T10:07:58.466Z,2.60
2022-09-12T10:09:23.032Z,2.53
2022-09-12T10:10:25.434Z,2.23
2022-09-12T10:11:28.513Z,2.10
2022-09-12T10:12:30.216Z,2.40
2022-09-12T10:13:43.289Z,4.10
2022-09-12T10:15:03.865Z,2.90
2022-09-12T10:16:28.972Z,2.27
2022-09-12T10:17:42.407Z,2.27
2022-09-12T10:18:44.387Z,2.27
2022-09-12T10:19:52.670Z,2.70
2022-09-12T10:21:50.518Z,2.10
2022-09-12T10:22:52.313Z,2.30
2022-09-12T10:24:43.480Z,2.70
2022-09-12T10:25:54.011Z,2.40
2022-09-12T10:27:11.832Z,2.27
2022-09-12T10:28:32.927Z,2.30
2022-09-12T10:29:48.451Z,2.30
2022-09-12T10:30:56.411Z,2.60
2022-09-12T10:32:03.208Z,2.40
2022-09-12T10:33:12.751Z,2.23
2022-09-12T10:34:36.210Z,2.53
2022-09-12T10:35:49.322Z,2.20
2022-09-12T10:36:58.773Z,2.40
2022-09-12T10:38:06.156Z,1.97
2022-09-12T10:39:19.251Z,2.10
2022-09-12T10:40:27.428Z,2.40
2022-09-12T10:41:41.312Z,2.40
2022-09-12T10:42:52.372Z,2.50
2022-09-12T10:44:15.944Z,2.40
2022-09-12T10:45:22.652Z,2.60
2022-09-12T10:46:31.117Z,2.37
2022-09-12T10:47:32.931Z,3.85
2022-09-12T10:48:35.568Z,2.25
2022-09-12T10:49:40.185Z,2.13
2022-09-12T10:50:43.172Z,2.70
2022-09-12T10:51:44.895Z,2.53
2022-09-12T10:52:46.978Z,2.40
2022-09-12T10:53:48.912Z,2.90
2022-09-12T10:54:54.474Z,2.60
2022-09-12T10:56:16.601Z,2.40
2022-09-12T10:57:51.761Z,2.20
2022-09-12T10:59:36.457Z,2.10
2022-09-12T11:00:52.388Z,2.08
2022-09-12T11:02:23.296Z,2.03
2022-09-12T11:04:16.099Z,1.95
2022-09-12T11:05:46.698Z,2.40
2022-09-12T11:07:23.501Z,2.05
2022-09-12T11:08:44.304Z,2.40
2022-09-12T11:10:01.186Z,2.45
2022-09-12T11:11:26.778Z,2.47
2022-09-12T11:13:03.746Z,3.53
2022-09-12T11:14:21.608Z,2.35
2022-09-12T11:15:43.451Z,2.40
2022-09-12T11:17:00.880Z,2.28
2022-09-12T11:18:44.921Z,2.30
2022-09-12T11:20:31.225Z,2.80
2022-09-12T11:22:13.129Z,3.45
2022-09-12T11:23:47.831Z,2.10
2022-09-12T11:25:12.269Z,6.63
2022-09-12T11:26:22.822Z,3.05
2022-09-12T11:27:57.788Z,2.55
2022-09-12T11:29:20.543Z,4.97
2022-09-12T11:30:22.330Z,2.85
2022-09-12T11:31:50.366Z,2.05
2022-09-12T11:33:43.440Z,3.55
2022-09-12T11:35:17.465Z,2.17
2022-09-12T11:36:28.584Z,4.32
2022-09-12T11:38:05.492Z,2.40
2022-09-12T11:39:14.956Z,2.97
2022-09-12T11:40:20.388Z,2.42
2022-09-12T11:41:36.690Z,3.70
2022-09-12T11:42:40.790Z,4.82
2022-09-12T11:43:55.320Z,2.70
2022-09-12T11:45:22.062Z,3.35
2022-09-12T11:46:24.003Z,2.13
2022-09-12T11:47:29.619Z,2.30
2022-09-12T11:49:09.055Z,2.22
2022-09-12T11:50:30.892Z,4.57
2022-09-12T11:52:18.634Z,1.95
2022-09-12T11:53:34.619Z,2.45
2022-09-12T11:55:17.079Z,2.67
2022-09-12T11:56:19.027Z,5.13
2022-09-12T11:57:49.182Z,2.00
2022-09-12T11:59:15.809Z,2.13
2022-09-12T12:00:39.646Z,1.95
2022-09-12T12:01:48.497Z,4.10
2022-09-12T12:02:59.153Z,1.70
2022-09-12T12:04:11.569Z,2.35
2022-09-12T12:05:35.067Z,1.60
2022-09-12T12:07:10.481Z,2.83
2022-09-12T12:08:12.746Z,1.92
2022-09-12T12:09:14.819Z,2.40
2022-09-12T12:10:53.865Z,2.78
2022-09-12T12:12:00.900Z,1.70
2022-09-12T12:13:31.750Z,1.48
2022-09-12T12:14:44.584Z,2.20
2022-09-12T12:15:53.008Z,1.38
2022-09-12T12:16:54.973Z,1.40
2022-09-12T12:18:14.072Z,1.30
2022-09-12T12:19:15.689Z,1.50
2022-09-12T12:20:18.459Z,2.05
2022-09-12T12:21:29.327Z,1.30
2022-09-12T12:22:31.375Z,1.70
2022-09-12T12:23:35.368Z,1.88
2022-09-12T12:25:21.335Z,1.58
2022-09-12T12:26:58.730Z,1.95
2022-09-12T12:28:01.853Z,1.42
2022-09-12T12:29:03.930Z,1.88
2022-09-12T12:30:31.225Z,1.50
2022-09-12T12:32:02.019Z,1.60
2022-09-12T12:33:13.034Z,1.50
2022-09-12T12:34:43.498Z,1.50
2022-09-12T12:36:07.792Z,1.20
2022-09-12T12:37:29.583Z,1.38
2022-09-12T12:38:49.509Z,1.90
2022-09-12T12:40:04.892Z,1.45
2022-09-12T12:41:18.569Z,1.55
2022-09-12T12:42:35.447Z,1.42
2022-09-12T12:43:37.184Z,1.35
2022-09-12T12:44:50.267Z,1.60
2022-09-12T12:46:03.200Z,1.60
2022-09-12T12:47:28.129Z,1.50
2022-09-12T12:48:35.394Z,1.48
2022-09-12T12:49:37.393Z,1.40
2022-09-12T12:50:39.331Z,1.30
2022-09-12T12:52:01.509Z,1.20
2022-09-12T12:53:27.770Z,1.60
2022-09-12T12:54:50.767Z,1.50
2022-09-12T12:55:56.000Z,1.33
2022-09-12T12:57:17.446Z,1.30
2022-09-12T12:58:41.101Z,1.50
2022-09-12T13:00:28.005Z,1.20
2022-09-12T13:01:31.249Z,1.38
2022-09-12T13:02:41.046Z,0.77
2022-09-12T13:04:14.241Z,3.10
2022-09-12T13:05:26.688Z,1.15
2022-09-12T13:06:37.215Z,1.92
2022-09-12T13:07:40.407Z,0.90
2022-09-12T13:09:00.044Z,1.20
2022-09-12T13:10:05.100Z,2.67
2022-09-12T13:11:16.211Z,1.27
2022-09-12T13:12:32.371Z,0.85
2022-09-12T13:13:50.130Z,1.00
2022-09-12T13:15:01.556Z,1.33
2022-09-12T13:16:04.022Z,1.60
2022-09-12T13:17:13.512Z,1.45
2022-09-12T13:18:33.822Z,1.65
2022-09-12T13:19:38.086Z,1.45
2022-09-12T13:21:11.929Z,1.45
2022-09-12T13:22:14.385Z,1.27
2022-09-12T13:23:43.383Z,1.38
2022-09-12T13:24:52.503Z,1.75
2022-09-12T13:26:00.550Z,1.67
2022-09-12T13:27:02.960Z,1.75
2022-09-12T13:28:11.260Z,1.75
2022-09-12T13:29:25.687Z,1.15
2022-09-12T13:30:31.736Z,1.25
2022-09-12T13:31:33.630Z,0.93
2022-09-12T13:32:36.083Z,2.15
2022-09-12T13:33:47.005Z,1.20
2022-09-12T13:35:35.684Z,1.23
2022-09-12T13:37:07.720Z,1.35
2022-09-12T13:38:48.452Z,1.02
2022-09-12T13:39:50.358Z,1.23
2022-09-12T13:41:17.044Z,1.25
2022-09-12T13:42:48.493Z,1.15
2022-09-12T13:43:50.904Z,1.17
2022-09-12T13:45:33.909Z,2.00
2022-09-12T13:46:35.930Z,1.02
2022-09-12T13:47:45.709Z,1.40
2022-09-12T13:48:48.107Z,1.67
2022-09-12T13:49:50.501Z,1.38
2022-09-12T13:51:02.074Z,2.15
2022-09-12T13:52:26.103Z,1.08
2022-09-12T13:53:46.164Z,1.05
2022-09-12T13:54:54.773Z,2.15
2022-09-12T13:56:01.204Z,1.20
2022-09-12T13:57:03.321Z,1.23
2022-09-12T13:58:31.877Z,4.03
2022-09-12T13:59:42.618Z,1.40
2022-09-12T14:00:44.978Z,1.23
2022-09-12T14:01:48.487Z,1.83
2022-09-12T14:03:10.544Z,2.75
2022-09-12T14:04:44.640Z,1.67
2022-09-12T14:05:56.958Z,0.95
2022-09-12T14:07:22.117Z,4.30
2022-09-12T14:08:24.945Z,4.20
2022-09-12T14:09:34.612Z,4.40
2022-09-12T14:10:41.513Z,1.25
2022-09-12T14:11:43.558Z,0.93
2022-09-12T14:12:50.651Z,1.80
2022-09-12T14:13:53.779Z,1.02
2022-09-12T14:14:56.133Z,2.05
2022-09-12T14:15:58.495Z,1.75
2022-09-12T14:17:00.651Z,1.30
2022-09-12T14:18:05.468Z,0.90
2022-09-12T14:19:12.223Z,0.98
2022-09-12T14:20:18.481Z,1.17
2022-09-12T14:21:30.316Z,1.13
2022-09-12T14:22:34.628Z,1.52
2022-09-12T14:23:48.013Z,1.10
2022-09-12T14:24:51.617Z,1.35
2022-09-12T14:25:56.203Z,1.20
2022-09-12T14:26:58.752Z,1.05
2022-09-12T14:28:01.301Z,1.10
2022-09-12T14:29:07.115Z,4.97
2022-09-12T14:30:23.736Z,1.63
2022-09-12T14:31:31.893Z,0.90
2022-09-12T14:32:33.835Z,0.98
2022-09-12T14:33:57.004Z,1.00
2022-09-12T14:35:25.131Z,1.00
2022-09-12T14:36:34.007Z,0.80
2022-09-12T14:37:35.778Z,0.80
2022-09-12T14:38:45.314Z,0.90
2022-09-12T14:39:47.214Z,1.10
2022-09-12T14:41:20.662Z,0.90
2022-09-12T14:42:29.850Z,0.90
2022-09-12T14:43:46.185Z,1.30
2022-09-12T14:44:58.292Z,0.98
2022-09-12T14:46:26.189Z,1.00
2022-09-12T14:47:40.688Z,1.05
2022-09-12T14:49:07.933Z,0.68
2022-09-12T14:50:26.674Z,0.70
2022-09-12T14:51:37.287Z,0.90
2022-09-12T14:52:40.035Z,1.10
2022-09-12T14:53:49.141Z,2.92
2022-09-12T14:55:23.836Z,5.38
2022-09-12T14:57:04.181Z,1.75
2022-09-12T14:58:22.654Z,1.35
2022-09-12T14:59:36.992Z,2.05
2022-09-12T15:00:55.111Z,4.72
2022-09-12T15:02:25.837Z,3.65
2022-09-12T15:03:38.150Z,2.90
2022-09-12T15:04:47.243Z,2.15
2022-09-12T15:05:50.402Z,0.98
2022-09-12T15:06:52.437Z,1.10
2022-09-12T15:08:01.304Z,1.10
2022-09-12T15:09:12.330Z,1.90
2022-09-12T15:10:29.080Z,1.38
2022-09-12T15:11:30.789Z,6.65
2022-09-12T15:12:32.788Z,0.90
2022-09-12T15:13:41.411Z,1.45
2022-09-12T15:14:43.214Z,1.85
2022-09-12T15:15:52.565Z,0.80
2022-09-12T15:16:54.312Z,0.90
2022-09-12T15:17:56.017Z,0.80
2022-09-12T15:18:57.791Z,1.40
2022-09-12T15:19:59.504Z,1.48
2022-09-12T15:21:13.226Z,1.35
2022-09-12T15:22:15.412Z,1.17
2022-09-12T15:23:40.828Z,1.20
2022-09-12T15:24:42.560Z,0.80
2022-09-12T15:25:44.293Z,1.10
2022-09-12T15:26:45.990Z,3.15
2022-09-12T15:27:48.756Z,0.80
2022-09-12T15:28:51.309Z,0.70
2022-09-12T15:29:54.204Z,0.80
2022-09-12T15:31:00.254Z,2.80
2022-09-12T15:32:02.289Z,2.80
2022-09-12T15:33:04.065Z,4.55
2022-09-12T15:34:05.997Z,7.80
2022-09-12T15:35:17.945Z,14.60
2022-09-12T15:36:22.768Z,18.35
2022-09-12T15:37:25.344Z,18.25
2022-09-12T15:38:27.082Z,9.60
2022-09-12T15:39:28.800Z,2.83
2022-09-12T15:40:30.496Z,1.88