createdAt,value
2022-12-01T00:03:14.074Z,16.61763
2022-12-01T00:08:15.803Z,16.393692
2022-12-01T00:13:17.342Z,16.584792
2022-12-01T00:18:19.308Z,16.415132
2022-12-01T00:23:20.821Z,16.40349
2022-12-01T00:28:22.544Z,16.514
2022-12-01T00:33:23.979Z,16.103982
2022-12-01T00:38:25.474Z,16.297566
2022-12-01T00:43:27.174Z,16.277876
2022-12-01T00:48:28.710Z,16.324216
2022-12-01T00:53:30.158Z,16.016866
2022-12-01T00:58:32.033Z,16.316712
2022-12-01T01:03:33.637Z,16.119262
2022-12-01T01:08:35.103Z,16.480456
2022-12-01T01:13:36.673Z,15.979794
2022-12-01T01:18:38.191Z,16.228442
2022-12-01T01:23:39.734Z,15.197726
2022-12-01T01:28:41.651Z,15.401542
2022-12-01T01:33:43.499Z,15.985344
2022-12-01T01:38:45.002Z,15.559898
2022-12-01T01:43:46.680Z,15.566072
2022-12-01T01:48:48.246Z,15.483976
2022-12-01T01:53:49.793Z,15.364998
2022-12-01T01:58:51.660Z,14.591764
2022-12-01T02:03:53.343Z,14.995852
2022-12-01T02:08:55.073Z,15.57534
2022-12-01T02:13:57.067Z,14.867158
2022-12-01T02:18:58.868Z,14.847916
2022-12-01T02:24:00.704Z,14.483996
2022-12-01T02:29:02.734Z,14.713484
2022-12-01T02:34:04.561Z,14.9308
2022-12-01T02:39:06.111Z,14.03118
2022-12-01T02:44:07.967Z,14.383974
2022-12-01T02:49:09.538Z,14.097114
2022-12-01T02:54:11.231Z,13.835832
2022-12-01T02:59:13.112Z,13.996144
2022-12-01T03:04:14.585Z,15.179096
2022-12-01T03:09:16.410Z,15.290502
2022-12-01T03:14:18.033Z,14.911992
2022-12-01T03:19:19.895Z,15.272224
2022-12-01T03:24:21.654Z,14.987914
2022-12-01T03:29:23.768Z,14.956134
2022-12-01T03:34:25.576Z,15.425546
2022-12-01T03:39:27.212Z,15.519284
2022-12-01T03:44:28.985Z,15.863096
2022-12-01T03:49:30.787Z,15.22667
2022-12-01T03:54:32.552Z,15.70554
2022-12-01T03:59:34.474Z,15.194552
2022-12-01T04:04:36.056Z,15.375406
2022-12-01T04:09:37.569Z,15.157384
2022-12-01T04:14:39.372Z,14.560786
2022-12-01T04:19:40.972Z,14.981374
2022-12-01T04:24:42.495Z,15.182366
2022-12-01T04:29:44.290Z,15.832022
2022-12-01T04:34:46.233Z,15.203372
2022-12-01T04:39:48.449Z,16.1708
2022-12-01T04:44:50.339Z,15.820284
2022-12-01T04:49:52.289Z,17.666816
2022-12-01T04:54:54.166Z,18.567102
2022-12-01T04:59:56.116Z,18.275546
2022-12-01T05:04:57.865Z,20.21799
2022-12-01T05:09:59.727Z,19.230654
2022-12-01T05:15:01.514Z,21.860262
2022-12-01T05:20:03.301Z,19.754738
2022-12-01T05:25:05.062Z,20.668296
2022-12-01T05:30:07.188Z,21.22184
2022-12-01T05:35:09.032Z,20.548436
2022-12-01T05:40:10.898Z,22.541876
2022-12-01T05:45:12.927Z,23.380056
2022-12-01T05:50:14.509Z,24.586258
2022-12-01T05:55:16.273Z,23.670622
2022-12-01T06:00:18.618Z,23.451066
2022-12-01T06:05:20.138Z,23.29104
2022-12-01T06:10:21.934Z,24.115298
2022-12-01T06:15:23.605Z,24.726134
2022-12-01T06:20:25.402Z,24.213732
2022-12-01T06:25:27.191Z,24.411034
2022-12-01T06:30:29.224Z,24.347908
2022-12-01T06:35:31.037Z,25.835394
2022-12-01T06:40:32.714Z,25.408576
2022-12-01T06:45:34.604Z,24.570816
2022-12-01T06:50:36.220Z,23.806332
2022-12-01T06:55:37.771Z,26.116122
2022-12-01T07:00:39.624Z,26.038396
2022-12-01T07:05:41.098Z,25.12166
2022-12-01T07:10:42.541Z,24.656888
2022-12-01T07:15:44.376Z,25.731424
2022-12-01T07:20:46.278Z,25.309898
2022-12-01T07:25:48.053Z,25.733392
2022-12-01T07:30:50.045Z,25.178368
2022-12-01T07:35:51.837Z,24.687772
2022-12-01T07:40:53.515Z,26.678894
2022-12-01T07:45:55.478Z,26.601616
2022-12-01T07:50:57.173Z,25.723202
2022-12-01T07:55:58.745Z,25.685762
2022-12-01T08:01:02.177Z,26.024514
2022-12-01T08:06:03.928Z,25.266244
2022-12-01T08:11:05.712Z,25.725494
2022-12-01T08:16:07.657Z,25.600572
2022-12-01T08:21:09.446Z,26.977494
2022-12-01T08:26:11.224Z,27.886062
2022-12-01T08:31:13.399Z,27.641524
2022-12-01T08:36:15.296Z,25.469042
2022-12-01T08:41:17.037Z,27.994442
2022-12-01T08:46:19.018Z,28.447058
2022-12-01T08:51:20.890Z,28.197662
2022-12-01T08:56:22.651Z,28.392114
2022-12-01T09:01:25.092Z,29.578832
2022-12-01T09:06:26.812Z,28.043146
2022-12-01T09:11:28.605Z,30.260788
2022-12-01T09:16:30.567Z,29.675476
2022-12-01T09:21:32.428Z,29.342654
2022-12-01T09:26:34.185Z,29.327902
2022-12-01T09:31:35.981Z,27.342042
2022-12-01T09:36:37.643Z,29.18842
2022-12-01T09:41:39.205Z,29.45965
2022-12-01T09:46:40.773Z,29.71788
2022-12-01T09:51:42.331Z,28.686712
2022-12-01T09:56:43.826Z,28.120002
2022-12-01T10:01:46.213Z,28.149788
2022-12-01T10:06:47.819Z,26.687214
2022-12-01T10:11:49.487Z,29.228764
2022-12-01T10:16:51.024Z,30.556538
2022-12-01T10:21:52.521Z,27.908778
2022-12-01T10:26:54.148Z,28.232766
2022-12-01T10:31:56.028Z,28.940544
2022-12-01T10:36:57.669Z,28.990618
2022-12-01T10:41:59.188Z,27.442484
2022-12-01T10:47:00.676Z,28.392996
2022-12-01T10:52:02.203Z,27.496302
2022-12-01T10:57:04.035Z,26.456368
2022-12-01T11:02:06.145Z,26.888044
2022-12-01T11:07:08.005Z,27.067258
2022-12-01T11:12:09.811Z,28.394056
2022-12-01T11:17:11.532Z,28.105034
2022-12-01T11:22:13.310Z,27.304522
2022-12-01T11:27:15.321Z,28.157496
2022-12-01T11:32:17.412Z,27.170306
2022-12-01T11:37:19.004Z,26.783028
2022-12-01T11:42:20.723Z,27.257708
2022-12-01T11:47:24.336Z,28.395208
2022-12-01T11:52:27.121Z,27.417938
2022-12-01T11:57:39.169Z,28.135662
2022-12-01T12:02:41.016Z,27.825122
2022-12-01T12:07:42.702Z,29.276434
2022-12-01T12:12:44.420Z,29.458972
2022-12-01T12:17:46.287Z,28.508202
2022-12-01T12:22:53.783Z,27.637522
2022-12-01T12:27:57.270Z,28.920448
2022-12-01T12:32:59.354Z,28.903676
2022-12-01T12:38:01.155Z,29.784738
2022-12-01T12:43:02.905Z,29.920014
2022-12-01T12:48:05.082Z,28.963926
2022-12-01T12:53:06.886Z,29.089716
2022-12-01T12:58:11.334Z,28.200308
2022-12-01T13:03:16.207Z,28.379318
2022-12-01T13:08:18.029Z,29.023958
2022-12-01T13:13:19.834Z,28.131686
2022-12-01T13:18:21.887Z,28.581004
2022-12-01T13:23:23.656Z,27.303844
2022-12-01T13:28:25.619Z,27.77395
2022-12-01T13:33:29.237Z,27.874556
2022-12-01T13:38:31.078Z,28.197458
2022-12-01T13:43:33.091Z,28.104942
2022-12-01T13:48:34.919Z,28.711258
2022-12-01T13:53:36.760Z,28.102078
2022-12-01T13:58:38.353Z,27.848134
2022-12-01T14:08:50.989Z,28.139638
2022-12-01T14:13:52.727Z,27.306464
2022-12-01T14:18:54.501Z,27.637114
2022-12-01T14:23:56.377Z,27.6799
2022-12-01T14:28:58.158Z,26.993956
2022-12-01T14:33:59.887Z,27.694894
2022-12-01T14:39:01.873Z,26.748128
2022-12-01T14:44:03.608Z,27.401844
2022-12-01T14:49:05.184Z,26.912768
2022-12-01T14:54:06.940Z,27.51131
2022-12-01T14:59:08.624Z,26.724082
2022-12-01T15:04:10.312Z,26.838176
2022-12-01T15:09:32.980Z,26.671324
2022-12-01T15:14:37.058Z,26.732238
2022-12-01T15:19:40.293Z,26.934398
2022-12-01T15:24:41.984Z,26.628064
2022-12-01T15:29:43.601Z,26.809042
2022-12-01T15:34:45.140Z,26.630276
2022-12-01T15:39:46.886Z,26.897326
2022-12-01T15:44:48.737Z,26.252036
2022-12-01T15:49:50.623Z,26.297454
2022-12-01T15:54:52.665Z,26.511542
2022-12-01T15:59:54.695Z,26.16705
2022-12-01T16:04:56.386Z,25.680864
2022-12-01T16:09:58.347Z,25.621036
2022-12-01T16:20:19.456Z,26.041246
2022-12-01T16:40:30.215Z,24.915932
2022-12-01T16:45:32.243Z,24.749922
2022-12-01T16:50:34.098Z,24.743354
2022-12-01T16:55:35.825Z,24.435012
2022-12-01T17:00:37.633Z,24.89475
2022-12-01T17:05:39.840Z,24.60299
2022-12-01T17:10:41.722Z,23.654
2022-12-01T17:15:43.673Z,23.93698
2022-12-01T17:20:45.466Z,24.543636
2022-12-01T17:25:46.914Z,24.635692
2022-12-01T17:30:48.961Z,23.54258
2022-12-01T17:35:51.265Z,23.84605
2022-12-01T17:40:52.273Z,23.289466
2022-12-01T17:45:54.032Z,23.270726
2022-12-01T17:50:56.194Z,22.623416
2022-12-01T17:55:57.748Z,21.808874
2022-12-01T18:00:59.793Z,22.03379
2022-12-01T18:06:01.840Z,22.288464
2022-12-01T18:11:03.710Z,22.13487
2022-12-01T18:16:05.590Z,22.460852
2022-12-01T18:21:07.526Z,21.903142
2022-12-01T18:26:15.132Z,21.492024
2022-12-01T18:31:17.397Z,21.367564
2022-12-01T18:36:19.120Z,21.373928
2022-12-01T18:41:20.733Z,21.831196
2022-12-01T18:46:22.301Z,21.441898
2022-12-01T18:51:23.913Z,21.298454
2022-12-01T18:56:25.617Z,21.409494
2022-12-01T19:01:27.256Z,20.894854
2022-12-01T19:06:28.961Z,21.313462
2022-12-01T19:11:30.707Z,21.226128
2022-12-01T19:16:32.365Z,20.856004
2022-12-01T19:21:34.040Z,21.347956
2022-12-01T19:26:35.588Z,20.557446
2022-12-01T19:31:37.165Z,20.173902
2022-12-01T19:36:38.854Z,19.329562
2022-12-01T19:41:40.278Z,20.591438
2022-12-01T19:46:41.817Z,19.705616
2022-12-01T19:51:43.536Z,20.212616
2022-12-01T19:56:45.359Z,20.453978
2022-12-01T20:01:47.225Z,19.646968
2022-12-01T20:06:49.310Z,19.4715
2022-12-01T20:11:51.082Z,19.784686
2022-12-01T20:16:53.110Z,19.464254
2022-12-01T20:21:55.037Z,19.038074
2022-12-01T20:26:56.864Z,19.577682
2022-12-01T20:32:00.335Z,19.911358
2022-12-01T20:37:02.193Z,19.472884
2022-12-01T20:42:03.741Z,19.000744
2022-12-01T20:47:05.226Z,19.086436
2022-12-01T20:52:07.029Z,18.907508
2022-12-01T20:57:08.674Z,18.821436
2022-12-01T21:02:10.408Z,18.976794
2022-12-01T21:07:12.393Z,19.170296
2022-12-01T21:12:14.240Z,18.874398
2022-12-01T21:17:15.976Z,18.754606
2022-12-01T21:22:17.831Z,18.851004
2022-12-01T21:27:19.317Z,18.88676
2022-12-01T21:32:20.833Z,19.07919
2022-12-01T21:37:22.481Z,19.565768
2022-12-01T21:42:24.277Z,19.468216
2022-12-01T21:47:25.889Z,19.584806
2022-12-01T21:52:27.509Z,18.917034
2022-12-01T21:57:29.009Z,18.772966
2022-12-01T22:02:30.707Z,18.586452
2022-12-01T22:07:32.765Z,18.37151
2022-12-01T22:12:34.509Z,18.597552
2022-12-01T22:17:37.790Z,17.869246
2022-12-01T22:22:39.366Z,17.592684
2022-12-01T22:27:40.918Z,17.766334
2022-12-01T22:32:42.545Z,18.238732
2022-12-01T22:37:44.523Z,17.410568
2022-12-01T22:42:46.465Z,17.879206
2022-12-01T22:47:48.299Z,17.597176
2022-12-01T22:52:50.133Z,17.967734
2022-12-01T22:57:51.883Z,17.52082
2022-12-01T23:02:53.407Z,17.895802
2022-12-01T23:07:55.229Z,17.482242
2022-12-01T23:12:56.800Z,17.79498
2022-12-01T23:17:58.391Z,17.818822
2022-12-01T23:23:00.224Z,17.416566
2022-12-01T23:28:01.997Z,17.637858
2022-12-01T23:33:03.411Z,17.433256
2022-12-01T23:38:05.263Z,17.127832
2022-12-01T23:43:07.045Z,16.6442
2022-12-01T23:48:11.196Z,16.387328
2022-12-01T23:53:12.843Z,16.855342
2022-12-01T23:58:14.444Z,16.927464
