createdAt,value
2022-08-03T00:00:29.325Z,19.39
2022-08-03T00:02:56.703Z,19.48
2022-08-03T00:05:23.781Z,19.46
2022-08-03T00:07:50.817Z,19.36
2022-08-03T00:10:17.969Z,19.40
2022-08-03T00:12:45.098Z,19.57
2022-08-03T00:15:16.385Z,19.52
2022-08-03T00:17:53.014Z,19.46
2022-08-03T00:20:21.853Z,19.66
2022-08-03T00:22:49.910Z,19.68
2022-08-03T00:25:17.015Z,19.63
2022-08-03T00:27:44.107Z,19.49
2022-08-03T00:30:11.377Z,19.54
2022-08-03T00:32:38.846Z,19.50
2022-08-03T00:35:18.260Z,19.34
2022-08-03T00:37:59.403Z,19.45
2022-08-03T00:40:26.664Z,19.39
2022-08-03T00:43:00.451Z,19.45
2022-08-03T00:45:30.716Z,19.43
2022-08-03T00:47:58.664Z,19.44
2022-08-03T00:50:27.703Z,19.41
2022-08-03T00:52:58.494Z,19.30
2022-08-03T00:55:26.003Z,19.37
2022-08-03T00:57:53.835Z,19.35
2022-08-03T01:00:24.748Z,19.24
2022-08-03T01:02:52.030Z,18.95
2022-08-03T01:05:19.964Z,19.07
2022-08-03T01:07:56.265Z,18.98
2022-08-03T01:10:31.532Z,18.90
2022-08-03T01:14:03.611Z,18.78
2022-08-03T01:16:37.177Z,18.67
2022-08-03T01:19:35.238Z,18.61
2022-08-03T01:22:35.692Z,18.49
2022-08-03T01:25:23.522Z,18.52
2022-08-03T01:28:13.780Z,18.41
2022-08-03T01:30:44.029Z,18.39
2022-08-03T01:33:22.230Z,18.31
2022-08-03T01:35:53.385Z,18.25
2022-08-03T01:38:33.786Z,18.24
2022-08-03T01:41:12.298Z,18.07
2022-08-03T01:44:26.756Z,18.18
2022-08-03T01:46:31.244Z,18.18
2022-08-03T01:48:59.840Z,18.03
2022-08-03T01:51:58.687Z,18.05
2022-08-03T01:54:17.580Z,18.16
2022-08-03T01:56:46.701Z,18.17
2022-08-03T01:59:16.741Z,17.97
2022-08-03T02:02:28.565Z,18.09
2022-08-03T02:04:32.680Z,18.21
2022-08-03T02:07:03.352Z,18.23
2022-08-03T02:09:31.987Z,18.12
2022-08-03T02:12:00.947Z,18.21
2022-08-03T02:14:28.902Z,18.27
2022-08-03T02:16:57.627Z,18.32
2022-08-03T02:19:25.470Z,18.27
2022-08-03T02:21:56.409Z,18.42
2022-08-03T02:24:29.557Z,18.30
2022-08-03T02:26:57.780Z,18.19
2022-08-03T02:29:39.401Z,18.34
2022-08-03T02:32:17.454Z,18.32
2022-08-03T02:34:48.075Z,18.21
2022-08-03T02:37:18.494Z,18.21
2022-08-03T02:39:48.018Z,18.05
2022-08-03T02:42:19.930Z,18.28
2022-08-03T02:44:50.316Z,18.19
2022-08-03T02:47:21.153Z,18.34
2022-08-03T02:49:52.351Z,18.37
2022-08-03T02:52:23.517Z,18.38
2022-08-03T02:54:55.161Z,18.50
2022-08-03T02:57:25.974Z,18.34
2022-08-03T02:59:54.349Z,18.46
2022-08-03T03:02:22.159Z,18.53
2022-08-03T03:05:53.654Z,18.37
2022-08-03T03:07:51.311Z,18.42
2022-08-03T03:10:23.215Z,18.47
2022-08-03T03:12:56.313Z,18.48
2022-08-03T03:15:29.270Z,18.49
2022-08-03T03:17:57.265Z,18.50
2022-08-03T03:20:29.826Z,18.49
2022-08-03T03:23:01.258Z,18.39
2022-08-03T03:25:33.371Z,18.33
2022-08-03T03:28:01.587Z,18.39
2022-08-03T03:30:30.139Z,18.45
2022-08-03T03:32:59.041Z,18.38
2022-08-03T03:35:27.776Z,18.39
2022-08-03T03:37:55.230Z,18.20
2022-08-03T03:40:22.833Z,18.40
2022-08-03T03:42:50.559Z,18.45
2022-08-03T03:45:18.911Z,18.40
2022-08-03T03:47:46.224Z,18.55
2022-08-03T03:50:15.564Z,18.42
2022-08-03T03:52:42.700Z,18.69
2022-08-03T03:55:09.939Z,18.75
2022-08-03T03:57:38.323Z,18.77
2022-08-03T04:00:06.443Z,18.76
2022-08-03T04:02:33.597Z,18.82
2022-08-03T04:05:19.028Z,18.89
2022-08-03T04:08:20.597Z,18.97
2022-08-03T04:11:01.527Z,19.05
2022-08-03T04:14:03.873Z,19.14
2022-08-03T04:16:35.328Z,19.18
2022-08-03T04:19:08.354Z,19.25
2022-08-03T04:21:44.891Z,19.28
2022-08-03T04:24:13.740Z,19.37
2022-08-03T04:26:43.363Z,19.50
2022-08-03T04:29:12.173Z,19.75
2022-08-03T04:31:40.320Z,20.08
2022-08-03T04:34:07.962Z,20.53
2022-08-03T04:36:44.910Z,20.97
2022-08-03T04:39:16.830Z,21.27
2022-08-03T04:42:07.613Z,21.51
2022-08-03T04:44:37.960Z,21.84
2022-08-03T04:47:05.163Z,22.16
2022-08-03T04:49:32.803Z,22.13
2022-08-03T04:52:00.075Z,22.49
2022-08-03T04:54:27.154Z,22.81
2022-08-03T04:56:54.252Z,22.74
2022-08-03T04:59:21.305Z,22.75
2022-08-03T05:01:48.419Z,23.30
2022-08-03T05:04:15.437Z,23.62
2022-08-03T05:06:48.174Z,23.70
2022-08-03T05:09:46.113Z,23.91
2022-08-03T05:12:08.167Z,24.27
2022-08-03T05:14:37.781Z,24.21
2022-08-03T05:17:09.314Z,24.14
2022-08-03T05:19:36.397Z,24.58
2022-08-03T05:22:03.470Z,24.68
2022-08-03T05:24:30.602Z,24.77
2022-08-03T05:26:57.649Z,24.87
2022-08-03T05:29:24.661Z,25.09
2022-08-03T05:31:51.858Z,25.18
2022-08-03T05:34:18.884Z,25.33
2022-08-03T05:36:46.076Z,25.60
2022-08-03T05:39:13.163Z,25.81
2022-08-03T05:41:40.576Z,25.87
2022-08-03T05:44:07.571Z,25.90
2022-08-03T05:46:34.843Z,26.30
2022-08-03T05:49:02.020Z,26.67
2022-08-03T05:51:29.184Z,26.98
2022-08-03T05:53:56.252Z,27.02
2022-08-03T05:56:27.579Z,27.41
2022-08-03T05:58:54.948Z,27.69
2022-08-03T06:01:22.712Z,28.02
2022-08-03T06:03:51.210Z,27.83
2022-08-03T06:06:18.763Z,28.06
2022-08-03T06:08:46.836Z,28.25
2022-08-03T06:11:14.034Z,28.09
2022-08-03T06:13:41.769Z,28.11
2022-08-03T06:16:09.049Z,28.22
2022-08-03T06:18:36.863Z,28.65
2022-08-03T06:21:09.487Z,28.82
2022-08-03T06:23:53.180Z,28.97
2022-08-03T06:26:21.040Z,29.21
2022-08-03T06:28:53.081Z,29.51
2022-08-03T06:31:24.265Z,30.07
2022-08-03T06:34:35.121Z,30.18
2022-08-03T06:36:39.464Z,30.19
2022-08-03T06:39:06.834Z,30.44
2022-08-03T06:41:38.097Z,30.62
2022-08-03T06:44:12.521Z,30.81
2022-08-03T06:46:40.043Z,30.98
2022-08-03T06:49:08.209Z,31.16
2022-08-03T06:52:03.051Z,31.57
2022-08-03T06:54:25.201Z,31.61
2022-08-03T06:56:52.655Z,31.88
2022-08-03T07:00:06.528Z,32.30
2022-08-03T07:02:07.589Z,32.66
2022-08-03T07:04:34.834Z,32.87
2022-08-03T07:07:02.088Z,33.20
2022-08-03T07:09:29.232Z,33.25
2022-08-03T07:11:57.251Z,33.51
2022-08-03T07:14:24.360Z,33.79
2022-08-03T07:16:51.422Z,33.98
2022-08-03T07:19:18.421Z,34.17
2022-08-03T07:21:46.030Z,34.53
2022-08-03T07:24:13.023Z,34.79
2022-08-03T07:26:40.085Z,34.23
2022-08-03T07:29:11.901Z,33.88
2022-08-03T07:31:42.587Z,33.82
2022-08-03T07:34:09.660Z,33.90
2022-08-03T07:36:36.743Z,34.18
2022-08-03T07:39:16.527Z,33.98
2022-08-03T07:41:46.156Z,34.27
2022-08-03T07:44:13.763Z,34.30
2022-08-03T07:46:40.827Z,34.18
2022-08-03T07:49:07.989Z,34.19
2022-08-03T07:51:35.281Z,34.57
2022-08-03T07:54:02.892Z,34.83
2022-08-03T07:56:30.063Z,34.72
2022-08-03T07:58:57.532Z,34.81
2022-08-03T08:01:24.641Z,34.72
2022-08-03T08:03:52.621Z,34.96
2022-08-03T08:06:21.402Z,35.19
2022-08-03T08:08:48.698Z,35.22
2022-08-03T08:11:15.813Z,35.15
2022-08-03T08:13:42.878Z,35.03
2022-08-03T08:16:09.936Z,35.13
2022-08-03T08:18:37.062Z,35.10
2022-08-03T08:21:04.213Z,35.00
2022-08-03T08:23:41.751Z,34.92
2022-08-03T08:26:10.608Z,35.27
2022-08-03T08:28:37.742Z,35.49
2022-08-03T08:31:05.131Z,35.46
2022-08-03T08:33:54.345Z,35.06
2022-08-03T08:36:19.717Z,35.71
2022-08-03T08:38:46.887Z,35.74
2022-08-03T08:41:15.445Z,35.51
2022-08-03T08:43:42.861Z,34.67
2022-08-03T08:46:23.474Z,34.43
2022-08-03T08:48:53.622Z,34.34
2022-08-03T08:51:21.542Z,34.54
2022-08-03T08:53:52.325Z,34.78
2022-08-03T08:56:22.945Z,34.74
2022-08-03T08:58:54.638Z,34.70
2022-08-03T09:01:22.037Z,34.95
2022-08-03T09:03:49.519Z,35.42
2022-08-03T09:06:17.334Z,35.01
2022-08-03T09:08:44.362Z,35.25
2022-08-03T09:11:12.216Z,35.53
2022-08-03T09:13:39.463Z,35.53
2022-08-03T09:16:15.506Z,35.78
2022-08-03T09:18:48.346Z,35.74
2022-08-03T09:21:32.808Z,35.96
2022-08-03T09:24:04.824Z,35.69
2022-08-03T09:26:35.139Z,34.40
2022-08-03T09:29:11.283Z,34.58
2022-08-03T09:31:44.874Z,34.72
2022-08-03T09:34:16.401Z,35.27
2022-08-03T09:36:49.167Z,35.66
2022-08-03T09:39:40.748Z,36.09
2022-08-03T09:42:14.743Z,36.42
2022-08-03T09:44:44.708Z,36.26
2022-08-03T09:47:13.373Z,36.19
2022-08-03T09:49:42.023Z,36.44
2022-08-03T09:52:31.713Z,36.38
2022-08-03T09:56:05.191Z,36.90
2022-08-03T09:58:09.596Z,36.97
2022-08-03T10:00:52.926Z,36.94
2022-08-03T10:03:20.131Z,37.14
2022-08-03T10:05:47.210Z,37.09
2022-08-03T10:08:15.829Z,37.26
2022-08-03T10:10:44.913Z,37.51
2022-08-03T10:13:14.607Z,37.21
2022-08-03T10:16:22.824Z,37.37
2022-08-03T10:18:29.138Z,37.79
2022-08-03T10:21:03.386Z,37.64
2022-08-03T10:23:38.157Z,37.15
2022-08-03T10:26:08.296Z,37.52
2022-08-03T10:28:44.471Z,37.49
2022-08-03T10:31:14.243Z,37.45
2022-08-03T10:33:51.181Z,37.70
2022-08-03T10:36:24.205Z,37.95
2022-08-03T10:38:53.447Z,38.24
2022-08-03T10:41:22.303Z,38.35
2022-08-03T10:43:55.165Z,38.34
2022-08-03T10:46:22.231Z,38.27
2022-08-03T10:48:50.798Z,38.22
2022-08-03T10:51:19.908Z,38.32
2022-08-03T10:53:54.941Z,38.37
2022-08-03T10:56:54.245Z,38.70
2022-08-03T10:59:40.140Z,39.02
2022-08-03T11:02:09.994Z,39.36
2022-08-03T11:04:37.041Z,40.02
2022-08-03T11:07:25.962Z,39.95
2022-08-03T11:09:56.416Z,39.07
2022-08-03T11:12:31.318Z,38.45
2022-08-03T11:15:05.612Z,38.01
2022-08-03T11:17:46.773Z,38.35
2022-08-03T11:20:51.562Z,39.84
2022-08-03T11:24:04.989Z,40.76
2022-08-03T11:26:27.686Z,39.13
2022-08-03T11:29:27.622Z,37.74
2022-08-03T11:31:54.952Z,37.12
2022-08-03T11:34:22.360Z,36.70
2022-08-03T11:37:22.669Z,36.50
2022-08-03T11:39:53.125Z,36.25
2022-08-03T11:42:23.402Z,35.97
2022-08-03T11:44:51.606Z,35.51
2022-08-03T11:47:24.180Z,35.24
2022-08-03T11:49:54.107Z,35.34
2022-08-03T11:52:26.795Z,34.85
2022-08-03T11:54:56.860Z,34.78
2022-08-03T11:59:01.706Z,34.67
2022-08-03T12:00:23.492Z,34.82
2022-08-03T12:03:05.864Z,34.63
2022-08-03T12:05:35.749Z,34.82
2022-08-03T12:08:06.705Z,34.67
2022-08-03T12:10:34.840Z,34.44
2022-08-03T12:13:06.056Z,34.11
2022-08-03T12:15:54.125Z,34.00
2022-08-03T12:18:23.426Z,33.83
2022-08-03T12:20:52.342Z,33.79
2022-08-03T12:23:20.315Z,33.67
2022-08-03T12:25:49.512Z,33.59
2022-08-03T12:28:36.451Z,33.89
2022-08-03T12:31:09.697Z,34.05
2022-08-03T12:34:05.143Z,34.42
2022-08-03T12:36:35.320Z,34.29
2022-08-03T12:39:07.675Z,34.05
2022-08-03T12:41:40.914Z,33.71
2022-08-03T12:44:09.738Z,33.73
2022-08-03T12:46:42.702Z,33.89
2022-08-03T12:49:19.149Z,33.91
2022-08-03T12:51:46.196Z,33.69
2022-08-03T12:54:26.341Z,33.27
2022-08-03T12:57:04.086Z,33.44
2022-08-03T12:59:52.814Z,33.22
2022-08-03T13:02:26.354Z,32.95
2022-08-03T13:04:54.866Z,32.75
2022-08-03T13:07:23.000Z,32.66
2022-08-03T13:09:55.482Z,32.41
2022-08-03T13:12:24.673Z,32.29
2022-08-03T13:14:57.206Z,32.44
2022-08-03T13:17:24.902Z,32.42
2022-08-03T13:19:53.019Z,32.53
2022-08-03T13:22:22.888Z,33.13
2022-08-03T13:24:52.408Z,33.98
2022-08-03T13:28:01.812Z,34.72
2022-08-03T13:30:08.790Z,35.01
2022-08-03T13:32:36.203Z,35.23
2022-08-03T13:35:04.224Z,35.18
2022-08-03T13:37:32.536Z,34.83
2022-08-03T13:40:02.983Z,34.36
2022-08-03T13:42:33.198Z,34.28
2022-08-03T13:45:01.521Z,33.93
2022-08-03T13:47:31.257Z,33.64
2022-08-03T13:50:01.258Z,33.41
2022-08-03T13:52:36.421Z,33.37
2022-08-03T13:55:06.204Z,33.42
2022-08-03T13:58:04.252Z,33.32
2022-08-03T14:00:27.921Z,33.07
2022-08-03T14:03:10.813Z,33.03
2022-08-03T14:05:41.767Z,32.76
2022-08-03T14:08:09.419Z,32.17
2022-08-03T14:10:38.582Z,32.04
2022-08-03T14:13:06.360Z,31.83
2022-08-03T14:15:37.716Z,31.58
2022-08-03T14:18:12.713Z,31.52
2022-08-03T14:20:50.236Z,31.24
2022-08-03T14:23:21.795Z,31.08
2022-08-03T14:25:51.774Z,31.33
2022-08-03T14:28:23.330Z,31.85
2022-08-03T14:30:56.106Z,31.87
2022-08-03T14:33:23.530Z,31.90
2022-08-03T14:35:51.265Z,31.87
2022-08-03T14:38:18.730Z,31.94
2022-08-03T14:40:46.499Z,31.58
2022-08-03T14:43:14.085Z,30.99
2022-08-03T14:45:41.604Z,30.85
2022-08-03T14:50:31.075Z,30.65
2022-08-03T14:50:56.879Z,30.57
2022-08-03T14:53:24.449Z,30.44
2022-08-03T14:55:53.471Z,30.60
2022-08-03T14:58:25.470Z,30.48
2022-08-03T15:00:54.729Z,30.46
2022-08-03T15:03:26.214Z,30.37
2022-08-03T15:05:55.858Z,30.23
2022-08-03T15:08:23.774Z,30.20
2022-08-03T15:10:51.571Z,30.02
2022-08-03T15:13:22.983Z,29.99
2022-08-03T15:15:50.145Z,29.69
2022-08-03T15:18:17.621Z,29.84
2022-08-03T15:20:46.671Z,29.79
2022-08-03T15:23:16.153Z,29.71
2022-08-03T15:26:04.057Z,29.59
2022-08-03T15:28:32.656Z,29.56
2022-08-03T15:31:01.047Z,29.49
2022-08-03T15:33:28.819Z,29.41
2022-08-03T15:35:57.115Z,29.14
2022-08-03T15:38:26.213Z,29.26
2022-08-03T15:40:54.849Z,29.13
2022-08-03T15:43:25.378Z,29.07
2022-08-03T15:46:12.751Z,28.83
2022-08-03T15:48:40.572Z,28.68
2022-08-03T15:51:08.619Z,28.55
2022-08-03T15:53:36.220Z,28.57
2022-08-03T15:56:10.041Z,28.39
2022-08-03T15:59:03.155Z,28.19
2022-08-03T16:01:27.080Z,28.06
2022-08-03T16:03:54.113Z,27.85
2022-08-03T16:06:34.825Z,27.91
2022-08-03T16:09:05.815Z,27.83
2022-08-03T16:11:51.655Z,27.74
2022-08-03T16:14:32.481Z,27.57
2022-08-03T16:17:03.997Z,27.51
2022-08-03T16:19:31.153Z,27.46
2022-08-03T16:21:58.524Z,27.32
2022-08-03T16:24:27.934Z,27.28
2022-08-03T16:26:56.182Z,27.13
2022-08-03T16:29:23.792Z,27.00
2022-08-03T16:31:52.278Z,27.04
2022-08-03T16:34:20.558Z,26.94
2022-08-03T16:36:47.812Z,26.94
2022-08-03T16:39:15.025Z,26.93
2022-08-03T16:42:00.719Z,26.76
2022-08-03T16:44:30.801Z,26.80
2022-08-03T16:46:58.967Z,26.73
2022-08-03T16:49:54.245Z,26.76
2022-08-03T16:52:13.349Z,26.66
2022-08-03T16:54:40.890Z,26.61
2022-08-03T16:57:56.559Z,26.51
2022-08-03T16:59:55.296Z,26.46
2022-08-03T17:02:26.267Z,26.42
2022-08-03T17:04:56.038Z,26.38
2022-08-03T17:07:23.825Z,26.33
2022-08-03T17:09:57.441Z,26.24
2022-08-03T17:12:27.068Z,26.19
2022-08-03T17:14:54.843Z,26.04
2022-08-03T17:17:37.671Z,25.78
2022-08-03T17:20:20.298Z,25.99
2022-08-03T17:23:03.311Z,25.87
2022-08-03T17:26:01.736Z,25.81
2022-08-03T17:28:48.253Z,25.72
2022-08-03T17:31:23.168Z,25.56
2022-08-03T17:34:01.359Z,25.40
2022-08-03T17:36:54.091Z,25.15
2022-08-03T17:39:30.895Z,25.16
2022-08-03T17:42:30.615Z,25.05
2022-08-03T17:44:56.397Z,24.94
2022-08-03T17:47:23.703Z,24.84
2022-08-03T17:49:57.124Z,24.85
2022-08-03T17:52:33.457Z,24.84
2022-08-03T17:55:50.353Z,24.84
2022-08-03T18:01:04.531Z,24.95
2022-08-03T18:03:58.262Z,24.94
2022-08-03T18:06:31.919Z,24.91
2022-08-03T18:09:04.841Z,24.92
2022-08-03T18:11:54.728Z,24.86
2022-08-03T18:14:38.408Z,24.65
2022-08-03T18:17:10.195Z,24.57
2022-08-03T18:20:03.559Z,24.57
2022-08-03T18:22:27.666Z,24.60
2022-08-03T18:25:00.448Z,24.52
2022-08-03T18:27:42.810Z,24.48
2022-08-03T18:30:15.433Z,24.47
2022-08-03T18:32:43.858Z,24.46
2022-08-03T18:35:53.726Z,24.46
2022-08-03T18:38:18.841Z,24.44
2022-08-03T18:43:46.530Z,24.37
2022-08-03T18:46:36.025Z,24.42
2022-08-03T18:49:14.858Z,24.31
2022-08-03T18:51:47.129Z,24.27
2022-08-03T18:57:38.018Z,24.24
2022-08-03T19:00:15.754Z,24.19
2022-08-03T19:02:56.068Z,24.19
2022-08-03T19:05:53.784Z,24.07
2022-08-03T19:08:20.049Z,24.10
2022-08-03T19:11:00.764Z,24.05
2022-08-03T19:13:44.452Z,23.89
2022-08-03T19:16:38.741Z,23.92
2022-08-03T19:19:10.426Z,23.67
2022-08-03T19:21:41.798Z,23.81
2022-08-03T19:24:10.365Z,23.77
2022-08-03T19:26:39.731Z,23.69
2022-08-03T19:29:11.368Z,23.66
2022-08-03T19:31:59.527Z,23.65
2022-08-03T19:34:30.094Z,23.42
2022-08-03T19:36:58.424Z,23.65
2022-08-03T19:39:29.050Z,23.60
2022-08-03T19:42:11.007Z,23.47
2022-08-03T19:44:53.486Z,23.46
2022-08-03T19:47:42.664Z,23.31
2022-08-03T19:50:13.888Z,23.32
2022-08-03T19:52:43.984Z,23.25
2022-08-03T19:55:12.517Z,23.14
2022-08-03T19:57:45.639Z,23.06
2022-08-03T20:00:14.103Z,22.96
2022-08-03T20:02:43.085Z,22.88
2022-08-03T20:05:14.891Z,22.81
2022-08-03T20:07:48.281Z,22.75
2022-08-03T20:10:18.273Z,22.59
2022-08-03T20:12:52.563Z,22.47
2022-08-03T20:15:31.047Z,22.48
2022-08-03T20:17:59.754Z,22.51
2022-08-03T20:20:37.799Z,22.22
2022-08-03T20:23:25.857Z,22.44
2022-08-03T20:26:14.925Z,22.28
2022-08-03T20:32:10.758Z,22.35
2022-08-03T20:34:39.664Z,22.23
2022-08-03T20:37:07.291Z,22.30
2022-08-03T20:39:42.404Z,22.30
2022-08-03T20:42:22.644Z,22.33
2022-08-03T20:45:05.549Z,22.39
2022-08-03T20:47:50.685Z,22.34
2022-08-03T20:50:20.097Z,22.32
2022-08-03T20:55:47.954Z,22.11
2022-08-03T20:58:36.122Z,22.54
2022-08-03T21:01:14.194Z,22.49
2022-08-03T21:03:55.433Z,22.38
2022-08-03T21:06:27.672Z,22.13
2022-08-03T21:09:04.004Z,22.21
2022-08-03T21:11:47.579Z,22.13
2022-08-03T21:12:56.080Z,24.90
2022-08-03T21:12:58.868Z,24.38
2022-08-03T21:14:25.433Z,22.14
2022-08-03T21:16:53.359Z,22.13
2022-08-03T21:19:22.993Z,22.12
2022-08-03T21:21:50.714Z,22.12
2022-08-03T21:24:19.806Z,22.10
2022-08-03T21:26:48.719Z,21.96
2022-08-03T21:29:16.953Z,21.97
2022-08-03T21:31:44.184Z,21.98
2022-08-03T21:34:12.790Z,21.94
2022-08-03T21:36:40.188Z,21.67
2022-08-03T21:39:09.940Z,21.95
2022-08-03T21:41:40.389Z,21.82
2022-08-03T21:44:07.999Z,21.85
2022-08-03T21:46:37.476Z,21.73
2022-08-03T21:50:04.247Z,21.75
2022-08-03T21:51:59.196Z,21.64
2022-08-03T21:54:33.943Z,21.61
2022-08-03T21:57:05.133Z,21.62
2022-08-03T21:59:37.251Z,21.44
2022-08-03T22:02:05.018Z,21.57
2022-08-03T22:04:42.746Z,21.41
2022-08-03T22:07:24.689Z,21.35
2022-08-03T22:09:52.398Z,21.50
2022-08-03T22:12:24.497Z,21.47
2022-08-03T22:15:00.390Z,21.47
2022-08-03T22:17:56.030Z,21.60
2022-08-03T22:20:24.826Z,21.60
2022-08-03T22:22:59.491Z,21.57
2022-08-03T22:25:30.959Z,21.57
2022-08-03T22:28:17.135Z,21.54
2022-08-03T22:30:44.220Z,21.54
2022-08-03T22:33:14.651Z,21.49
2022-08-03T22:35:48.730Z,21.52
2022-08-03T22:38:17.413Z,21.49
2022-08-03T22:40:47.514Z,21.33
2022-08-03T22:43:14.450Z,21.56
2022-08-03T22:46:11.253Z,21.57
2022-08-03T22:48:40.926Z,21.51
2022-08-03T22:51:11.978Z,21.46
2022-08-03T22:53:39.715Z,21.56
2022-08-03T22:56:07.195Z,21.53
2022-08-03T22:58:34.363Z,21.44
2022-08-03T23:01:08.629Z,21.35
2022-08-03T23:04:01.063Z,21.37
2022-08-03T23:06:35.764Z,21.32
2022-08-03T23:09:09.815Z,21.27
2022-08-03T23:11:45.728Z,21.18
2022-08-03T23:14:17.704Z,20.69
2022-08-03T23:16:46.518Z,21.07
2022-08-03T23:19:25.365Z,21.00
2022-08-03T23:22:02.251Z,20.96
2022-08-03T23:24:36.046Z,20.90
2022-08-03T23:27:05.975Z,20.81
2022-08-03T23:29:42.919Z,20.61
2022-08-03T23:32:13.161Z,20.66
2022-08-03T23:35:00.203Z,20.60
2022-08-03T23:37:27.809Z,20.53
2022-08-03T23:39:57.456Z,20.48
2022-08-03T23:42:25.373Z,20.52
2022-08-03T23:44:59.476Z,20.50
2022-08-03T23:47:46.922Z,20.53
2022-08-03T23:50:15.589Z,20.53
2022-08-03T23:52:52.847Z,20.54
2022-08-03T23:55:29.158Z,20.54
2022-08-03T23:58:04.186Z,20.51
