createdAt,value
2023-03-26T00:01:50.968Z,8.53
2023-03-26T00:04:42.747Z,8.53
2023-03-26T00:07:33.578Z,8.54
2023-03-26T00:10:25.449Z,8.55
2023-03-26T00:13:16.101Z,8.56
2023-03-26T00:16:08.853Z,8.59
2023-03-26T00:18:59.984Z,8.59
2023-03-26T00:21:51.768Z,8.64
2023-03-26T00:24:45.989Z,8.64
2023-03-26T00:27:37.035Z,8.61
2023-03-26T00:30:27.725Z,8.55
2023-03-26T00:33:18.546Z,8.54
2023-03-26T00:36:11.256Z,8.51
2023-03-26T00:39:05.259Z,8.49
2023-03-26T00:41:55.862Z,8.47
2023-03-26T00:44:46.615Z,8.43
2023-03-26T00:47:37.235Z,8.42
2023-03-26T00:50:27.902Z,8.38
2023-03-26T00:53:20.120Z,8.35
2023-03-26T00:56:11.606Z,8.33
2023-03-26T00:59:01.966Z,8.31
2023-03-26T01:01:57.194Z,8.29
2023-03-26T01:04:49.428Z,8.31
2023-03-26T01:07:40.013Z,8.32
2023-03-26T01:10:38.750Z,8.31
2023-03-26T01:13:29.978Z,8.30
2023-03-26T01:16:27.492Z,8.31
2023-03-26T01:19:34.494Z,8.30
2023-03-26T01:22:26.422Z,8.30
2023-03-26T01:25:17.145Z,8.32
2023-03-26T01:28:08.859Z,8.33
2023-03-26T01:31:01.429Z,8.31
2023-03-26T01:33:55.845Z,8.27
2023-03-26T01:36:49.186Z,8.23
2023-03-26T01:39:41.717Z,8.21
2023-03-26T01:42:37.053Z,8.20
2023-03-26T01:45:29.362Z,8.21
2023-03-26T01:48:21.119Z,8.22
2023-03-26T01:51:11.865Z,8.19
2023-03-26T01:54:02.466Z,8.17
2023-03-26T01:57:00.011Z,8.15
2023-03-26T01:59:58.991Z,8.13
2023-03-26T02:03:06.175Z,8.10
2023-03-26T02:05:58.978Z,8.06
2023-03-26T02:08:52.357Z,8.01
2023-03-26T02:11:43.081Z,7.97
2023-03-26T02:14:34.367Z,7.94
2023-03-26T02:17:25.330Z,7.90
2023-03-26T02:20:16.487Z,7.86
2023-03-26T02:23:09.199Z,7.83
2023-03-26T02:26:00.642Z,7.80
2023-03-26T02:28:51.601Z,7.76
2023-03-26T02:31:43.574Z,7.72
2023-03-26T02:34:34.226Z,7.72
2023-03-26T02:37:24.933Z,7.69
2023-03-26T02:40:21.293Z,7.67
2023-03-26T02:43:12.151Z,7.66
2023-03-26T02:46:03.794Z,7.66
2023-03-26T02:49:12.609Z,7.69
2023-03-26T02:52:06.726Z,7.74
2023-03-26T02:54:58.777Z,7.77
2023-03-26T02:57:50.650Z,7.78
2023-03-26T03:00:47.366Z,7.75
2023-03-26T03:03:49.528Z,7.76
2023-03-26T03:06:57.598Z,7.76
2023-03-26T03:09:50.815Z,7.76
2023-03-26T03:13:06.013Z,7.75
2023-03-26T03:15:56.504Z,7.76
2023-03-26T03:18:47.604Z,7.76
2023-03-26T03:21:38.605Z,7.75
2023-03-26T03:24:29.999Z,7.71
2023-03-26T03:27:23.000Z,7.67
2023-03-26T03:30:21.070Z,7.67
2023-03-26T03:33:33.137Z,7.65
2023-03-26T03:36:24.342Z,7.66
2023-03-26T03:39:22.436Z,7.68
2023-03-26T03:42:13.232Z,7.66
2023-03-26T03:45:04.214Z,7.69
2023-03-26T03:48:30.636Z,7.68
2023-03-26T03:51:21.665Z,7.69
2023-03-26T03:54:15.012Z,7.73
2023-03-26T03:57:08.459Z,7.79
2023-03-26T04:00:20.067Z,7.85
2023-03-26T04:03:15.104Z,7.92
2023-03-26T04:06:07.918Z,7.97
2023-03-26T04:08:58.744Z,8.03
2023-03-26T04:11:50.843Z,8.09
2023-03-26T04:15:03.230Z,8.15
2023-03-26T04:17:54.837Z,8.18
2023-03-26T04:20:46.886Z,8.18
2023-03-26T04:23:43.368Z,8.18
2023-03-26T04:26:43.041Z,8.17
2023-03-26T04:29:44.238Z,8.12
2023-03-26T04:32:41.411Z,8.11
2023-03-26T04:35:34.494Z,8.08
2023-03-26T04:38:26.402Z,8.02
2023-03-26T04:41:17.358Z,7.98
2023-03-26T04:44:08.351Z,7.99
2023-03-26T04:47:19.233Z,7.98
2023-03-26T04:50:11.963Z,7.98
2023-03-26T04:53:05.653Z,7.98
2023-03-26T04:56:21.229Z,7.99
2023-03-26T04:59:35.391Z,7.92
2023-03-26T05:02:28.942Z,7.86
2023-03-26T05:05:19.592Z,7.85
2023-03-26T05:08:10.943Z,7.89
2023-03-26T05:11:02.619Z,7.90
2023-03-26T05:13:58.299Z,7.92
2023-03-26T05:16:50.434Z,7.90
2023-03-26T05:19:41.436Z,7.90
2023-03-26T05:22:32.230Z,7.90
2023-03-26T05:25:47.261Z,7.94
2023-03-26T05:28:43.780Z,8.00
2023-03-26T05:31:45.245Z,8.07
2023-03-26T05:34:36.086Z,8.16
2023-03-26T05:37:27.211Z,8.28
2023-03-26T05:40:25.351Z,8.50
2023-03-26T05:43:19.695Z,8.59
2023-03-26T05:46:20.455Z,8.60
2023-03-26T05:49:11.417Z,8.66
2023-03-26T05:52:02.154Z,8.71
2023-03-26T05:55:13.420Z,8.86
2023-03-26T05:58:24.159Z,9.09
2023-03-26T06:01:33.641Z,9.22
2023-03-26T06:04:42.749Z,9.27
2023-03-26T06:07:52.309Z,9.18
2023-03-26T06:10:44.955Z,9.11
2023-03-26T06:13:35.417Z,9.05
2023-03-26T06:16:27.725Z,9.03
2023-03-26T06:19:26.428Z,9.01
2023-03-26T06:22:39.282Z,9.06
2023-03-26T06:26:09.037Z,10.62
2023-03-26T06:29:31.823Z,12.20
2023-03-26T06:32:41.498Z,14.08
2023-03-26T06:35:36.858Z,14.81
2023-03-26T06:38:31.896Z,15.02
2023-03-26T06:41:24.933Z,15.77
2023-03-26T06:44:38.478Z,14.99
2023-03-26T06:47:47.988Z,14.27
2023-03-26T06:50:57.501Z,13.56
2023-03-26T06:54:11.182Z,12.87
2023-03-26T06:57:17.208Z,12.35
2023-03-26T07:00:09.770Z,11.99
2023-03-26T07:03:19.551Z,11.67
2023-03-26T07:06:29.073Z,11.37
2023-03-26T07:09:36.904Z,11.03
2023-03-26T07:12:49.935Z,10.66
2023-03-26T07:15:59.873Z,10.48
2023-03-26T07:19:02.007Z,10.38
2023-03-26T07:21:59.638Z,10.52
2023-03-26T07:25:30.168Z,10.62
2023-03-26T07:29:03.984Z,10.58
2023-03-26T07:32:22.945Z,10.29
2023-03-26T07:35:20.574Z,10.16
2023-03-26T07:38:38.619Z,10.04
2023-03-26T07:41:55.430Z,9.90
2023-03-26T07:45:09.938Z,9.93
2023-03-26T07:48:21.175Z,10.15
2023-03-26T07:51:41.463Z,10.27
2023-03-26T07:55:03.643Z,10.52
2023-03-26T07:58:21.202Z,10.46
2023-03-26T08:01:42.497Z,10.35
2023-03-26T08:04:45.684Z,10.55
2023-03-26T08:07:59.447Z,10.46
2023-03-26T08:11:04.691Z,10.46
2023-03-26T08:14:04.472Z,10.38
2023-03-26T08:16:57.090Z,10.34
2023-03-26T08:20:05.919Z,10.23
2023-03-26T08:22:58.657Z,10.07
2023-03-26T08:25:54.615Z,9.97
2023-03-26T08:28:58.814Z,9.90
2023-03-26T08:31:49.972Z,9.82
2023-03-26T08:34:40.931Z,9.74
2023-03-26T08:37:31.841Z,9.74
2023-03-26T08:40:32.698Z,9.76
2023-03-26T08:43:36.327Z,9.78
2023-03-26T08:46:43.550Z,9.74
2023-03-26T08:50:03.879Z,9.61
2023-03-26T08:53:16.100Z,9.51
2023-03-26T08:56:19.896Z,9.43
2023-03-26T08:59:33.668Z,9.33
2023-03-26T09:02:39.442Z,9.28
2023-03-26T09:05:49.119Z,9.61
2023-03-26T09:09:06.621Z,9.88
2023-03-26T09:12:45.650Z,10.08
2023-03-26T09:16:09.354Z,12.29
2023-03-26T09:19:23.654Z,14.58
2023-03-26T09:22:41.656Z,14.95
2023-03-26T09:25:54.785Z,14.79
2023-03-26T09:29:29.048Z,14.43
2023-03-26T09:32:53.174Z,13.95
2023-03-26T09:35:53.903Z,13.68
2023-03-26T09:38:46.744Z,13.53
2023-03-26T09:41:44.812Z,14.18
2023-03-26T09:45:03.913Z,14.92
2023-03-26T09:48:27.830Z,15.58
2023-03-26T09:51:29.948Z,16.20
2023-03-26T09:55:09.462Z,17.13
2023-03-26T09:58:12.551Z,18.34
2023-03-26T10:01:07.182Z,19.01
2023-03-26T10:04:02.740Z,18.63
2023-03-26T10:06:55.634Z,18.08
2023-03-26T10:09:52.191Z,18.20
2023-03-26T10:12:44.145Z,18.25
2023-03-26T10:15:37.347Z,18.84
2023-03-26T10:18:32.976Z,19.37
2023-03-26T10:21:28.678Z,19.85
2023-03-26T10:24:33.425Z,20.23
2023-03-26T10:27:36.142Z,19.65
2023-03-26T10:30:41.809Z,18.84
2023-03-26T10:33:38.692Z,17.90
2023-03-26T10:36:32.104Z,17.03
2023-03-26T10:39:43.657Z,16.69
2023-03-26T10:42:55.973Z,16.44
2023-03-26T10:46:14.968Z,16.96
2023-03-26T10:49:18.254Z,16.75
2023-03-26T10:52:09.178Z,16.19
2023-03-26T10:55:01.938Z,15.48
2023-03-26T10:57:56.479Z,14.76
2023-03-26T11:00:48.354Z,14.33
2023-03-26T11:03:52.031Z,14.65
2023-03-26T11:06:46.548Z,14.35
2023-03-26T11:09:41.110Z,13.92
2023-03-26T11:12:35.865Z,13.71
2023-03-26T11:15:28.095Z,13.88
2023-03-26T11:18:20.361Z,14.39
2023-03-26T11:21:18.840Z,15.27
2023-03-26T11:24:36.270Z,16.04
2023-03-26T11:27:32.604Z,16.09
2023-03-26T11:30:30.960Z,15.89
2023-03-26T11:33:23.868Z,15.72
2023-03-26T11:36:16.386Z,15.36
2023-03-26T11:39:11.225Z,15.31
2023-03-26T11:42:06.455Z,15.22
2023-03-26T11:45:05.828Z,15.00
2023-03-26T11:47:59.976Z,14.66
2023-03-26T11:50:53.019Z,14.22
2023-03-26T11:53:47.864Z,13.83
2023-03-26T11:56:42.197Z,13.57
2023-03-26T11:59:57.683Z,13.51
2023-03-26T12:02:49.044Z,13.70
2023-03-26T12:05:39.711Z,13.96
2023-03-26T12:08:35.840Z,14.01
2023-03-26T12:11:35.480Z,14.22
2023-03-26T12:14:27.392Z,14.37
2023-03-26T12:17:31.399Z,14.47
2023-03-26T12:20:38.829Z,14.51
2023-03-26T12:23:42.590Z,14.44
2023-03-26T12:26:37.787Z,14.19
2023-03-26T12:29:28.629Z,13.94
2023-03-26T12:32:19.371Z,13.61
2023-03-26T12:35:18.727Z,13.24
2023-03-26T12:38:23.084Z,12.77
2023-03-26T12:44:45.934Z,12.12
2023-03-26T12:44:55.266Z,11.51
2023-03-26T12:48:00.847Z,11.18
2023-03-26T12:51:02.906Z,10.98
2023-03-26T12:54:04.288Z,10.89
2023-03-26T12:57:12.388Z,10.80
2023-03-26T13:00:14.475Z,10.70
2023-03-26T13:03:21.137Z,10.65
2023-03-26T13:06:21.791Z,10.67
2023-03-26T13:09:19.745Z,10.75
2023-03-26T13:12:20.394Z,10.76
2023-03-26T13:15:15.897Z,10.80
2023-03-26T13:18:14.705Z,10.83
2023-03-26T13:21:08.055Z,10.86
2023-03-26T13:24:03.547Z,10.91
2023-03-26T13:27:00.739Z,10.93
2023-03-26T13:29:56.848Z,10.96
2023-03-26T13:32:57.525Z,10.96
2023-03-26T13:35:51.270Z,11.07
2023-03-26T13:38:58.820Z,11.17
2023-03-26T13:42:01.040Z,11.23
2023-03-26T13:45:04.867Z,11.25
2023-03-26T13:47:57.347Z,11.25
2023-03-26T13:50:52.489Z,11.32
2023-03-26T13:53:44.821Z,11.39
2023-03-26T13:56:36.862Z,11.44
2023-03-26T13:59:32.139Z,11.46
2023-03-26T14:02:27.906Z,11.39
2023-03-26T14:05:21.878Z,11.31
2023-03-26T14:08:16.346Z,11.26
2023-03-26T14:11:11.094Z,11.30
2023-03-26T14:14:04.074Z,11.42
2023-03-26T14:16:58.064Z,11.53
2023-03-26T14:20:24.784Z,11.62
2023-03-26T14:23:23.309Z,11.57
2023-03-26T14:26:19.787Z,11.50
2023-03-26T14:29:31.289Z,11.46
2023-03-26T14:32:29.854Z,11.41
2023-03-26T14:35:28.655Z,11.43
2023-03-26T14:38:41.846Z,11.46
2023-03-26T14:41:37.314Z,11.43
2023-03-26T14:44:47.592Z,11.45
2023-03-26T14:47:43.127Z,11.46
2023-03-26T14:50:49.126Z,11.49
2023-03-26T14:53:44.711Z,11.49
2023-03-26T14:57:33.756Z,11.49
2023-03-26T15:01:04.482Z,11.52
2023-03-26T15:04:38.437Z,11.53
2023-03-26T15:07:46.003Z,11.61
2023-03-26T15:11:00.105Z,11.69
2023-03-26T15:14:02.187Z,11.75
2023-03-26T15:17:20.606Z,11.82
2023-03-26T15:20:34.739Z,11.84
2023-03-26T15:24:00.600Z,11.78
2023-03-26T15:27:21.391Z,11.78
2023-03-26T15:30:45.185Z,11.70
2023-03-26T15:34:08.320Z,11.54
2023-03-26T15:37:30.531Z,11.37
2023-03-26T15:40:38.152Z,11.26
2023-03-26T15:43:29.412Z,11.17
2023-03-26T15:46:32.858Z,11.08
2023-03-26T15:49:26.168Z,11.00
2023-03-26T15:52:22.245Z,10.94
2023-03-26T15:55:27.890Z,10.91
2023-03-26T15:58:23.094Z,10.91
2023-03-26T16:01:19.959Z,10.91
2023-03-26T16:04:17.381Z,10.89
2023-03-26T16:07:09.741Z,10.89
2023-03-26T16:10:04.658Z,10.91
2023-03-26T16:13:19.089Z,10.88
2023-03-26T16:16:28.313Z,10.86
2023-03-26T16:19:51.953Z,10.81
2023-03-26T16:22:46.513Z,10.74
2023-03-26T16:25:38.469Z,10.69
2023-03-26T16:28:32.624Z,10.63
2023-03-26T16:31:37.258Z,10.56
2023-03-26T16:34:31.542Z,10.49
2023-03-26T16:37:45.985Z,10.41
2023-03-26T16:40:38.408Z,10.35
2023-03-26T16:43:51.164Z,10.31
2023-03-26T16:46:48.989Z,10.27
2023-03-26T16:49:47.273Z,10.27
2023-03-26T16:53:02.164Z,10.24
2023-03-26T16:55:56.638Z,10.23
2023-03-26T16:58:55.022Z,10.22
2023-03-26T17:01:49.851Z,10.20
2023-03-26T17:04:41.286Z,10.16
2023-03-26T17:07:36.439Z,10.13
2023-03-26T17:10:32.296Z,10.09
2023-03-26T17:13:26.099Z,10.07
2023-03-26T17:16:19.915Z,10.02
2023-03-26T17:19:17.769Z,9.95
2023-03-26T17:22:11.494Z,9.88
2023-03-26T17:25:04.669Z,9.83
2023-03-26T17:28:23.870Z,9.78
2023-03-26T17:31:21.172Z,9.74
2023-03-26T17:34:46.743Z,9.70
2023-03-26T17:37:48.263Z,9.63
2023-03-26T17:40:53.160Z,9.58
2023-03-26T17:43:46.456Z,9.54
2023-03-26T17:46:38.798Z,9.50
2023-03-26T17:49:31.267Z,9.45
2023-03-26T17:52:25.311Z,9.41
2023-03-26T17:55:18.557Z,9.36
2023-03-26T17:58:20.703Z,9.31
2023-03-26T18:01:18.478Z,9.26
2023-03-26T18:04:12.612Z,9.20
2023-03-26T18:07:19.160Z,9.13
2023-03-26T18:10:19.682Z,9.06
2023-03-26T18:13:27.141Z,9.00
2023-03-26T18:16:17.988Z,8.95
2023-03-26T18:19:18.353Z,8.90
2023-03-26T18:22:13.759Z,8.86
2023-03-26T18:25:05.369Z,8.83
2023-03-26T18:27:56.000Z,8.79
2023-03-26T18:30:49.165Z,8.78
2023-03-26T18:33:46.592Z,8.76
2023-03-26T18:36:38.596Z,8.73
2023-03-26T18:39:29.018Z,8.69
2023-03-26T18:42:23.313Z,8.65
2023-03-26T18:45:22.041Z,8.60
2023-03-26T18:48:17.849Z,8.55
2023-03-26T18:51:08.807Z,8.49
2023-03-26T18:54:00.251Z,8.46
2023-03-26T18:56:52.330Z,8.43
2023-03-26T18:59:45.237Z,8.41
2023-03-26T19:02:35.957Z,8.40
2023-03-26T19:05:28.449Z,8.38
2023-03-26T19:08:19.217Z,8.37
2023-03-26T19:11:09.939Z,8.34
2023-03-26T19:14:08.424Z,8.31
2023-03-26T19:17:00.932Z,8.30
2023-03-26T19:19:52.898Z,8.26
2023-03-26T19:22:44.747Z,8.22
2023-03-26T19:25:38.845Z,8.18
2023-03-26T19:28:31.116Z,8.12
2023-03-26T19:31:26.066Z,8.04
2023-03-26T19:34:27.379Z,7.96
2023-03-26T19:37:22.857Z,7.90
2023-03-26T19:40:29.971Z,7.83
2023-03-26T19:43:20.823Z,7.78
2023-03-26T19:46:16.615Z,7.72
2023-03-26T19:49:08.062Z,7.66
2023-03-26T19:52:11.949Z,7.64
2023-03-26T19:55:13.744Z,7.60
2023-03-26T19:58:06.040Z,7.54
2023-03-26T20:00:57.282Z,7.50
2023-03-26T20:03:49.179Z,7.48
2023-03-26T20:06:43.613Z,7.47
2023-03-26T20:09:36.506Z,7.46
2023-03-26T20:12:27.217Z,7.44
2023-03-26T20:15:21.590Z,7.43
2023-03-26T20:18:14.133Z,7.40
2023-03-26T20:21:06.732Z,7.37
2023-03-26T20:23:57.489Z,7.32
2023-03-26T20:26:48.459Z,7.27
2023-03-26T20:29:39.267Z,7.23
2023-03-26T20:32:30.506Z,7.18
2023-03-26T20:35:35.563Z,7.16
2023-03-26T20:38:39.063Z,7.15
2023-03-26T20:41:30.708Z,7.15
2023-03-26T20:44:22.574Z,7.16
2023-03-26T20:47:14.401Z,7.20
2023-03-26T20:50:05.056Z,7.23
2023-03-26T20:52:55.986Z,7.27
2023-03-26T20:55:47.958Z,7.29
2023-03-26T20:58:40.177Z,7.30
2023-03-26T21:01:31.461Z,7.31
2023-03-26T21:04:22.448Z,7.30
2023-03-26T21:07:18.228Z,7.29
2023-03-26T21:10:19.408Z,7.26
2023-03-26T21:13:12.543Z,7.23
2023-03-26T21:16:03.838Z,7.21
2023-03-26T21:18:55.742Z,7.22
2023-03-26T21:21:51.300Z,7.22
2023-03-26T21:24:51.615Z,7.23
2023-03-26T21:27:45.963Z,7.22
2023-03-26T21:30:37.510Z,7.21
2023-03-26T21:33:28.537Z,7.20
2023-03-26T21:36:20.448Z,7.21
2023-03-26T21:39:12.649Z,7.24
2023-03-26T21:42:05.928Z,7.27
2023-03-26T21:44:57.785Z,7.32
2023-03-26T21:47:49.294Z,7.36
2023-03-26T21:50:41.087Z,7.38
2023-03-26T21:53:32.461Z,7.41
2023-03-26T21:56:28.874Z,7.45
2023-03-26T21:59:22.374Z,7.51
2023-03-26T22:02:17.479Z,7.54
2023-03-26T22:05:12.585Z,7.57
2023-03-26T22:08:04.218Z,7.61
2023-03-26T22:10:55.424Z,7.62
2023-03-26T22:13:46.955Z,7.62
2023-03-26T22:16:37.509Z,7.65
2023-03-26T22:19:30.149Z,7.70
2023-03-26T22:22:22.196Z,7.71
2023-03-26T22:25:14.883Z,7.71
2023-03-26T22:28:05.503Z,7.71
2023-03-26T22:30:56.250Z,7.70
2023-03-26T22:33:47.355Z,7.74
2023-03-26T22:36:40.234Z,7.78
2023-03-26T22:39:31.370Z,7.82
2023-03-26T22:42:21.915Z,7.85
2023-03-26T22:45:13.538Z,7.91
2023-03-26T22:48:04.759Z,7.95
2023-03-26T22:51:02.795Z,7.98
2023-03-26T22:53:53.467Z,8.01
2023-03-26T22:56:45.863Z,8.04
2023-03-26T22:59:36.287Z,8.05
2023-03-26T23:02:27.264Z,8.07
2023-03-26T23:05:18.760Z,8.09
2023-03-26T23:08:09.648Z,8.09
2023-03-26T23:11:00.510Z,8.11
2023-03-26T23:13:51.340Z,8.12
2023-03-26T23:16:42.467Z,8.15
2023-03-26T23:19:35.052Z,8.17
2023-03-26T23:22:25.785Z,8.17
2023-03-26T23:25:16.462Z,8.14
2023-03-26T23:28:07.484Z,8.12
2023-03-26T23:30:58.591Z,8.09
2023-03-26T23:33:50.570Z,8.08
2023-03-26T23:36:41.907Z,8.06
2023-03-26T23:39:33.691Z,8.04
2023-03-26T23:42:28.271Z,8.03
2023-03-26T23:45:20.641Z,8.02
2023-03-26T23:48:10.985Z,8.02
2023-03-26T23:51:03.147Z,8.05
2023-03-26T23:53:54.997Z,8.10
2023-03-26T23:56:46.047Z,8.12
2023-03-26T23:59:36.525Z,8.12
