createdAt,value
2019-03-17T00:00:25.215Z,26.99
2019-03-17T00:01:25.217Z,26.92
2019-03-17T00:02:25.222Z,26.95
2019-03-17T00:03:25.224Z,26.92
2019-03-17T00:04:31.320Z,26.99
2019-03-17T00:05:25.234Z,26.94
2019-03-17T00:06:25.275Z,26.88
2019-03-17T00:07:25.236Z,26.95
2019-03-17T00:08:25.238Z,26.97
2019-03-17T00:09:25.241Z,26.92
2019-03-17T00:10:25.243Z,27.00
2019-03-17T00:11:25.246Z,26.99
2019-03-17T00:12:25.249Z,26.95
2019-03-17T00:13:25.323Z,26.99
2019-03-17T00:14:25.254Z,26.92
2019-03-17T00:15:25.257Z,27.03
2019-03-17T00:16:25.263Z,27.00
2019-03-17T00:17:25.298Z,26.99
2019-03-17T00:18:25.279Z,26.95
2019-03-17T00:19:27.491Z,27.02
2019-03-17T00:20:25.273Z,26.91
2019-03-17T00:21:25.274Z,26.92
2019-03-17T00:22:25.277Z,26.91
2019-03-17T00:23:25.280Z,26.92
2019-03-17T00:24:25.283Z,26.99
2019-03-17T00:25:25.285Z,26.95
2019-03-17T00:26:25.289Z,26.91
2019-03-17T00:27:25.292Z,26.91
2019-03-17T00:28:25.303Z,26.85
2019-03-17T00:29:25.296Z,26.92
2019-03-17T00:30:25.299Z,26.85
2019-03-17T00:31:25.301Z,26.91
2019-03-17T00:32:25.304Z,26.89
2019-03-17T00:33:25.307Z,26.88
2019-03-17T00:34:25.311Z,26.85
2019-03-17T00:35:25.318Z,26.89
2019-03-17T00:36:25.318Z,26.89
2019-03-17T00:37:25.319Z,26.88
2019-03-17T00:38:25.322Z,26.84
2019-03-17T00:39:25.324Z,26.91
2019-03-17T00:40:25.328Z,26.88
2019-03-17T00:41:25.329Z,26.82
2019-03-17T00:42:25.333Z,26.91
2019-03-17T00:43:25.336Z,26.80
2019-03-17T00:44:25.339Z,26.81
2019-03-17T00:45:25.340Z,26.85
2019-03-17T00:46:25.344Z,26.77
2019-03-17T00:47:25.349Z,26.89
2019-03-17T00:48:25.352Z,26.91
2019-03-17T00:49:25.351Z,26.92
2019-03-17T00:50:25.355Z,26.88
2019-03-17T00:51:25.359Z,26.89
2019-03-17T00:52:25.359Z,26.89
2019-03-17T00:53:25.371Z,26.85
2019-03-17T00:54:25.380Z,26.92
2019-03-17T00:55:25.369Z,26.92
2019-03-17T00:56:25.372Z,26.88
2019-03-17T00:57:25.374Z,26.81
2019-03-17T00:58:25.376Z,26.91
2019-03-17T00:59:25.380Z,26.88
2019-03-17T01:00:25.387Z,26.87
2019-03-17T01:01:25.388Z,26.88
2019-03-17T01:02:25.390Z,26.82
2019-03-17T01:03:25.392Z,26.87
2019-03-17T01:04:25.412Z,26.85
2019-03-17T01:05:25.454Z,26.85
2019-03-17T01:06:25.398Z,26.85
2019-03-17T01:07:25.403Z,26.82
2019-03-17T01:08:25.406Z,26.84
2019-03-17T01:09:25.414Z,26.87
2019-03-17T01:10:25.411Z,26.84
2019-03-17T01:11:25.411Z,26.85
2019-03-17T01:12:25.420Z,26.77
2019-03-17T01:13:25.418Z,26.85
2019-03-17T01:14:25.420Z,26.92
2019-03-17T01:15:25.424Z,26.80
2019-03-17T01:16:25.427Z,26.85
2019-03-17T01:17:25.429Z,26.89
2019-03-17T01:18:25.431Z,26.84
2019-03-17T01:19:25.436Z,26.88
2019-03-17T01:20:25.440Z,26.92
2019-03-17T01:21:25.439Z,26.85
2019-03-17T01:22:25.443Z,26.84
2019-03-17T01:23:25.446Z,26.85
2019-03-17T01:24:25.488Z,26.85
2019-03-17T01:25:25.451Z,26.82
2019-03-17T01:26:25.453Z,26.88
2019-03-17T01:27:25.457Z,26.85
2019-03-17T01:28:25.464Z,26.87
2019-03-17T01:29:25.487Z,26.85
2019-03-17T01:30:25.468Z,26.84
2019-03-17T01:31:25.468Z,26.87
2019-03-17T01:32:25.471Z,26.82
2019-03-17T01:33:25.475Z,26.75
2019-03-17T01:34:25.477Z,26.80
2019-03-17T01:35:25.480Z,26.81
2019-03-17T01:36:25.482Z,26.87
2019-03-17T01:37:25.492Z,26.88
2019-03-17T01:38:25.487Z,26.80
2019-03-17T01:39:25.489Z,26.77
2019-03-17T01:40:25.493Z,26.81
2019-03-17T01:41:25.494Z,26.84
2019-03-17T01:42:25.488Z,26.87
2019-03-17T01:43:25.502Z,26.87
2019-03-17T01:44:25.504Z,26.77
2019-03-17T01:45:25.508Z,26.89
2019-03-17T01:46:25.507Z,26.82
2019-03-17T01:47:27.704Z,26.82
2019-03-17T01:48:25.516Z,26.76
2019-03-17T01:49:25.518Z,26.89
2019-03-17T01:50:25.520Z,26.84
2019-03-17T01:51:25.523Z,26.88
2019-03-17T01:52:25.526Z,26.89
2019-03-17T01:53:25.532Z,26.87
2019-03-17T01:54:25.531Z,26.87
2019-03-17T01:55:25.534Z,26.85
2019-03-17T01:56:25.536Z,26.85
2019-03-17T01:57:25.539Z,26.89
2019-03-17T01:58:25.542Z,26.84
2019-03-17T01:59:25.575Z,26.84
2019-03-17T02:00:25.548Z,26.84
2019-03-17T02:01:25.555Z,26.84
2019-03-17T02:02:25.553Z,26.81
2019-03-17T02:03:25.555Z,26.87
2019-03-17T02:04:25.559Z,26.87
2019-03-17T02:05:25.561Z,26.85
2019-03-17T02:06:25.564Z,26.85
2019-03-17T02:07:25.567Z,26.75
2019-03-17T02:08:25.570Z,26.87
2019-03-17T02:09:25.572Z,26.84
2019-03-17T02:10:25.578Z,26.84
2019-03-17T02:11:25.585Z,26.87
2019-03-17T02:12:25.580Z,26.88
2019-03-17T02:13:25.583Z,26.84
2019-03-17T02:14:25.585Z,26.87
2019-03-17T02:15:25.590Z,26.77
2019-03-17T02:16:25.592Z,26.87
2019-03-17T02:17:25.594Z,26.87
2019-03-17T02:18:25.598Z,26.85
2019-03-17T02:19:25.601Z,26.81
2019-03-17T02:20:25.607Z,26.81
2019-03-17T02:21:25.604Z,26.87
2019-03-17T02:22:25.609Z,26.80
2019-03-17T02:23:25.612Z,26.81
2019-03-17T02:24:25.614Z,26.82
2019-03-17T02:25:25.617Z,26.85
2019-03-17T02:26:25.622Z,26.75
2019-03-17T02:27:25.683Z,26.81
2019-03-17T02:28:25.627Z,26.73
2019-03-17T02:29:25.644Z,26.84
2019-03-17T02:30:25.630Z,26.85
2019-03-17T02:31:25.636Z,26.76
2019-03-17T02:32:25.638Z,26.77
2019-03-17T02:33:25.643Z,26.81
2019-03-17T02:34:25.643Z,26.76
2019-03-17T02:35:37.676Z,26.87
2019-03-17T02:36:25.647Z,26.81
2019-03-17T02:37:25.650Z,26.76
2019-03-17T02:38:25.656Z,26.81
2019-03-17T02:39:26.370Z,26.77
2019-03-17T02:40:25.658Z,26.81
2019-03-17T02:41:25.662Z,26.72
2019-03-17T02:42:25.666Z,26.73
2019-03-17T02:43:25.667Z,26.84
2019-03-17T02:44:25.668Z,26.81
2019-03-17T02:45:25.673Z,26.81
2019-03-17T02:46:25.676Z,26.82
2019-03-17T02:47:25.677Z,26.80
2019-03-17T02:48:25.680Z,26.73
2019-03-17T02:49:25.680Z,26.80
2019-03-17T02:50:25.685Z,26.75
2019-03-17T02:51:25.690Z,26.76
2019-03-17T02:52:25.721Z,26.89
2019-03-17T02:53:25.693Z,26.84
2019-03-17T02:54:25.702Z,26.76
2019-03-17T02:55:25.716Z,26.89
2019-03-17T02:56:25.702Z,26.81
2019-03-17T02:57:25.703Z,26.82
2019-03-17T02:58:25.707Z,26.77
2019-03-17T02:59:25.709Z,26.76
2019-03-17T03:00:25.722Z,26.80
2019-03-17T03:01:25.720Z,26.76
2019-03-17T03:02:25.725Z,26.76
2019-03-17T03:03:25.726Z,26.84
2019-03-17T03:04:25.729Z,26.87
2019-03-17T03:05:25.728Z,26.82
2019-03-17T03:06:25.728Z,26.81
2019-03-17T03:07:25.731Z,26.77
2019-03-17T03:08:25.735Z,26.82
2019-03-17T03:09:25.742Z,26.88
2019-03-17T03:10:25.740Z,26.81
2019-03-17T03:11:25.743Z,26.85
2019-03-17T03:12:25.747Z,26.85
2019-03-17T03:13:25.748Z,26.81
2019-03-17T03:14:25.750Z,26.89
2019-03-17T03:15:25.755Z,26.77
2019-03-17T03:16:25.764Z,26.80
2019-03-17T03:17:25.769Z,26.85
2019-03-17T03:18:25.761Z,26.81
2019-03-17T03:19:25.765Z,26.89
2019-03-17T03:20:25.768Z,26.80
2019-03-17T03:21:25.772Z,26.88
2019-03-17T03:22:25.771Z,26.84
2019-03-17T03:23:25.781Z,26.75
2019-03-17T03:24:25.778Z,26.87
2019-03-17T03:25:25.791Z,26.85
2019-03-17T03:26:25.781Z,26.76
2019-03-17T03:27:25.786Z,26.81
2019-03-17T03:28:25.802Z,26.84
2019-03-17T03:29:27.317Z,26.80
2019-03-17T03:30:25.801Z,26.87
2019-03-17T03:31:25.806Z,26.76
2019-03-17T03:32:25.806Z,26.75
2019-03-17T03:33:25.813Z,26.82
2019-03-17T03:34:25.898Z,26.84
2019-03-17T03:35:25.821Z,26.85
2019-03-17T03:36:25.811Z,26.82
2019-03-17T03:37:25.815Z,26.92
2019-03-17T03:38:25.820Z,26.84
2019-03-17T03:39:25.820Z,26.81
2019-03-17T03:40:25.822Z,26.81
2019-03-17T03:41:25.825Z,26.87
2019-03-17T03:42:25.826Z,26.76
2019-03-17T03:43:25.829Z,26.82
2019-03-17T03:44:25.835Z,26.87
2019-03-17T03:45:25.841Z,26.82
2019-03-17T03:46:25.842Z,26.89
2019-03-17T03:47:25.841Z,26.80
2019-03-17T03:48:25.847Z,26.81
2019-03-17T03:49:25.861Z,26.80
2019-03-17T03:50:25.848Z,26.81
2019-03-17T03:51:25.855Z,26.88
2019-03-17T03:52:25.854Z,26.85
2019-03-17T03:53:25.858Z,26.89
2019-03-17T03:54:25.861Z,26.76
2019-03-17T03:55:25.862Z,26.80
2019-03-17T03:56:25.865Z,26.70
2019-03-17T03:57:25.869Z,26.75
2019-03-17T03:58:25.870Z,26.84
2019-03-17T03:59:25.880Z,26.76
2019-03-17T04:00:25.877Z,26.73
2019-03-17T04:01:25.879Z,26.81
2019-03-17T04:02:25.881Z,26.80
2019-03-17T04:03:25.883Z,26.77
2019-03-17T04:04:25.888Z,26.76
2019-03-17T04:05:25.890Z,26.87
2019-03-17T04:06:27.177Z,26.80
2019-03-17T04:07:25.895Z,26.80
2019-03-17T04:08:25.906Z,26.81
2019-03-17T04:09:25.902Z,26.84
2019-03-17T04:10:25.905Z,26.80
2019-03-17T04:11:25.906Z,26.75
2019-03-17T04:12:25.917Z,26.80
2019-03-17T04:13:25.912Z,26.76
2019-03-17T04:14:25.956Z,26.77
2019-03-17T04:15:25.916Z,26.73
2019-03-17T04:16:25.920Z,26.85
2019-03-17T04:17:25.922Z,26.76
2019-03-17T04:18:25.922Z,26.81
2019-03-17T04:19:25.929Z,26.67
2019-03-17T04:20:25.987Z,26.81
2019-03-17T04:21:25.937Z,26.77
2019-03-17T04:22:25.937Z,26.82
2019-03-17T04:23:25.940Z,26.77
2019-03-17T04:24:25.942Z,26.76
2019-03-17T04:25:25.946Z,26.76
2019-03-17T04:26:25.955Z,26.84
2019-03-17T04:27:25.951Z,26.76
2019-03-17T04:28:25.952Z,26.75
2019-03-17T04:29:25.957Z,26.81
2019-03-17T04:30:25.961Z,26.80
2019-03-17T04:31:25.960Z,26.84
2019-03-17T04:32:25.963Z,26.89
2019-03-17T04:33:25.968Z,26.77
2019-03-17T04:34:25.968Z,26.76
2019-03-17T04:35:25.972Z,26.75
2019-03-17T04:36:39.160Z,26.76
2019-03-17T04:37:25.982Z,26.75
2019-03-17T04:38:25.980Z,26.87
2019-03-17T04:39:25.981Z,26.81
2019-03-17T04:40:25.986Z,26.73
2019-03-17T04:41:25.986Z,26.87
2019-03-17T04:42:25.993Z,26.72
2019-03-17T04:43:25.992Z,26.82
2019-03-17T04:44:25.996Z,26.80
2019-03-17T04:45:25.997Z,26.76
2019-03-17T04:46:26.000Z,26.75
2019-03-17T04:47:26.006Z,26.80
2019-03-17T04:48:26.007Z,26.80
2019-03-17T04:49:26.009Z,26.76
2019-03-17T04:50:26.016Z,26.77
2019-03-17T04:51:26.014Z,26.81
2019-03-17T04:52:26.018Z,26.81
2019-03-17T04:53:26.084Z,26.82
2019-03-17T04:54:26.023Z,26.81
2019-03-17T04:55:26.025Z,26.75
2019-03-17T04:56:26.028Z,26.87
2019-03-17T04:57:26.031Z,26.72
2019-03-17T04:58:26.033Z,26.80
2019-03-17T04:59:26.036Z,26.76
2019-03-17T05:00:26.041Z,26.82
2019-03-17T05:01:26.041Z,26.76
2019-03-17T05:02:26.044Z,26.84
2019-03-17T05:03:26.047Z,26.80
2019-03-17T05:04:26.051Z,26.81
2019-03-17T05:05:26.050Z,26.76
2019-03-17T05:06:26.055Z,26.81
2019-03-17T05:07:26.058Z,26.81
2019-03-17T05:08:26.060Z,26.81
2019-03-17T05:09:26.062Z,26.81
2019-03-17T05:10:26.065Z,26.84
2019-03-17T05:11:26.070Z,26.81
2019-03-17T05:12:26.072Z,26.85
2019-03-17T05:13:26.076Z,26.84
2019-03-17T05:14:26.077Z,26.91
2019-03-17T05:15:26.079Z,26.88
2019-03-17T05:16:26.082Z,26.87
2019-03-17T05:17:26.084Z,26.87
2019-03-17T05:18:26.091Z,26.84
2019-03-17T05:19:26.089Z,26.82
2019-03-17T05:20:26.094Z,26.84
2019-03-17T05:21:26.106Z,26.85
2019-03-17T05:22:26.099Z,26.84
2019-03-17T05:23:26.101Z,26.81
2019-03-17T05:24:26.108Z,26.85
2019-03-17T05:25:26.109Z,26.76
2019-03-17T05:26:26.109Z,26.84
2019-03-17T05:27:26.117Z,26.85
2019-03-17T05:28:26.115Z,26.84
2019-03-17T05:29:26.116Z,26.81
2019-03-17T05:30:26.120Z,26.84
2019-03-17T05:31:26.125Z,26.82
2019-03-17T05:32:26.128Z,26.87
2019-03-17T05:33:26.167Z,26.87
2019-03-17T05:34:26.132Z,26.76
2019-03-17T05:35:26.134Z,26.89
2019-03-17T05:36:26.137Z,26.82
2019-03-17T05:37:26.139Z,26.91
2019-03-17T05:38:26.143Z,26.77
2019-03-17T05:39:26.145Z,26.87
2019-03-17T05:40:26.149Z,26.85
2019-03-17T05:41:26.150Z,26.87
2019-03-17T05:42:26.160Z,26.88
2019-03-17T05:43:26.155Z,26.77
2019-03-17T05:44:26.158Z,26.85
2019-03-17T05:45:26.160Z,26.92
2019-03-17T05:46:26.163Z,26.80
2019-03-17T05:47:26.169Z,26.85
2019-03-17T05:48:26.171Z,26.87
2019-03-17T05:49:26.171Z,26.92
2019-03-17T05:50:26.178Z,26.85
2019-03-17T05:51:26.175Z,26.95
2019-03-17T05:52:26.185Z,26.88
2019-03-17T05:53:26.187Z,26.85
2019-03-17T05:54:26.194Z,26.85
2019-03-17T05:55:26.195Z,26.87
2019-03-17T05:56:26.193Z,26.81
2019-03-17T05:57:26.194Z,26.80
2019-03-17T05:58:26.196Z,26.95
2019-03-17T05:59:26.199Z,26.85
2019-03-17T06:00:26.208Z,26.89
2019-03-17T06:01:26.218Z,26.82
2019-03-17T06:02:26.208Z,26.85
2019-03-17T06:03:26.211Z,26.89
2019-03-17T06:04:26.213Z,26.84
2019-03-17T06:05:26.217Z,26.88
2019-03-17T06:06:26.219Z,26.92
2019-03-17T06:07:26.221Z,26.84
2019-03-17T06:08:26.223Z,26.84
2019-03-17T06:09:26.224Z,26.89
2019-03-17T06:10:26.230Z,26.84
2019-03-17T06:11:26.232Z,26.88
2019-03-17T06:12:26.236Z,26.80
2019-03-17T06:13:26.242Z,26.85
2019-03-17T06:14:26.246Z,26.87
2019-03-17T06:15:26.243Z,26.87
2019-03-17T06:16:26.262Z,26.81
2019-03-17T06:17:26.250Z,26.92
2019-03-17T06:18:26.250Z,26.84
2019-03-17T06:19:26.254Z,26.85
2019-03-17T06:20:26.256Z,26.84
2019-03-17T06:21:26.257Z,26.82
2019-03-17T06:22:26.263Z,26.84
2019-03-17T06:23:26.269Z,26.89
2019-03-17T06:24:26.269Z,26.87
2019-03-17T06:25:26.273Z,26.92
2019-03-17T06:26:26.272Z,26.84
2019-03-17T06:27:26.278Z,26.85
2019-03-17T06:28:26.278Z,26.85
2019-03-17T06:29:26.283Z,26.88
2019-03-17T06:30:26.283Z,26.85
2019-03-17T06:31:26.287Z,26.92
2019-03-17T06:32:26.289Z,26.89
2019-03-17T06:33:26.292Z,26.81
2019-03-17T06:34:26.295Z,26.92
2019-03-17T06:35:26.300Z,26.84
2019-03-17T06:36:26.301Z,26.89
2019-03-17T06:37:30.910Z,26.87
2019-03-17T06:38:26.305Z,26.87
2019-03-17T06:39:26.308Z,26.89
2019-03-17T06:40:26.312Z,26.91
2019-03-17T06:41:26.314Z,26.89
2019-03-17T06:42:26.316Z,26.91
2019-03-17T06:43:26.322Z,26.94
2019-03-17T06:44:26.325Z,26.89
2019-03-17T06:45:26.328Z,26.89
2019-03-17T06:46:26.327Z,26.89
2019-03-17T06:47:26.330Z,26.80
2019-03-17T06:48:26.333Z,26.82
2019-03-17T06:49:26.335Z,26.85
2019-03-17T06:50:26.349Z,26.91
2019-03-17T06:51:26.344Z,26.92
2019-03-17T06:52:26.344Z,26.89
2019-03-17T06:53:26.347Z,26.82
2019-03-17T06:54:26.350Z,26.84
2019-03-17T06:55:26.352Z,26.88
2019-03-17T06:56:26.355Z,26.81
2019-03-17T06:57:26.357Z,26.91
2019-03-17T06:58:26.360Z,26.91
2019-03-17T06:59:26.445Z,26.81
2019-03-17T07:00:26.366Z,26.89
2019-03-17T07:01:26.367Z,26.92
2019-03-17T07:02:26.371Z,26.89
2019-03-17T07:03:26.375Z,26.94
2019-03-17T07:04:26.379Z,26.87
2019-03-17T07:05:26.379Z,26.89
2019-03-17T07:06:26.382Z,26.92
2019-03-17T07:07:26.385Z,26.89
2019-03-17T07:08:26.391Z,26.85
2019-03-17T07:09:26.391Z,26.92
2019-03-17T07:10:26.394Z,26.89
2019-03-17T07:11:26.399Z,26.89
2019-03-17T07:12:26.403Z,26.88
2019-03-17T07:13:26.410Z,26.92
2019-03-17T07:14:26.404Z,26.81
2019-03-17T07:15:26.410Z,26.94
2019-03-17T07:16:26.411Z,26.92
2019-03-17T07:17:26.412Z,26.95
2019-03-17T07:18:26.418Z,26.97
2019-03-17T07:19:26.425Z,26.87
2019-03-17T07:20:26.426Z,26.91
2019-03-17T07:21:26.426Z,26.92
2019-03-17T07:22:26.431Z,26.94
2019-03-17T07:23:26.433Z,26.85
2019-03-17T07:24:26.434Z,26.95
2019-03-17T07:25:26.501Z,26.81
2019-03-17T07:26:26.437Z,26.89
2019-03-17T07:27:26.457Z,26.91
2019-03-17T07:28:26.445Z,26.91
2019-03-17T07:29:26.445Z,26.92
2019-03-17T07:30:26.448Z,26.89
2019-03-17T07:31:26.451Z,26.97
2019-03-17T07:32:26.454Z,26.92
2019-03-17T07:33:26.456Z,26.84
2019-03-17T07:34:26.460Z,26.88
2019-03-17T07:35:26.463Z,26.95
2019-03-17T07:36:26.465Z,26.92
2019-03-17T07:37:26.468Z,26.92
2019-03-17T07:38:26.473Z,26.94
2019-03-17T07:39:26.474Z,26.89
2019-03-17T07:40:26.480Z,26.95
2019-03-17T07:41:26.488Z,26.94
2019-03-17T07:42:26.482Z,26.89
2019-03-17T07:43:26.484Z,26.91
2019-03-17T07:44:26.491Z,26.91
2019-03-17T07:45:26.491Z,26.91
2019-03-17T07:46:26.492Z,26.87
2019-03-17T07:47:26.497Z,26.89
2019-03-17T07:48:26.498Z,26.97
2019-03-17T07:49:26.502Z,26.87
2019-03-17T07:50:26.503Z,26.99
2019-03-17T07:51:26.506Z,26.94
2019-03-17T07:52:26.511Z,26.92
2019-03-17T07:53:26.512Z,26.91
2019-03-17T07:54:26.514Z,26.91
2019-03-17T07:55:26.517Z,26.92
2019-03-17T07:56:26.531Z,26.94
2019-03-17T07:57:26.532Z,26.97
2019-03-17T07:58:26.525Z,26.97
2019-03-17T07:59:26.529Z,26.99
2019-03-17T08:00:31.704Z,26.89
2019-03-17T08:01:26.533Z,26.99
2019-03-17T08:02:26.537Z,26.94
2019-03-17T08:03:26.553Z,26.89
2019-03-17T08:04:26.541Z,26.91
2019-03-17T08:05:26.546Z,26.91
2019-03-17T08:06:26.547Z,26.99
2019-03-17T08:07:26.551Z,26.94
2019-03-17T08:08:26.652Z,26.94
2019-03-17T08:09:26.563Z,26.92
2019-03-17T08:10:26.562Z,26.97
2019-03-17T08:11:26.561Z,26.89
2019-03-17T08:12:26.564Z,26.91
2019-03-17T08:13:26.566Z,26.92
2019-03-17T08:14:26.578Z,26.89
2019-03-17T08:15:26.572Z,26.89
2019-03-17T08:16:26.578Z,26.92
2019-03-17T08:17:26.577Z,26.85
2019-03-17T08:18:26.581Z,26.92
2019-03-17T08:19:26.585Z,26.95
2019-03-17T08:20:26.605Z,26.92
2019-03-17T08:21:26.594Z,26.97
2019-03-17T08:22:26.593Z,26.95
2019-03-17T08:23:26.595Z,26.94
2019-03-17T08:24:26.597Z,26.91
2019-03-17T08:25:26.600Z,26.95
2019-03-17T08:26:26.601Z,26.94
2019-03-17T08:27:26.605Z,26.95
2019-03-17T08:28:26.613Z,26.95
2019-03-17T08:29:26.615Z,26.94
2019-03-17T08:30:26.614Z,26.97
2019-03-17T08:31:26.618Z,27.00
2019-03-17T08:32:26.620Z,26.99
2019-03-17T08:33:26.621Z,26.94
2019-03-17T08:34:26.624Z,26.89
2019-03-17T08:35:26.627Z,26.91
2019-03-17T08:36:26.648Z,26.97
2019-03-17T08:37:26.639Z,26.94
2019-03-17T08:38:26.635Z,26.91
2019-03-17T08:39:26.645Z,26.88
2019-03-17T08:40:26.641Z,26.89
2019-03-17T08:41:26.643Z,26.92
2019-03-17T08:42:26.666Z,26.94
2019-03-17T08:43:26.655Z,26.94
2019-03-17T08:44:26.652Z,27.00
2019-03-17T08:45:26.654Z,26.91
2019-03-17T08:46:26.657Z,26.95
2019-03-17T08:47:26.661Z,26.94
2019-03-17T08:48:26.665Z,26.94
2019-03-17T08:49:26.666Z,26.88
2019-03-17T08:50:26.672Z,26.95
2019-03-17T08:51:26.818Z,26.97
2019-03-17T08:52:26.674Z,26.95
2019-03-17T08:53:26.677Z,26.94
2019-03-17T08:54:26.679Z,26.94
2019-03-17T08:55:26.683Z,26.94
2019-03-17T08:56:26.684Z,26.95
2019-03-17T08:57:26.689Z,26.89
2019-03-17T08:58:26.690Z,26.97
2019-03-17T08:59:26.693Z,26.89
2019-03-17T09:00:26.696Z,27.00
2019-03-17T09:01:26.702Z,26.94
2019-03-17T09:02:26.701Z,27.02
2019-03-17T09:03:26.715Z,26.94
2019-03-17T09:04:26.708Z,26.95
2019-03-17T09:05:26.709Z,26.91
2019-03-17T09:06:26.713Z,26.94
2019-03-17T09:07:27.935Z,26.97
2019-03-17T09:08:35.011Z,26.94
2019-03-17T09:09:26.721Z,26.94
2019-03-17T09:10:26.724Z,26.92
2019-03-17T09:11:26.727Z,26.89
2019-03-17T09:12:26.732Z,26.97
2019-03-17T09:13:26.732Z,26.94
2019-03-17T09:14:26.749Z,26.94
2019-03-17T09:15:26.739Z,26.95
2019-03-17T09:16:26.741Z,26.95
2019-03-17T09:17:26.741Z,26.89
2019-03-17T09:18:27.227Z,26.95
2019-03-17T09:19:26.749Z,26.89
2019-03-17T09:20:26.753Z,27.02
2019-03-17T09:21:26.754Z,26.94
2019-03-17T09:22:26.757Z,26.92
2019-03-17T09:23:26.761Z,26.89
2019-03-17T09:24:26.764Z,26.95
2019-03-17T09:25:26.768Z,26.99
2019-03-17T09:26:26.767Z,27.00
2019-03-17T09:27:26.774Z,26.94
2019-03-17T09:28:26.784Z,26.97
2019-03-17T09:29:26.776Z,26.97
2019-03-17T09:30:26.778Z,27.00
2019-03-17T09:31:26.783Z,26.95
2019-03-17T09:32:26.787Z,26.89
2019-03-17T09:33:26.786Z,26.95
2019-03-17T09:34:26.791Z,26.95
2019-03-17T09:35:26.795Z,26.99
2019-03-17T09:36:26.795Z,26.99
2019-03-17T09:37:26.799Z,26.95
2019-03-17T09:38:26.802Z,26.92
2019-03-17T09:39:26.805Z,27.02
2019-03-17T09:40:26.808Z,26.89
2019-03-17T09:41:26.810Z,26.95
2019-03-17T09:42:26.814Z,26.99
2019-03-17T09:43:26.817Z,26.95
2019-03-17T09:44:26.823Z,26.99
2019-03-17T09:45:26.823Z,26.91
2019-03-17T09:46:26.825Z,26.92
2019-03-17T09:47:26.829Z,26.95
2019-03-17T09:48:26.831Z,26.89
2019-03-17T09:49:26.833Z,26.95
2019-03-17T09:50:26.837Z,26.95
2019-03-17T09:51:26.839Z,26.97
2019-03-17T09:52:26.842Z,26.89
2019-03-17T09:53:28.616Z,26.94
2019-03-17T09:54:26.847Z,26.95
2019-03-17T09:55:26.851Z,26.99
2019-03-17T09:56:26.852Z,26.99
2019-03-17T09:57:26.860Z,27.04
2019-03-17T09:58:26.858Z,26.99
2019-03-17T09:59:26.861Z,27.03
2019-03-17T10:00:26.869Z,26.92
2019-03-17T10:01:26.866Z,27.00
2019-03-17T10:02:26.876Z,26.92
2019-03-17T10:03:26.878Z,26.92
2019-03-17T10:04:26.875Z,26.89
2019-03-17T10:05:26.878Z,27.00
2019-03-17T10:06:26.883Z,26.92
2019-03-17T10:07:26.888Z,27.00
2019-03-17T10:08:26.888Z,26.89
2019-03-17T10:09:26.889Z,26.99
2019-03-17T10:10:26.892Z,26.94
2019-03-17T10:11:26.895Z,27.00
2019-03-17T10:12:26.898Z,26.97
2019-03-17T10:13:26.902Z,26.95
2019-03-17T10:14:26.903Z,27.06
2019-03-17T10:15:26.906Z,26.99
2019-03-17T10:16:26.946Z,26.92
2019-03-17T10:17:26.912Z,27.00
2019-03-17T10:18:26.914Z,27.06
2019-03-17T10:19:26.918Z,27.03
2019-03-17T10:20:26.926Z,26.97
2019-03-17T10:21:26.922Z,27.03
2019-03-17T10:22:26.925Z,27.03
2019-03-17T10:23:26.934Z,27.03
2019-03-17T10:24:26.932Z,27.07
2019-03-17T10:25:26.933Z,27.07
2019-03-17T10:26:26.943Z,26.97
2019-03-17T10:27:26.940Z,27.02
2019-03-17T10:28:26.941Z,27.04
2019-03-17T10:29:26.944Z,27.00
2019-03-17T10:30:26.947Z,26.94
2019-03-17T10:31:26.960Z,27.06
2019-03-17T10:32:26.962Z,27.04
2019-03-17T10:33:26.963Z,26.97
2019-03-17T10:34:26.968Z,27.00
2019-03-17T10:35:26.965Z,27.06
2019-03-17T10:36:26.966Z,27.06
2019-03-17T10:37:26.967Z,27.06
2019-03-17T10:38:26.970Z,27.06
2019-03-17T10:39:26.978Z,27.02
2019-03-17T10:40:26.976Z,26.97
2019-03-17T10:41:26.978Z,27.04
2019-03-17T10:42:26.981Z,27.00
2019-03-17T10:43:26.984Z,27.06
2019-03-17T10:44:26.989Z,27.03
2019-03-17T10:45:26.994Z,27.02
2019-03-17T10:46:26.994Z,27.07
2019-03-17T10:47:26.996Z,27.02
2019-03-17T10:48:26.999Z,27.07
2019-03-17T10:49:27.001Z,27.09
2019-03-17T10:50:27.004Z,27.02
2019-03-17T10:51:27.007Z,27.02
2019-03-17T10:52:27.011Z,27.04
2019-03-17T10:53:27.012Z,27.03
2019-03-17T10:54:27.016Z,27.02
2019-03-17T10:55:27.018Z,27.04
2019-03-17T10:56:27.023Z,27.02
2019-03-17T10:57:27.040Z,27.03
2019-03-17T10:58:27.032Z,27.06
2019-03-17T10:59:27.853Z,27.07
2019-03-17T11:00:27.044Z,27.04
2019-03-17T11:01:27.035Z,27.02
2019-03-17T11:02:27.038Z,27.04
2019-03-17T11:03:27.046Z,27.04
2019-03-17T11:04:27.044Z,27.09
2019-03-17T11:05:27.045Z,27.03
2019-03-17T11:06:27.050Z,27.02
2019-03-17T11:07:27.052Z,27.09
2019-03-17T11:08:27.055Z,27.07
2019-03-17T11:09:27.057Z,27.09
2019-03-17T11:10:27.061Z,27.12
2019-03-17T11:11:27.066Z,27.06
2019-03-17T11:12:27.075Z,27.09
2019-03-17T11:13:27.068Z,27.03
2019-03-17T11:14:27.071Z,27.03
2019-03-17T11:15:27.075Z,27.07
2019-03-17T11:16:27.079Z,27.03
2019-03-17T11:17:27.083Z,27.07
2019-03-17T11:18:27.083Z,27.10
2019-03-17T11:19:27.086Z,27.10
2019-03-17T11:20:27.155Z,27.07
2019-03-17T11:21:27.090Z,27.12
2019-03-17T11:22:27.094Z,27.10
2019-03-17T11:23:27.097Z,27.12
2019-03-17T11:24:27.102Z,27.12
2019-03-17T11:25:27.103Z,27.09
2019-03-17T11:26:27.104Z,27.13
2019-03-17T11:27:27.116Z,27.10
2019-03-17T11:28:27.112Z,27.13
2019-03-17T11:29:27.118Z,27.13
2019-03-17T11:30:27.125Z,27.10
2019-03-17T11:31:27.120Z,27.09
2019-03-17T11:32:27.126Z,27.07
2019-03-17T11:33:27.129Z,27.12
2019-03-17T11:34:27.132Z,27.13
2019-03-17T11:35:27.131Z,27.12
2019-03-17T11:36:27.134Z,27.10
2019-03-17T11:37:27.136Z,27.09
2019-03-17T11:38:27.140Z,27.14
2019-03-17T11:39:37.357Z,27.13
2019-03-17T11:40:27.151Z,27.13
2019-03-17T11:41:27.148Z,27.07
2019-03-17T11:42:27.151Z,27.13
2019-03-17T11:43:27.154Z,27.12
2019-03-17T11:44:27.157Z,27.06
2019-03-17T11:45:27.159Z,27.09
2019-03-17T11:46:27.162Z,27.13
2019-03-17T11:47:27.165Z,27.10
2019-03-17T11:48:27.168Z,27.10
2019-03-17T11:49:27.170Z,27.13
2019-03-17T11:50:27.173Z,27.09
2019-03-17T11:51:27.176Z,27.06
2019-03-17T11:52:27.186Z,27.09
2019-03-17T11:53:27.181Z,27.10
2019-03-17T11:54:27.185Z,27.06
2019-03-17T11:55:27.190Z,27.13
2019-03-17T11:56:27.195Z,27.09
2019-03-17T11:57:27.193Z,27.17
2019-03-17T11:58:27.225Z,27.12
2019-03-17T11:59:27.199Z,27.02
2019-03-17T12:00:27.202Z,27.09
2019-03-17T12:01:27.206Z,27.10
2019-03-17T12:02:27.313Z,27.12
2019-03-17T12:03:27.208Z,27.19
2019-03-17T12:04:27.214Z,27.14
2019-03-17T12:05:27.216Z,27.09
2019-03-17T12:06:27.217Z,27.17
2019-03-17T12:07:27.227Z,27.18
2019-03-17T12:08:27.225Z,27.17
2019-03-17T12:09:29.318Z,27.17
2019-03-17T12:10:27.234Z,27.13
2019-03-17T12:11:27.256Z,27.13
2019-03-17T12:12:27.235Z,27.17
2019-03-17T12:13:27.239Z,27.10
2019-03-17T12:14:27.243Z,27.10
2019-03-17T12:15:27.248Z,27.10
2019-03-17T12:16:27.247Z,27.19
2019-03-17T12:17:27.256Z,27.13
2019-03-17T12:18:27.253Z,27.07
2019-03-17T12:19:27.261Z,27.12
2019-03-17T12:20:27.263Z,27.18
2019-03-17T12:21:27.264Z,27.10
2019-03-17T12:22:27.266Z,27.18
2019-03-17T12:23:27.269Z,27.17
2019-03-17T12:24:27.269Z,27.14
2019-03-17T12:25:27.273Z,27.13
2019-03-17T12:26:27.278Z,27.06
2019-03-17T12:27:27.279Z,27.12
2019-03-17T12:28:27.282Z,27.12
2019-03-17T12:29:27.289Z,27.17
2019-03-17T12:30:27.287Z,27.09
2019-03-17T12:31:27.290Z,27.18
2019-03-17T12:32:27.291Z,27.10
2019-03-17T12:33:27.296Z,27.09
2019-03-17T12:34:28.424Z,27.12
2019-03-17T12:35:27.302Z,27.10
2019-03-17T12:36:27.306Z,27.07
2019-03-17T12:37:27.310Z,27.12
2019-03-17T12:38:27.314Z,27.09
2019-03-17T12:39:27.313Z,27.12
2019-03-17T12:40:27.320Z,27.12
2019-03-17T12:41:27.318Z,27.12
2019-03-17T12:42:27.330Z,27.13
2019-03-17T12:43:27.328Z,27.13
2019-03-17T12:44:27.327Z,27.13
2019-03-17T12:45:27.332Z,27.17
2019-03-17T12:46:27.403Z,27.14
2019-03-17T12:47:27.340Z,27.18
2019-03-17T12:48:27.339Z,27.13
2019-03-17T12:49:27.342Z,27.17
2019-03-17T12:50:27.351Z,27.12
2019-03-17T12:51:27.349Z,27.19
2019-03-17T12:52:27.350Z,27.13