createdAt,value
2018-06-19T00:01:53.309Z,2.90
2018-06-19T00:04:23.069Z,2.87
2018-06-19T00:06:52.161Z,2.80
2018-06-19T00:09:21.412Z,2.80
2018-06-19T00:11:50.698Z,2.90
2018-06-19T00:14:20.032Z,2.80
2018-06-19T00:17:11.628Z,3.30
2018-06-19T00:22:43.744Z,3.07
2018-06-19T00:39:37.688Z,2.90
2018-06-19T00:42:06.949Z,3.10
2018-06-19T00:44:35.856Z,3.40
2018-06-19T00:47:08.589Z,3.17
2018-06-19T00:52:35.163Z,3.07
2018-06-19T00:58:19.555Z,3.00
2018-06-19T01:00:49.415Z,3.00
2018-06-19T01:03:28.064Z,3.50
2018-06-19T01:05:56.963Z,3.63
2018-06-19T01:08:26.364Z,3.90
2018-06-19T01:10:55.664Z,4.37
2018-06-19T01:16:29.008Z,3.87
2018-06-19T01:31:24.273Z,4.43
2018-06-19T01:33:59.654Z,4.83
2018-06-19T01:36:28.547Z,4.27
2018-06-19T01:38:57.451Z,3.77
2018-06-19T01:44:20.255Z,3.90
2018-06-19T01:49:52.656Z,3.40
2018-06-19T01:55:24.574Z,3.73
2018-06-19T01:58:16.735Z,4.00
2018-06-19T02:12:14.465Z,3.13
2018-06-19T02:14:43.588Z,3.30
2018-06-19T02:20:15.890Z,3.70
2018-06-19T02:22:44.752Z,3.50
2018-06-19T02:28:11.934Z,3.43
2018-06-19T02:30:56.319Z,3.50
2018-06-19T02:33:25.396Z,3.77
2018-06-19T02:35:55.330Z,3.37
2018-06-19T02:38:24.181Z,3.47
2018-06-19T02:40:53.487Z,3.53
2018-06-19T02:43:22.348Z,3.47
2018-06-19T02:49:12.816Z,3.20
2018-06-19T03:04:08.825Z,3.43
2018-06-19T03:06:49.789Z,3.43
2018-06-19T03:09:19.552Z,3.23
2018-06-19T03:11:49.056Z,3.07
2018-06-19T03:14:17.961Z,3.47
2018-06-19T03:16:46.960Z,3.57
2018-06-19T03:19:15.868Z,3.47
2018-06-19T03:21:44.742Z,3.30
2018-06-19T03:24:13.603Z,3.40
2018-06-19T03:26:42.731Z,3.57
2018-06-19T03:29:11.583Z,3.33
2018-06-19T03:31:40.449Z,3.63
2018-06-19T03:34:09.292Z,3.20
2018-06-19T03:36:38.140Z,3.40
2018-06-19T03:39:08.811Z,3.50
2018-06-19T03:41:37.667Z,3.90
2018-06-19T03:44:06.624Z,3.40
2018-06-19T03:46:35.480Z,3.20
2018-06-19T03:49:04.805Z,3.47
2018-06-19T03:51:33.672Z,3.40
2018-06-19T03:54:02.696Z,3.60
2018-06-19T03:56:31.548Z,3.37
2018-06-19T03:59:00.413Z,3.80
2018-06-19T04:01:29.318Z,3.97
2018-06-19T04:03:58.175Z,3.90
2018-06-19T04:06:33.397Z,3.43
2018-06-19T04:09:04.731Z,3.93
2018-06-19T04:11:33.644Z,4.17
2018-06-19T04:14:03.189Z,3.53
2018-06-19T04:16:33.336Z,3.97
2018-06-19T04:19:02.208Z,3.77
2018-06-19T04:33:44.896Z,4.17
2018-06-19T04:50:39.767Z,4.70
2018-06-19T04:53:09.333Z,4.50
2018-06-19T04:58:42.176Z,4.57
2018-06-19T05:01:11.336Z,4.40
2018-06-19T05:03:40.256Z,4.97
2018-06-19T05:06:15.457Z,4.63
2018-06-19T05:08:44.385Z,4.70
2018-06-19T05:11:13.306Z,5.13
2018-06-19T05:13:42.396Z,4.83
2018-06-19T05:19:15.050Z,5.03
2018-06-19T05:21:44.983Z,5.43
2018-06-19T05:24:13.906Z,5.77
2018-06-19T05:26:42.796Z,6.80
2018-06-19T05:29:11.640Z,6.30
2018-06-19T05:31:40.517Z,6.47
2018-06-19T05:34:09.364Z,7.07
2018-06-19T05:36:38.291Z,6.83
2018-06-19T05:39:09.007Z,7.20
2018-06-19T05:41:38.157Z,6.93
2018-06-19T05:44:07.864Z,6.60
2018-06-19T05:46:40.317Z,7.03
2018-06-19T05:49:10.540Z,6.73
2018-06-19T05:51:39.579Z,6.90
2018-06-19T05:54:08.491Z,7.40
2018-06-19T05:56:37.438Z,7.20
2018-06-19T05:59:06.351Z,6.87
2018-06-19T06:01:35.225Z,7.60
2018-06-19T06:04:04.097Z,7.10
2018-06-19T06:06:32.955Z,7.07
2018-06-19T06:09:01.817Z,7.90
2018-06-19T06:11:30.714Z,9.13
2018-06-19T06:13:59.590Z,7.53
2018-06-19T06:16:28.528Z,7.60
2018-06-19T06:18:57.337Z,6.77
2018-06-19T06:21:26.187Z,7.47
2018-06-19T06:27:01.116Z,6.67
2018-06-19T06:29:29.899Z,6.93
2018-06-19T06:31:58.980Z,7.77
2018-06-19T06:34:27.884Z,7.30
2018-06-19T06:36:56.768Z,7.80
2018-06-19T06:39:25.857Z,8.07
2018-06-19T06:41:54.755Z,7.57
2018-06-19T06:44:23.751Z,7.10
2018-06-19T06:46:52.652Z,7.90
2018-06-19T06:49:21.532Z,8.10
2018-06-19T06:51:50.453Z,8.30
2018-06-19T06:54:19.327Z,8.27
2018-06-19T06:56:48.043Z,9.03
2018-06-19T06:59:16.906Z,8.70
2018-06-19T07:01:45.787Z,8.37
2018-06-19T07:04:15.445Z,10.30
2018-06-19T07:06:45.042Z,8.93
2018-06-19T07:09:13.919Z,9.20
2018-06-19T07:11:46.670Z,10.43
2018-06-19T07:14:15.570Z,10.03
2018-06-19T07:16:44.554Z,9.07
2018-06-19T07:19:13.591Z,8.67
2018-06-19T07:21:42.439Z,8.33
2018-06-19T07:24:11.358Z,8.73
2018-06-19T07:26:40.232Z,9.40
2018-06-19T07:29:09.124Z,10.10
2018-06-19T07:31:38.063Z,10.13
2018-06-19T07:34:07.032Z,9.90
2018-06-19T07:36:35.963Z,9.53
2018-06-19T07:39:07.159Z,9.80
2018-06-19T07:41:48.150Z,10.40
2018-06-19T07:44:17.299Z,10.67
2018-06-19T07:46:46.172Z,11.00
2018-06-19T07:49:15.086Z,10.77
2018-06-19T07:51:44.015Z,10.47
2018-06-19T07:54:12.947Z,10.73
2018-06-19T07:56:41.854Z,10.80
2018-06-19T07:59:10.773Z,11.33
2018-06-19T08:01:39.692Z,12.00
2018-06-19T08:04:08.594Z,12.10
2018-06-19T08:06:37.482Z,11.37
2018-06-19T08:09:08.157Z,11.60
2018-06-19T08:11:37.226Z,12.40
2018-06-19T08:14:06.148Z,12.20
2018-06-19T08:16:35.174Z,13.70
2018-06-19T08:19:04.126Z,12.10
2018-06-19T08:21:33.074Z,13.43
2018-06-19T08:24:02.004Z,13.57
2018-06-19T08:26:30.920Z,14.57
2018-06-19T08:28:59.836Z,14.23
2018-06-19T08:31:28.754Z,13.97
2018-06-19T08:33:57.653Z,14.80
2018-06-19T08:36:27.107Z,14.97
2018-06-19T08:38:56.032Z,14.93
2018-06-19T08:41:24.942Z,14.50
2018-06-19T08:43:53.856Z,14.20
2018-06-19T08:46:22.757Z,14.43
2018-06-19T08:48:51.670Z,14.30
2018-06-19T08:51:20.552Z,13.83
2018-06-19T08:53:49.420Z,15.67
2018-06-19T08:56:24.287Z,14.30
2018-06-19T08:58:53.207Z,14.47
2018-06-19T09:01:22.093Z,15.23
2018-06-19T09:03:50.974Z,14.43
2018-06-19T09:06:19.895Z,15.83
2018-06-19T09:08:48.988Z,14.20
2018-06-19T09:11:30.098Z,14.83
2018-06-19T09:13:58.920Z,14.97
2018-06-19T09:16:27.783Z,15.00
2018-06-19T09:18:56.744Z,15.27
2018-06-19T09:21:25.617Z,15.33
2018-06-19T09:23:54.563Z,15.13
2018-06-19T09:26:23.496Z,15.90
2018-06-19T09:28:52.503Z,15.80
2018-06-19T09:31:21.451Z,14.83
2018-06-19T09:33:50.324Z,15.07
2018-06-19T09:36:19.190Z,14.67
2018-06-19T09:38:48.078Z,13.87
2018-06-19T09:41:16.960Z,14.70
2018-06-19T09:43:46.160Z,14.83
2018-06-19T09:46:15.110Z,15.53
2018-06-19T09:48:43.993Z,14.77
2018-06-19T09:51:12.918Z,14.90
2018-06-19T09:53:41.817Z,15.73
2018-06-19T09:56:10.677Z,16.83
2018-06-19T09:58:39.561Z,17.27
2018-06-19T10:01:08.454Z,15.30
2018-06-19T10:03:37.334Z,16.43
2018-06-19T10:06:06.277Z,14.63
2018-06-19T10:08:35.195Z,13.77
2018-06-19T10:11:04.127Z,13.60
2018-06-19T10:13:33.028Z,14.53
2018-06-19T10:16:01.909Z,14.10
2018-06-19T10:18:31.553Z,14.90
2018-06-19T10:21:00.455Z,14.90
2018-06-19T10:23:29.399Z,13.90
2018-06-19T10:26:10.361Z,15.60
2018-06-19T10:28:39.184Z,13.80
2018-06-19T10:31:08.117Z,13.07
2018-06-19T10:33:36.815Z,13.17
2018-06-19T10:36:05.866Z,12.97
2018-06-19T10:38:34.757Z,12.73
2018-06-19T10:41:10.081Z,11.97
2018-06-19T10:43:39.699Z,13.07
2018-06-19T10:46:09.131Z,13.43
2018-06-19T10:48:38.139Z,13.00
2018-06-19T10:51:07.019Z,13.37
2018-06-19T10:53:35.948Z,12.87
2018-06-19T10:56:08.784Z,12.10
2018-06-19T10:58:37.716Z,14.47
2018-06-19T11:01:06.655Z,13.17
2018-06-19T11:03:35.690Z,14.30
2018-06-19T11:06:04.604Z,14.87
2018-06-19T11:08:33.532Z,24.37
2018-06-19T11:11:02.450Z,18.70
2018-06-19T11:13:31.389Z,14.63
2018-06-19T11:16:00.850Z,13.00
2018-06-19T11:18:29.762Z,13.57
2018-06-19T11:20:58.689Z,13.37
2018-06-19T11:23:27.601Z,12.60
2018-06-19T11:26:00.086Z,13.67
2018-06-19T11:28:29.053Z,13.77
2018-06-19T11:30:57.976Z,13.43
2018-06-19T11:33:26.890Z,13.67
2018-06-19T11:35:55.858Z,14.30
2018-06-19T11:38:24.821Z,15.70
2018-06-19T11:40:57.115Z,14.20
2018-06-19T11:43:26.059Z,14.27
2018-06-19T11:45:55.151Z,13.93
2018-06-19T11:48:24.082Z,15.33
2018-06-19T11:50:53.100Z,15.03
2018-06-19T11:53:21.984Z,14.63
2018-06-19T11:55:51.838Z,14.33
2018-06-19T12:01:26.101Z,13.40
2018-06-19T12:04:04.852Z,13.00
2018-06-19T12:06:33.744Z,13.33
2018-06-19T12:09:02.664Z,12.80
2018-06-19T12:11:31.567Z,11.40
2018-06-19T12:14:00.496Z,10.37
2018-06-19T12:25:06.528Z,11.17
2018-06-19T12:27:35.437Z,11.63
2018-06-19T12:30:04.814Z,10.43
2018-06-19T12:32:33.766Z,10.27
2018-06-19T12:35:02.691Z,11.30
2018-06-19T12:40:41.158Z,10.40
2018-06-19T12:43:10.113Z,11.07
2018-06-19T12:45:38.964Z,11.50
2018-06-19T12:48:07.874Z,10.73
2018-06-19T12:50:48.161Z,10.20
2018-06-19T12:53:28.287Z,11.00
2018-06-19T12:56:08.424Z,10.97
2018-06-19T12:58:53.669Z,10.27
2018-06-19T13:01:36.104Z,10.13
2018-06-19T13:07:04.556Z,10.63
2018-06-19T13:09:33.496Z,11.00
2018-06-19T13:12:02.474Z,10.67
2018-06-19T13:14:39.177Z,10.47
2018-06-19T13:17:19.836Z,8.80
2018-06-19T13:20:04.572Z,9.97
2018-06-19T13:22:33.582Z,10.00
2018-06-19T13:25:02.552Z,10.17
2018-06-19T13:27:31.450Z,9.47
2018-06-19T13:30:11.590Z,9.97
2018-06-19T13:32:40.492Z,10.10
2018-06-19T13:35:09.364Z,9.90
2018-06-19T13:37:38.263Z,9.50
2018-06-19T13:46:02.023Z,9.30
2018-06-19T13:48:30.975Z,8.93
2018-06-19T13:50:59.928Z,9.43
2018-06-19T13:53:28.894Z,8.80
2018-06-19T13:56:04.982Z,8.50
2018-06-19T13:58:34.029Z,8.67
2018-06-19T14:01:15.232Z,9.40
2018-06-19T14:03:43.980Z,8.47
2018-06-19T14:06:12.845Z,8.63
2018-06-19T14:08:55.365Z,8.50
2018-06-19T14:11:35.421Z,7.20
2018-06-19T14:14:04.296Z,8.20
2018-06-19T14:16:39.619Z,8.40
2018-06-19T14:19:14.576Z,7.97
2018-06-19T14:21:43.434Z,8.00
2018-06-19T14:24:12.353Z,8.30
2018-06-19T14:26:41.214Z,7.80
2018-06-19T14:29:10.117Z,7.77
2018-06-19T14:31:39.084Z,8.63
2018-06-19T14:37:17.840Z,8.23
2018-06-19T14:39:46.616Z,8.47
2018-06-19T14:42:15.528Z,9.20
2018-06-19T14:44:44.377Z,8.57
2018-06-19T14:47:13.310Z,8.70
2018-06-19T14:49:42.151Z,7.77
2018-06-19T14:52:14.207Z,8.63
2018-06-19T14:54:43.147Z,8.57
2018-06-19T14:57:12.036Z,8.60
2018-06-19T14:59:40.997Z,8.77
2018-06-19T15:02:09.910Z,8.50
2018-06-19T15:04:38.772Z,9.33
2018-06-19T15:07:30.433Z,8.23
2018-06-19T15:10:09.506Z,8.63
2018-06-19T15:12:39.324Z,8.40
2018-06-19T15:15:08.228Z,7.33
2018-06-19T15:17:37.177Z,6.33
2018-06-19T15:20:06.095Z,6.43
2018-06-19T15:22:35.024Z,5.37
2018-06-19T15:25:03.922Z,7.40
2018-06-19T15:27:32.824Z,7.47
2018-06-19T15:30:01.795Z,8.63
2018-06-19T15:32:30.535Z,8.00
2018-06-19T15:47:13.404Z,7.97
2018-06-19T15:49:50.035Z,7.50
2018-06-19T15:52:18.997Z,6.00
2018-06-19T16:10:00.497Z,6.33
2018-06-19T16:12:29.395Z,6.10
2018-06-19T16:14:58.031Z,6.07
2018-06-19T16:17:26.549Z,6.40
2018-06-19T16:19:55.294Z,6.03
2018-06-19T16:28:45.619Z,6.83
2018-06-19T16:31:14.501Z,7.47
2018-06-19T16:42:33.018Z,7.40
2018-06-19T16:45:01.934Z,9.20
2018-06-19T16:50:34.456Z,10.40
2018-06-19T16:53:03.315Z,9.93
2018-06-19T16:55:32.240Z,10.40
2018-06-19T16:58:01.230Z,9.27
2018-06-19T17:00:43.804Z,9.07
2018-06-19T17:03:13.494Z,8.97
2018-06-19T17:36:10.727Z,10.90
2018-06-19T17:38:40.254Z,12.00
2018-06-19T17:41:09.836Z,11.43
2018-06-19T17:43:38.756Z,11.90
2018-06-19T17:46:07.637Z,11.53
2018-06-19T17:48:36.504Z,11.50
2018-06-19T17:51:05.676Z,13.00
2018-06-19T17:53:34.545Z,12.30
2018-06-19T17:56:03.417Z,11.33
2018-06-19T17:58:32.286Z,12.97
2018-06-19T18:01:01.156Z,13.03
2018-06-19T18:03:30.054Z,11.90
2018-06-19T18:05:58.938Z,12.23
2018-06-19T18:08:27.844Z,11.67
2018-06-19T18:10:56.726Z,12.93
2018-06-19T18:13:25.622Z,12.97
2018-06-19T18:15:55.162Z,11.67
2018-06-19T18:18:24.161Z,12.83
2018-06-19T18:20:52.817Z,12.57
2018-06-19T18:23:21.717Z,12.70
2018-06-19T18:28:54.011Z,13.00
2018-06-19T18:31:22.920Z,10.60
2018-06-19T18:33:52.648Z,11.93
2018-06-19T18:36:21.540Z,10.90
2018-06-19T18:38:50.436Z,11.23
2018-06-19T18:41:19.486Z,11.80
2018-06-19T18:43:48.361Z,13.30
2018-06-19T18:46:17.232Z,13.03
2018-06-19T18:48:46.216Z,12.80
2018-06-19T18:51:15.089Z,12.97
2018-06-19T18:53:43.970Z,13.70
2018-06-19T18:56:12.839Z,19.33
2018-06-19T18:58:41.716Z,18.30
2018-06-19T19:01:10.593Z,18.83
2018-06-19T19:03:39.471Z,18.00
2018-06-19T19:06:08.357Z,19.20
2018-06-19T19:08:37.232Z,19.43
2018-06-19T19:11:06.091Z,18.60
2018-06-19T19:13:34.955Z,18.70
2018-06-19T19:16:09.109Z,18.53
2018-06-19T19:18:43.291Z,19.63
2018-06-19T19:21:12.703Z,17.17
2018-06-19T19:23:41.609Z,17.90
2018-06-19T19:26:10.432Z,18.83
2018-06-19T19:28:44.620Z,18.33
2018-06-19T19:31:13.469Z,18.07
2018-06-19T19:33:42.328Z,18.33
2018-06-19T19:36:16.656Z,17.60
2018-06-19T19:38:50.855Z,17.87
2018-06-19T19:41:19.752Z,16.70
2018-06-19T19:43:48.624Z,16.80
2018-06-19T19:46:22.794Z,17.70
2018-06-19T19:48:56.683Z,18.73
2018-06-19T19:51:26.336Z,19.20
2018-06-19T19:53:55.219Z,18.33
2018-06-19T19:56:29.509Z,18.90
2018-06-19T19:58:58.368Z,19.17
2018-06-19T20:01:27.240Z,17.83
2018-06-19T20:03:56.113Z,20.93
2018-06-19T20:06:24.976Z,19.40
2018-06-19T20:08:53.858Z,19.07
2018-06-19T20:11:22.950Z,20.13
2018-06-19T20:13:51.813Z,20.60
2018-06-19T20:16:20.683Z,19.93
2018-06-19T20:18:49.551Z,18.67
2018-06-19T20:21:18.413Z,19.50
2018-06-19T20:23:47.360Z,20.50
2018-06-19T20:26:16.236Z,17.73
2018-06-19T20:28:45.089Z,20.00
2018-06-19T20:31:13.964Z,17.67
2018-06-19T20:33:42.824Z,21.27
2018-06-19T20:36:11.684Z,21.37
2018-06-19T20:38:40.576Z,20.73
2018-06-19T20:41:09.445Z,20.80
2018-06-19T20:43:38.300Z,21.83
2018-06-19T20:46:07.172Z,19.77
2018-06-19T20:48:36.051Z,21.83
2018-06-19T20:51:05.907Z,19.17
2018-06-19T20:53:34.963Z,20.30
2018-06-19T20:56:03.828Z,20.63
2018-06-19T20:58:32.694Z,22.77
2018-06-19T21:01:01.670Z,18.90
2018-06-19T21:03:31.178Z,23.00
2018-06-19T21:06:00.038Z,21.97
2018-06-19T21:08:34.236Z,22.27
2018-06-19T21:11:03.145Z,22.03
2018-06-19T21:13:32.021Z,20.90
2018-06-19T21:16:00.926Z,19.83
2018-06-19T21:18:29.804Z,21.37
2018-06-19T21:20:58.709Z,21.20
2018-06-19T21:23:27.820Z,21.30
2018-06-19T21:25:56.739Z,21.57
2018-06-19T21:28:25.776Z,21.37
2018-06-19T21:30:54.672Z,20.77
2018-06-19T21:33:23.572Z,20.17
2018-06-19T21:35:52.477Z,20.47
2018-06-19T21:38:21.377Z,21.10
2018-06-19T21:40:50.285Z,19.73
2018-06-19T21:43:19.175Z,20.63
2018-06-19T21:45:48.047Z,19.90
2018-06-19T21:48:16.966Z,20.90
2018-06-19T21:50:45.851Z,20.33
2018-06-19T21:53:14.733Z,22.77
2018-06-19T21:55:43.672Z,20.53
2018-06-19T21:58:12.556Z,20.87
2018-06-19T22:00:41.436Z,21.27
2018-06-19T22:03:10.320Z,20.73
2018-06-19T22:05:39.194Z,19.43
2018-06-19T22:08:08.120Z,19.70
2018-06-19T22:10:37.001Z,20.33
2018-06-19T22:13:06.573Z,21.93
2018-06-19T22:15:35.432Z,19.20
2018-06-19T22:18:04.319Z,20.63
2018-06-19T22:20:33.237Z,20.17
2018-06-19T22:23:02.114Z,19.50
2018-06-19T22:25:30.977Z,19.07
2018-06-19T22:27:59.853Z,19.47
2018-06-19T22:30:28.731Z,20.27
2018-06-19T22:32:57.632Z,19.57
2018-06-19T22:35:26.509Z,20.30
2018-06-19T22:37:55.375Z,18.87
2018-06-19T22:40:24.253Z,19.27
2018-06-19T22:42:53.115Z,17.90
2018-06-19T22:45:21.985Z,20.53
2018-06-19T22:47:50.844Z,17.50
2018-06-19T22:50:19.729Z,17.23
2018-06-19T22:52:48.620Z,17.17
2018-06-19T22:55:17.476Z,18.97
2018-06-19T22:57:46.343Z,19.77
2018-06-19T23:00:17.161Z,18.70
2018-06-19T23:02:46.044Z,19.30
2018-06-19T23:05:14.916Z,20.00
2018-06-19T23:07:43.782Z,17.43
2018-06-19T23:10:12.656Z,18.83
2018-06-19T23:12:41.540Z,18.80
2018-06-19T23:15:10.414Z,17.23
2018-06-19T23:17:39.292Z,17.57
2018-06-19T23:20:08.158Z,17.57
2018-06-19T23:22:37.015Z,17.10
2018-06-19T23:25:05.889Z,15.40
2018-06-19T23:27:34.764Z,16.83
2018-06-19T23:30:03.651Z,16.10
2018-06-19T23:32:32.520Z,17.27
2018-06-19T23:35:01.451Z,15.77
2018-06-19T23:37:30.320Z,17.00
2018-06-19T23:39:59.188Z,17.70
2018-06-19T23:42:28.052Z,16.93
2018-06-19T23:44:56.948Z,16.90
2018-06-19T23:47:25.817Z,18.97
2018-06-19T23:49:54.701Z,18.90
2018-06-19T23:52:23.564Z,18.80
2018-06-19T23:54:52.432Z,18.30
2018-06-19T23:57:21.386Z,18.07
2018-06-19T23:59:50.247Z,20.00
