createdAt,value
2018-12-27T00:00:10.322Z,6.10
2018-12-27T00:02:39.266Z,6.10
2018-12-27T00:05:08.308Z,6.10
2018-12-27T00:07:37.342Z,6.00
2018-12-27T00:10:06.724Z,6.00
2018-12-27T00:12:35.655Z,6.10
2018-12-27T00:15:05.042Z,6.10
2018-12-27T00:17:34.011Z,6.10
2018-12-27T00:20:02.946Z,6.00
2018-12-27T00:22:32.002Z,6.00
2018-12-27T00:25:00.938Z,6.00
2018-12-27T00:27:29.850Z,6.00
2018-12-27T00:30:00.730Z,5.90
2018-12-27T00:32:29.850Z,5.90
2018-12-27T00:34:58.888Z,5.90
2018-12-27T00:37:27.937Z,5.90
2018-12-27T00:39:56.958Z,5.90
2018-12-27T00:42:25.974Z,5.90
2018-12-27T00:44:55.315Z,5.90
2018-12-27T00:47:29.537Z,5.90
2018-12-27T00:49:59.840Z,5.80
2018-12-27T00:52:29.046Z,5.80
2018-12-27T00:54:58.106Z,5.80
2018-12-27T00:57:27.260Z,5.80
2018-12-27T00:59:56.322Z,5.80
2018-12-27T01:02:27.467Z,5.80
2018-12-27T01:04:56.782Z,5.80
2018-12-27T01:07:26.178Z,5.70
2018-12-27T01:09:55.829Z,5.70
2018-12-27T01:12:25.207Z,5.60
2018-12-27T01:14:54.478Z,5.60
2018-12-27T01:17:23.594Z,5.60
2018-12-27T01:19:53.037Z,5.60
2018-12-27T01:22:22.217Z,5.60
2018-12-27T01:24:51.245Z,5.60
2018-12-27T01:27:20.269Z,5.60
2018-12-27T01:29:49.392Z,5.60
2018-12-27T01:32:19.887Z,5.60
2018-12-27T01:34:54.360Z,5.60
2018-12-27T01:37:25.308Z,5.60
2018-12-27T01:39:55.690Z,5.60
2018-12-27T01:42:24.819Z,5.50
2018-12-27T01:44:53.870Z,5.50
2018-12-27T01:47:22.907Z,5.50
2018-12-27T01:49:51.997Z,5.50
2018-12-27T01:52:23.880Z,5.50
2018-12-27T01:54:52.961Z,5.50
2018-12-27T01:57:21.977Z,5.40
2018-12-27T01:59:51.342Z,5.40
2018-12-27T02:02:26.860Z,5.40
2018-12-27T02:04:55.996Z,5.50
2018-12-27T02:07:25.457Z,5.50
2018-12-27T02:09:54.486Z,5.50
2018-12-27T02:12:26.296Z,5.50
2018-12-27T02:14:55.600Z,5.40
2018-12-27T02:17:26.359Z,5.40
2018-12-27T02:19:55.680Z,5.50
2018-12-27T02:22:24.715Z,5.50
2018-12-27T02:24:53.934Z,5.50
2018-12-27T02:27:23.407Z,5.50
2018-12-27T02:29:52.454Z,5.50
2018-12-27T02:32:21.504Z,5.50
2018-12-27T02:34:50.657Z,5.50
2018-12-27T02:37:20.212Z,5.50
2018-12-27T02:39:51.064Z,5.50
2018-12-27T02:42:20.141Z,5.50
2018-12-27T02:44:49.166Z,5.50
2018-12-27T02:47:27.402Z,5.50
2018-12-27T02:49:56.454Z,5.50
2018-12-27T02:52:25.597Z,5.50
2018-12-27T02:54:54.590Z,5.40
2018-12-27T02:57:23.621Z,5.40
2018-12-27T02:59:52.652Z,5.30
2018-12-27T03:02:21.685Z,5.30
2018-12-27T03:04:50.705Z,5.30
2018-12-27T03:07:19.749Z,5.30
2018-12-27T03:09:48.833Z,5.30
2018-12-27T03:12:17.931Z,5.30
2018-12-27T03:14:47.003Z,5.30
2018-12-27T03:17:16.058Z,5.30
2018-12-27T03:19:45.332Z,5.30
2018-12-27T03:22:16.249Z,5.30
2018-12-27T03:24:45.433Z,5.20
2018-12-27T03:27:14.642Z,5.20
2018-12-27T03:29:43.646Z,5.20
2018-12-27T03:32:12.691Z,5.20
2018-12-27T03:34:41.749Z,5.20
2018-12-27T03:37:11.003Z,5.30
2018-12-27T03:39:40.178Z,5.20
2018-12-27T03:42:09.307Z,5.20
2018-12-27T03:44:38.745Z,5.20
2018-12-27T03:47:08.017Z,5.20
2018-12-27T03:49:37.258Z,5.20
2018-12-27T03:52:06.396Z,5.20
2018-12-27T03:54:35.503Z,5.20
2018-12-27T03:57:04.568Z,5.20
2018-12-27T03:59:33.733Z,5.10
2018-12-27T04:02:04.450Z,5.20
2018-12-27T04:04:33.663Z,5.20
2018-12-27T04:07:03.054Z,5.20
2018-12-27T04:09:35.310Z,5.20
2018-12-27T04:12:08.570Z,5.20
2018-12-27T04:14:42.219Z,5.20
2018-12-27T04:17:12.645Z,5.20
2018-12-27T04:19:43.010Z,5.20
2018-12-27T04:22:14.565Z,5.20
2018-12-27T04:24:44.876Z,5.10
2018-12-27T04:27:14.148Z,5.20
2018-12-27T04:29:43.250Z,5.20
2018-12-27T04:32:16.172Z,5.20
2018-12-27T04:34:45.795Z,5.20
2018-12-27T04:37:16.349Z,5.20
2018-12-27T04:39:45.542Z,5.20
2018-12-27T04:42:15.388Z,5.20
2018-12-27T04:44:44.738Z,5.20
2018-12-27T04:47:13.635Z,5.30
2018-12-27T04:49:42.851Z,5.30
2018-12-27T04:52:12.069Z,5.40
2018-12-27T04:54:41.330Z,5.40
2018-12-27T04:57:10.456Z,5.40
2018-12-27T04:59:39.520Z,5.50
2018-12-27T05:02:10.622Z,5.50
2018-12-27T05:04:46.223Z,5.40
2018-12-27T05:07:17.618Z,5.40
2018-12-27T05:09:47.482Z,5.40
2018-12-27T05:12:16.450Z,5.40
2018-12-27T05:14:47.350Z,5.40
2018-12-27T05:17:18.771Z,5.40
2018-12-27T05:19:48.910Z,5.40
2018-12-27T05:22:19.147Z,5.40
2018-12-27T05:24:48.249Z,5.40
2018-12-27T05:27:18.793Z,5.40
2018-12-27T05:29:48.031Z,5.30
2018-12-27T05:32:17.324Z,5.30
2018-12-27T05:34:46.522Z,5.30
2018-12-27T05:37:15.508Z,5.30
2018-12-27T05:39:48.497Z,5.30
2018-12-27T05:42:17.807Z,5.30
2018-12-27T05:44:48.146Z,5.40
2018-12-27T05:47:17.174Z,5.40
2018-12-27T05:49:46.492Z,5.40
2018-12-27T05:52:15.741Z,5.40
2018-12-27T05:54:44.753Z,5.40
2018-12-27T05:57:14.261Z,5.40
2018-12-27T05:59:43.649Z,5.40
2018-12-27T06:02:13.650Z,5.40
2018-12-27T06:04:43.840Z,5.40
2018-12-27T06:07:12.961Z,5.40
2018-12-27T06:09:41.986Z,5.40
2018-12-27T06:12:10.975Z,5.40
2018-12-27T06:14:45.318Z,5.50
2018-12-27T06:17:14.325Z,5.40
2018-12-27T06:19:47.122Z,5.40
2018-12-27T06:22:17.192Z,5.40
2018-12-27T06:24:47.970Z,5.30
2018-12-27T06:27:17.145Z,5.30
2018-12-27T06:29:46.359Z,5.30
2018-12-27T06:32:15.815Z,5.30
2018-12-27T06:34:44.734Z,5.30
2018-12-27T06:37:15.364Z,5.30
2018-12-27T06:39:44.637Z,5.30
2018-12-27T06:42:14.029Z,5.20
2018-12-27T06:44:44.730Z,5.20
2018-12-27T06:47:13.883Z,5.20
2018-12-27T06:49:42.901Z,5.20
2018-12-27T06:52:11.848Z,5.30
2018-12-27T06:54:40.734Z,5.30
2018-12-27T06:57:09.589Z,5.30
2018-12-27T06:59:38.541Z,5.30
2018-12-27T07:02:07.414Z,5.30
2018-12-27T07:04:36.379Z,5.30
2018-12-27T07:07:05.303Z,5.30
2018-12-27T07:09:35.338Z,5.30
2018-12-27T07:12:04.281Z,5.30
2018-12-27T07:14:33.226Z,5.30
2018-12-27T07:17:02.169Z,5.30
2018-12-27T07:19:31.049Z,5.40
2018-12-27T07:21:59.930Z,5.40
2018-12-27T07:24:28.931Z,5.40
2018-12-27T07:26:58.162Z,5.40
2018-12-27T07:29:27.447Z,5.30
2018-12-27T07:31:58.646Z,5.40
2018-12-27T07:34:28.066Z,5.40
2018-12-27T07:36:57.310Z,5.40
2018-12-27T07:39:27.776Z,5.40
2018-12-27T07:41:56.707Z,5.40
2018-12-27T07:44:25.666Z,5.40
2018-12-27T07:46:54.558Z,5.40
2018-12-27T07:49:23.546Z,5.30
2018-12-27T07:51:53.130Z,5.30
2018-12-27T07:54:22.485Z,5.20
2018-12-27T07:56:51.524Z,5.20
2018-12-27T07:59:20.475Z,5.20
2018-12-27T08:01:49.433Z,5.10
2018-12-27T08:04:18.326Z,5.10
2018-12-27T08:06:47.399Z,5.10
2018-12-27T08:09:18.691Z,5.10
2018-12-27T08:11:51.060Z,5.10
2018-12-27T08:14:20.056Z,5.10
2018-12-27T08:16:49.007Z,5.10
2018-12-27T08:19:20.176Z,5.10
2018-12-27T08:21:49.710Z,5.10
2018-12-27T08:24:18.716Z,5.20
2018-12-27T08:26:51.206Z,5.20
2018-12-27T08:29:21.457Z,5.30
2018-12-27T08:31:53.396Z,5.30
2018-12-27T08:34:24.668Z,5.30
2018-12-27T08:36:53.601Z,5.30
2018-12-27T08:39:22.835Z,5.30
2018-12-27T08:41:51.971Z,5.30
2018-12-27T08:44:20.944Z,5.30
2018-12-27T08:46:49.987Z,5.30
2018-12-27T08:49:19.234Z,5.30
2018-12-27T08:51:50.165Z,5.40
2018-12-27T08:54:19.661Z,5.40
2018-12-27T08:56:48.807Z,5.40
2018-12-27T08:59:17.911Z,5.40
2018-12-27T09:01:50.528Z,5.40
2018-12-27T09:04:24.141Z,5.40
2018-12-27T09:06:53.139Z,5.40
2018-12-27T09:09:22.015Z,5.30
2018-12-27T09:11:51.097Z,5.30
2018-12-27T09:14:21.553Z,5.30
2018-12-27T09:16:52.451Z,5.30
2018-12-27T09:19:22.873Z,5.20
2018-12-27T09:21:52.982Z,5.20
2018-12-27T09:24:21.853Z,5.30
2018-12-27T09:26:50.926Z,5.30
2018-12-27T09:29:20.003Z,5.30
2018-12-27T09:31:53.323Z,5.40
2018-12-27T09:34:22.366Z,5.40
2018-12-27T09:36:51.809Z,5.40
2018-12-27T09:39:21.537Z,5.30
2018-12-27T09:41:50.698Z,5.30
2018-12-27T09:44:20.251Z,5.20
2018-12-27T09:46:50.309Z,5.30
2018-12-27T09:49:19.378Z,5.30
2018-12-27T09:51:50.536Z,5.20
2018-12-27T09:54:19.728Z,5.20
2018-12-27T09:56:48.801Z,5.20
2018-12-27T09:59:18.759Z,5.20
2018-12-27T10:01:48.100Z,5.20
2018-12-27T10:04:17.187Z,5.20
2018-12-27T10:06:46.142Z,5.20
2018-12-27T10:09:15.142Z,5.20
2018-12-27T10:11:43.983Z,5.30
2018-12-27T10:14:12.854Z,5.30
2018-12-27T10:16:41.773Z,5.30
2018-12-27T10:19:10.703Z,5.40
2018-12-27T10:21:39.739Z,5.40
2018-12-27T10:24:08.629Z,5.40
2018-12-27T10:26:37.502Z,5.40
2018-12-27T10:29:06.479Z,5.40
2018-12-27T10:31:35.372Z,5.40
2018-12-27T10:34:04.351Z,5.40
2018-12-27T10:36:33.334Z,5.30
2018-12-27T10:39:08.922Z,5.40
2018-12-27T10:41:37.801Z,5.40
2018-12-27T10:44:06.706Z,5.50
2018-12-27T10:46:35.565Z,5.40
2018-12-27T10:49:04.549Z,5.40
2018-12-27T10:51:33.387Z,5.40
2018-12-27T10:54:02.294Z,5.40
2018-12-27T10:56:31.289Z,5.50
2018-12-27T10:59:00.214Z,5.50
2018-12-27T11:01:29.063Z,5.50
2018-12-27T11:03:57.946Z,5.60
2018-12-27T11:06:26.864Z,5.70
2018-12-27T11:08:55.827Z,5.70
2018-12-27T11:11:24.954Z,5.70
2018-12-27T11:13:53.906Z,5.70
2018-12-27T11:16:22.760Z,5.80
2018-12-27T11:18:51.763Z,5.80
2018-12-27T11:21:20.767Z,5.80
2018-12-27T11:23:49.707Z,5.90
2018-12-27T11:26:18.659Z,5.90
2018-12-27T11:28:48.079Z,5.90
2018-12-27T11:31:17.032Z,5.90
2018-12-27T11:33:45.961Z,5.90
2018-12-27T11:36:17.315Z,6.00
2018-12-27T11:38:45.554Z,6.00
2018-12-27T11:41:14.414Z,6.10
2018-12-27T11:43:43.306Z,6.10
2018-12-27T11:46:12.213Z,6.00
2018-12-27T11:48:41.138Z,6.00
2018-12-27T11:51:10.023Z,6.00
2018-12-27T11:53:38.993Z,6.00
2018-12-27T11:56:07.969Z,6.00
2018-12-27T11:58:36.897Z,6.00
2018-12-27T12:01:05.829Z,6.00
2018-12-27T12:03:34.910Z,6.00
2018-12-27T12:06:03.778Z,6.00
2018-12-27T12:08:32.625Z,6.10
2018-12-27T12:11:01.575Z,6.10
2018-12-27T12:13:30.431Z,6.20
2018-12-27T12:15:59.399Z,6.20
2018-12-27T12:18:28.314Z,6.30
2018-12-27T12:20:58.567Z,6.30
2018-12-27T12:23:27.783Z,6.30
2018-12-27T12:25:56.830Z,6.30
2018-12-27T12:28:25.786Z,6.30
2018-12-27T12:30:54.666Z,6.30
2018-12-27T12:33:23.653Z,6.30
2018-12-27T12:35:52.594Z,6.30
2018-12-27T12:38:21.676Z,6.20
2018-12-27T12:40:50.654Z,6.20
2018-12-27T12:43:19.617Z,6.20
2018-12-27T12:45:48.488Z,6.20
2018-12-27T12:48:17.327Z,6.30
2018-12-27T12:50:46.352Z,6.30
2018-12-27T12:53:15.198Z,6.20
2018-12-27T12:55:44.098Z,6.20
2018-12-27T12:58:12.965Z,6.20
2018-12-27T13:00:41.914Z,6.20
2018-12-27T13:03:10.928Z,6.20
2018-12-27T13:05:39.980Z,6.20
2018-12-27T13:08:08.942Z,6.20
2018-12-27T13:10:38.014Z,6.20
2018-12-27T13:13:06.940Z,6.20
2018-12-27T13:15:35.829Z,6.20
2018-12-27T13:18:04.919Z,6.20
2018-12-27T13:20:34.219Z,6.30
2018-12-27T13:23:03.112Z,6.30
2018-12-27T13:25:32.054Z,6.30
2018-12-27T13:28:01.280Z,6.30
2018-12-27T13:30:30.141Z,6.30
2018-12-27T13:32:59.013Z,6.40
2018-12-27T13:35:27.903Z,6.30
2018-12-27T13:37:56.912Z,6.30
2018-12-27T13:40:25.827Z,6.30
2018-12-27T13:42:54.861Z,6.20
2018-12-27T13:45:23.806Z,6.20
2018-12-27T13:47:53.603Z,6.20
2018-12-27T13:50:22.717Z,6.20
2018-12-27T13:52:51.647Z,6.20
2018-12-27T13:55:20.574Z,6.20
2018-12-27T13:57:49.526Z,6.20
2018-12-27T14:00:18.373Z,6.20
2018-12-27T14:02:47.352Z,6.20
2018-12-27T14:05:16.182Z,6.20
2018-12-27T14:07:45.174Z,6.20
2018-12-27T14:10:14.129Z,6.30
2018-12-27T14:12:43.134Z,6.30
2018-12-27T14:15:12.170Z,6.30
2018-12-27T14:17:41.065Z,6.30
2018-12-27T14:20:10.065Z,6.20
2018-12-27T14:22:39.106Z,6.20
2018-12-27T14:25:09.082Z,6.20
2018-12-27T14:27:37.973Z,6.10
2018-12-27T14:30:07.667Z,6.10
2018-12-27T14:32:36.785Z,6.10
2018-12-27T14:35:06.170Z,6.10
2018-12-27T14:37:35.217Z,6.00
2018-12-27T14:40:04.654Z,6.00
2018-12-27T14:42:33.552Z,6.00
2018-12-27T14:45:02.493Z,6.00
2018-12-27T14:47:31.630Z,5.90
2018-12-27T14:50:00.611Z,5.90
2018-12-27T14:52:29.550Z,6.00
2018-12-27T14:54:58.421Z,6.00
2018-12-27T14:57:27.367Z,6.00
2018-12-27T14:59:56.286Z,6.00
2018-12-27T15:02:25.374Z,5.90
2018-12-27T15:04:54.294Z,5.90
2018-12-27T15:07:23.143Z,5.90
2018-12-27T15:09:52.049Z,5.90
2018-12-27T15:12:20.904Z,5.90
2018-12-27T15:14:49.933Z,5.90
2018-12-27T15:17:18.855Z,5.90
2018-12-27T15:19:47.750Z,5.90
2018-12-27T15:22:16.715Z,5.80
2018-12-27T15:24:45.845Z,5.90
2018-12-27T15:27:14.778Z,5.90
2018-12-27T15:29:43.687Z,5.90
2018-12-27T15:32:12.541Z,5.90
2018-12-27T15:34:41.499Z,5.90
2018-12-27T15:37:10.386Z,5.80
2018-12-27T15:39:39.268Z,5.80
2018-12-27T15:42:08.127Z,5.90
2018-12-27T15:44:37.052Z,5.90
2018-12-27T15:47:05.969Z,5.90
2018-12-27T15:49:34.837Z,5.90
2018-12-27T15:52:03.836Z,5.90
2018-12-27T15:54:32.838Z,5.90
2018-12-27T15:57:01.839Z,5.90
2018-12-27T15:59:30.818Z,5.90
2018-12-27T16:01:59.782Z,5.90
2018-12-27T16:04:28.866Z,5.90
2018-12-27T16:07:01.756Z,5.80
2018-12-27T16:09:28.343Z,5.80
2018-12-27T16:11:57.214Z,5.80
2018-12-27T16:14:26.079Z,5.80
2018-12-27T16:16:55.949Z,5.80
2018-12-27T16:19:24.957Z,5.80
2018-12-27T16:21:58.197Z,5.80
2018-12-27T16:24:27.155Z,5.80
2018-12-27T16:26:56.134Z,5.80
2018-12-27T16:29:25.257Z,5.80
2018-12-27T16:31:54.182Z,5.80
2018-12-27T16:34:23.216Z,5.80
2018-12-27T16:36:52.157Z,5.70
2018-12-27T16:39:21.167Z,5.70
2018-12-27T16:41:50.022Z,5.70
2018-12-27T16:44:18.896Z,5.80
2018-12-27T16:46:51.167Z,5.80
2018-12-27T16:49:20.288Z,5.80
2018-12-27T16:51:49.160Z,5.90
2018-12-27T16:54:18.098Z,5.90
2018-12-27T16:56:47.000Z,5.90
2018-12-27T16:59:15.993Z,5.90
2018-12-27T17:01:45.574Z,5.90
2018-12-27T17:04:14.519Z,5.80
2018-12-27T17:06:43.438Z,5.70
2018-12-27T17:09:12.366Z,5.70
2018-12-27T17:11:41.361Z,5.70
2018-12-27T17:14:10.303Z,5.70
2018-12-27T17:16:39.346Z,5.70
2018-12-27T17:19:08.478Z,5.70
2018-12-27T17:21:37.615Z,5.70
2018-12-27T17:24:07.114Z,5.70
2018-12-27T17:26:36.138Z,5.60
2018-12-27T17:29:05.103Z,5.60
2018-12-27T17:31:34.034Z,5.60
2018-12-27T17:34:02.923Z,5.60
2018-12-27T17:36:31.914Z,5.60
2018-12-27T17:39:01.054Z,5.70
2018-12-27T17:41:30.035Z,5.70
2018-12-27T17:43:58.906Z,5.70
2018-12-27T17:46:27.786Z,5.70
2018-12-27T17:48:56.722Z,5.70
2018-12-27T17:51:25.623Z,5.80
2018-12-27T17:53:55.086Z,5.80
2018-12-27T17:56:23.995Z,5.80
2018-12-27T17:58:58.339Z,5.80
2018-12-27T18:01:27.445Z,5.80
2018-12-27T18:03:59.127Z,5.80
2018-12-27T18:06:28.245Z,5.80
2018-12-27T18:08:57.175Z,5.80
2018-12-27T18:11:26.136Z,5.70
2018-12-27T18:13:55.040Z,5.70
2018-12-27T18:16:25.627Z,5.70
2018-12-27T18:18:56.213Z,5.70
2018-12-27T18:21:25.139Z,5.70
2018-12-27T18:23:54.072Z,5.80
2018-12-27T18:26:23.048Z,5.80
2018-12-27T18:28:51.890Z,5.80
2018-12-27T18:31:20.904Z,5.80
2018-12-27T18:33:49.917Z,5.80
2018-12-27T18:36:18.967Z,5.80
2018-12-27T18:38:47.898Z,5.80
2018-12-27T18:41:16.881Z,5.80
2018-12-27T18:43:45.832Z,5.80
2018-12-27T18:46:14.791Z,5.80
2018-12-27T18:48:43.826Z,5.80
2018-12-27T18:51:12.822Z,5.70
2018-12-27T18:53:41.702Z,5.70
2018-12-27T18:56:10.657Z,5.70
2018-12-27T18:58:39.674Z,5.70
2018-12-27T19:01:08.541Z,5.80
2018-12-27T19:03:37.484Z,5.90
2018-12-27T19:06:06.931Z,5.80
2018-12-27T19:08:36.146Z,5.80
2018-12-27T19:11:41.286Z,5.80
2018-12-27T19:14:10.799Z,5.80
2018-12-27T19:16:39.766Z,5.80
2018-12-27T19:19:08.739Z,5.90
2018-12-27T19:21:47.853Z,5.90
2018-12-27T19:24:16.803Z,5.90
2018-12-27T19:26:45.750Z,5.90
2018-12-27T19:29:14.722Z,6.00
2018-12-27T19:31:43.645Z,6.00
2018-12-27T19:34:12.655Z,6.00
2018-12-27T19:36:41.962Z,5.90
2018-12-27T19:39:11.020Z,5.90
2018-12-27T19:41:41.094Z,5.90
2018-12-27T19:44:10.053Z,5.90
2018-12-27T19:46:39.057Z,5.90
2018-12-27T19:49:08.012Z,5.80
2018-12-27T19:51:36.996Z,5.80
2018-12-27T19:54:05.942Z,5.90
2018-12-27T19:56:35.791Z,5.90
2018-12-27T19:59:05.358Z,5.90
2018-12-27T20:01:35.162Z,5.90
2018-12-27T20:04:06.510Z,6.00
2018-12-27T20:06:36.450Z,6.00
2018-12-27T20:09:07.703Z,6.00
2018-12-27T20:11:37.827Z,6.00
2018-12-27T20:14:07.195Z,6.00
2018-12-27T20:16:36.159Z,6.00
2018-12-27T20:19:05.274Z,6.00
2018-12-27T20:21:34.123Z,6.00
2018-12-27T20:24:03.373Z,6.00
2018-12-27T20:26:32.535Z,6.00
2018-12-27T20:29:01.627Z,5.90
2018-12-27T20:31:31.241Z,5.90
2018-12-27T20:34:00.194Z,5.80
2018-12-27T20:36:29.154Z,5.80
2018-12-27T20:38:58.103Z,5.80
2018-12-27T20:41:26.954Z,5.80
2018-12-27T20:43:56.000Z,5.80
2018-12-27T20:46:24.918Z,5.90
2018-12-27T20:48:53.968Z,5.90
2018-12-27T20:51:24.821Z,5.80
2018-12-27T20:54:02.023Z,5.80
2018-12-27T20:56:33.217Z,5.80
2018-12-27T20:59:02.196Z,5.80
2018-12-27T21:01:31.106Z,5.80
2018-12-27T21:04:01.350Z,5.80
2018-12-27T21:06:33.053Z,5.90
2018-12-27T21:09:02.250Z,5.90
2018-12-27T21:11:31.190Z,5.90
2018-12-27T21:14:00.678Z,5.90
2018-12-27T21:16:30.394Z,5.90
2018-12-27T21:18:59.322Z,5.90
2018-12-27T21:21:28.297Z,6.00
2018-12-27T21:23:57.163Z,6.00
2018-12-27T21:26:26.149Z,6.00
2018-12-27T21:28:55.247Z,6.10
2018-12-27T21:31:27.096Z,6.10
2018-12-27T21:33:56.073Z,6.10
2018-12-27T21:36:25.048Z,6.10
2018-12-27T21:38:53.989Z,6.10
2018-12-27T21:41:22.874Z,6.20
2018-12-27T21:43:51.758Z,6.20
2018-12-27T21:46:20.750Z,6.20
2018-12-27T21:48:50.879Z,6.20
2018-12-27T21:51:19.828Z,6.20
2018-12-27T21:53:48.696Z,6.20
2018-12-27T21:56:17.666Z,6.20
2018-12-27T21:58:46.542Z,6.20
2018-12-27T22:01:15.410Z,6.20
2018-12-27T22:03:44.359Z,6.10
2018-12-27T22:06:13.325Z,6.10
2018-12-27T22:08:42.281Z,6.10
2018-12-27T22:11:11.194Z,6.10
2018-12-27T22:13:40.090Z,6.10
2018-12-27T22:16:08.973Z,6.10
2018-12-27T22:18:37.857Z,6.00
2018-12-27T22:21:06.835Z,6.00
2018-12-27T22:23:35.692Z,6.00
2018-12-27T22:26:09.505Z,6.00
2018-12-27T22:28:40.201Z,6.00
2018-12-27T22:31:12.275Z,6.00
2018-12-27T22:33:41.386Z,6.00
2018-12-27T22:36:10.411Z,6.00
2018-12-27T22:38:39.286Z,6.00
2018-12-27T22:41:08.295Z,6.10
2018-12-27T22:43:37.195Z,6.10
2018-12-27T22:46:06.283Z,6.20
2018-12-27T22:48:35.224Z,6.10
2018-12-27T22:51:04.194Z,6.10
2018-12-27T22:53:33.034Z,6.00
2018-12-27T22:56:02.019Z,6.00
2018-12-27T22:58:31.092Z,6.10
2018-12-27T23:01:01.495Z,6.10
2018-12-27T23:03:30.463Z,6.10
2018-12-27T23:05:59.385Z,6.00
2018-12-27T23:08:30.730Z,6.10
2018-12-27T23:10:59.779Z,6.10
2018-12-27T23:13:28.783Z,6.10
2018-12-27T23:15:57.635Z,6.10
2018-12-27T23:18:26.640Z,6.10
2018-12-27T23:20:55.505Z,6.10
2018-12-27T23:23:24.575Z,6.10
2018-12-27T23:25:53.449Z,6.10
2018-12-27T23:28:22.360Z,6.20
2018-12-27T23:30:51.258Z,6.20
2018-12-27T23:33:20.210Z,6.20
2018-12-27T23:35:49.218Z,6.20
2018-12-27T23:38:18.106Z,6.20
2018-12-27T23:40:47.046Z,6.20
2018-12-27T23:43:15.975Z,6.20
2018-12-27T23:45:45.006Z,6.20
2018-12-27T23:48:14.177Z,6.20
2018-12-27T23:50:43.054Z,6.30
2018-12-27T23:53:12.026Z,6.30
2018-12-27T23:55:40.996Z,6.30
2018-12-27T23:58:09.998Z,6.30
