createdAt,value
2018-08-09T00:02:25.921Z,24.50
2018-08-09T00:04:54.886Z,24.40
2018-08-09T00:07:23.701Z,24.40
2018-08-09T00:09:52.472Z,24.30
2018-08-09T00:12:21.244Z,24.30
2018-08-09T00:14:50.070Z,24.20
2018-08-09T00:17:18.829Z,24.20
2018-08-09T00:19:47.586Z,24.10
2018-08-09T00:22:16.362Z,24.10
2018-08-09T00:24:45.123Z,24.10
2018-08-09T00:27:13.926Z,24.10
2018-08-09T00:29:42.706Z,24.10
2018-08-09T00:32:11.504Z,24.10
2018-08-09T00:34:40.332Z,24.00
2018-08-09T00:37:09.119Z,24.00
2018-08-09T00:39:37.880Z,23.90
2018-08-09T00:42:06.646Z,23.90
2018-08-09T00:44:35.481Z,23.90
2018-08-09T00:47:04.295Z,23.90
2018-08-09T00:49:33.109Z,23.90
2018-08-09T00:52:01.928Z,23.80
2018-08-09T00:54:30.681Z,23.80
2018-08-09T00:56:59.442Z,23.80
2018-08-09T00:59:28.307Z,23.80
2018-08-09T01:01:57.097Z,23.80
2018-08-09T01:04:25.879Z,23.70
2018-08-09T01:06:54.674Z,23.80
2018-08-09T01:09:23.521Z,23.70
2018-08-09T01:11:52.298Z,23.70
2018-08-09T01:14:21.046Z,23.60
2018-08-09T01:16:49.861Z,23.60
2018-08-09T01:19:21.622Z,23.60
2018-08-09T01:21:50.437Z,23.50
2018-08-09T01:24:19.185Z,23.50
2018-08-09T01:26:47.990Z,23.50
2018-08-09T01:29:16.779Z,23.50
2018-08-09T01:31:45.499Z,23.40
2018-08-09T01:34:14.292Z,23.40
2018-08-09T01:36:43.109Z,23.30
2018-08-09T01:39:13.112Z,23.30
2018-08-09T01:41:53.123Z,23.30
2018-08-09T01:44:21.904Z,23.20
2018-08-09T01:46:50.655Z,23.20
2018-08-09T01:49:19.467Z,23.20
2018-08-09T01:51:48.215Z,23.10
2018-08-09T01:54:16.966Z,23.10
2018-08-09T01:56:45.727Z,23.00
2018-08-09T01:59:14.435Z,23.00
2018-08-09T02:01:43.254Z,22.90
2018-08-09T02:04:12.083Z,22.90
2018-08-09T02:06:40.934Z,22.80
2018-08-09T02:09:11.826Z,22.80
2018-08-09T02:11:40.598Z,22.80
2018-08-09T02:14:09.357Z,22.70
2018-08-09T02:16:38.130Z,22.70
2018-08-09T02:19:06.932Z,22.70
2018-08-09T02:21:35.754Z,22.70
2018-08-09T02:24:04.562Z,22.70
2018-08-09T02:26:33.368Z,22.60
2018-08-09T02:29:02.155Z,22.70
2018-08-09T02:31:30.899Z,22.70
2018-08-09T02:33:59.676Z,22.70
2018-08-09T02:36:28.439Z,22.60
2018-08-09T02:38:57.257Z,22.70
2018-08-09T02:41:26.073Z,22.70
2018-08-09T02:43:54.813Z,22.60
2018-08-09T02:46:23.626Z,22.60
2018-08-09T02:48:52.386Z,22.60
2018-08-09T02:51:21.134Z,22.60
2018-08-09T02:53:49.886Z,22.60
2018-08-09T02:56:18.642Z,22.70
2018-08-09T02:58:47.437Z,22.60
2018-08-09T03:01:16.198Z,22.60
2018-08-09T03:03:44.978Z,22.60
2018-08-09T03:06:13.742Z,22.60
2018-08-09T03:08:42.522Z,22.60
2018-08-09T03:11:11.302Z,22.60
2018-08-09T03:13:40.134Z,22.60
2018-08-09T03:16:08.890Z,22.60
2018-08-09T03:18:37.709Z,22.60
2018-08-09T03:21:06.682Z,22.60
2018-08-09T03:23:35.489Z,22.60
2018-08-09T03:26:04.363Z,22.60
2018-08-09T03:28:33.143Z,22.60
2018-08-09T03:31:01.911Z,22.60
2018-08-09T03:33:30.691Z,22.60
2018-08-09T03:35:59.749Z,22.60
2018-08-09T03:38:28.537Z,22.50
2018-08-09T03:40:57.326Z,22.50
2018-08-09T03:43:26.097Z,22.50
2018-08-09T03:45:54.861Z,22.50
2018-08-09T03:48:23.647Z,22.50
2018-08-09T03:50:52.377Z,22.50
2018-08-09T03:53:21.124Z,22.50
2018-08-09T03:55:49.886Z,22.50
2018-08-09T03:58:18.695Z,22.50
2018-08-09T04:00:47.458Z,22.50
2018-08-09T04:03:16.281Z,22.50
2018-08-09T04:05:45.121Z,22.50
2018-08-09T04:08:13.887Z,22.50
2018-08-09T04:10:42.697Z,22.50
2018-08-09T04:13:11.465Z,22.60
2018-08-09T04:15:40.234Z,22.60
2018-08-09T04:18:09.018Z,22.60
2018-08-09T04:20:37.780Z,22.60
2018-08-09T04:23:06.523Z,22.60
2018-08-09T04:25:35.318Z,22.70
2018-08-09T04:28:04.132Z,22.80
2018-08-09T04:30:32.933Z,22.80
2018-08-09T04:33:01.711Z,22.80
2018-08-09T04:35:30.491Z,22.80
2018-08-09T04:37:59.286Z,22.90
2018-08-09T04:40:28.117Z,22.90
2018-08-09T04:42:56.929Z,22.90
2018-08-09T04:45:25.730Z,23.00
2018-08-09T04:47:54.529Z,23.00
2018-08-09T04:50:23.370Z,23.00
2018-08-09T04:52:52.151Z,23.00
2018-08-09T04:55:20.914Z,23.00
2018-08-09T04:57:49.670Z,23.00
2018-08-09T05:00:18.493Z,23.10
2018-08-09T05:02:47.298Z,23.20
2018-08-09T05:05:16.098Z,23.20
2018-08-09T05:07:45.030Z,23.20
2018-08-09T05:10:13.905Z,23.20
2018-08-09T05:12:43.264Z,23.30
2018-08-09T05:15:12.941Z,23.40
2018-08-09T05:17:48.254Z,23.40
2018-08-09T05:20:17.061Z,23.40
2018-08-09T05:22:45.869Z,23.40
2018-08-09T05:25:14.638Z,23.40
2018-08-09T05:27:43.418Z,23.50
2018-08-09T05:30:12.277Z,23.50
2018-08-09T05:32:41.066Z,23.50
2018-08-09T05:35:09.878Z,23.60
2018-08-09T05:37:38.653Z,23.60
2018-08-09T05:40:07.468Z,23.70
2018-08-09T05:42:36.214Z,23.70
2018-08-09T05:45:05.768Z,23.90
2018-08-09T05:47:34.832Z,24.00
2018-08-09T05:50:03.751Z,24.20
2018-08-09T05:52:32.545Z,24.30
2018-08-09T05:55:01.327Z,24.40
2018-08-09T05:57:30.120Z,24.30
2018-08-09T05:59:58.950Z,24.50
2018-08-09T06:02:27.736Z,24.60
2018-08-09T06:04:56.502Z,24.60
2018-08-09T06:07:25.266Z,24.70
2018-08-09T06:09:54.030Z,24.90
2018-08-09T06:12:22.813Z,24.80
2018-08-09T06:14:51.813Z,25.00
2018-08-09T06:17:20.613Z,25.10
2018-08-09T06:19:49.385Z,25.10
2018-08-09T06:22:18.202Z,25.20
2018-08-09T06:24:47.006Z,25.30
2018-08-09T06:27:15.874Z,25.20
2018-08-09T06:29:44.742Z,25.30
2018-08-09T06:32:13.721Z,25.30
2018-08-09T06:34:42.502Z,25.40
2018-08-09T06:37:11.278Z,25.60
2018-08-09T06:39:40.062Z,25.70
2018-08-09T06:42:08.931Z,25.70
2018-08-09T06:44:37.686Z,25.90
2018-08-09T06:47:06.518Z,26.10
2018-08-09T06:49:35.638Z,26.20
2018-08-09T06:52:04.534Z,26.40
2018-08-09T06:54:33.254Z,26.30
2018-08-09T06:57:02.102Z,26.30
2018-08-09T06:59:30.890Z,26.00
2018-08-09T07:01:59.694Z,26.10
2018-08-09T07:04:28.469Z,25.70
2018-08-09T07:06:57.307Z,25.90
2018-08-09T07:09:26.118Z,26.10
2018-08-09T07:11:54.985Z,26.30
2018-08-09T07:14:23.789Z,26.60
2018-08-09T07:16:52.566Z,26.60
2018-08-09T07:19:21.338Z,27.00
2018-08-09T07:21:50.130Z,27.10
2018-08-09T07:24:18.914Z,27.00
2018-08-09T07:26:47.734Z,26.80
2018-08-09T07:29:16.570Z,26.70
2018-08-09T07:31:46.318Z,26.60
2018-08-09T07:34:15.166Z,26.70
2018-08-09T07:36:43.922Z,26.80
2018-08-09T07:39:12.683Z,26.70
2018-08-09T07:41:41.462Z,26.40
2018-08-09T07:44:10.226Z,26.30
2018-08-09T07:46:39.386Z,26.50
2018-08-09T07:49:08.182Z,26.40
2018-08-09T07:51:36.943Z,26.20
2018-08-09T07:54:05.764Z,26.30
2018-08-09T07:56:34.552Z,26.40
2018-08-09T07:59:03.390Z,26.20
2018-08-09T08:01:32.187Z,26.10
2018-08-09T08:04:01.330Z,26.40
2018-08-09T08:06:30.134Z,26.40
2018-08-09T08:08:58.918Z,26.70
2018-08-09T08:11:28.042Z,26.50
2018-08-09T08:13:56.826Z,26.60
2018-08-09T08:16:25.876Z,26.70
2018-08-09T08:18:54.646Z,26.80
2018-08-09T08:21:23.453Z,26.80
2018-08-09T08:23:52.258Z,26.80
2018-08-09T08:26:21.035Z,27.20
2018-08-09T08:28:49.826Z,27.50
2018-08-09T08:31:18.674Z,27.60
2018-08-09T08:33:47.599Z,27.60
2018-08-09T08:36:16.400Z,27.70
2018-08-09T08:38:45.174Z,28.00
2018-08-09T08:41:14.046Z,28.00
2018-08-09T08:43:42.873Z,27.90
2018-08-09T08:46:11.700Z,28.00
2018-08-09T08:48:40.785Z,27.80
2018-08-09T08:51:09.655Z,27.30
2018-08-09T08:53:38.517Z,27.30
2018-08-09T08:56:07.370Z,27.30
2018-08-09T08:58:36.284Z,27.20
2018-08-09T09:01:05.190Z,27.20
2018-08-09T09:03:34.270Z,27.70
2018-08-09T09:06:03.165Z,28.10
2018-08-09T09:08:31.947Z,28.50
2018-08-09T09:11:00.728Z,28.40
2018-08-09T09:13:29.510Z,28.60
2018-08-09T09:15:58.307Z,28.90
2018-08-09T09:18:27.090Z,28.70
2018-08-09T09:20:55.882Z,28.50
2018-08-09T09:23:24.706Z,28.80
2018-08-09T09:25:53.470Z,28.30
2018-08-09T09:28:22.302Z,28.10
2018-08-09T09:30:51.054Z,27.70
2018-08-09T09:33:20.227Z,27.90
2018-08-09T09:35:49.009Z,28.30
2018-08-09T09:38:17.810Z,28.30
2018-08-09T09:40:46.596Z,28.10
2018-08-09T09:43:15.345Z,27.90
2018-08-09T09:45:44.465Z,27.80
2018-08-09T09:48:13.266Z,27.90
2018-08-09T09:50:42.050Z,28.30
2018-08-09T09:53:10.842Z,28.20
2018-08-09T09:55:39.921Z,28.30
2018-08-09T09:58:08.686Z,28.50
2018-08-09T10:00:42.630Z,28.80
2018-08-09T10:03:11.402Z,28.50
2018-08-09T10:05:40.133Z,28.50
2018-08-09T10:08:08.958Z,28.20
2018-08-09T10:10:37.750Z,28.00
2018-08-09T10:13:06.510Z,27.90
2018-08-09T10:15:35.284Z,27.40
2018-08-09T10:18:04.133Z,27.50
2018-08-09T10:20:32.912Z,27.70
2018-08-09T10:23:01.741Z,27.50
2018-08-09T10:25:30.502Z,27.50
2018-08-09T10:27:59.370Z,27.60
2018-08-09T10:30:28.242Z,27.30
2018-08-09T10:32:57.359Z,27.30
2018-08-09T10:35:26.237Z,27.50
2018-08-09T10:37:56.026Z,27.50
2018-08-09T10:40:24.886Z,27.20
2018-08-09T10:42:53.675Z,27.10
2018-08-09T10:45:22.520Z,27.10
2018-08-09T10:47:51.285Z,27.20
2018-08-09T10:50:20.197Z,27.70
2018-08-09T10:52:49.070Z,28.00
2018-08-09T10:55:17.863Z,28.20
2018-08-09T10:57:46.658Z,28.00
2018-08-09T11:00:15.474Z,28.00
2018-08-09T11:02:44.294Z,27.60
2018-08-09T11:05:13.135Z,27.70
2018-08-09T11:07:41.909Z,27.60
2018-08-09T11:10:10.718Z,27.80
2018-08-09T11:12:39.496Z,28.50
2018-08-09T11:15:11.278Z,29.00
2018-08-09T11:17:40.262Z,28.70
2018-08-09T11:20:09.042Z,28.40
2018-08-09T11:22:38.241Z,28.20
2018-08-09T11:25:07.651Z,29.10
2018-08-09T11:27:36.396Z,29.20
2018-08-09T11:30:05.999Z,28.90
2018-08-09T11:32:35.122Z,28.00
2018-08-09T11:35:04.314Z,28.20
2018-08-09T11:37:33.422Z,28.50
2018-08-09T11:40:02.491Z,28.50
2018-08-09T11:42:31.664Z,29.10
2018-08-09T11:45:00.441Z,29.60
2018-08-09T11:47:29.242Z,29.80
2018-08-09T11:49:58.046Z,29.40
2018-08-09T11:52:26.922Z,29.30
2018-08-09T11:54:55.774Z,30.10
2018-08-09T11:57:24.534Z,30.20
2018-08-09T11:59:53.312Z,30.70
2018-08-09T12:02:22.080Z,31.00
2018-08-09T12:04:50.903Z,30.90
2018-08-09T12:07:19.673Z,30.90
2018-08-09T12:09:48.470Z,29.70
2018-08-09T12:12:17.258Z,29.20
2018-08-09T12:14:46.059Z,30.20
2018-08-09T12:17:14.804Z,31.30
2018-08-09T12:19:43.558Z,31.80
2018-08-09T12:22:12.410Z,32.70
2018-08-09T12:24:41.406Z,33.00
2018-08-09T12:27:10.167Z,33.00
2018-08-09T12:29:38.974Z,33.40
2018-08-09T12:32:07.861Z,33.40
2018-08-09T12:34:37.058Z,33.80
2018-08-09T12:37:06.393Z,33.50
2018-08-09T12:39:35.371Z,34.30
2018-08-09T12:42:04.509Z,33.10
2018-08-09T12:44:33.383Z,33.00
2018-08-09T12:47:02.270Z,33.20
2018-08-09T12:49:31.215Z,32.70
2018-08-09T12:52:00.136Z,32.20
2018-08-09T12:54:29.102Z,32.20
2018-08-09T12:56:57.952Z,32.00
2018-08-09T12:59:26.742Z,32.00
2018-08-09T13:01:55.538Z,32.20
2018-08-09T13:04:24.652Z,32.10
2018-08-09T13:06:53.610Z,32.70
2018-08-09T13:09:22.974Z,33.30
2018-08-09T13:11:51.775Z,33.50
2018-08-09T13:14:20.596Z,34.20
2018-08-09T13:16:49.524Z,33.20
2018-08-09T13:19:18.310Z,33.30
2018-08-09T13:21:47.182Z,33.10
2018-08-09T13:24:15.968Z,32.50
2018-08-09T13:26:44.770Z,32.50
2018-08-09T13:29:13.913Z,33.10
2018-08-09T13:31:42.844Z,33.50
2018-08-09T13:34:12.348Z,33.10
2018-08-09T13:36:41.161Z,33.20
2018-08-09T13:39:12.494Z,33.30
2018-08-09T13:41:42.058Z,34.20
2018-08-09T13:44:11.095Z,33.00
2018-08-09T13:46:39.998Z,33.10
2018-08-09T13:49:09.191Z,32.50
2018-08-09T13:51:38.086Z,33.50
2018-08-09T13:54:07.013Z,34.40
2018-08-09T13:56:35.874Z,34.60
2018-08-09T13:59:05.070Z,34.60
2018-08-09T14:01:34.198Z,35.00
2018-08-09T14:04:03.117Z,35.30
2018-08-09T14:06:31.926Z,34.50
2018-08-09T14:09:00.838Z,34.20
2018-08-09T14:11:29.818Z,34.60
2018-08-09T14:13:58.736Z,35.60
2018-08-09T14:16:27.558Z,35.90
2018-08-09T14:18:56.454Z,35.50
2018-08-09T14:21:25.277Z,34.80
2018-08-09T14:23:54.242Z,34.00
2018-08-09T14:26:23.138Z,33.50
2018-08-09T14:28:52.785Z,32.60
2018-08-09T14:31:21.665Z,32.60
2018-08-09T14:33:50.638Z,32.90
2018-08-09T14:36:19.466Z,33.40
2018-08-09T14:38:48.338Z,33.90
2018-08-09T14:41:17.209Z,33.00
2018-08-09T14:43:46.015Z,33.00
2018-08-09T14:46:14.770Z,32.80
2018-08-09T14:48:43.684Z,32.70
2018-08-09T14:51:12.517Z,32.70
2018-08-09T14:53:41.429Z,32.10
2018-08-09T14:56:10.259Z,32.80
2018-08-09T14:58:39.082Z,33.70
2018-08-09T15:01:07.922Z,32.80
2018-08-09T15:03:36.806Z,33.20
2018-08-09T15:06:05.674Z,33.90
2018-08-09T15:08:34.478Z,34.30
2018-08-09T15:11:03.375Z,33.40
2018-08-09T15:13:32.178Z,33.00
2018-08-09T15:16:01.006Z,33.50
2018-08-09T15:18:29.833Z,33.70
2018-08-09T15:20:58.667Z,33.70
2018-08-09T15:23:27.466Z,32.80
2018-08-09T15:25:56.245Z,32.30
2018-08-09T15:28:25.074Z,32.50
2018-08-09T15:30:54.401Z,32.30
2018-08-09T15:33:23.181Z,32.40
2018-08-09T15:35:52.646Z,32.20
2018-08-09T15:38:21.556Z,32.10
2018-08-09T15:40:50.410Z,32.60
2018-08-09T15:43:19.576Z,33.50
2018-08-09T15:45:48.402Z,33.30
2018-08-09T15:48:17.255Z,34.20
2018-08-09T15:50:46.031Z,33.50
2018-08-09T15:53:14.846Z,33.20
2018-08-09T15:55:43.646Z,32.90
2018-08-09T15:58:12.490Z,32.70
2018-08-09T16:00:41.633Z,32.60
2018-08-09T16:03:10.438Z,32.70
2018-08-09T16:05:39.627Z,33.10
2018-08-09T16:08:08.497Z,32.80
2018-08-09T16:10:37.316Z,32.80
2018-08-09T16:13:06.147Z,33.50
2018-08-09T16:15:35.106Z,33.10
2018-08-09T16:18:04.078Z,32.00
2018-08-09T16:20:32.938Z,32.40
2018-08-09T16:23:01.913Z,32.30
2018-08-09T16:25:30.689Z,31.50
2018-08-09T16:27:59.566Z,31.70
2018-08-09T16:30:28.368Z,32.10
2018-08-09T16:32:57.266Z,31.50
2018-08-09T16:35:26.042Z,31.80
2018-08-09T16:37:54.910Z,31.80
2018-08-09T16:40:25.522Z,31.10
2018-08-09T16:42:54.582Z,31.00
2018-08-09T16:45:24.529Z,31.40
2018-08-09T16:47:54.342Z,31.70
2018-08-09T16:50:24.555Z,31.50
2018-08-09T16:52:53.511Z,30.90
2018-08-09T16:55:23.590Z,30.80
2018-08-09T16:57:52.506Z,30.80
2018-08-09T17:00:22.585Z,30.70
2018-08-09T17:02:52.473Z,31.00
2018-08-09T17:05:22.653Z,31.30
2018-08-09T17:07:51.851Z,31.10
2018-08-09T17:10:22.017Z,31.00
2018-08-09T17:12:50.901Z,30.50
2018-08-09T17:15:27.208Z,30.20
2018-08-09T17:17:56.813Z,30.40
2018-08-09T17:20:28.143Z,29.90
2018-08-09T17:22:57.218Z,29.60
2018-08-09T17:25:26.097Z,29.50
2018-08-09T17:27:55.068Z,29.20
2018-08-09T17:30:26.527Z,28.90
2018-08-09T17:32:55.938Z,28.50
2018-08-09T17:35:26.161Z,28.20
2018-08-09T17:37:55.098Z,28.10
2018-08-09T17:40:26.646Z,28.10
2018-08-09T17:42:56.350Z,27.80
2018-08-09T17:45:26.865Z,27.70
2018-08-09T17:47:55.775Z,27.70
2018-08-09T17:50:25.041Z,27.50
2018-08-09T17:52:54.662Z,27.30
2018-08-09T17:55:23.770Z,27.00
2018-08-09T17:57:53.105Z,26.90
2018-08-09T18:00:25.382Z,26.80
2018-08-09T18:02:54.810Z,26.70
2018-08-09T18:05:24.010Z,26.60
2018-08-09T18:07:53.351Z,26.60
2018-08-09T18:10:24.562Z,26.50
2018-08-09T18:12:53.782Z,26.40
2018-08-09T18:15:23.985Z,26.30
2018-08-09T18:17:53.096Z,26.20
2018-08-09T18:20:24.330Z,26.20
2018-08-09T18:22:53.485Z,26.10
2018-08-09T18:25:22.306Z,26.00
2018-08-09T18:27:51.205Z,25.90
2018-08-09T18:30:20.698Z,25.80
2018-08-09T18:32:49.687Z,25.70
2018-08-09T18:35:19.601Z,25.60
2018-08-09T18:37:48.790Z,25.40
2018-08-09T18:40:26.191Z,25.40
2018-08-09T18:42:55.111Z,25.30
2018-08-09T18:45:24.314Z,25.20
2018-08-09T18:47:53.230Z,25.00
2018-08-09T18:50:24.725Z,25.00
2018-08-09T18:52:53.906Z,24.90
2018-08-09T18:55:22.702Z,24.80
2018-08-09T18:57:51.606Z,24.70
2018-08-09T19:00:27.578Z,24.50
2018-08-09T19:02:56.569Z,24.50
2018-08-09T19:05:25.730Z,24.30
2018-08-09T19:07:54.947Z,24.30
2018-08-09T19:10:26.358Z,24.20
2018-08-09T19:12:55.258Z,24.00
2018-08-09T19:15:24.081Z,23.90
2018-08-09T19:17:53.262Z,23.90
2018-08-09T19:20:26.454Z,23.80
2018-08-09T19:22:55.439Z,23.70
2018-08-09T19:25:24.610Z,23.50
2018-08-09T19:27:53.483Z,23.50
2018-08-09T19:30:24.143Z,23.40
2018-08-09T19:32:53.037Z,23.30
2018-08-09T19:35:22.418Z,23.20
2018-08-09T19:37:51.635Z,23.10
2018-08-09T19:40:29.206Z,23.00
2018-08-09T19:42:58.154Z,23.00
2018-08-09T19:45:27.053Z,23.00
2018-08-09T19:47:55.947Z,22.90
2018-08-09T19:50:25.722Z,22.90
2018-08-09T19:52:54.648Z,22.80
2018-08-09T19:55:24.819Z,22.70
2018-08-09T19:57:53.913Z,22.70
2018-08-09T20:00:24.274Z,22.60
2018-08-09T20:02:53.470Z,22.50
2018-08-09T20:05:23.290Z,22.50
2018-08-09T20:07:52.479Z,22.40
2018-08-09T20:10:21.340Z,22.30
2018-08-09T20:12:50.264Z,22.30
2018-08-09T20:15:20.734Z,22.20
2018-08-09T20:17:50.146Z,22.20
2018-08-09T20:20:22.834Z,22.10
2018-08-09T20:22:51.776Z,22.00
2018-08-09T20:25:20.571Z,22.00
2018-08-09T20:27:49.374Z,21.90
2018-08-09T20:30:19.002Z,21.90
2018-08-09T20:32:48.322Z,21.80
2018-08-09T20:35:19.895Z,21.70
2018-08-09T20:37:49.863Z,21.70
2018-08-09T20:40:19.673Z,21.60
2018-08-09T20:42:49.718Z,21.60
2018-08-09T20:45:19.978Z,21.50
2018-08-09T20:47:48.865Z,21.40
2018-08-09T20:50:19.546Z,21.50
2018-08-09T20:52:49.135Z,21.40
2018-08-09T20:55:18.024Z,21.40
2018-08-09T20:57:48.017Z,21.40
2018-08-09T21:00:19.380Z,21.40
2018-08-09T21:02:49.826Z,21.30
2018-08-09T21:05:26.183Z,21.30
2018-08-09T21:07:55.682Z,21.30
2018-08-09T21:10:24.988Z,21.20
2018-08-09T21:12:53.822Z,21.20
2018-08-09T21:15:23.132Z,21.20
2018-08-09T21:17:52.230Z,21.20
2018-08-09T21:20:21.122Z,21.20
2018-08-09T21:22:50.785Z,21.20
2018-08-09T21:25:19.872Z,21.10
2018-08-09T21:27:49.281Z,21.10
2018-08-09T21:30:20.432Z,21.10
2018-08-09T21:32:50.102Z,21.10
2018-08-09T21:35:19.003Z,21.10
2018-08-09T21:37:47.896Z,21.20
2018-08-09T21:40:16.938Z,21.20
2018-08-09T21:42:45.852Z,21.20
2018-08-09T21:45:16.277Z,21.20
2018-08-09T21:47:45.119Z,21.10
2018-08-09T21:50:16.089Z,21.20
2018-08-09T21:52:45.400Z,21.20
2018-08-09T21:55:14.743Z,21.20
2018-08-09T21:57:44.659Z,21.10
2018-08-09T22:00:54.774Z,21.00
2018-08-09T22:03:27.707Z,21.00
2018-08-09T22:06:01.783Z,21.00
2018-08-09T22:08:36.097Z,21.00
2018-08-09T22:12:13.205Z,21.00
2018-08-09T22:14:47.180Z,20.90
2018-08-09T22:17:21.367Z,21.00
2018-08-09T22:19:55.606Z,21.00
2018-08-09T22:22:27.190Z,21.00
2018-08-09T22:24:56.079Z,20.90
2018-08-09T22:27:24.931Z,20.90
2018-08-09T22:29:53.766Z,21.00
2018-08-09T22:32:22.566Z,21.00
2018-08-09T22:34:51.402Z,21.00
2018-08-09T22:37:20.222Z,21.00
2018-08-09T22:39:49.016Z,21.00
2018-08-09T22:42:17.798Z,20.90
2018-08-09T22:44:46.705Z,20.90
2018-08-09T22:47:15.541Z,20.90
2018-08-09T22:49:44.658Z,20.90
2018-08-09T22:52:13.458Z,20.90
2018-08-09T22:54:42.263Z,20.90
2018-08-09T22:57:11.083Z,20.90
2018-08-09T22:59:39.926Z,20.90
2018-08-09T23:02:08.750Z,20.90
2018-08-09T23:04:37.578Z,20.90
2018-08-09T23:07:06.454Z,20.80
2018-08-09T23:09:35.246Z,20.80
2018-08-09T23:12:04.158Z,20.80
2018-08-09T23:14:33.078Z,20.90
2018-08-09T23:17:01.920Z,20.90
2018-08-09T23:19:30.850Z,20.90
2018-08-09T23:21:59.673Z,20.90
2018-08-09T23:24:28.606Z,20.90
2018-08-09T23:26:57.514Z,20.90
2018-08-09T23:29:26.299Z,20.80
2018-08-09T23:31:55.088Z,20.80
2018-08-09T23:34:24.261Z,20.80
2018-08-09T23:36:53.093Z,20.80
2018-08-09T23:39:21.962Z,20.80
2018-08-09T23:41:51.026Z,20.80
2018-08-09T23:44:20.228Z,20.90
2018-08-09T23:46:49.126Z,20.80
2018-08-09T23:49:17.865Z,20.90
2018-08-09T23:51:46.666Z,20.90
2018-08-09T23:54:15.521Z,20.90
2018-08-09T23:56:44.335Z,20.80
2018-08-09T23:59:13.206Z,20.80
