createdAt,value
2017-10-23T00:00:20.926Z,100.00
2017-10-23T00:02:48.563Z,100.00
2017-10-23T00:05:16.196Z,100.00
2017-10-23T00:07:43.787Z,100.00
2017-10-23T00:10:11.488Z,100.00
2017-10-23T00:12:39.152Z,100.00
2017-10-23T00:15:06.840Z,100.00
2017-10-23T00:17:34.486Z,100.00
2017-10-23T00:20:02.127Z,100.00
2017-10-23T00:22:29.815Z,100.00
2017-10-23T00:24:57.510Z,100.00
2017-10-23T00:27:25.224Z,100.00
2017-10-23T00:29:52.850Z,100.00
2017-10-23T00:32:20.519Z,100.00
2017-10-23T00:34:48.234Z,100.00
2017-10-23T00:37:15.941Z,100.00
2017-10-23T00:39:43.527Z,100.00
2017-10-23T00:42:11.215Z,100.00
2017-10-23T00:44:38.855Z,100.00
2017-10-23T00:47:06.487Z,100.00
2017-10-23T00:49:34.067Z,99.96
2017-10-23T00:52:01.678Z,99.91
2017-10-23T00:54:29.347Z,99.88
2017-10-23T00:56:57.046Z,99.77
2017-10-23T00:59:24.688Z,99.71
2017-10-23T01:01:52.305Z,99.63
2017-10-23T01:04:19.941Z,99.57
2017-10-23T01:06:47.563Z,99.49
2017-10-23T01:09:15.143Z,99.44
2017-10-23T01:11:42.821Z,99.40
2017-10-23T01:14:10.405Z,99.35
2017-10-23T01:16:38.081Z,99.31
2017-10-23T01:19:05.767Z,99.27
2017-10-23T01:21:33.470Z,99.23
2017-10-23T01:24:01.055Z,99.21
2017-10-23T01:26:28.678Z,99.18
2017-10-23T01:28:56.326Z,99.18
2017-10-23T01:31:24.006Z,99.18
2017-10-23T01:33:51.597Z,99.17
2017-10-23T01:36:19.256Z,99.14
2017-10-23T01:38:46.873Z,99.10
2017-10-23T01:41:14.525Z,99.07
2017-10-23T01:43:42.310Z,99.03
2017-10-23T01:46:09.887Z,99.00
2017-10-23T01:48:37.553Z,98.99
2017-10-23T01:51:05.198Z,98.96
2017-10-23T01:53:32.881Z,98.89
2017-10-23T01:56:00.453Z,98.87
2017-10-23T01:58:28.138Z,98.85
2017-10-23T02:00:55.723Z,98.85
2017-10-23T02:03:23.399Z,98.87
2017-10-23T02:05:50.993Z,98.82
2017-10-23T02:08:18.663Z,98.74
2017-10-23T02:10:46.294Z,98.68
2017-10-23T02:13:14.001Z,98.64
2017-10-23T02:15:41.657Z,98.61
2017-10-23T02:18:09.269Z,98.60
2017-10-23T02:20:36.840Z,98.61
2017-10-23T02:23:04.524Z,98.59
2017-10-23T02:25:32.126Z,98.53
2017-10-23T02:27:59.707Z,98.48
2017-10-23T02:30:27.380Z,98.44
2017-10-23T02:32:55.019Z,98.43
2017-10-23T02:35:22.632Z,98.46
2017-10-23T02:37:50.209Z,98.51
2017-10-23T02:40:17.883Z,98.52
2017-10-23T02:42:45.482Z,98.58
2017-10-23T02:45:13.114Z,98.57
2017-10-23T02:47:40.756Z,98.55
2017-10-23T02:50:08.402Z,98.54
2017-10-23T02:52:36.055Z,98.56
2017-10-23T02:55:03.750Z,98.56
2017-10-23T02:57:31.406Z,98.55
2017-10-23T02:59:59.090Z,98.55
2017-10-23T03:02:26.739Z,98.54
2017-10-23T03:04:54.367Z,98.51
2017-10-23T03:07:21.967Z,98.54
2017-10-23T03:09:49.578Z,98.55
2017-10-23T03:12:17.240Z,98.63
2017-10-23T03:14:44.949Z,98.65
2017-10-23T03:17:12.615Z,98.70
2017-10-23T03:19:40.255Z,98.73
2017-10-23T03:22:07.866Z,98.75
2017-10-23T03:24:35.515Z,98.77
2017-10-23T03:27:03.216Z,98.82
2017-10-23T03:29:30.863Z,98.87
2017-10-23T03:32:03.498Z,98.89
2017-10-23T03:34:31.478Z,98.88
2017-10-23T03:36:59.214Z,98.91
2017-10-23T03:39:26.814Z,98.91
2017-10-23T03:41:54.667Z,98.89
2017-10-23T03:44:22.286Z,98.94
2017-10-23T03:46:49.974Z,98.91
2017-10-23T03:49:17.632Z,98.91
2017-10-23T03:51:45.245Z,98.90
2017-10-23T03:54:12.834Z,98.89
2017-10-23T03:56:40.516Z,98.88
2017-10-23T03:59:08.098Z,98.89
2017-10-23T04:01:35.781Z,98.87
2017-10-23T04:04:03.581Z,98.86
2017-10-23T04:06:31.382Z,98.88
2017-10-23T04:08:59.031Z,98.86
2017-10-23T04:11:26.717Z,98.84
2017-10-23T04:13:54.378Z,98.82
2017-10-23T04:16:22.080Z,98.80
2017-10-23T04:18:49.673Z,98.77
2017-10-23T04:21:17.304Z,98.75
2017-10-23T04:23:44.968Z,98.74
2017-10-23T04:26:12.557Z,98.74
2017-10-23T04:28:40.210Z,98.75
2017-10-23T04:31:07.863Z,98.79
2017-10-23T04:33:35.490Z,98.82
2017-10-23T04:36:03.075Z,98.85
2017-10-23T04:38:30.694Z,98.89
2017-10-23T04:40:58.346Z,98.99
2017-10-23T04:43:26.009Z,99.02
2017-10-23T04:45:53.590Z,99.06
2017-10-23T04:48:21.226Z,99.09
2017-10-23T04:50:48.857Z,99.15
2017-10-23T04:53:16.553Z,99.20
2017-10-23T04:55:44.160Z,99.23
2017-10-23T04:58:11.869Z,99.27
2017-10-23T05:00:39.554Z,99.28
2017-10-23T05:03:07.243Z,99.33
2017-10-23T05:05:34.942Z,99.39
2017-10-23T05:08:03.101Z,99.40
2017-10-23T05:10:30.748Z,99.44
2017-10-23T05:12:58.444Z,99.48
2017-10-23T05:15:26.094Z,99.52
2017-10-23T05:17:53.753Z,99.54
2017-10-23T05:20:21.406Z,99.54
2017-10-23T05:22:48.991Z,99.57
2017-10-23T05:25:16.670Z,99.58
2017-10-23T05:27:44.261Z,99.59
2017-10-23T05:30:11.961Z,99.64
2017-10-23T05:32:39.677Z,99.68
2017-10-23T05:35:07.363Z,99.72
2017-10-23T05:37:35.075Z,99.74
2017-10-23T05:40:02.697Z,99.75
2017-10-23T05:42:30.294Z,99.78
2017-10-23T05:44:57.919Z,99.80
2017-10-23T05:47:25.567Z,99.83
2017-10-23T05:49:53.205Z,99.86
2017-10-23T05:52:20.860Z,99.89
2017-10-23T05:54:48.543Z,99.95
2017-10-23T05:57:16.235Z,99.98
2017-10-23T05:59:43.875Z,100.00
2017-10-23T06:02:11.509Z,100.00
2017-10-23T06:04:39.216Z,100.00
2017-10-23T06:07:06.822Z,100.00
2017-10-23T06:09:34.517Z,100.00
2017-10-23T06:12:02.104Z,100.00
2017-10-23T06:14:29.885Z,100.00
2017-10-23T06:16:57.576Z,100.00
2017-10-23T06:19:25.241Z,100.00
2017-10-23T06:21:52.902Z,100.00
2017-10-23T06:24:20.539Z,100.00
2017-10-23T06:26:48.284Z,100.00
2017-10-23T06:29:15.983Z,100.00
2017-10-23T06:31:43.670Z,100.00
2017-10-23T06:34:11.352Z,100.00
2017-10-23T06:36:39.009Z,100.00
2017-10-23T06:39:06.649Z,100.00
2017-10-23T06:41:34.392Z,100.00
2017-10-23T06:44:02.016Z,100.00
2017-10-23T06:46:29.670Z,100.00
2017-10-23T06:48:57.304Z,100.00
2017-10-23T06:51:24.961Z,100.00
2017-10-23T06:53:52.550Z,100.00
2017-10-23T06:56:20.208Z,100.00
2017-10-23T06:58:47.842Z,100.00
2017-10-23T07:01:15.476Z,100.00
2017-10-23T07:03:43.076Z,100.00
2017-10-23T07:06:10.737Z,100.00
2017-10-23T07:08:38.347Z,100.00
2017-10-23T07:11:05.984Z,100.00
2017-10-23T07:13:33.648Z,100.00
2017-10-23T07:16:01.243Z,100.00
2017-10-23T07:18:28.891Z,100.00
2017-10-23T07:20:56.504Z,99.99
2017-10-23T07:23:24.134Z,99.88
2017-10-23T07:25:51.739Z,99.82
2017-10-23T07:28:19.397Z,99.76
2017-10-23T07:30:47.010Z,99.71
2017-10-23T07:33:14.648Z,99.71
2017-10-23T07:35:42.247Z,99.73
2017-10-23T07:38:09.882Z,99.81
2017-10-23T07:40:37.493Z,99.84
2017-10-23T07:43:10.340Z,99.86
2017-10-23T07:45:38.229Z,99.85
2017-10-23T07:48:05.902Z,99.83
2017-10-23T07:50:33.509Z,99.83
2017-10-23T07:53:01.169Z,99.76
2017-10-23T07:55:28.844Z,99.67
2017-10-23T07:57:56.555Z,99.59
2017-10-23T08:00:24.238Z,99.55
2017-10-23T08:02:51.934Z,99.57
2017-10-23T08:05:19.617Z,99.50
2017-10-23T08:07:47.263Z,99.42
2017-10-23T08:10:14.865Z,99.29
2017-10-23T08:12:42.561Z,99.06
2017-10-23T08:15:13.550Z,98.82
2017-10-23T08:17:41.846Z,98.52
2017-10-23T08:20:09.443Z,98.16
2017-10-23T08:22:37.119Z,97.73
2017-10-23T08:25:04.767Z,97.54
2017-10-23T08:27:32.363Z,97.26
2017-10-23T08:30:00.007Z,96.99
2017-10-23T08:32:27.625Z,97.08
2017-10-23T08:34:55.259Z,97.01
2017-10-23T08:37:22.988Z,96.90
2017-10-23T08:39:51.028Z,97.43
2017-10-23T08:42:18.631Z,97.37
2017-10-23T08:44:46.277Z,97.47
2017-10-23T08:47:13.879Z,97.54
2017-10-23T08:49:41.543Z,97.60
2017-10-23T08:52:10.017Z,97.52
2017-10-23T08:54:37.678Z,97.41
2017-10-23T08:57:05.336Z,97.54
2017-10-23T08:59:32.971Z,97.31
2017-10-23T09:02:09.037Z,97.12
2017-10-23T09:04:36.666Z,97.20
2017-10-23T09:07:04.679Z,97.06
2017-10-23T09:09:32.311Z,96.72
2017-10-23T09:12:02.108Z,96.34
2017-10-23T09:14:33.863Z,96.53
2017-10-23T09:17:04.322Z,96.51
2017-10-23T09:19:31.942Z,96.15
2017-10-23T09:21:59.563Z,96.04
2017-10-23T09:24:27.194Z,95.72
2017-10-23T09:26:54.812Z,95.72
2017-10-23T09:32:00.675Z,94.93
2017-10-23T09:34:32.914Z,95.08
2017-10-23T09:37:09.282Z,95.02
2017-10-23T09:39:37.157Z,94.68
2017-10-23T09:42:04.783Z,94.78
2017-10-23T09:44:35.841Z,94.61
2017-10-23T09:47:03.464Z,94.74
2017-10-23T09:49:31.081Z,94.85
2017-10-23T09:51:58.716Z,95.02
2017-10-23T09:54:26.318Z,95.19
2017-10-23T09:56:53.966Z,95.41
2017-10-23T09:59:21.623Z,95.46
2017-10-23T10:01:49.470Z,94.78
2017-10-23T10:04:20.030Z,94.98
2017-10-23T10:06:54.483Z,95.34
2017-10-23T10:09:23.146Z,95.55
2017-10-23T10:11:50.822Z,95.93
2017-10-23T10:14:19.393Z,95.93
2017-10-23T10:16:47.040Z,96.01
2017-10-23T10:19:14.635Z,95.95
2017-10-23T10:21:42.270Z,96.01
2017-10-23T10:24:09.875Z,95.85
2017-10-23T10:26:38.235Z,96.10
2017-10-23T10:29:05.912Z,96.15
2017-10-23T10:31:33.630Z,96.25
2017-10-23T10:34:01.245Z,96.53
2017-10-23T10:36:28.887Z,96.79
2017-10-23T10:38:56.577Z,97.20
2017-10-23T10:41:24.289Z,97.19
2017-10-23T10:43:51.957Z,97.13
2017-10-23T10:46:19.690Z,97.17
2017-10-23T10:48:47.373Z,97.01
2017-10-23T10:51:14.981Z,96.65
2017-10-23T10:53:42.692Z,96.82
2017-10-23T10:56:10.360Z,96.70
2017-10-23T10:58:38.058Z,96.74
2017-10-23T11:01:05.651Z,96.93
2017-10-23T11:03:33.359Z,97.16
2017-10-23T11:06:00.982Z,96.83
2017-10-23T11:08:28.616Z,97.00
2017-10-23T11:10:56.210Z,97.17
2017-10-23T11:13:23.852Z,96.90
2017-10-23T11:15:51.471Z,96.79
2017-10-23T11:18:19.138Z,96.60
2017-10-23T11:20:46.745Z,96.64
2017-10-23T11:23:14.405Z,96.61
2017-10-23T11:25:42.039Z,96.67
2017-10-23T11:28:10.120Z,96.70
2017-10-23T11:30:37.775Z,96.64
2017-10-23T11:33:05.402Z,96.74
2017-10-23T11:35:46.053Z,96.78
2017-10-23T11:38:20.450Z,96.17
2017-10-23T11:40:52.034Z,96.64
2017-10-23T11:43:24.980Z,96.73
2017-10-23T11:51:30.193Z,96.56
2017-10-23T11:54:05.943Z,96.39
2017-10-23T11:56:33.855Z,96.13
2017-10-23T11:59:01.538Z,96.17
2017-10-23T12:01:33.024Z,95.72
2017-10-23T12:04:06.748Z,95.62
2017-10-23T12:06:35.585Z,95.50
2017-10-23T12:09:04.183Z,95.23
2017-10-23T12:11:31.827Z,95.30
2017-10-23T12:13:59.467Z,95.15
2017-10-23T12:16:27.133Z,95.26
2017-10-23T12:21:29.872Z,95.05
2017-10-23T12:23:57.460Z,94.89
2017-10-23T12:26:26.510Z,94.84
2017-10-23T12:29:06.962Z,94.56
2017-10-23T12:31:34.696Z,94.07
2017-10-23T12:34:12.726Z,93.60
2017-10-23T12:36:52.303Z,93.70
2017-10-23T12:39:27.703Z,94.51
2017-10-23T12:42:06.221Z,95.18
2017-10-23T12:44:34.152Z,95.59
2017-10-23T12:47:01.789Z,95.76
2017-10-23T12:49:29.776Z,95.85
2017-10-23T12:51:57.430Z,96.04
2017-10-23T12:54:25.117Z,96.14
2017-10-23T12:56:52.745Z,96.26
2017-10-23T12:59:25.653Z,96.45
2017-10-23T13:01:53.289Z,96.81
2017-10-23T13:04:21.658Z,97.08
2017-10-23T13:06:49.293Z,97.29
2017-10-23T13:09:18.402Z,97.42
2017-10-23T13:11:47.916Z,97.57
2017-10-23T13:14:15.523Z,97.79
2017-10-23T13:16:43.163Z,97.93
2017-10-23T13:19:17.436Z,98.01
2017-10-23T13:21:45.141Z,98.18
2017-10-23T13:24:13.011Z,98.36
2017-10-23T13:26:40.686Z,98.52
2017-10-23T13:29:08.284Z,98.55
2017-10-23T13:31:35.927Z,98.65
2017-10-23T13:34:03.546Z,98.72
2017-10-23T13:36:31.137Z,98.86
2017-10-23T13:38:58.852Z,98.86
2017-10-23T13:41:26.441Z,98.79
2017-10-23T13:43:54.878Z,98.63
2017-10-23T13:46:22.814Z,98.56
2017-10-23T13:48:50.527Z,98.36
2017-10-23T13:51:18.120Z,98.44
2017-10-23T13:53:45.983Z,98.17
2017-10-23T13:56:13.643Z,98.22
2017-10-23T13:58:41.318Z,98.14
2017-10-23T14:01:08.911Z,98.08
2017-10-23T14:03:36.906Z,97.99
2017-10-23T14:06:08.441Z,97.96
2017-10-23T14:08:36.442Z,97.80
2017-10-23T14:11:04.044Z,97.66
2017-10-23T14:13:31.662Z,97.69
2017-10-23T14:16:01.359Z,97.76
2017-10-23T14:18:28.997Z,97.83
2017-10-23T14:20:56.675Z,97.87
2017-10-23T14:23:24.399Z,97.93
2017-10-23T14:25:52.059Z,98.03
2017-10-23T14:28:19.761Z,98.05
2017-10-23T14:30:47.450Z,98.07
2017-10-23T14:33:15.197Z,98.15
2017-10-23T14:35:42.922Z,98.11
2017-10-23T14:38:10.557Z,98.21
2017-10-23T14:40:38.247Z,98.02
2017-10-23T14:43:13.497Z,97.92
2017-10-23T14:45:41.496Z,97.82
2017-10-23T14:48:14.126Z,97.90
2017-10-23T14:50:41.792Z,97.99
2017-10-23T14:53:12.599Z,98.02
2017-10-23T14:55:40.235Z,98.30
2017-10-23T14:58:13.640Z,98.37
2017-10-23T15:00:41.275Z,98.52
2017-10-23T15:03:08.879Z,98.56
2017-10-23T15:05:36.508Z,98.75
2017-10-23T15:08:04.162Z,99.06
2017-10-23T15:10:31.875Z,99.29
2017-10-23T15:12:59.559Z,99.45
2017-10-23T15:15:27.264Z,99.62
2017-10-23T15:17:54.860Z,99.69
2017-10-23T15:20:22.525Z,99.70
2017-10-23T15:22:50.107Z,99.75
2017-10-23T15:25:17.736Z,99.73
2017-10-23T15:27:45.322Z,99.70
2017-10-23T15:30:18.379Z,99.62
2017-10-23T15:32:50.594Z,99.50
2017-10-23T15:35:18.596Z,99.33
2017-10-23T15:37:46.190Z,99.16
2017-10-23T15:40:13.889Z,99.03
2017-10-23T15:42:41.478Z,98.94
2017-10-23T15:45:09.185Z,98.86
2017-10-23T15:47:36.860Z,98.81
2017-10-23T15:50:04.581Z,98.79
2017-10-23T15:52:32.232Z,98.83
2017-10-23T15:54:59.879Z,99.01
2017-10-23T15:57:27.461Z,99.13
2017-10-23T15:59:55.098Z,99.21
2017-10-23T16:02:23.026Z,99.32
2017-10-23T16:04:50.656Z,99.36
2017-10-23T16:07:18.290Z,99.41
2017-10-23T16:09:45.888Z,99.51
2017-10-23T16:12:13.505Z,99.57
2017-10-23T16:14:41.086Z,99.64
2017-10-23T16:17:08.731Z,99.75
2017-10-23T16:19:36.404Z,99.78
2017-10-23T16:22:04.036Z,99.83
2017-10-23T16:24:31.650Z,99.90
2017-10-23T16:26:59.278Z,99.96
2017-10-23T16:29:32.956Z,100.00
2017-10-23T16:32:00.599Z,100.00
2017-10-23T16:34:28.215Z,100.00
2017-10-23T16:36:55.832Z,100.00
2017-10-23T16:39:28.342Z,100.00
2017-10-23T16:41:56.238Z,100.00
2017-10-23T16:44:23.910Z,100.00
2017-10-23T16:46:59.306Z,99.92
2017-10-23T16:49:27.597Z,99.83
2017-10-23T16:52:09.638Z,99.79
2017-10-23T16:54:37.281Z,99.79
2017-10-23T16:57:10.545Z,99.85
2017-10-23T16:59:40.549Z,99.83
2017-10-23T17:02:09.404Z,99.84
2017-10-23T17:04:36.999Z,99.88
2017-10-23T17:07:04.673Z,99.91
2017-10-23T17:12:36.290Z,100.00
2017-10-23T17:20:43.736Z,100.00
2017-10-23T17:23:26.997Z,100.00
2017-10-23T17:26:03.893Z,100.00
2017-10-23T17:28:41.338Z,100.00
2017-10-23T17:31:21.159Z,100.00
2017-10-23T17:33:53.840Z,100.00
2017-10-23T17:36:29.624Z,100.00
2017-10-23T17:39:02.330Z,100.00
2017-10-23T17:41:37.636Z,100.00
2017-10-23T17:44:10.908Z,100.00
2017-10-23T17:46:38.742Z,100.00
2017-10-23T17:49:06.387Z,100.00
2017-10-23T17:51:33.987Z,100.00
2017-10-23T17:54:01.612Z,100.00
2017-10-23T17:56:29.365Z,100.00
2017-10-23T17:58:57.022Z,100.00
2017-10-23T18:01:24.627Z,100.00
2017-10-23T18:03:52.259Z,100.00
2017-10-23T18:06:19.872Z,100.00
2017-10-23T18:08:47.523Z,100.00
2017-10-23T18:11:23.572Z,100.00
2017-10-23T18:13:58.102Z,100.00
2017-10-23T18:16:30.332Z,100.00
2017-10-23T18:18:58.892Z,100.00
2017-10-23T18:21:26.529Z,100.00
2017-10-23T18:23:54.119Z,100.00
2017-10-23T18:26:21.776Z,100.00
2017-10-23T18:28:49.379Z,100.00
2017-10-23T18:31:27.652Z,100.00
2017-10-23T18:33:56.011Z,100.00
2017-10-23T18:36:29.542Z,100.00
2017-10-23T18:38:59.122Z,100.00
2017-10-23T18:41:26.745Z,100.00
2017-10-23T18:43:54.356Z,100.00
2017-10-23T18:46:21.996Z,100.00
2017-10-23T18:48:52.638Z,100.00
2017-10-23T18:51:28.073Z,100.00
2017-10-23T18:53:55.661Z,100.00
2017-10-23T18:56:27.581Z,100.00
2017-10-23T18:58:56.620Z,100.00
2017-10-23T19:04:13.054Z,100.00
2017-10-23T19:06:54.611Z,100.00
2017-10-23T19:09:38.620Z,100.00
2017-10-23T19:12:07.645Z,100.00
2017-10-23T19:14:39.955Z,100.00
2017-10-23T19:19:57.240Z,100.00
2017-10-23T19:22:32.010Z,100.00
2017-10-23T19:27:52.743Z,100.00
2017-10-23T19:30:32.070Z,100.00
2017-10-23T19:33:01.357Z,100.00
2017-10-23T19:35:31.354Z,100.00
2017-10-23T19:38:01.950Z,100.00
2017-10-23T19:40:38.690Z,100.00
2017-10-23T19:43:19.511Z,100.00
2017-10-23T19:48:31.916Z,100.00
2017-10-23T19:51:11.753Z,100.00
2017-10-23T19:53:42.098Z,100.00
2017-10-23T19:56:12.591Z,100.00
2017-10-23T19:58:43.549Z,100.00
2017-10-23T20:01:12.062Z,100.00
2017-10-23T20:03:39.779Z,100.00
2017-10-23T20:06:07.413Z,100.00
2017-10-23T20:08:35.129Z,100.00
2017-10-23T20:11:02.800Z,100.00
2017-10-23T20:13:30.527Z,100.00
2017-10-23T20:15:58.130Z,100.00
2017-10-23T20:18:25.786Z,100.00
2017-10-23T20:20:53.452Z,100.00
2017-10-23T20:23:21.152Z,100.00
2017-10-23T20:25:48.875Z,100.00
2017-10-23T20:28:27.656Z,100.00
2017-10-23T20:30:55.290Z,100.00
2017-10-23T20:33:22.938Z,100.00
2017-10-23T20:35:50.589Z,100.00
2017-10-23T20:38:23.121Z,100.00
2017-10-23T20:41:00.030Z,100.00
2017-10-23T20:43:35.832Z,100.00
2017-10-23T20:46:10.894Z,100.00
2017-10-23T20:48:38.806Z,100.00
2017-10-23T20:51:06.462Z,100.00
2017-10-23T20:53:34.062Z,100.00
2017-10-23T20:56:01.691Z,100.00
2017-10-23T20:58:29.370Z,100.00
2017-10-23T21:00:57.078Z,100.00
2017-10-23T21:03:24.766Z,100.00
2017-10-23T21:05:52.466Z,100.00
2017-10-23T21:08:20.139Z,100.00
2017-10-23T21:10:47.852Z,100.00
2017-10-23T21:13:15.459Z,100.00
2017-10-23T21:15:43.147Z,100.00
2017-10-23T21:18:10.821Z,100.00
2017-10-23T21:20:38.548Z,100.00
2017-10-23T21:23:06.137Z,100.00
2017-10-23T21:25:33.740Z,100.00
2017-10-23T21:28:01.440Z,100.00
2017-10-23T21:30:29.139Z,100.00
2017-10-23T21:32:56.842Z,100.00
2017-10-23T21:35:24.517Z,100.00
2017-10-23T21:37:52.154Z,100.00
2017-10-23T21:40:19.816Z,100.00
2017-10-23T21:42:47.459Z,100.00
2017-10-23T21:45:15.127Z,100.00
2017-10-23T21:50:41.885Z,100.00
2017-10-23T21:53:09.512Z,100.00
2017-10-23T21:55:37.166Z,100.00
2017-10-23T21:58:04.843Z,100.00
2017-10-23T22:00:32.510Z,100.00
2017-10-23T22:03:00.130Z,100.00
2017-10-23T22:05:27.785Z,100.00
2017-10-23T22:07:55.417Z,100.00
2017-10-23T22:10:23.072Z,100.00
2017-10-23T22:12:50.770Z,100.00
2017-10-23T22:15:18.359Z,100.00
2017-10-23T22:17:45.997Z,100.00
2017-10-23T22:20:13.647Z,100.00
2017-10-23T22:22:41.257Z,100.00
2017-10-23T22:25:08.965Z,100.00
2017-10-23T22:27:36.631Z,100.00
2017-10-23T22:30:04.331Z,100.00
2017-10-23T22:32:31.991Z,100.00
2017-10-23T22:34:59.698Z,100.00
2017-10-23T22:37:27.295Z,100.00
2017-10-23T22:39:54.923Z,100.00
2017-10-23T22:42:22.569Z,100.00
2017-10-23T22:44:50.250Z,100.00
2017-10-23T22:47:17.967Z,100.00
2017-10-23T22:49:45.655Z,100.00
2017-10-23T22:52:13.325Z,100.00
2017-10-23T22:54:41.038Z,100.00
2017-10-23T22:57:08.697Z,100.00
2017-10-23T22:59:36.344Z,100.00
2017-10-23T23:02:04.011Z,100.00
2017-10-23T23:04:31.725Z,100.00
2017-10-23T23:06:59.334Z,100.00
2017-10-23T23:09:27.047Z,100.00
2017-10-23T23:11:54.732Z,100.00
2017-10-23T23:14:22.456Z,100.00
2017-10-23T23:16:50.119Z,100.00
2017-10-23T23:19:17.789Z,100.00
2017-10-23T23:21:45.485Z,100.00
2017-10-23T23:24:13.085Z,100.00
2017-10-23T23:26:40.784Z,100.00
2017-10-23T23:29:08.480Z,100.00
2017-10-23T23:31:36.110Z,100.00
2017-10-23T23:34:03.773Z,100.00
2017-10-23T23:36:31.471Z,100.00
2017-10-23T23:38:59.161Z,100.00
2017-10-23T23:41:26.890Z,100.00
2017-10-23T23:43:54.550Z,100.00
2017-10-23T23:46:22.239Z,100.00
2017-10-23T23:48:49.896Z,100.00
2017-10-23T23:51:17.526Z,100.00
2017-10-23T23:53:45.190Z,100.00
2017-10-23T23:56:12.888Z,100.00
2017-10-23T23:58:40.556Z,100.00
