createdAt,value
2024-02-05T00:00:44.816Z,6.18
2024-02-05T00:03:11.656Z,6.05
2024-02-05T00:05:38.517Z,5.38
2024-02-05T00:08:07.311Z,5.22
2024-02-05T00:10:34.821Z,4.75
2024-02-05T00:13:01.704Z,4.90
2024-02-05T00:15:28.466Z,4.13
2024-02-05T00:17:55.236Z,3.92
2024-02-05T00:20:21.903Z,3.92
2024-02-05T00:22:48.689Z,3.47
2024-02-05T00:25:15.931Z,3.53
2024-02-05T00:27:42.824Z,3.75
2024-02-05T00:30:11.504Z,3.25
2024-02-05T00:32:40.852Z,3.28
2024-02-05T00:35:09.523Z,3.67
2024-02-05T00:37:36.701Z,2.97
2024-02-05T00:40:07.148Z,3.05
2024-02-05T00:42:33.903Z,4.22
2024-02-05T00:45:01.468Z,3.80
2024-02-05T00:47:28.628Z,3.95
2024-02-05T00:49:55.427Z,3.45
2024-02-05T00:52:22.225Z,4.00
2024-02-05T00:54:49.087Z,4.38
2024-02-05T00:57:15.981Z,4.03
2024-02-05T00:59:42.730Z,4.25
2024-02-05T01:02:09.527Z,4.43
2024-02-05T01:04:36.712Z,3.53
2024-02-05T01:07:03.624Z,4.22
2024-02-05T01:09:30.427Z,4.40
2024-02-05T01:11:57.404Z,4.05
2024-02-05T01:14:24.108Z,4.15
2024-02-05T01:16:51.115Z,4.32
2024-02-05T01:19:17.967Z,4.18
2024-02-05T01:21:45.284Z,4.40
2024-02-05T01:24:12.052Z,4.00
2024-02-05T01:26:38.765Z,3.80
2024-02-05T01:29:08.089Z,4.57
2024-02-05T01:31:35.340Z,4.22
2024-02-05T01:34:02.573Z,3.95
2024-02-05T01:36:29.716Z,4.50
2024-02-05T01:38:56.619Z,4.05
2024-02-05T01:41:23.375Z,4.50
2024-02-05T01:43:51.428Z,4.78
2024-02-05T01:46:22.890Z,4.20
2024-02-05T01:49:00.654Z,4.05
2024-02-05T01:51:28.353Z,3.83
2024-02-05T01:53:57.426Z,3.70
2024-02-05T01:56:30.427Z,3.55
2024-02-05T01:59:01.323Z,3.67
2024-02-05T02:01:34.358Z,3.70
2024-02-05T02:04:02.316Z,3.70
2024-02-05T02:06:29.249Z,3.10
2024-02-05T02:08:56.991Z,3.70
2024-02-05T02:11:23.698Z,3.60
2024-02-05T02:13:50.362Z,3.63
2024-02-05T02:16:21.516Z,3.40
2024-02-05T02:18:49.440Z,3.53
2024-02-05T02:21:22.068Z,3.20
2024-02-05T02:23:49.269Z,3.22
2024-02-05T02:26:16.055Z,3.30
2024-02-05T02:28:42.926Z,3.58
2024-02-05T02:31:10.154Z,3.45
2024-02-05T02:33:49.508Z,3.30
2024-02-05T02:36:23.401Z,3.28
2024-02-05T02:38:56.191Z,3.30
2024-02-05T02:41:29.922Z,3.42
2024-02-05T02:44:01.013Z,3.10
2024-02-05T02:46:31.255Z,3.53
2024-02-05T02:48:59.614Z,4.03
2024-02-05T02:51:27.076Z,3.20
2024-02-05T02:53:53.956Z,3.50
2024-02-05T02:56:21.046Z,3.00
2024-02-05T02:58:47.804Z,3.47
2024-02-05T03:01:14.694Z,2.70
2024-02-05T03:03:41.749Z,2.90
2024-02-05T03:06:08.688Z,2.95
2024-02-05T03:08:35.516Z,2.72
2024-02-05T03:11:02.315Z,2.90
2024-02-05T03:13:29.128Z,3.45
2024-02-05T03:15:55.945Z,2.90
2024-02-05T03:18:22.700Z,2.95
2024-02-05T03:20:49.325Z,3.00
2024-02-05T03:23:16.138Z,3.45
2024-02-05T03:25:43.566Z,3.25
2024-02-05T03:28:10.836Z,3.38
2024-02-05T03:30:38.696Z,3.15
2024-02-05T03:33:06.580Z,2.42
2024-02-05T03:35:33.653Z,2.90
2024-02-05T03:38:00.354Z,3.05
2024-02-05T03:40:27.834Z,2.83
2024-02-05T03:42:55.707Z,3.25
2024-02-05T03:45:22.764Z,2.90
2024-02-05T03:47:49.584Z,2.55
2024-02-05T03:50:16.590Z,2.60
2024-02-05T03:52:45.325Z,2.50
2024-02-05T03:55:13.392Z,2.67
2024-02-05T03:57:45.631Z,2.33
2024-02-05T04:00:13.435Z,1.88
2024-02-05T04:02:40.767Z,2.27
2024-02-05T04:05:09.296Z,2.38
2024-02-05T04:07:37.153Z,2.47
2024-02-05T04:10:04.836Z,2.50
2024-02-05T04:12:31.590Z,2.20
2024-02-05T04:14:58.325Z,2.60
2024-02-05T04:17:25.485Z,2.95
2024-02-05T04:19:52.873Z,2.72
2024-02-05T04:22:20.206Z,2.78
2024-02-05T04:24:47.153Z,2.47
2024-02-05T04:27:15.664Z,3.15
2024-02-05T04:29:42.513Z,3.40
2024-02-05T04:32:09.789Z,4.70
2024-02-05T04:34:36.681Z,4.65
2024-02-05T04:37:03.621Z,4.28
2024-02-05T04:39:30.264Z,4.40
2024-02-05T04:41:57.058Z,3.95
2024-02-05T04:44:23.953Z,4.03
2024-02-05T04:46:50.653Z,3.85
2024-02-05T04:49:20.254Z,4.00
2024-02-05T04:51:53.639Z,3.42
2024-02-05T04:54:20.433Z,3.70
2024-02-05T04:56:47.233Z,4.22
2024-02-05T04:59:14.061Z,4.30
2024-02-05T05:01:40.874Z,4.38
2024-02-05T05:04:07.698Z,3.55
2024-02-05T05:06:35.039Z,3.78
2024-02-05T05:09:01.848Z,3.30
2024-02-05T05:11:28.654Z,3.80
2024-02-05T05:13:55.478Z,4.07
2024-02-05T05:16:22.535Z,4.22
2024-02-05T05:18:49.368Z,4.00
2024-02-05T05:21:16.272Z,3.60
2024-02-05T05:23:43.910Z,4.28
2024-02-05T05:26:11.203Z,4.18
2024-02-05T05:28:41.852Z,4.53
2024-02-05T05:31:08.978Z,5.72
2024-02-05T05:33:37.847Z,6.03
2024-02-05T05:36:05.325Z,6.90
2024-02-05T05:38:32.087Z,6.85
2024-02-05T05:40:58.876Z,7.47
2024-02-05T05:43:25.791Z,7.20
2024-02-05T05:45:52.843Z,7.85
2024-02-05T05:48:19.783Z,8.77
2024-02-05T05:50:46.807Z,10.27
2024-02-05T05:53:13.586Z,11.68
2024-02-05T05:55:40.475Z,10.98
2024-02-05T05:58:07.241Z,12.35
2024-02-05T06:00:34.004Z,16.38
2024-02-05T06:03:01.447Z,14.88
2024-02-05T06:05:28.143Z,17.35
2024-02-05T06:07:54.902Z,14.70
2024-02-05T06:10:22.155Z,16.60
2024-02-05T06:12:49.061Z,16.60
2024-02-05T06:15:16.201Z,14.90
2024-02-05T06:17:43.201Z,16.50
2024-02-05T06:20:13.016Z,14.82
2024-02-05T06:22:42.099Z,16.05
2024-02-05T06:25:09.096Z,14.27
2024-02-05T06:27:35.849Z,18.38
2024-02-05T06:30:03.307Z,13.45
2024-02-05T06:32:30.149Z,12.55
2024-02-05T06:34:57.017Z,12.32
2024-02-05T06:37:23.844Z,12.65
2024-02-05T06:39:50.569Z,12.77
2024-02-05T06:42:17.481Z,10.90
2024-02-05T06:44:46.827Z,11.73
2024-02-05T06:47:13.549Z,12.40
2024-02-05T06:49:40.277Z,11.75
2024-02-05T06:52:07.603Z,12.57
2024-02-05T06:54:34.426Z,12.50
2024-02-05T06:57:02.244Z,12.50
2024-02-05T06:59:28.972Z,11.93
2024-02-05T07:01:56.061Z,16.77
2024-02-05T07:04:23.144Z,12.88
2024-02-05T07:06:50.306Z,12.18
2024-02-05T07:09:17.039Z,11.73
2024-02-05T07:11:44.041Z,10.25
2024-02-05T07:14:10.760Z,11.05
2024-02-05T07:16:37.504Z,10.60
2024-02-05T07:19:04.275Z,12.45
2024-02-05T07:21:31.402Z,11.23
2024-02-05T07:23:58.154Z,11.88
2024-02-05T07:26:24.873Z,11.18
2024-02-05T07:28:51.912Z,11.65
2024-02-05T07:31:18.862Z,11.18
2024-02-05T07:33:45.753Z,10.43
2024-02-05T07:36:12.450Z,10.35
2024-02-05T07:38:40.208Z,10.13
2024-02-05T07:41:08.251Z,10.03
2024-02-05T07:43:39.044Z,10.13
2024-02-05T07:46:05.883Z,12.05
2024-02-05T07:48:32.639Z,10.93
2024-02-05T07:50:59.466Z,10.82
2024-02-05T07:53:26.240Z,10.20
2024-02-05T07:55:53.269Z,10.70
2024-02-05T07:58:20.263Z,11.13
2024-02-05T08:00:47.240Z,9.95
2024-02-05T08:03:14.574Z,9.90
2024-02-05T08:05:41.649Z,11.20
2024-02-05T08:08:08.780Z,12.43
2024-02-05T08:10:38.442Z,10.45
2024-02-05T08:13:05.489Z,10.57
2024-02-05T08:15:32.296Z,14.65
2024-02-05T08:17:59.117Z,10.50
2024-02-05T08:20:25.820Z,13.50
2024-02-05T08:22:53.466Z,10.98
2024-02-05T08:25:20.365Z,11.57
2024-02-05T08:27:48.146Z,11.13
2024-02-05T08:30:43.582Z,11.97
2024-02-05T08:33:11.839Z,11.93
2024-02-05T08:35:38.866Z,13.25
2024-02-05T08:38:05.878Z,12.27
2024-02-05T08:40:53.968Z,12.77
2024-02-05T08:43:23.478Z,10.85
2024-02-05T08:45:55.068Z,13.55
2024-02-05T08:48:31.383Z,11.25
2024-02-05T08:56:51.620Z,9.82
2024-02-05T08:59:21.833Z,11.57
2024-02-05T09:01:50.038Z,11.32
2024-02-05T09:04:16.967Z,10.80
2024-02-05T09:06:43.967Z,11.02
2024-02-05T09:09:11.085Z,19.15
2024-02-05T09:11:42.704Z,11.20
2024-02-05T09:14:15.806Z,12.35
2024-02-05T09:16:42.748Z,10.20
2024-02-05T09:19:09.463Z,12.73
2024-02-05T09:21:36.166Z,8.40
2024-02-05T09:24:02.946Z,10.93
2024-02-05T09:26:29.791Z,9.18
2024-02-05T09:28:56.495Z,11.10
2024-02-05T09:31:23.610Z,9.65
2024-02-05T09:33:50.383Z,8.95
2024-02-05T09:36:17.986Z,8.40
2024-02-05T09:38:44.663Z,8.75
2024-02-05T09:41:13.399Z,10.35
2024-02-05T09:46:15.284Z,11.15
2024-02-05T09:48:44.194Z,14.35
2024-02-05T09:51:13.415Z,9.68
2024-02-05T09:53:41.831Z,8.20
2024-02-05T09:56:08.993Z,9.63
2024-02-05T09:58:36.270Z,9.25
2024-02-05T10:01:04.494Z,9.57
2024-02-05T10:03:32.462Z,9.70
2024-02-05T10:06:04.394Z,9.93
2024-02-05T10:08:34.509Z,9.52
2024-02-05T10:11:04.736Z,9.93
2024-02-05T10:13:32.329Z,9.48
2024-02-05T10:15:59.156Z,9.40
2024-02-05T10:18:26.081Z,9.70
2024-02-05T10:20:53.443Z,10.65
2024-02-05T10:23:21.678Z,10.40
2024-02-05T10:25:49.303Z,9.77
2024-02-05T10:28:21.833Z,9.75
2024-02-05T10:30:48.758Z,9.70
2024-02-05T10:33:18.271Z,9.90
2024-02-05T10:35:45.365Z,9.27
2024-02-05T10:38:12.542Z,9.80
2024-02-05T10:40:39.989Z,9.43
2024-02-05T10:43:10.064Z,9.80
2024-02-05T10:45:39.824Z,10.45
2024-02-05T10:48:07.737Z,10.32
2024-02-05T10:50:34.656Z,7.75
2024-02-05T10:53:03.766Z,9.50
2024-02-05T10:55:30.541Z,9.55
2024-02-05T10:57:58.266Z,10.43
2024-02-05T11:00:25.228Z,10.02
2024-02-05T11:02:55.501Z,9.52
2024-02-05T11:05:25.276Z,9.25
2024-02-05T11:08:06.484Z,10.45
2024-02-05T11:10:36.524Z,10.70
2024-02-05T11:13:06.491Z,10.30
2024-02-05T11:15:37.482Z,11.02
2024-02-05T11:18:10.512Z,10.20
2024-02-05T11:20:38.462Z,10.95
2024-02-05T11:23:05.897Z,9.75
2024-02-05T11:25:32.878Z,10.93
2024-02-05T11:28:01.813Z,10.30
2024-02-05T11:30:31.756Z,10.35
2024-02-05T11:32:58.527Z,10.20
2024-02-05T11:35:33.749Z,10.40
2024-02-05T11:38:06.357Z,10.02
2024-02-05T11:40:34.538Z,10.43
2024-02-05T11:43:11.599Z,10.55
2024-02-05T11:45:38.446Z,9.80
2024-02-05T11:48:07.294Z,11.15
2024-02-05T11:50:34.696Z,11.15
2024-02-05T11:53:01.348Z,10.30
2024-02-05T11:55:28.234Z,10.20
2024-02-05T11:57:56.929Z,10.13
2024-02-05T12:02:50.380Z,10.38
2024-02-05T12:05:19.216Z,10.85
2024-02-05T12:07:46.995Z,10.38
2024-02-05T12:10:14.752Z,11.23
2024-02-05T12:12:41.648Z,12.13
2024-02-05T12:15:19.896Z,10.70
2024-02-05T12:17:50.597Z,9.25
2024-02-05T12:20:20.226Z,11.00
2024-02-05T12:22:50.173Z,11.07
2024-02-05T12:25:28.197Z,11.05
2024-02-05T12:28:02.338Z,9.15
2024-02-05T12:30:29.145Z,10.18
2024-02-05T12:32:57.315Z,9.75
2024-02-05T12:35:24.906Z,9.75
2024-02-05T12:37:53.324Z,10.77
2024-02-05T12:40:21.600Z,11.02
2024-02-05T12:42:48.501Z,10.20
2024-02-05T12:45:17.288Z,9.50
2024-02-05T12:47:44.483Z,9.82
2024-02-05T12:50:11.620Z,9.73
2024-02-05T12:52:39.287Z,9.68
2024-02-05T12:55:08.673Z,10.38
2024-02-05T12:57:35.840Z,10.18
2024-02-05T13:00:05.817Z,10.13
2024-02-05T13:02:33.479Z,10.35
2024-02-05T13:05:04.498Z,10.93
2024-02-05T13:07:31.969Z,10.27
2024-02-05T13:09:59.971Z,10.27
2024-02-05T13:12:27.664Z,9.98
2024-02-05T13:14:55.595Z,10.02
2024-02-05T13:17:22.347Z,10.90
2024-02-05T13:19:50.617Z,10.30
2024-02-05T13:22:17.396Z,10.88
2024-02-05T13:24:44.185Z,10.40
2024-02-05T13:27:11.534Z,9.68
2024-02-05T13:29:38.223Z,9.63
2024-02-05T13:32:05.382Z,9.85
2024-02-05T13:34:33.535Z,10.02
2024-02-05T13:37:01.229Z,11.23
2024-02-05T13:39:28.157Z,10.18
2024-02-05T13:41:56.158Z,10.20
2024-02-05T13:44:22.945Z,9.95
2024-02-05T13:46:50.191Z,10.27
2024-02-05T13:49:17.137Z,10.93
2024-02-05T13:51:44.149Z,11.10
2024-02-05T13:54:10.975Z,10.38
2024-02-05T13:56:37.662Z,11.00
2024-02-05T13:59:04.583Z,9.70
2024-02-05T14:01:31.641Z,10.85
2024-02-05T14:03:58.850Z,9.07
2024-02-05T14:06:25.974Z,10.27
2024-02-05T14:08:52.975Z,9.95
2024-02-05T14:11:20.875Z,10.30
2024-02-05T14:13:49.152Z,11.05
2024-02-05T14:16:16.556Z,10.50
2024-02-05T14:18:44.386Z,10.15
2024-02-05T14:21:12.436Z,10.80
2024-02-05T14:23:39.418Z,10.13
2024-02-05T14:26:06.138Z,10.80
2024-02-05T14:28:32.912Z,10.65
2024-02-05T14:30:59.675Z,11.43
2024-02-05T14:33:26.460Z,11.32
2024-02-05T14:35:53.214Z,10.95
2024-02-05T14:38:20.169Z,10.60
2024-02-05T14:40:47.023Z,11.68
2024-02-05T14:43:14.056Z,11.48
2024-02-05T14:45:40.865Z,11.05
2024-02-05T14:48:08.256Z,12.27
2024-02-05T14:50:35.200Z,11.73
2024-02-05T14:53:02.003Z,12.18
2024-02-05T14:55:29.860Z,11.63
2024-02-05T14:57:58.018Z,12.25
2024-02-05T15:00:24.740Z,11.95
2024-02-05T15:02:51.403Z,12.13
2024-02-05T15:05:18.544Z,12.30
2024-02-05T15:07:45.570Z,12.18
2024-02-05T15:10:12.930Z,12.70
2024-02-05T15:12:40.844Z,12.82
2024-02-05T15:15:09.920Z,17.47
2024-02-05T15:17:36.889Z,14.70
2024-02-05T15:20:06.315Z,13.43
2024-02-05T15:22:33.969Z,13.20
2024-02-05T15:25:00.864Z,14.02
2024-02-05T15:27:30.489Z,13.70
2024-02-05T15:29:57.172Z,12.95
2024-02-05T15:32:26.682Z,14.23
2024-02-05T15:34:53.992Z,15.25
2024-02-05T15:37:21.864Z,14.15
2024-02-05T15:39:49.364Z,14.63
2024-02-05T15:42:16.258Z,14.90
2024-02-05T15:44:44.915Z,13.73
2024-02-05T15:49:38.658Z,15.30
2024-02-05T15:52:05.786Z,15.35
2024-02-05T15:54:32.521Z,15.20
2024-02-05T15:56:59.254Z,15.85
2024-02-05T15:59:25.983Z,17.17
2024-02-05T16:01:52.865Z,15.60
2024-02-05T16:04:20.428Z,18.00
2024-02-05T16:06:47.408Z,17.33
2024-02-05T16:09:14.255Z,17.23
2024-02-05T16:11:41.011Z,16.73
2024-02-05T16:14:12.080Z,18.17
2024-02-05T16:16:39.645Z,17.10
2024-02-05T16:19:15.743Z,17.83
2024-02-05T16:21:47.659Z,20.70
2024-02-05T16:24:14.444Z,19.38
2024-02-05T16:26:41.660Z,20.55
2024-02-05T16:29:08.460Z,19.50
2024-02-05T16:31:35.633Z,22.45
2024-02-05T16:34:03.170Z,22.67
2024-02-05T16:36:30.152Z,22.30
2024-02-05T16:38:59.083Z,20.90
2024-02-05T16:41:25.967Z,23.73
2024-02-05T16:43:52.773Z,22.60
2024-02-05T16:46:19.438Z,20.80
2024-02-05T16:48:46.350Z,21.10
2024-02-05T16:51:13.108Z,19.90
2024-02-05T16:53:42.906Z,19.70
2024-02-05T16:56:10.921Z,20.10
2024-02-05T16:58:37.956Z,25.25
2024-02-05T17:01:05.113Z,24.85
2024-02-05T17:03:31.932Z,23.13
2024-02-05T17:05:58.757Z,19.80
2024-02-05T17:08:25.640Z,21.83
2024-02-05T17:10:52.448Z,22.40
2024-02-05T17:13:19.238Z,22.40
2024-02-05T17:15:50.340Z,21.10
2024-02-05T17:18:17.445Z,21.30
2024-02-05T17:20:44.407Z,20.52
2024-02-05T17:23:12.205Z,21.33
2024-02-05T17:25:39.024Z,20.20
2024-02-05T17:28:05.958Z,18.27
2024-02-05T17:30:33.050Z,18.38
2024-02-05T17:33:00.037Z,18.98
2024-02-05T17:35:27.306Z,18.55
2024-02-05T17:37:54.094Z,19.02
2024-02-05T17:40:20.852Z,18.88
2024-02-05T17:42:47.707Z,18.52
2024-02-05T17:45:16.345Z,18.77
2024-02-05T17:47:44.012Z,18.40
2024-02-05T17:50:11.360Z,18.10
2024-02-05T17:52:44.724Z,17.88
2024-02-05T17:55:12.171Z,19.23
2024-02-05T17:57:39.661Z,18.52
2024-02-05T18:00:08.169Z,17.50
2024-02-05T18:02:35.333Z,18.90
2024-02-05T18:05:02.380Z,18.58
2024-02-05T18:07:29.266Z,18.48
2024-02-05T18:09:56.334Z,17.23
2024-02-05T18:12:23.927Z,16.55
2024-02-05T18:14:50.916Z,19.65
2024-02-05T18:17:18.321Z,18.63
2024-02-05T18:19:45.455Z,18.02
2024-02-05T18:22:12.310Z,17.80
2024-02-05T18:24:45.915Z,18.10
2024-02-05T18:27:17.338Z,16.43
2024-02-05T18:29:44.099Z,18.40
2024-02-05T18:32:10.825Z,18.67
2024-02-05T18:34:43.747Z,20.92
2024-02-05T18:37:12.889Z,19.75
2024-02-05T18:39:39.650Z,20.13
2024-02-05T18:42:07.348Z,20.98
2024-02-05T18:44:34.379Z,19.15
2024-02-05T18:47:01.534Z,18.30
2024-02-05T18:49:29.613Z,18.23
2024-02-05T18:51:56.648Z,18.13
2024-02-05T18:54:23.417Z,19.27
2024-02-05T18:56:50.413Z,18.30
2024-02-05T18:59:17.151Z,20.90
2024-02-05T19:01:44.046Z,18.83
2024-02-05T19:04:10.953Z,18.23
2024-02-05T19:06:37.786Z,18.30
2024-02-05T19:09:04.585Z,19.92
2024-02-05T19:11:31.257Z,19.88
2024-02-05T19:13:57.934Z,20.98
2024-02-05T19:16:24.792Z,19.85
2024-02-05T19:18:51.860Z,21.05
2024-02-05T19:21:18.870Z,19.95
2024-02-05T19:23:49.664Z,20.35
2024-02-05T19:26:17.081Z,20.17
2024-02-05T19:28:45.205Z,20.77
2024-02-05T19:31:11.936Z,21.75
2024-02-05T19:33:38.868Z,23.27
2024-02-05T19:36:05.947Z,18.83
2024-02-05T19:38:32.632Z,20.50
2024-02-05T19:40:59.381Z,18.70
2024-02-05T19:43:26.433Z,19.42
2024-02-05T19:45:53.268Z,18.38
2024-02-05T19:48:20.430Z,18.95
2024-02-05T19:50:47.142Z,20.77
2024-02-05T19:53:14.073Z,25.23
2024-02-05T19:55:40.937Z,23.65
2024-02-05T19:58:07.670Z,22.20
2024-02-05T20:00:36.695Z,23.15
2024-02-05T20:03:06.851Z,23.35
2024-02-05T20:05:33.560Z,22.90
2024-02-05T20:08:00.283Z,22.13
2024-02-05T20:10:27.006Z,23.52
2024-02-05T20:12:53.736Z,23.50
2024-02-05T20:15:20.590Z,21.98
2024-02-05T20:17:47.397Z,21.65
2024-02-05T20:20:17.281Z,22.48
2024-02-05T20:22:44.088Z,22.92
2024-02-05T20:25:10.830Z,23.10
2024-02-05T20:27:38.860Z,21.05
2024-02-05T20:30:06.595Z,23.00
2024-02-05T20:32:33.391Z,22.57
2024-02-05T20:35:00.251Z,23.08
2024-02-05T20:37:28.129Z,21.52
2024-02-05T20:39:55.078Z,21.97
2024-02-05T20:42:21.787Z,20.15
2024-02-05T20:44:48.542Z,19.17
2024-02-05T20:47:15.222Z,17.55
2024-02-05T20:49:42.142Z,18.75
2024-02-05T20:52:09.109Z,17.40
2024-02-05T20:54:35.942Z,17.08
2024-02-05T20:57:02.614Z,17.50
2024-02-05T20:59:29.323Z,18.10
2024-02-05T21:01:56.088Z,19.35
2024-02-05T21:04:22.890Z,18.23
2024-02-05T21:06:50.206Z,19.48
2024-02-05T21:09:19.041Z,19.35
2024-02-05T21:14:12.942Z,21.95
2024-02-05T21:16:43.342Z,20.48
2024-02-05T21:19:10.219Z,20.30
2024-02-05T21:21:36.937Z,15.07
2024-02-05T21:24:03.906Z,13.90
2024-02-05T21:26:34.490Z,13.93
2024-02-05T21:29:06.936Z,13.85
2024-02-05T21:31:34.049Z,12.32
2024-02-05T21:34:00.961Z,12.50
2024-02-05T21:36:27.828Z,12.43
2024-02-05T21:38:54.487Z,13.27
2024-02-05T21:41:21.269Z,10.77
2024-02-05T21:43:47.967Z,11.48
2024-02-05T21:46:14.690Z,11.50
2024-02-05T21:48:41.521Z,10.63
2024-02-05T21:51:08.346Z,10.25
2024-02-05T21:53:35.084Z,10.20
2024-02-05T21:56:01.830Z,9.15
2024-02-05T21:58:28.668Z,9.38
2024-02-05T22:00:55.512Z,9.70
2024-02-05T22:03:22.306Z,10.10
2024-02-05T22:05:48.960Z,11.85
2024-02-05T22:08:15.702Z,13.10
2024-02-05T22:10:42.437Z,13.00
2024-02-05T22:13:10.826Z,13.18
2024-02-05T22:15:37.681Z,13.60
2024-02-05T22:18:04.745Z,12.70
2024-02-05T22:20:31.592Z,12.50
2024-02-05T22:22:58.224Z,10.95
2024-02-05T22:25:25.141Z,11.00
2024-02-05T22:27:51.975Z,10.75
2024-02-05T22:30:18.833Z,8.45
2024-02-05T22:32:45.512Z,9.13
2024-02-05T22:35:12.379Z,9.07
2024-02-05T22:37:39.208Z,8.15
2024-02-05T22:40:11.257Z,7.20
2024-02-05T22:42:38.676Z,7.30
2024-02-05T22:45:06.519Z,7.47
2024-02-05T22:47:36.597Z,6.43
2024-02-05T22:50:07.201Z,6.28
2024-02-05T22:52:35.701Z,7.13
2024-02-05T22:55:03.573Z,6.97
2024-02-05T22:57:30.298Z,5.63
2024-02-05T22:59:57.220Z,5.45
2024-02-05T23:02:23.948Z,5.93
2024-02-05T23:04:50.940Z,6.03
2024-02-05T23:07:17.601Z,5.25
2024-02-05T23:09:44.279Z,4.03
2024-02-05T23:12:11.383Z,3.70
2024-02-05T23:14:39.305Z,3.80
2024-02-05T23:17:05.929Z,4.93
2024-02-05T23:19:32.739Z,4.95
2024-02-05T23:21:59.432Z,4.55
2024-02-05T23:24:26.262Z,4.47
2024-02-05T23:26:52.894Z,5.32
2024-02-05T23:29:19.754Z,5.32
2024-02-05T23:31:47.414Z,5.22
2024-02-05T23:34:14.133Z,8.55
2024-02-05T23:36:41.045Z,8.02
2024-02-05T23:39:07.859Z,8.10
2024-02-05T23:41:36.185Z,8.73
2024-02-05T23:44:02.761Z,7.97
2024-02-05T23:46:29.428Z,7.75
2024-02-05T23:48:58.835Z,8.43
2024-02-05T23:51:27.651Z,7.13
2024-02-05T23:53:54.315Z,7.00
2024-02-05T23:56:20.971Z,6.68
2024-02-05T23:58:47.776Z,6.20
