createdAt,value
2019-05-22T00:00:35.958Z,77.76
2019-05-22T00:03:04.144Z,77.77
2019-05-22T00:05:32.381Z,77.97
2019-05-22T00:08:03.041Z,77.89
2019-05-22T00:10:31.426Z,77.81
2019-05-22T00:13:00.352Z,77.35
2019-05-22T00:15:28.476Z,77.28
2019-05-22T00:17:56.628Z,77.17
2019-05-22T00:20:24.871Z,77.10
2019-05-22T00:22:53.858Z,77.10
2019-05-22T00:25:23.499Z,77.10
2019-05-22T00:27:51.800Z,77.21
2019-05-22T00:30:19.908Z,77.24
2019-05-22T00:32:48.329Z,77.46
2019-05-22T00:35:16.736Z,77.34
2019-05-22T00:37:46.146Z,77.52
2019-05-22T00:40:15.182Z,77.56
2019-05-22T00:42:43.792Z,77.43
2019-05-22T00:45:12.822Z,77.50
2019-05-22T00:47:41.128Z,77.38
2019-05-22T00:50:12.621Z,77.19
2019-05-22T00:52:41.644Z,77.18
2019-05-22T00:55:09.781Z,77.11
2019-05-22T00:57:37.904Z,77.09
2019-05-22T01:00:06.614Z,77.11
2019-05-22T01:02:36.144Z,77.03
2019-05-22T01:05:04.590Z,77.04
2019-05-22T01:07:33.094Z,76.96
2019-05-22T01:10:04.701Z,76.92
2019-05-22T01:12:34.425Z,76.94
2019-05-22T01:15:05.101Z,77.00
2019-05-22T01:17:34.712Z,77.11
2019-05-22T01:20:05.164Z,77.05
2019-05-22T01:22:33.302Z,77.20
2019-05-22T01:25:01.919Z,77.29
2019-05-22T01:27:31.073Z,77.33
2019-05-22T01:30:00.825Z,77.41
2019-05-22T01:32:29.374Z,77.71
2019-05-22T01:34:57.508Z,77.58
2019-05-22T01:37:25.734Z,77.64
2019-05-22T01:39:56.910Z,77.30
2019-05-22T01:42:28.524Z,77.10
2019-05-22T01:45:05.943Z,77.14
2019-05-22T01:47:49.437Z,77.08
2019-05-22T01:50:30.822Z,76.99
2019-05-22T01:52:59.232Z,76.60
2019-05-22T01:55:28.470Z,76.37
2019-05-22T01:57:56.727Z,76.14
2019-05-22T02:00:24.843Z,76.06
2019-05-22T02:02:53.078Z,75.80
2019-05-22T02:05:22.140Z,75.76
2019-05-22T02:07:50.872Z,75.52
2019-05-22T02:10:25.054Z,75.56
2019-05-22T02:12:56.884Z,75.57
2019-05-22T02:15:25.561Z,75.51
2019-05-22T02:17:56.540Z,75.37
2019-05-22T02:20:24.362Z,75.18
2019-05-22T02:22:52.701Z,75.08
2019-05-22T02:25:21.550Z,74.97
2019-05-22T02:27:49.633Z,74.66
2019-05-22T02:30:18.824Z,74.77
2019-05-22T02:32:47.855Z,74.69
2019-05-22T02:35:16.851Z,74.58
2019-05-22T02:37:45.238Z,74.18
2019-05-22T02:40:18.282Z,74.31
2019-05-22T02:42:46.461Z,73.89
2019-05-22T02:45:14.649Z,73.83
2019-05-22T02:47:42.990Z,73.92
2019-05-22T02:50:12.913Z,74.07
2019-05-22T02:52:41.144Z,74.15
2019-05-22T02:55:09.618Z,74.24
2019-05-22T02:57:37.865Z,74.28
2019-05-22T03:00:06.820Z,74.38
2019-05-22T03:02:40.090Z,74.42
2019-05-22T03:05:08.914Z,74.47
2019-05-22T03:07:39.673Z,74.33
2019-05-22T03:10:10.861Z,74.12
2019-05-22T03:12:39.590Z,73.98
2019-05-22T03:15:13.591Z,73.87
2019-05-22T03:17:42.404Z,73.27
2019-05-22T03:20:13.109Z,73.25
2019-05-22T03:23:07.794Z,73.36
2019-05-22T03:25:35.912Z,73.39
2019-05-22T03:28:04.341Z,73.43
2019-05-22T03:30:35.413Z,73.13
2019-05-22T03:33:04.317Z,73.16
2019-05-22T03:35:40.124Z,72.86
2019-05-22T03:38:09.584Z,72.55
2019-05-22T03:40:37.998Z,72.18
2019-05-22T03:43:16.347Z,72.31
2019-05-22T03:45:45.520Z,72.29
2019-05-22T03:48:15.035Z,72.45
2019-05-22T03:50:43.156Z,72.50
2019-05-22T03:53:16.844Z,72.55
2019-05-22T03:55:45.721Z,72.64
2019-05-22T03:58:15.034Z,72.25
2019-05-22T04:00:43.908Z,72.30
2019-05-22T04:03:12.282Z,72.29
2019-05-22T04:05:40.501Z,72.30
2019-05-22T04:08:08.787Z,72.33
2019-05-22T04:10:48.507Z,72.35
2019-05-22T04:13:17.662Z,72.46
2019-05-22T04:15:45.794Z,72.62
2019-05-22T04:18:14.567Z,72.61
2019-05-22T04:20:43.309Z,72.66
2019-05-22T04:23:11.638Z,72.66
2019-05-22T04:25:39.758Z,72.70
2019-05-22T04:28:08.463Z,72.60
2019-05-22T04:30:36.646Z,72.61
2019-05-22T04:33:05.048Z,72.69
2019-05-22T04:35:33.406Z,72.74
2019-05-22T04:38:01.539Z,72.70
2019-05-22T04:40:46.997Z,72.59
2019-05-22T04:43:20.219Z,72.38
2019-05-22T04:45:47.723Z,72.22
2019-05-22T04:48:15.889Z,71.76
2019-05-22T04:50:44.589Z,71.60
2019-05-22T04:53:12.733Z,71.47
2019-05-22T04:55:40.866Z,71.50
2019-05-22T04:58:09.715Z,71.52
2019-05-22T05:00:38.040Z,71.31
2019-05-22T05:03:06.261Z,71.25
2019-05-22T05:05:34.952Z,71.39
2019-05-22T05:08:03.749Z,71.29
2019-05-22T05:10:31.908Z,71.21
2019-05-22T05:13:00.031Z,70.88
2019-05-22T05:15:28.175Z,70.66
2019-05-22T05:17:56.645Z,70.45
2019-05-22T05:20:24.920Z,70.58
2019-05-22T05:22:53.235Z,70.35
2019-05-22T05:25:21.666Z,70.09
2019-05-22T05:27:49.785Z,70.27
2019-05-22T05:30:20.730Z,70.14
2019-05-22T05:32:49.300Z,69.99
2019-05-22T05:35:18.319Z,69.82
2019-05-22T05:37:50.171Z,69.65
2019-05-22T05:40:30.537Z,69.58
2019-05-22T05:43:00.513Z,69.46
2019-05-22T05:45:29.409Z,69.27
2019-05-22T05:47:59.716Z,69.27
2019-05-22T05:50:38.808Z,69.31
2019-05-22T05:52:58.906Z,69.37
2019-05-22T05:55:30.090Z,69.31
2019-05-22T05:58:23.928Z,69.41
2019-05-22T06:00:55.087Z,69.09
2019-05-22T06:03:36.304Z,69.10
2019-05-22T06:06:49.868Z,69.17
2019-05-22T06:09:18.934Z,69.01
2019-05-22T06:11:48.153Z,68.85
2019-05-22T06:14:20.009Z,68.75
2019-05-22T06:17:44.330Z,68.50
2019-05-22T06:20:17.198Z,68.15
2019-05-22T06:23:24.672Z,68.21
2019-05-22T06:25:53.034Z,68.36
2019-05-22T06:28:21.812Z,68.05
2019-05-22T06:30:50.034Z,67.81
2019-05-22T06:33:43.302Z,67.74
2019-05-22T06:36:15.020Z,67.23
2019-05-22T06:38:55.887Z,67.63
2019-05-22T06:41:25.650Z,67.75
2019-05-22T06:44:29.112Z,67.88
2019-05-22T06:46:57.538Z,68.01
2019-05-22T06:49:51.633Z,67.89
2019-05-22T06:52:19.947Z,67.76
2019-05-22T06:54:48.287Z,67.70
2019-05-22T06:57:17.037Z,67.61
2019-05-22T06:59:45.328Z,67.24
2019-05-22T07:02:13.512Z,67.38
2019-05-22T07:04:42.178Z,67.18
2019-05-22T07:07:11.780Z,66.70
2019-05-22T07:09:40.919Z,66.45
2019-05-22T07:12:09.437Z,66.53
2019-05-22T07:14:42.791Z,66.26
2019-05-22T07:17:13.663Z,66.08
2019-05-22T07:19:41.883Z,66.01
2019-05-22T07:22:10.046Z,65.79
2019-05-22T07:24:38.567Z,65.25
2019-05-22T07:27:24.067Z,64.97
2019-05-22T07:29:52.273Z,64.77
2019-05-22T07:32:20.405Z,64.38
2019-05-22T07:34:48.568Z,64.64
2019-05-22T07:37:18.545Z,63.51
2019-05-22T07:39:46.853Z,64.13
2019-05-22T07:42:14.969Z,64.11
2019-05-22T07:44:43.119Z,62.91
2019-05-22T07:47:12.061Z,63.55
2019-05-22T07:49:41.277Z,63.54
2019-05-22T07:52:10.951Z,62.77
2019-05-22T07:54:39.454Z,61.76
2019-05-22T07:57:07.778Z,60.61
2019-05-22T07:59:35.891Z,60.86
2019-05-22T08:02:05.106Z,60.58
2019-05-22T08:04:33.210Z,60.36
2019-05-22T08:07:01.351Z,59.86
2019-05-22T08:09:30.017Z,59.62
2019-05-22T08:11:58.721Z,59.71
2019-05-22T08:14:27.243Z,58.97
2019-05-22T08:16:56.083Z,58.24
2019-05-22T08:19:26.007Z,57.85
2019-05-22T08:22:06.874Z,57.57
2019-05-22T08:24:24.889Z,57.71
2019-05-22T08:26:55.022Z,57.64
2019-05-22T08:29:24.137Z,56.97
2019-05-22T08:31:52.772Z,57.09
2019-05-22T08:34:21.522Z,56.72
2019-05-22T08:36:49.789Z,57.27
2019-05-22T08:39:17.909Z,56.88
2019-05-22T08:41:46.767Z,56.17
2019-05-22T08:44:17.444Z,55.73
2019-05-22T08:46:45.731Z,55.53
2019-05-22T08:49:14.465Z,55.78
2019-05-22T08:51:42.615Z,54.40
2019-05-22T08:54:11.873Z,54.97
2019-05-22T08:56:42.987Z,55.03
2019-05-22T08:59:19.320Z,55.10
2019-05-22T09:01:41.768Z,55.40
2019-05-22T09:04:10.360Z,54.96
2019-05-22T09:06:38.650Z,54.54
2019-05-22T09:09:06.928Z,54.50
2019-05-22T09:11:35.133Z,53.80
2019-05-22T09:14:03.355Z,53.06
2019-05-22T09:16:31.503Z,52.58
2019-05-22T09:18:59.643Z,52.14
2019-05-22T09:21:27.954Z,51.64
2019-05-22T09:23:56.203Z,51.32
2019-05-22T09:26:24.406Z,50.95
2019-05-22T09:28:52.598Z,50.89
2019-05-22T09:31:20.874Z,50.40
2019-05-22T09:33:49.070Z,49.80
2019-05-22T09:36:17.264Z,49.43
2019-05-22T09:38:45.372Z,49.38
2019-05-22T09:41:13.537Z,48.83
2019-05-22T09:43:41.671Z,48.26
2019-05-22T09:46:10.602Z,48.08
2019-05-22T09:48:38.861Z,48.15
2019-05-22T09:51:07.126Z,47.08
2019-05-22T09:53:35.585Z,47.63
2019-05-22T09:56:05.941Z,46.63
2019-05-22T09:58:34.051Z,46.86
2019-05-22T10:01:04.020Z,46.36
2019-05-22T10:03:32.869Z,46.40
2019-05-22T10:06:01.081Z,46.21
2019-05-22T10:08:29.519Z,45.67
2019-05-22T10:10:57.722Z,45.26
2019-05-22T10:13:29.172Z,45.02
2019-05-22T10:15:55.939Z,44.13
2019-05-22T10:18:24.062Z,43.87
2019-05-22T10:20:52.541Z,43.21
2019-05-22T10:23:20.910Z,42.81
2019-05-22T10:25:49.086Z,41.67
2019-05-22T10:28:17.260Z,41.69
2019-05-22T10:30:45.482Z,41.51
2019-05-22T10:33:13.795Z,41.32
2019-05-22T10:35:42.365Z,41.45
2019-05-22T10:38:11.106Z,41.88
2019-05-22T10:40:39.447Z,41.66
2019-05-22T10:43:07.944Z,41.54
2019-05-22T10:45:36.578Z,41.30
2019-05-22T10:48:04.745Z,40.97
2019-05-22T10:50:32.914Z,40.48
2019-05-22T10:53:01.722Z,40.50
2019-05-22T10:55:29.813Z,40.25
2019-05-22T10:57:58.078Z,39.97
2019-05-22T11:00:26.455Z,40.32
2019-05-22T11:02:54.600Z,41.19
2019-05-22T11:05:22.861Z,41.00
2019-05-22T11:07:51.489Z,41.14
2019-05-22T11:10:21.840Z,41.15
2019-05-22T11:12:50.146Z,41.30
2019-05-22T11:15:18.691Z,41.68
2019-05-22T11:17:46.844Z,41.18
2019-05-22T11:20:16.621Z,40.72
2019-05-22T11:22:45.758Z,40.68
2019-05-22T11:25:14.902Z,41.24
2019-05-22T11:27:43.920Z,41.67
2019-05-22T11:30:13.326Z,41.67
2019-05-22T11:32:41.494Z,41.35
2019-05-22T11:35:10.858Z,41.34
2019-05-22T11:37:39.591Z,40.47
2019-05-22T11:40:07.935Z,41.30
2019-05-22T11:42:37.573Z,41.99
2019-05-22T11:45:06.124Z,42.15
2019-05-22T11:47:34.261Z,42.17
2019-05-22T11:50:07.155Z,42.81
2019-05-22T11:52:36.033Z,42.40
2019-05-22T11:55:04.301Z,42.40
2019-05-22T11:57:32.758Z,42.77
2019-05-22T12:00:01.025Z,42.59
2019-05-22T12:02:29.235Z,43.08
2019-05-22T12:04:57.526Z,43.40
2019-05-22T12:07:25.705Z,43.78
2019-05-22T12:09:53.820Z,44.13
2019-05-22T12:12:22.516Z,44.73
2019-05-22T12:14:50.625Z,44.93
2019-05-22T12:17:34.764Z,44.44
2019-05-22T12:19:49.047Z,43.51
2019-05-22T12:22:19.955Z,44.25
2019-05-22T12:24:47.571Z,44.92
2019-05-22T12:27:15.775Z,45.11
2019-05-22T12:29:43.994Z,44.64
2019-05-22T12:32:13.848Z,44.33
2019-05-22T12:34:42.464Z,44.46
2019-05-22T12:37:10.653Z,44.69
2019-05-22T12:39:40.194Z,44.97
2019-05-22T12:42:08.794Z,45.08
2019-05-22T12:44:37.157Z,45.23
2019-05-22T12:47:05.465Z,45.30
2019-05-22T12:49:33.569Z,45.33
2019-05-22T12:52:04.008Z,45.66
2019-05-22T12:54:45.778Z,46.28
2019-05-22T12:57:03.459Z,46.69
2019-05-22T12:59:32.073Z,46.95
2019-05-22T13:02:00.851Z,47.49
2019-05-22T13:04:30.469Z,47.93
2019-05-22T13:06:59.531Z,47.94
2019-05-22T13:09:28.389Z,47.93
2019-05-22T13:11:57.366Z,47.99
2019-05-22T13:14:25.807Z,48.19
2019-05-22T13:16:55.987Z,47.91
2019-05-22T13:19:25.534Z,48.18
2019-05-22T13:21:55.304Z,48.38
2019-05-22T13:24:26.988Z,48.26
2019-05-22T13:26:56.647Z,48.34
2019-05-22T13:29:28.344Z,48.61
2019-05-22T13:31:56.603Z,49.13
2019-05-22T13:34:26.693Z,49.37
2019-05-22T13:36:56.977Z,49.75
2019-05-22T13:39:25.243Z,49.92
2019-05-22T13:41:53.351Z,50.03
2019-05-22T13:44:22.541Z,50.21
2019-05-22T13:46:50.757Z,50.05
2019-05-22T13:49:19.041Z,50.00
2019-05-22T13:51:47.174Z,49.66
2019-05-22T13:54:15.946Z,49.50
2019-05-22T13:56:44.702Z,49.34
2019-05-22T13:59:14.282Z,49.44
2019-05-22T14:01:42.730Z,50.16
2019-05-22T14:04:10.881Z,50.18
2019-05-22T14:06:39.133Z,50.55
2019-05-22T14:09:10.304Z,50.82
2019-05-22T14:11:38.639Z,50.89
2019-05-22T14:14:07.371Z,51.16
2019-05-22T14:16:48.063Z,50.86
2019-05-22T14:19:05.517Z,51.07
2019-05-22T14:21:33.675Z,51.14
2019-05-22T14:24:03.613Z,50.36
2019-05-22T14:26:31.742Z,50.89
2019-05-22T14:28:59.971Z,51.04
2019-05-22T14:31:28.352Z,50.80
2019-05-22T14:33:56.461Z,50.92
2019-05-22T14:36:24.934Z,51.06
2019-05-22T14:38:53.192Z,50.89
2019-05-22T14:41:21.455Z,50.28
2019-05-22T14:43:49.618Z,50.26
2019-05-22T14:46:17.730Z,50.22
2019-05-22T14:48:45.899Z,49.61
2019-05-22T14:51:15.527Z,49.33
2019-05-22T14:53:44.061Z,48.84
2019-05-22T14:56:12.421Z,48.15
2019-05-22T14:58:42.777Z,47.97
2019-05-22T15:01:11.584Z,47.32
2019-05-22T15:03:40.834Z,46.69
2019-05-22T15:06:10.113Z,46.82
2019-05-22T15:08:38.354Z,43.60
2019-05-22T15:11:06.517Z,43.99
2019-05-22T15:13:34.881Z,43.15
2019-05-22T15:16:03.121Z,43.96
2019-05-22T15:18:31.363Z,43.91
2019-05-22T15:20:59.479Z,42.76
2019-05-22T15:23:28.034Z,42.43
2019-05-22T15:25:56.558Z,41.20
2019-05-22T15:28:26.862Z,39.10
2019-05-22T15:30:54.320Z,37.93
2019-05-22T15:33:23.175Z,34.89
2019-05-22T15:35:52.472Z,35.22
2019-05-22T15:38:21.809Z,33.46
2019-05-22T15:40:51.401Z,34.56
2019-05-22T15:43:19.623Z,33.87
2019-05-22T15:45:49.181Z,33.02
2019-05-22T15:48:18.249Z,34.20
2019-05-22T15:50:47.229Z,34.14
2019-05-22T15:53:15.820Z,34.68
2019-05-22T15:55:46.631Z,34.03
2019-05-22T15:58:15.937Z,32.66
2019-05-22T16:00:45.641Z,33.41
2019-05-22T16:03:17.043Z,33.45
2019-05-22T16:05:46.012Z,33.23
2019-05-22T16:08:15.568Z,33.13
2019-05-22T16:10:46.102Z,33.13
2019-05-22T16:13:15.944Z,32.98
2019-05-22T16:15:47.680Z,32.69
2019-05-22T16:18:19.758Z,31.45
2019-05-22T16:20:48.934Z,31.26
2019-05-22T16:23:21.201Z,31.43
2019-05-22T16:25:48.376Z,31.10
2019-05-22T16:28:17.064Z,31.02
2019-05-22T16:30:45.490Z,31.85
2019-05-22T16:33:14.769Z,31.85
2019-05-22T16:35:42.959Z,32.14
2019-05-22T16:38:11.660Z,32.24
2019-05-22T16:40:40.354Z,32.14
2019-05-22T16:43:09.570Z,32.35
2019-05-22T16:45:37.988Z,32.76
2019-05-22T16:48:06.280Z,32.84
2019-05-22T16:50:35.324Z,33.29
2019-05-22T16:53:07.906Z,33.55
2019-05-22T16:55:37.989Z,33.69
2019-05-22T16:58:06.427Z,34.08
2019-05-22T17:00:34.897Z,34.35
2019-05-22T17:03:03.151Z,34.73
2019-05-22T17:05:32.288Z,34.92
2019-05-22T17:08:03.597Z,35.29
2019-05-22T17:10:31.881Z,35.55
2019-05-22T17:13:03.751Z,36.18
2019-05-22T17:15:33.492Z,36.19
2019-05-22T17:18:01.735Z,36.77
2019-05-22T17:20:29.870Z,37.07
2019-05-22T17:22:58.135Z,37.50
2019-05-22T17:25:26.232Z,37.92
2019-05-22T17:27:54.852Z,38.49
2019-05-22T17:30:26.001Z,38.85
2019-05-22T17:32:55.048Z,38.60
2019-05-22T17:35:23.847Z,38.83
2019-05-22T17:37:52.136Z,38.91
2019-05-22T17:40:21.458Z,39.34
2019-05-22T17:42:51.859Z,39.90
2019-05-22T17:45:23.091Z,39.96
2019-05-22T17:47:52.577Z,40.02
2019-05-22T17:50:26.542Z,40.26
2019-05-22T17:52:51.017Z,40.44
2019-05-22T17:55:21.932Z,40.98
2019-05-22T17:57:50.192Z,41.13
2019-05-22T18:00:19.917Z,41.73
2019-05-22T18:02:48.067Z,42.21
2019-05-22T18:05:17.139Z,42.23
2019-05-22T18:07:45.412Z,42.37
2019-05-22T18:10:13.741Z,42.43
2019-05-22T18:12:41.903Z,43.00
2019-05-22T18:15:13.651Z,42.87
2019-05-22T18:17:41.774Z,43.14
2019-05-22T18:20:10.166Z,42.71
2019-05-22T18:22:38.891Z,42.57
2019-05-22T18:25:07.425Z,42.14
2019-05-22T18:27:35.996Z,41.82
2019-05-22T18:30:04.561Z,41.90
2019-05-22T18:32:35.749Z,42.04
2019-05-22T18:35:07.079Z,42.09
2019-05-22T18:37:35.250Z,42.04
2019-05-22T18:40:03.545Z,41.78
2019-05-22T18:42:31.681Z,41.50
2019-05-22T18:44:59.907Z,41.36
2019-05-22T18:47:28.160Z,41.60
2019-05-22T18:49:56.438Z,41.65
2019-05-22T18:52:39.920Z,41.84
2019-05-22T18:54:54.510Z,41.97
2019-05-22T18:57:22.635Z,42.10
2019-05-22T18:59:50.831Z,42.19
2019-05-22T19:02:18.995Z,42.32
2019-05-22T19:04:47.249Z,42.52
2019-05-22T19:07:15.344Z,42.61
2019-05-22T19:09:43.526Z,42.81
2019-05-22T19:12:11.724Z,42.96
2019-05-22T19:14:39.891Z,43.34
2019-05-22T19:17:08.676Z,43.33
2019-05-22T19:19:36.847Z,43.53
2019-05-22T19:22:06.432Z,43.54
2019-05-22T19:24:34.591Z,43.65
2019-05-22T19:27:03.293Z,43.79
2019-05-22T19:29:31.438Z,43.98
2019-05-22T19:31:59.631Z,44.37
2019-05-22T19:34:27.804Z,44.38
2019-05-22T19:36:56.480Z,44.54
2019-05-22T19:39:24.682Z,44.74
2019-05-22T19:42:02.136Z,44.90
2019-05-22T19:44:22.708Z,45.06
2019-05-22T19:46:50.996Z,45.10
2019-05-22T19:49:19.191Z,45.23
2019-05-22T19:51:49.368Z,45.39
2019-05-22T19:54:17.617Z,45.48
2019-05-22T19:56:46.212Z,45.59
2019-05-22T19:59:14.462Z,45.72
2019-05-22T20:01:42.602Z,45.96
2019-05-22T20:04:10.956Z,46.17
2019-05-22T20:06:39.092Z,46.43
2019-05-22T20:09:08.272Z,46.65
2019-05-22T20:11:37.082Z,46.84
2019-05-22T20:14:05.261Z,47.08
2019-05-22T20:16:33.563Z,47.36
2019-05-22T20:19:03.548Z,47.63
2019-05-22T20:21:31.695Z,48.12
2019-05-22T20:23:59.833Z,48.52
2019-05-22T20:26:27.944Z,48.98
2019-05-22T20:28:56.113Z,49.58
2019-05-22T20:31:24.651Z,50.11
2019-05-22T20:33:53.060Z,50.57
2019-05-22T20:36:21.293Z,50.93
2019-05-22T20:38:49.484Z,51.33
2019-05-22T20:41:17.840Z,51.84
2019-05-22T20:43:46.779Z,52.29
2019-05-22T20:46:16.918Z,52.79
2019-05-22T20:48:45.073Z,53.10
2019-05-22T20:51:13.812Z,53.29
2019-05-22T20:53:53.555Z,53.50
2019-05-22T20:56:12.180Z,53.80
2019-05-22T20:58:40.328Z,54.06
2019-05-22T21:01:08.958Z,54.18
2019-05-22T21:03:37.104Z,54.27
2019-05-22T21:06:07.512Z,54.37
2019-05-22T21:08:36.527Z,54.56
2019-05-22T21:11:06.775Z,54.80
2019-05-22T21:13:34.911Z,55.29
2019-05-22T21:16:04.366Z,55.60
2019-05-22T21:18:32.683Z,55.91
2019-05-22T21:21:00.805Z,56.45
2019-05-22T21:23:28.988Z,56.87
2019-05-22T21:25:57.276Z,57.16
2019-05-22T21:28:26.008Z,57.40
2019-05-22T21:30:54.437Z,57.65
2019-05-22T21:33:22.814Z,58.01
2019-05-22T21:35:50.913Z,58.22
2019-05-22T21:38:19.186Z,58.42
2019-05-22T21:40:47.807Z,58.66
2019-05-22T21:43:16.108Z,58.87
2019-05-22T21:45:44.373Z,58.89
2019-05-22T21:48:12.478Z,59.14
2019-05-22T21:50:40.707Z,59.21
2019-05-22T21:53:11.264Z,59.28
2019-05-22T21:55:38.813Z,59.43
2019-05-22T21:58:06.924Z,60.03
2019-05-22T22:00:38.857Z,59.44
2019-05-22T22:03:07.585Z,59.60
2019-05-22T22:05:35.923Z,59.74
2019-05-22T22:08:04.273Z,59.99
2019-05-22T22:10:32.397Z,60.22
2019-05-22T22:13:00.613Z,60.40
2019-05-22T22:15:29.521Z,60.67
2019-05-22T22:17:57.679Z,60.75
2019-05-22T22:20:25.921Z,61.04
2019-05-22T22:22:54.068Z,61.17
2019-05-22T22:25:22.285Z,61.45
2019-05-22T22:27:50.558Z,61.67
2019-05-22T22:30:23.556Z,61.70
2019-05-22T22:32:51.803Z,61.68
2019-05-22T22:35:20.958Z,61.82
2019-05-22T22:37:49.612Z,61.95
2019-05-22T22:40:20.766Z,62.02
2019-05-22T22:42:48.878Z,62.02
2019-05-22T22:45:20.168Z,62.33
2019-05-22T22:47:48.518Z,62.63
2019-05-22T22:50:19.354Z,62.68
2019-05-22T22:52:47.696Z,62.94
2019-05-22T22:55:18.322Z,63.21
2019-05-22T22:57:46.241Z,63.27
2019-05-22T23:00:15.383Z,63.57
2019-05-22T23:02:44.467Z,63.00
2019-05-22T23:05:14.747Z,63.36
2019-05-22T23:07:43.626Z,63.43
2019-05-22T23:10:13.397Z,63.46
2019-05-22T23:12:41.598Z,63.67
2019-05-22T23:15:10.061Z,63.81
2019-05-22T23:17:38.158Z,64.10
2019-05-22T23:20:04.605Z,64.35
2019-05-22T23:22:31.016Z,64.60
2019-05-22T23:24:59.656Z,64.83
2019-05-22T23:27:27.997Z,64.96
2019-05-22T23:29:56.789Z,65.11
2019-05-22T23:32:25.307Z,65.48
2019-05-22T23:34:54.847Z,65.60
2019-05-22T23:37:23.093Z,65.71
2019-05-22T23:39:51.868Z,65.81
2019-05-22T23:42:24.472Z,66.04
2019-05-22T23:44:55.108Z,66.22
2019-05-22T23:47:22.920Z,66.20
2019-05-22T23:49:51.546Z,66.55
2019-05-22T23:52:19.772Z,66.10
2019-05-22T23:54:49.019Z,66.20
2019-05-22T23:57:18.182Z,66.43
2019-05-22T23:59:46.710Z,66.62
